createdAt,value
2018-07-11T00:02:11.308Z,11.55
2018-07-11T00:04:40.720Z,11.78
2018-07-11T00:07:10.063Z,11.81
2018-07-11T00:09:39.404Z,11.85
2018-07-11T00:12:08.650Z,11.81
2018-07-11T00:14:38.008Z,11.95
2018-07-11T00:17:11.424Z,12.00
2018-07-11T00:19:40.771Z,11.66
2018-07-11T00:22:10.124Z,12.00
2018-07-11T00:24:39.484Z,11.77
2018-07-11T00:27:08.838Z,11.98
2018-07-11T00:29:37.945Z,11.86
2018-07-11T00:32:07.324Z,11.93
2018-07-11T00:34:36.672Z,11.66
2018-07-11T00:37:06.071Z,11.93
2018-07-11T00:39:35.363Z,11.25
2018-07-11T00:42:04.704Z,12.03
2018-07-11T00:44:34.124Z,11.98
2018-07-11T00:47:03.469Z,11.99
2018-07-11T00:49:32.808Z,12.05
2018-07-11T00:52:02.201Z,12.09
2018-07-11T00:54:31.539Z,12.03
2018-07-11T00:57:02.035Z,12.76
2018-07-11T00:59:32.953Z,11.98
2018-07-11T01:02:06.077Z,12.06
2018-07-11T01:04:35.826Z,12.15
2018-07-11T01:07:06.378Z,12.06
2018-07-11T01:09:45.832Z,12.10
2018-07-11T01:12:15.189Z,12.12
2018-07-11T01:14:45.051Z,11.50
2018-07-11T01:17:19.733Z,12.10
2018-07-11T01:19:49.495Z,12.14
2018-07-11T01:22:18.838Z,12.10
2018-07-11T01:24:47.923Z,12.11
2018-07-11T01:27:17.039Z,12.16
2018-07-11T01:29:46.398Z,12.21
2018-07-11T01:32:15.775Z,12.21
2018-07-11T01:34:45.141Z,12.18
2018-07-11T01:37:14.218Z,12.13
2018-07-11T01:39:43.319Z,11.93
2018-07-11T01:42:12.428Z,12.24
2018-07-11T01:44:41.875Z,12.24
2018-07-11T01:47:11.256Z,12.26
2018-07-11T01:49:40.596Z,12.27
2018-07-11T01:53:18.977Z,12.29
2018-07-11T01:55:48.347Z,12.32
2018-07-11T01:58:17.466Z,12.38
2018-07-11T02:00:46.833Z,12.43
2018-07-11T02:03:16.176Z,12.45
2018-07-11T02:05:45.519Z,12.51
2018-07-11T02:08:14.875Z,12.50
2018-07-11T02:10:44.212Z,12.67
2018-07-11T02:13:13.891Z,12.78
2018-07-11T02:15:44.711Z,12.73
2018-07-11T02:18:14.085Z,12.62
2018-07-11T02:20:43.252Z,11.82
2018-07-11T02:23:12.588Z,12.53
2018-07-11T02:25:41.678Z,12.35
2018-07-11T02:28:10.772Z,12.38
2018-07-11T02:30:40.955Z,13.69
2018-07-11T02:33:10.313Z,12.51
2018-07-11T02:35:39.672Z,11.75
2018-07-11T02:38:09.667Z,12.42
2018-07-11T02:40:39.023Z,12.48
2018-07-11T02:43:08.116Z,12.44
2018-07-11T02:45:37.200Z,12.44
2018-07-11T02:48:06.296Z,12.32
2018-07-11T02:50:35.395Z,12.31
2018-07-11T02:53:04.510Z,12.34
2018-07-11T02:55:33.873Z,12.20
2018-07-11T02:58:03.229Z,11.72
2018-07-11T03:00:32.594Z,12.11
2018-07-11T03:03:01.700Z,12.16
2018-07-11T03:05:31.049Z,12.25
2018-07-11T03:08:00.477Z,12.13
2018-07-11T03:10:29.829Z,12.20
2018-07-11T03:12:59.194Z,12.14
2018-07-11T03:15:28.512Z,12.16
2018-07-11T03:17:57.868Z,12.22
2018-07-11T03:20:27.229Z,12.07
2018-07-11T03:22:56.584Z,12.17
2018-07-11T03:25:25.937Z,12.17
2018-07-11T03:27:55.299Z,12.19
2018-07-11T03:30:24.660Z,12.14
2018-07-11T03:32:54.006Z,12.10
2018-07-11T03:35:23.140Z,12.13
2018-07-11T03:37:53.191Z,12.22
2018-07-11T03:40:22.609Z,12.14
2018-07-11T03:42:51.960Z,12.17
2018-07-11T03:45:21.857Z,12.08
2018-07-11T03:47:51.214Z,12.16
2018-07-11T03:50:20.557Z,11.91
2018-07-11T03:52:49.916Z,12.24
2018-07-11T03:55:19.276Z,12.24
2018-07-11T03:57:48.624Z,12.28
2018-07-11T04:00:17.969Z,12.87
2018-07-11T04:02:47.329Z,12.31
2018-07-11T04:05:16.837Z,12.08
2018-07-11T04:07:46.183Z,12.24
2018-07-11T04:10:15.533Z,12.30
2018-07-11T04:12:44.905Z,12.84
2018-07-11T04:15:14.253Z,12.31
2018-07-11T04:17:43.616Z,12.23
2018-07-11T04:20:12.953Z,12.32
2018-07-11T04:22:42.305Z,11.81
2018-07-11T04:25:11.650Z,12.46
2018-07-11T04:27:41.008Z,12.59
2018-07-11T04:30:10.357Z,12.57
2018-07-11T04:32:39.712Z,12.51
2018-07-11T04:35:09.084Z,12.48
2018-07-11T04:37:38.441Z,12.60
2018-07-11T04:40:08.844Z,12.58
2018-07-11T04:42:38.284Z,12.56
2018-07-11T04:45:07.553Z,12.60
2018-07-11T04:47:37.008Z,12.56
2018-07-11T04:50:06.120Z,12.40
2018-07-11T04:52:35.537Z,12.45
2018-07-11T04:55:04.596Z,12.57
2018-07-11T04:57:33.959Z,12.44
2018-07-11T05:00:03.315Z,12.50
2018-07-11T05:02:32.648Z,12.46
2018-07-11T05:05:01.989Z,12.54
2018-07-11T05:07:31.098Z,12.56
2018-07-11T05:10:00.462Z,12.57
2018-07-11T05:12:29.828Z,12.59
2018-07-11T05:14:59.206Z,12.65
2018-07-11T05:17:28.557Z,12.65
2018-07-11T05:19:57.892Z,12.65
2018-07-11T05:22:26.984Z,12.69
2018-07-11T05:24:56.060Z,12.75
2018-07-11T05:27:25.409Z,12.57
2018-07-11T05:29:54.773Z,12.70
2018-07-11T05:32:24.136Z,12.72
2018-07-11T05:34:53.488Z,12.76
2018-07-11T05:37:22.583Z,12.76
2018-07-11T05:39:51.920Z,12.71
2018-07-11T05:42:21.271Z,12.71
2018-07-11T05:44:50.592Z,12.58
2018-07-11T05:47:19.942Z,12.74
2018-07-11T05:49:49.277Z,12.62
2018-07-11T05:52:18.632Z,12.61
2018-07-11T05:54:47.977Z,12.77
2018-07-11T05:57:17.083Z,12.80
2018-07-11T05:59:46.425Z,12.75
2018-07-11T06:02:15.772Z,12.74
2018-07-11T06:04:44.851Z,12.83
2018-07-11T06:07:14.189Z,12.90
2018-07-11T06:09:43.516Z,12.83
2018-07-11T06:12:12.866Z,12.88
2018-07-11T06:14:42.197Z,12.90
2018-07-11T06:17:11.545Z,13.01
2018-07-11T06:19:40.888Z,12.97
2018-07-11T06:22:10.229Z,12.99
2018-07-11T06:24:39.569Z,12.92
2018-07-11T06:27:08.941Z,13.62
2018-07-11T06:29:38.268Z,12.98
2018-07-11T06:32:08.832Z,12.24
2018-07-11T06:34:38.156Z,12.89
2018-07-11T06:37:07.485Z,13.00
2018-07-11T06:39:36.825Z,13.03
2018-07-11T06:42:06.416Z,13.05
2018-07-11T06:44:35.551Z,12.83
2018-07-11T06:47:10.006Z,13.63
2018-07-11T06:49:39.347Z,13.00
2018-07-11T06:52:09.501Z,13.02
2018-07-11T06:54:38.841Z,13.24
2018-07-11T06:57:08.365Z,13.14
2018-07-11T06:59:37.488Z,13.48
2018-07-11T07:02:07.157Z,13.53
2018-07-11T07:04:36.244Z,13.40
2018-07-11T07:07:05.609Z,13.31
2018-07-11T07:09:34.932Z,13.46
2018-07-11T07:12:04.267Z,13.56
2018-07-11T07:14:33.364Z,13.59
2018-07-11T07:17:02.701Z,13.61
2018-07-11T07:19:32.036Z,13.68
2018-07-11T07:22:01.365Z,13.70
2018-07-11T07:24:30.708Z,13.66
2018-07-11T07:27:00.058Z,13.57
2018-07-11T07:29:29.401Z,13.53
2018-07-11T07:31:58.748Z,13.51
2018-07-11T07:34:28.088Z,13.48
2018-07-11T07:36:57.413Z,13.59
2018-07-11T07:39:26.744Z,13.67
2018-07-11T07:41:56.073Z,13.74
2018-07-11T07:44:25.420Z,13.92
2018-07-11T07:47:01.914Z,14.13
2018-07-11T07:49:32.494Z,14.25
2018-07-11T07:52:01.828Z,14.35
2018-07-11T07:54:31.161Z,14.50
2018-07-11T07:57:00.508Z,14.40
2018-07-11T07:59:29.857Z,14.34
2018-07-11T08:01:58.944Z,14.19
2018-07-11T08:04:28.274Z,14.90
2018-07-11T08:06:57.671Z,14.31
2018-07-11T08:09:26.951Z,14.30
2018-07-11T08:11:56.273Z,14.50
2018-07-11T08:14:25.608Z,14.64
2018-07-11T08:16:54.941Z,14.71
2018-07-11T08:19:24.304Z,14.83
2018-07-11T08:21:53.631Z,14.73
2018-07-11T08:24:40.125Z,14.70
2018-07-11T08:27:26.438Z,14.79
2018-07-11T08:31:10.307Z,14.61
2018-07-11T08:33:56.399Z,14.78
2018-07-11T08:36:35.479Z,14.91
2018-07-11T08:41:25.284Z,15.16
2018-07-11T08:46:15.268Z,15.32
2018-07-11T08:53:41.103Z,15.26
2018-07-11T08:56:29.931Z,15.18
2018-07-11T09:00:07.957Z,15.33
2018-07-11T09:04:08.420Z,15.35
2018-07-11T09:09:28.533Z,20.62
2018-07-11T09:12:27.289Z,15.42
2018-07-11T09:15:13.653Z,15.51
2018-07-11T09:18:01.634Z,15.57
2018-07-11T09:23:05.141Z,15.51
2018-07-11T09:25:34.476Z,15.10
2018-07-11T09:28:03.859Z,15.36
2018-07-11T09:30:33.243Z,15.41
2018-07-11T09:33:02.542Z,15.54
2018-07-11T09:35:31.893Z,15.71
2018-07-11T09:38:01.225Z,15.68
2018-07-11T09:40:30.556Z,15.95
2018-07-11T09:42:59.897Z,16.04
2018-07-11T09:45:29.242Z,16.01
2018-07-11T09:47:59.414Z,15.87
2018-07-11T09:50:28.748Z,15.81
2018-07-11T09:52:57.853Z,15.88
2018-07-11T09:55:26.928Z,15.92
2018-07-11T09:57:56.356Z,15.49
2018-07-11T10:00:30.828Z,15.67
2018-07-11T10:03:00.129Z,15.61
2018-07-11T10:05:29.809Z,14.76
2018-07-11T10:07:59.136Z,15.53
2018-07-11T10:10:28.497Z,15.62
2018-07-11T10:12:57.836Z,15.59
2018-07-11T10:15:27.164Z,15.58
2018-07-11T10:17:56.533Z,15.54
2018-07-11T10:20:25.921Z,15.73
2018-07-11T10:22:55.268Z,15.67
2018-07-11T10:25:24.605Z,15.68
2018-07-11T10:28:11.078Z,15.71
2018-07-11T10:30:40.447Z,15.17
2018-07-11T10:33:10.208Z,15.78
2018-07-11T10:35:39.577Z,15.71
2018-07-11T10:38:09.837Z,15.77
2018-07-11T10:40:39.242Z,15.96
2018-07-11T10:43:08.559Z,16.01
2018-07-11T10:45:37.906Z,15.97
2018-07-11T10:48:08.261Z,16.09
2018-07-11T10:50:37.684Z,16.26
2018-07-11T10:53:07.176Z,16.35
2018-07-11T10:55:36.520Z,16.30
2018-07-11T10:58:05.866Z,16.23
2018-07-11T11:00:37.196Z,16.25
2018-07-11T11:03:04.278Z,15.52
2018-07-11T11:05:33.591Z,16.52
2018-07-11T11:08:02.962Z,16.49
2018-07-11T11:10:32.048Z,16.68
2018-07-11T11:13:01.141Z,16.65
2018-07-11T11:15:30.227Z,16.61
2018-07-11T11:17:59.571Z,16.55
2018-07-11T11:20:29.152Z,16.69
2018-07-11T11:22:58.500Z,16.62
2018-07-11T11:25:27.840Z,16.68
2018-07-11T11:27:57.181Z,17.38
2018-07-11T11:30:26.517Z,16.77
2018-07-11T11:32:55.849Z,16.76
2018-07-11T11:35:24.932Z,16.77
2018-07-11T11:37:54.324Z,16.95
2018-07-11T11:40:23.721Z,17.01
2018-07-11T11:42:53.094Z,17.13
2018-07-11T11:45:22.416Z,17.11
2018-07-11T11:47:57.053Z,17.07
2018-07-11T11:50:27.193Z,16.91
2018-07-11T11:52:56.329Z,17.08
2018-07-11T11:55:25.672Z,17.14
2018-07-11T11:57:54.820Z,17.14
2018-07-11T12:00:24.177Z,17.31
2018-07-11T12:02:53.511Z,17.27
2018-07-11T12:05:22.857Z,16.69
2018-07-11T12:07:52.637Z,17.41
2018-07-11T12:10:21.976Z,17.54
2018-07-11T12:12:51.317Z,17.52
2018-07-11T12:15:20.644Z,17.48
2018-07-11T12:17:49.970Z,17.51
2018-07-11T12:20:19.308Z,17.58
2018-07-11T12:22:48.396Z,17.00
2018-07-11T12:25:17.941Z,17.65
2018-07-11T12:27:47.328Z,17.52
2018-07-11T12:30:16.672Z,17.73
2018-07-11T12:32:46.012Z,17.72
2018-07-11T12:35:15.372Z,17.73
2018-07-11T12:37:45.062Z,17.44
2018-07-11T12:40:14.425Z,17.44
2018-07-11T12:42:43.517Z,17.42
2018-07-11T12:45:12.617Z,17.45
2018-07-11T12:47:47.172Z,17.72
2018-07-11T12:50:16.549Z,18.00
2018-07-11T12:52:45.965Z,18.03
2018-07-11T12:55:15.304Z,18.01
2018-07-11T12:57:44.655Z,17.85
2018-07-11T13:00:13.980Z,17.81
2018-07-11T13:02:43.321Z,17.76
2018-07-11T13:05:12.669Z,17.59
2018-07-11T13:07:42.004Z,17.50
2018-07-11T13:10:11.356Z,17.60
2018-07-11T13:12:40.709Z,17.61
2018-07-11T13:15:10.060Z,17.78
2018-07-11T13:17:39.392Z,17.76
2018-07-11T13:20:09.324Z,17.80
2018-07-11T13:22:38.660Z,17.72
2018-07-11T13:25:07.792Z,17.75
2018-07-11T13:27:37.125Z,17.95
2018-07-11T13:30:06.476Z,17.79
2018-07-11T13:32:35.813Z,17.55
2018-07-11T13:35:05.157Z,17.51
2018-07-11T13:37:34.253Z,17.38
2018-07-11T13:40:03.347Z,17.27
2018-07-11T13:42:32.431Z,17.47
2018-07-11T13:45:01.780Z,17.30
2018-07-11T13:47:31.115Z,17.77
2018-07-11T13:50:00.455Z,17.90
2018-07-11T13:52:30.109Z,18.25
2018-07-11T13:54:59.453Z,18.34
2018-07-11T13:57:28.559Z,18.30
2018-07-11T13:59:57.656Z,18.31
2018-07-11T14:02:26.739Z,18.26
2018-07-11T14:04:55.840Z,18.21
2018-07-11T14:07:25.197Z,18.02
2018-07-11T14:09:54.545Z,18.01
2018-07-11T14:12:23.893Z,17.84
2018-07-11T14:14:53.224Z,17.72
2018-07-11T14:17:22.565Z,16.86
2018-07-11T14:19:51.888Z,17.40
2018-07-11T14:22:21.225Z,17.38
2018-07-11T14:24:51.304Z,17.19
2018-07-11T14:27:22.102Z,17.28
2018-07-11T14:29:51.497Z,17.36
2018-07-11T14:32:20.784Z,17.61
2018-07-11T14:34:50.122Z,17.49
2018-07-11T14:37:19.456Z,18.74
2018-07-11T14:39:48.806Z,19.46
2018-07-11T14:42:18.128Z,19.24
2018-07-11T14:44:47.772Z,19.80
2018-07-11T14:47:22.443Z,20.10
2018-07-11T14:49:51.523Z,20.25
2018-07-11T14:52:20.615Z,20.53
2018-07-11T14:54:49.952Z,20.52
2018-07-11T14:57:19.300Z,20.52
2018-07-11T14:59:48.644Z,20.55
2018-07-11T15:02:18.245Z,20.58
2018-07-11T15:04:47.829Z,20.40
2018-07-11T15:07:16.955Z,20.59
2018-07-11T15:09:46.309Z,21.07
2018-07-11T15:12:15.646Z,20.65
2018-07-11T15:14:44.981Z,21.23
2018-07-11T15:17:14.337Z,21.16
2018-07-11T15:19:43.668Z,20.49
2018-07-11T15:22:13.161Z,20.02
2018-07-11T15:24:43.260Z,19.62
2018-07-11T15:27:12.352Z,19.23
2018-07-11T15:29:41.492Z,19.83
2018-07-11T15:32:11.440Z,19.63
2018-07-11T15:34:41.232Z,19.26
2018-07-11T15:37:10.608Z,19.17
2018-07-11T15:39:39.989Z,18.88
2018-07-11T15:42:09.940Z,18.90
2018-07-11T15:44:39.277Z,18.67
2018-07-11T15:47:08.721Z,18.20
2018-07-11T15:49:38.057Z,18.49
2018-07-11T15:52:07.429Z,18.41
2018-07-11T15:54:38.164Z,18.29
2018-07-11T15:57:07.750Z,18.16
2018-07-11T15:59:48.520Z,18.06
2018-07-11T16:02:18.579Z,18.10
2018-07-11T16:04:47.952Z,17.93
2018-07-11T16:07:18.320Z,17.82
2018-07-11T16:09:55.643Z,17.92
2018-07-11T16:12:25.461Z,17.81
2018-07-11T16:14:55.578Z,17.76
2018-07-11T16:17:24.924Z,17.71
2018-07-11T16:19:54.288Z,17.66
2018-07-11T16:22:24.016Z,17.58
2018-07-11T16:24:53.599Z,17.54
2018-07-11T16:27:22.712Z,17.40
2018-07-11T16:29:52.089Z,17.29
2018-07-11T16:32:21.183Z,17.31
2018-07-11T16:34:50.290Z,17.31
2018-07-11T16:37:19.924Z,17.42
2018-07-11T16:39:49.299Z,17.36
2018-07-11T16:42:20.361Z,17.30
2018-07-11T16:44:50.204Z,17.22
2018-07-11T16:47:19.644Z,17.26
2018-07-11T16:49:49.523Z,17.36
2018-07-11T16:52:19.064Z,17.31
2018-07-11T16:54:48.445Z,17.20
2018-07-11T16:57:23.540Z,17.24
2018-07-11T17:00:03.108Z,17.05
2018-07-11T17:02:32.397Z,16.85
2018-07-11T17:05:07.552Z,16.94
2018-07-11T17:07:58.833Z,16.52
2018-07-11T17:10:30.385Z,16.49
2018-07-11T17:13:11.741Z,16.24
2018-07-11T17:15:45.915Z,16.10
2018-07-11T17:19:34.522Z,15.95
2018-07-11T17:22:06.814Z,15.89
2018-07-11T17:24:47.000Z,15.64
2018-07-11T17:27:19.220Z,15.56
2018-07-11T17:29:51.419Z,15.51
2018-07-11T17:32:21.316Z,15.27
2018-07-11T17:34:50.670Z,15.46
2018-07-11T17:37:20.722Z,15.49
2018-07-11T17:39:55.212Z,15.62
2018-07-11T17:42:27.073Z,15.32
2018-07-11T17:45:08.823Z,15.42
2018-07-11T17:49:00.506Z,15.38
2018-07-11T17:52:09.936Z,15.40
2018-07-11T17:55:29.485Z,15.57
2018-07-11T17:58:07.652Z,15.50
2018-07-11T18:00:58.729Z,15.57
2018-07-11T18:03:37.600Z,15.35
2018-07-11T18:07:16.084Z,15.59
2018-07-11T18:09:57.680Z,15.55
2018-07-11T18:12:44.786Z,15.67
2018-07-11T18:15:25.953Z,15.67
2018-07-11T18:20:09.394Z,15.65
2018-07-11T18:22:53.277Z,15.53
2018-07-11T18:25:41.961Z,15.62
2018-07-11T18:29:28.040Z,15.57
2018-07-11T18:32:10.945Z,15.54
2018-07-11T18:34:56.105Z,15.51
2018-07-11T18:37:38.741Z,15.53
2018-07-11T18:40:26.801Z,15.32
2018-07-11T18:43:25.585Z,15.28
2018-07-11T18:46:17.265Z,15.18
2018-07-11T18:48:56.372Z,15.29
2018-07-11T18:52:36.172Z,15.33
2018-07-11T18:55:21.608Z,15.33
2018-07-11T19:00:15.276Z,15.29
2018-07-11T19:03:02.210Z,15.30
2018-07-11T19:05:52.337Z,15.34
2018-07-11T19:08:37.369Z,15.19
2018-07-11T19:11:28.092Z,15.26
2018-07-11T19:14:08.328Z,15.17
2018-07-11T19:16:50.359Z,15.12
2018-07-11T19:19:32.569Z,15.11
2018-07-11T19:22:12.748Z,15.00
2018-07-11T19:25:08.960Z,15.04
2018-07-11T19:27:50.973Z,15.03
2018-07-11T19:31:32.116Z,14.96
2018-07-11T19:35:18.576Z,14.89
2018-07-11T19:38:14.915Z,14.86
2018-07-11T19:40:51.870Z,14.85
2018-07-11T19:46:06.344Z,14.73
2018-07-11T19:51:57.724Z,14.71
2018-07-11T19:54:36.983Z,14.63
2018-07-11T19:57:06.406Z,14.66
2018-07-11T19:59:35.741Z,14.55
2018-07-11T20:02:05.104Z,14.25
2018-07-11T20:04:34.484Z,14.52
2018-07-11T20:07:03.835Z,14.52
2018-07-11T20:09:33.166Z,14.61
2018-07-11T20:12:02.516Z,14.46
2018-07-11T20:14:32.277Z,14.53
2018-07-11T20:17:01.393Z,14.51
2018-07-11T20:19:30.724Z,14.61
2018-07-11T20:22:00.090Z,14.52
2018-07-11T20:24:29.429Z,14.57
2018-07-11T20:26:58.777Z,14.45
2018-07-11T20:29:27.876Z,14.39
2018-07-11T20:31:57.212Z,14.51
2018-07-11T20:34:26.550Z,14.33
2018-07-11T20:36:55.897Z,14.32
2018-07-11T20:39:25.221Z,14.34
2018-07-11T20:41:54.998Z,14.37
2018-07-11T20:44:24.352Z,14.45
2018-07-11T20:46:53.716Z,14.38
2018-07-11T20:49:28.608Z,14.41
2018-07-11T20:51:57.940Z,14.92
2018-07-11T20:54:27.280Z,14.33
2018-07-11T20:56:56.617Z,14.23
2018-07-11T20:59:43.144Z,14.19
2018-07-11T21:02:29.474Z,14.24
2018-07-11T21:06:16.817Z,14.19
2018-07-11T21:09:04.900Z,14.14
2018-07-11T21:12:03.429Z,14.08
2018-07-11T21:15:04.822Z,14.01
2018-07-11T21:17:48.372Z,14.06
2018-07-11T21:20:17.716Z,14.04
2018-07-11T21:22:47.151Z,13.98
2018-07-11T21:25:16.425Z,14.01
2018-07-11T21:27:45.777Z,14.04
2018-07-11T21:30:15.142Z,13.98
2018-07-11T21:32:44.513Z,14.05
2018-07-11T21:35:13.844Z,14.03
2018-07-11T21:37:43.173Z,14.04
2018-07-11T21:40:12.516Z,14.12
2018-07-11T21:42:41.871Z,13.97
2018-07-11T21:45:10.951Z,14.07
2018-07-11T21:47:40.297Z,13.78
2018-07-11T21:50:09.648Z,14.03
2018-07-11T21:52:39.011Z,13.95
2018-07-11T21:55:08.372Z,13.98
2018-07-11T21:57:37.732Z,14.06
2018-07-11T22:00:06.978Z,13.95
2018-07-11T22:02:36.335Z,13.96
2018-07-11T22:05:05.693Z,26.92
2018-07-11T22:07:35.045Z,14.03
2018-07-11T22:10:04.400Z,13.94
2018-07-11T22:12:33.742Z,13.94
2018-07-11T22:15:03.092Z,13.99
2018-07-11T22:17:49.424Z,14.01
2018-07-11T22:20:17.185Z,14.00
2018-07-11T22:22:44.967Z,13.93
2018-07-11T22:25:12.773Z,13.99
2018-07-11T22:27:40.581Z,13.94
2018-07-11T22:30:08.373Z,13.89
2018-07-11T22:32:36.485Z,13.88
2018-07-11T22:35:04.294Z,14.00
2018-07-11T22:37:32.081Z,13.96
2018-07-11T22:39:59.876Z,13.81
2018-07-11T22:42:27.760Z,13.97
2018-07-11T22:44:55.552Z,13.98
2018-07-11T22:47:23.348Z,14.01
2018-07-11T22:49:56.617Z,13.95
2018-07-11T22:52:24.411Z,13.96
2018-07-11T22:54:52.603Z,14.00
2018-07-11T22:57:20.657Z,13.94
2018-07-11T22:59:49.036Z,13.97
2018-07-11T23:02:17.088Z,14.00
2018-07-11T23:04:44.881Z,13.63
2018-07-11T23:07:12.657Z,13.96
2018-07-11T23:09:40.468Z,13.86
2018-07-11T23:12:08.260Z,13.98
2018-07-11T23:14:36.309Z,13.94
2018-07-11T23:17:04.327Z,13.92
2018-07-11T23:19:32.121Z,13.88
2018-07-11T23:22:00.061Z,13.88
2018-07-11T23:24:27.865Z,13.95
2018-07-11T23:26:55.629Z,13.92
2018-07-11T23:29:23.417Z,13.86
2018-07-11T23:31:51.209Z,13.79
2018-07-11T23:34:19.000Z,13.98
2018-07-11T23:36:46.792Z,13.90
2018-07-11T23:39:14.606Z,14.06
2018-07-11T23:41:42.392Z,14.06
2018-07-11T23:44:10.176Z,14.07
2018-07-11T23:46:37.981Z,14.04
2018-07-11T23:49:06.016Z,13.99
2018-07-11T23:51:33.836Z,13.41
2018-07-11T23:54:01.635Z,14.02
2018-07-11T23:56:29.457Z,14.05
2018-07-11T23:58:57.243Z,13.99
