createdAt,value
2022-12-26T00:02:52.754Z,55.03
2022-12-26T00:07:55.567Z,53.00
2022-12-26T00:13:39.953Z,52.50
2022-12-26T00:18:21.005Z,39.30
2022-12-26T00:23:24.003Z,45.38
2022-12-26T00:28:27.370Z,45.60
2022-12-26T00:33:31.272Z,51.60
2022-12-26T00:38:35.716Z,53.08
2022-12-26T00:43:38.612Z,46.20
2022-12-26T00:48:41.367Z,49.30
2022-12-26T00:53:44.254Z,50.65
2022-12-26T00:58:46.906Z,52.40
2022-12-26T01:03:51.094Z,57.00
2022-12-26T01:08:54.268Z,53.80
2022-12-26T01:13:57.409Z,46.58
2022-12-26T01:19:00.121Z,45.50
2022-12-26T01:24:08.805Z,47.37
2022-12-26T01:29:12.369Z,48.63
2022-12-26T01:34:14.990Z,40.27
2022-12-26T01:39:17.687Z,39.83
2022-12-26T01:44:57.882Z,42.83
2022-12-26T01:50:00.583Z,45.80
2022-12-26T01:55:06.026Z,50.83
2022-12-26T02:00:10.111Z,49.83
2022-12-26T02:05:37.047Z,47.67
2022-12-26T02:10:52.194Z,42.38
2022-12-26T02:15:54.851Z,51.17
2022-12-26T02:21:13.024Z,47.28
2022-12-26T02:26:34.481Z,51.87
2022-12-26T02:32:08.752Z,49.70
2022-12-26T02:37:38.459Z,42.22
2022-12-26T02:42:53.039Z,55.20
2022-12-26T02:48:22.766Z,45.65
2022-12-26T02:53:49.875Z,45.87
2022-12-26T02:59:55.738Z,36.08
2022-12-26T03:05:06.806Z,45.97
2022-12-26T03:10:39.465Z,46.73
2022-12-26T03:16:23.259Z,45.33
2022-12-26T03:21:30.820Z,45.33
2022-12-26T03:26:41.472Z,39.13
2022-12-26T03:31:44.078Z,28.13
2022-12-26T03:36:59.228Z,32.27
2022-12-26T03:42:31.645Z,37.47
2022-12-26T03:48:05.025Z,31.87
2022-12-26T03:53:50.228Z,34.60
2022-12-26T03:59:37.303Z,31.83
2022-12-26T04:05:03.127Z,36.43
2022-12-26T04:10:37.751Z,37.75
2022-12-26T04:16:04.245Z,36.23
2022-12-26T04:21:41.298Z,33.45
2022-12-26T04:27:09.324Z,39.13
2022-12-26T04:32:36.755Z,30.73
2022-12-26T04:38:03.188Z,32.95
2022-12-26T04:43:50.391Z,37.50
2022-12-26T04:49:11.704Z,32.97
2022-12-26T04:54:14.493Z,37.13
2022-12-26T04:59:17.938Z,35.13
2022-12-26T05:04:39.556Z,29.00
2022-12-26T05:09:42.560Z,34.80
2022-12-26T05:14:45.106Z,26.98
2022-12-26T05:20:06.016Z,36.97
2022-12-26T05:25:58.768Z,31.00
2022-12-26T05:31:02.451Z,32.65
2022-12-26T05:36:05.560Z,32.77
2022-12-26T05:41:08.196Z,29.52
2022-12-26T05:46:11.246Z,33.67
2022-12-26T05:51:14.509Z,32.70
2022-12-26T05:56:18.419Z,37.13
2022-12-26T06:01:22.107Z,35.30
2022-12-26T06:06:26.044Z,34.00
2022-12-26T06:11:29.466Z,33.83
2022-12-26T06:16:32.427Z,39.13
2022-12-26T06:21:35.300Z,38.13
2022-12-26T06:26:38.108Z,37.03
2022-12-26T06:31:40.851Z,50.55
2022-12-26T06:36:43.589Z,51.08
2022-12-26T06:41:46.367Z,39.73
2022-12-26T06:46:49.204Z,54.03
2022-12-26T06:51:52.306Z,44.67
2022-12-26T06:56:55.083Z,42.10
2022-12-26T07:01:58.023Z,41.70
2022-12-26T07:07:00.700Z,46.27
2022-12-26T07:12:03.851Z,46.67
2022-12-26T07:17:06.702Z,38.87
2022-12-26T07:22:09.463Z,30.63
2022-12-26T07:27:12.194Z,36.05
2022-12-26T07:32:15.203Z,26.60
2022-12-26T07:37:18.072Z,23.67
2022-12-26T07:42:21.139Z,23.90
2022-12-26T07:47:24.105Z,18.05
2022-12-26T07:52:27.506Z,17.05
2022-12-26T07:57:48.252Z,25.67
2022-12-26T08:02:53.725Z,25.35
2022-12-26T08:07:56.874Z,22.87
2022-12-26T08:12:59.684Z,27.42
2022-12-26T08:18:02.641Z,30.13
2022-12-26T08:23:05.471Z,36.67
2022-12-26T08:28:08.424Z,35.47
2022-12-26T08:33:11.909Z,36.77
2022-12-26T08:38:14.666Z,45.78
2022-12-26T08:48:42.588Z,44.30
2022-12-26T08:53:49.951Z,59.83
2022-12-26T08:58:53.068Z,62.60
2022-12-26T09:03:58.167Z,60.05
2022-12-26T09:09:01.434Z,48.40
2022-12-26T09:14:05.176Z,49.20
2022-12-26T09:19:09.601Z,55.58
2022-12-26T09:24:16.137Z,55.60
2022-12-26T09:29:18.962Z,53.13
2022-12-26T09:34:21.985Z,58.10
2022-12-26T09:39:24.770Z,45.03
2022-12-26T09:44:50.685Z,55.50
2022-12-26T09:50:08.724Z,55.53
2022-12-26T09:55:36.235Z,47.42
2022-12-26T10:00:56.385Z,49.03
2022-12-26T10:06:10.171Z,43.70
2022-12-26T10:11:37.882Z,34.53
2022-12-26T10:17:19.657Z,36.77
2022-12-26T10:22:43.643Z,31.27
2022-12-26T10:27:49.877Z,34.03
2022-12-26T10:32:59.611Z,36.93
2022-12-26T10:38:14.203Z,39.80
2022-12-26T10:43:34.427Z,36.70
2022-12-26T10:48:37.103Z,37.92
2022-12-26T10:53:44.032Z,41.55
2022-12-26T10:58:59.293Z,38.90
2022-12-26T11:05:01.916Z,31.90
2022-12-26T11:09:56.499Z,54.80
2022-12-26T11:15:04.169Z,18.38
2022-12-26T11:20:28.347Z,24.27
2022-12-26T11:25:35.329Z,14.30
2022-12-26T11:30:40.465Z,13.93
2022-12-26T11:35:51.862Z,24.77
2022-12-26T11:41:13.044Z,13.10
2022-12-26T11:46:16.723Z,9.38
2022-12-26T11:51:38.432Z,15.77
2022-12-26T11:56:41.172Z,13.23
2022-12-26T12:01:44.607Z,11.50
2022-12-26T12:07:01.261Z,11.70
2022-12-26T12:12:28.492Z,9.27
2022-12-26T12:17:52.818Z,8.27
2022-12-26T12:23:25.485Z,12.50
2022-12-26T12:28:54.220Z,9.03
2022-12-26T12:34:18.554Z,7.03
2022-12-26T12:39:41.918Z,9.02
2022-12-26T12:44:59.701Z,10.83
2022-12-26T12:50:08.307Z,9.75
2022-12-26T12:55:47.851Z,8.67
2022-12-26T13:01:02.636Z,9.50
2022-12-26T13:06:07.291Z,8.43
2022-12-26T13:11:10.040Z,8.83
2022-12-26T13:16:20.114Z,8.48
2022-12-26T13:21:23.625Z,5.80
2022-12-26T13:26:36.162Z,7.20
2022-12-26T13:31:40.771Z,7.30
2022-12-26T13:36:53.308Z,8.33
2022-12-26T13:42:23.336Z,6.22
2022-12-26T13:47:37.720Z,7.17
2022-12-26T13:52:42.107Z,7.97
2022-12-26T13:57:45.974Z,7.28
2022-12-26T14:03:23.027Z,6.67
2022-12-26T14:08:55.362Z,8.10
2022-12-26T14:14:27.478Z,9.83
2022-12-26T14:19:33.302Z,5.95
2022-12-26T14:24:46.557Z,9.95
2022-12-26T14:30:19.477Z,8.90
2022-12-26T14:35:41.605Z,9.40
2022-12-26T14:41:07.629Z,9.60
2022-12-26T14:46:30.908Z,10.52
2022-12-26T14:51:37.929Z,11.93
2022-12-26T14:56:40.796Z,12.30
2022-12-26T15:01:48.707Z,16.05
2022-12-26T15:07:00.510Z,30.77
2022-12-26T15:12:59.201Z,32.78
2022-12-26T15:18:07.835Z,35.58
2022-12-26T15:23:26.006Z,36.13
2022-12-26T15:28:28.644Z,36.50
2022-12-26T15:33:50.008Z,38.17
2022-12-26T15:39:08.871Z,41.85
2022-12-26T15:44:42.850Z,40.35
2022-12-26T15:50:16.527Z,39.00
2022-12-26T15:55:43.527Z,40.38
2022-12-26T16:00:52.472Z,42.07
2022-12-26T16:06:13.765Z,35.90
2022-12-26T16:11:24.109Z,40.08
2022-12-26T16:16:32.519Z,45.77
2022-12-26T16:21:53.692Z,40.53
2022-12-26T16:27:02.310Z,40.83
2022-12-26T16:32:06.971Z,38.20
2022-12-26T16:37:15.917Z,32.85
2022-12-26T16:42:32.370Z,20.43
2022-12-26T16:47:35.296Z,16.90
2022-12-26T16:52:45.848Z,7.53
2022-12-26T16:57:53.157Z,10.63
2022-12-26T17:02:58.731Z,12.75
2022-12-26T17:08:03.477Z,11.93
2022-12-26T17:13:10.204Z,10.80
2022-12-26T17:18:53.059Z,10.13
2022-12-26T17:24:23.706Z,15.43
2022-12-26T17:29:45.734Z,16.75
2022-12-26T17:34:48.881Z,14.87
2022-12-26T17:39:59.061Z,15.85
2022-12-26T17:45:05.907Z,11.73
2022-12-26T17:50:08.916Z,8.85
2022-12-26T17:55:18.537Z,13.32
2022-12-26T18:00:27.140Z,9.93
2022-12-26T18:05:30.146Z,10.55
2022-12-26T18:10:37.305Z,6.90
2022-12-26T18:15:40.083Z,10.32
2022-12-26T18:20:42.858Z,8.60
2022-12-26T18:25:50.221Z,8.83
2022-12-26T18:30:57.317Z,6.90
2022-12-26T18:36:05.796Z,5.87
2022-12-26T18:41:20.196Z,8.15
2022-12-26T18:46:25.623Z,11.20
2022-12-26T18:51:28.516Z,9.47
2022-12-26T18:56:31.366Z,13.88
2022-12-26T19:01:34.268Z,10.77
2022-12-26T19:06:38.216Z,11.50
2022-12-26T19:11:42.842Z,9.77
2022-12-26T19:16:45.849Z,10.53
2022-12-26T19:21:48.741Z,8.82
2022-12-26T19:26:51.536Z,9.93
2022-12-26T19:31:56.550Z,9.05
2022-12-26T19:36:59.326Z,9.70
2022-12-26T19:42:02.277Z,13.67
2022-12-26T19:47:12.453Z,12.18
2022-12-26T19:52:15.807Z,12.37
2022-12-26T19:57:18.737Z,9.32
2022-12-26T20:02:21.622Z,11.20
2022-12-26T20:07:24.571Z,10.73
2022-12-26T20:12:27.313Z,13.60
2022-12-26T20:17:30.166Z,10.97
2022-12-26T20:22:33.556Z,8.63
2022-12-26T20:27:36.960Z,9.50
2022-12-26T20:32:44.215Z,9.07
2022-12-26T20:37:46.977Z,8.85
2022-12-26T20:42:49.871Z,8.27
2022-12-26T20:47:52.639Z,8.43
2022-12-26T20:52:55.537Z,8.05
2022-12-26T20:57:58.222Z,10.53
2022-12-26T21:03:01.129Z,10.00
2022-12-26T21:08:03.983Z,9.70
2022-12-26T21:13:08.551Z,8.65
2022-12-26T21:18:11.351Z,10.15
2022-12-26T21:23:14.057Z,11.07
2022-12-26T21:28:16.728Z,9.00
2022-12-26T21:33:19.525Z,8.90
2022-12-26T21:38:23.565Z,9.10
2022-12-26T21:43:30.677Z,7.55
2022-12-26T21:48:33.476Z,6.67
2022-12-26T21:53:36.597Z,7.53
2022-12-26T21:58:58.137Z,8.20
2022-12-26T22:04:19.195Z,11.25
2022-12-26T22:09:21.955Z,12.90
2022-12-26T22:14:25.032Z,12.70
2022-12-26T22:19:27.855Z,12.18
2022-12-26T22:24:30.708Z,12.47
2022-12-26T22:29:33.524Z,10.48
2022-12-26T22:34:36.331Z,13.82
2022-12-26T22:39:39.195Z,13.80
2022-12-26T22:44:42.129Z,10.82
2022-12-26T22:49:44.947Z,12.33
2022-12-26T22:54:47.806Z,11.93
2022-12-26T23:00:08.294Z,13.23
2022-12-26T23:05:12.796Z,11.57
2022-12-26T23:10:21.131Z,10.60
2022-12-26T23:15:26.104Z,13.70
2022-12-26T23:20:53.907Z,11.77
2022-12-26T23:26:00.659Z,10.13
2022-12-26T23:31:06.410Z,11.00
2022-12-26T23:36:09.401Z,8.85
2022-12-26T23:41:12.146Z,7.10
2022-12-26T23:46:14.837Z,8.70
2022-12-26T23:51:17.634Z,6.15
2022-12-26T23:56:20.345Z,7.70
