createdAt,value
2018-01-08T00:00:56.384Z,81.70
2018-01-08T00:03:24.649Z,82.10
2018-01-08T00:05:53.058Z,81.80
2018-01-08T00:08:21.380Z,82.30
2018-01-08T00:10:49.719Z,82.50
2018-01-08T00:13:18.029Z,82.60
2018-01-08T00:15:46.325Z,82.30
2018-01-08T00:18:14.653Z,82.10
2018-01-08T00:20:42.957Z,82.00
2018-01-08T00:23:11.277Z,82.30
2018-01-08T00:25:39.625Z,82.30
2018-01-08T00:28:07.924Z,82.40
2018-01-08T00:30:36.238Z,82.30
2018-01-08T00:33:05.289Z,83.20
2018-01-08T00:35:33.609Z,83.20
2018-01-08T00:38:02.749Z,82.90
2018-01-08T00:40:31.789Z,82.90
2018-01-08T00:43:00.091Z,82.60
2018-01-08T00:45:28.414Z,82.80
2018-01-08T00:47:56.732Z,82.10
2018-01-08T00:50:25.052Z,81.90
2018-01-08T00:52:54.156Z,82.70
2018-01-08T00:55:22.463Z,82.50
2018-01-08T00:57:50.813Z,82.30
2018-01-08T01:00:19.153Z,82.70
2018-01-08T01:02:47.564Z,82.80
2018-01-08T01:05:16.634Z,83.00
2018-01-08T01:07:45.732Z,82.90
2018-01-08T01:10:14.832Z,82.90
2018-01-08T01:12:43.195Z,82.90
2018-01-08T01:15:13.071Z,82.30
2018-01-08T01:17:41.366Z,82.50
2018-01-08T01:20:09.707Z,82.40
2018-01-08T01:22:38.003Z,83.30
2018-01-08T01:25:06.336Z,83.00
2018-01-08T01:27:34.638Z,82.90
2018-01-08T01:30:02.956Z,83.70
2018-01-08T01:32:31.680Z,84.30
2018-01-08T01:35:01.426Z,83.60
2018-01-08T01:37:29.764Z,83.60
2018-01-08T01:39:58.097Z,83.80
2018-01-08T01:42:27.154Z,83.60
2018-01-08T01:44:55.513Z,83.60
2018-01-08T01:47:23.804Z,83.10
2018-01-08T01:49:52.882Z,83.40
2018-01-08T01:52:21.965Z,83.50
2018-01-08T01:54:50.267Z,83.50
2018-01-08T01:57:18.591Z,84.20
2018-01-08T01:59:46.967Z,83.70
2018-01-08T02:02:15.287Z,84.20
2018-01-08T02:04:44.372Z,84.10
2018-01-08T02:07:12.685Z,84.10
2018-01-08T02:09:41.017Z,84.20
2018-01-08T02:12:09.361Z,84.20
2018-01-08T02:14:37.676Z,83.90
2018-01-08T02:17:05.965Z,83.70
2018-01-08T02:19:34.324Z,84.10
2018-01-08T02:22:02.744Z,83.70
2018-01-08T02:24:31.736Z,84.40
2018-01-08T02:27:01.505Z,84.90
2018-01-08T02:29:29.809Z,84.70
2018-01-08T02:31:58.126Z,84.70
2018-01-08T02:34:26.413Z,84.40
2018-01-08T02:36:55.571Z,84.80
2018-01-08T02:39:23.857Z,84.80
2018-01-08T02:41:52.146Z,85.20
2018-01-08T02:44:20.484Z,85.10
2018-01-08T02:46:48.998Z,85.20
2018-01-08T02:49:17.552Z,84.90
2018-01-08T02:51:45.845Z,85.20
2018-01-08T02:54:14.928Z,85.40
2018-01-08T02:56:43.245Z,85.40
2018-01-08T02:59:11.557Z,85.10
2018-01-08T03:01:39.846Z,85.10
2018-01-08T03:04:08.221Z,84.70
2018-01-08T03:06:36.504Z,84.70
2018-01-08T03:09:04.854Z,84.70
2018-01-08T03:11:33.956Z,84.50
2018-01-08T03:14:03.059Z,85.30
2018-01-08T03:16:31.661Z,85.60
2018-01-08T03:18:59.972Z,85.00
2018-01-08T03:21:28.261Z,85.00
2018-01-08T03:23:57.496Z,85.70
2018-01-08T03:26:25.792Z,85.60
2018-01-08T03:28:54.116Z,85.40
2018-01-08T03:31:22.411Z,85.70
2018-01-08T03:33:50.770Z,85.30
2018-01-08T03:36:19.085Z,85.20
2018-01-08T03:38:48.144Z,84.80
2018-01-08T03:41:16.479Z,84.70
2018-01-08T03:43:44.785Z,84.90
2018-01-08T03:46:13.860Z,84.20
2018-01-08T03:48:42.186Z,84.30
2018-01-08T03:51:10.492Z,85.20
2018-01-08T03:53:39.588Z,84.80
2018-01-08T03:56:07.889Z,84.80
2018-01-08T03:58:36.212Z,85.20
2018-01-08T04:01:04.514Z,85.20
2018-01-08T04:03:33.645Z,85.00
2018-01-08T04:06:01.944Z,85.10
2018-01-08T04:08:30.293Z,84.70
2018-01-08T04:10:58.593Z,84.40
2018-01-08T04:13:27.662Z,84.70
2018-01-08T04:15:56.736Z,84.40
2018-01-08T04:18:25.049Z,84.40
2018-01-08T04:20:53.369Z,84.40
2018-01-08T04:23:21.669Z,84.30
2018-01-08T04:25:49.985Z,84.20
2018-01-08T04:28:18.289Z,84.70
2018-01-08T04:30:46.638Z,85.10
2018-01-08T04:33:15.716Z,84.90
2018-01-08T04:35:44.056Z,84.70
2018-01-08T04:38:12.437Z,84.30
2018-01-08T04:40:40.760Z,84.40
2018-01-08T04:43:09.068Z,84.20
2018-01-08T04:45:37.372Z,84.20
2018-01-08T04:48:06.444Z,84.00
2018-01-08T04:50:35.552Z,83.80
2018-01-08T04:53:03.840Z,83.80
2018-01-08T04:55:33.526Z,84.20
2018-01-08T04:58:01.828Z,84.20
2018-01-08T05:00:30.129Z,84.10
2018-01-08T05:02:58.472Z,84.10
2018-01-08T05:05:26.778Z,84.20
2018-01-08T05:07:55.084Z,83.90
2018-01-08T05:10:23.401Z,84.50
2018-01-08T05:12:51.734Z,84.20
2018-01-08T05:15:20.817Z,84.40
2018-01-08T05:17:49.906Z,84.40
2018-01-08T05:20:18.223Z,84.50
2018-01-08T05:22:47.290Z,84.60
2018-01-08T05:25:16.374Z,84.10
2018-01-08T05:27:44.694Z,84.10
2018-01-08T05:30:13.017Z,84.60
2018-01-08T05:32:41.304Z,83.70
2018-01-08T05:35:09.644Z,84.20
2018-01-08T05:37:37.940Z,84.10
2018-01-08T05:40:06.244Z,83.50
2018-01-08T05:42:34.584Z,83.70
2018-01-08T05:45:03.679Z,84.00
2018-01-08T05:47:32.742Z,83.70
2018-01-08T05:50:01.656Z,82.90
2018-01-08T05:52:29.947Z,83.30
2018-01-08T05:54:58.250Z,83.70
2018-01-08T05:57:26.555Z,83.20
2018-01-08T05:59:54.902Z,83.50
2018-01-08T06:02:23.208Z,83.60
2018-01-08T06:04:51.526Z,83.80
2018-01-08T06:07:19.824Z,83.50
2018-01-08T06:09:48.148Z,83.70
2018-01-08T06:12:16.477Z,83.20
2018-01-08T06:14:45.535Z,83.80
2018-01-08T06:17:14.636Z,84.00
2018-01-08T06:19:42.963Z,84.80
2018-01-08T06:22:12.049Z,84.30
2018-01-08T06:24:41.117Z,83.50
2018-01-08T06:27:09.443Z,83.50
2018-01-08T06:29:37.726Z,83.20
2018-01-08T06:32:06.046Z,83.50
2018-01-08T06:34:34.338Z,83.40
2018-01-08T06:37:03.496Z,83.30
2018-01-08T06:39:31.807Z,84.00
2018-01-08T06:42:00.125Z,84.00
2018-01-08T06:44:28.465Z,83.60
2018-01-08T06:46:56.770Z,83.20
2018-01-08T06:49:25.904Z,83.20
2018-01-08T06:51:54.227Z,83.20
2018-01-08T06:54:22.555Z,83.10
2018-01-08T06:56:50.892Z,83.00
2018-01-08T06:59:19.328Z,83.10
2018-01-08T07:01:47.641Z,82.80
2018-01-08T07:04:16.701Z,83.30
2018-01-08T07:06:45.016Z,83.30
2018-01-08T07:09:13.341Z,83.40
2018-01-08T07:11:42.474Z,83.50
2018-01-08T07:14:10.774Z,83.60
2018-01-08T07:16:39.851Z,82.80
2018-01-08T07:19:08.140Z,82.80
2018-01-08T07:21:36.457Z,82.50
2018-01-08T07:24:04.824Z,82.50
2018-01-08T07:26:33.932Z,83.00
2018-01-08T07:29:02.282Z,83.10
2018-01-08T07:31:30.624Z,83.20
2018-01-08T07:33:58.920Z,83.20
2018-01-08T07:36:27.248Z,83.50
2018-01-08T07:38:55.553Z,84.40
2018-01-08T07:41:23.844Z,84.70
2018-01-08T07:43:52.191Z,84.20
2018-01-08T07:46:20.495Z,83.80
2018-01-08T07:48:48.831Z,83.40
2018-01-08T07:51:17.126Z,83.20
2018-01-08T07:53:45.448Z,83.00
2018-01-08T07:56:13.772Z,83.20
2018-01-08T07:58:42.113Z,82.80
2018-01-08T08:01:10.428Z,82.10
2018-01-08T08:03:38.736Z,82.50
2018-01-08T08:06:07.061Z,82.30
2018-01-08T08:08:35.348Z,82.10
2018-01-08T08:11:03.680Z,81.90
2018-01-08T08:13:33.507Z,81.50
2018-01-08T08:16:01.823Z,81.50
2018-01-08T08:18:30.922Z,81.50
2018-01-08T08:20:59.281Z,81.40
2018-01-08T08:23:27.582Z,82.00
2018-01-08T08:25:55.885Z,81.70
2018-01-08T08:28:24.964Z,82.00
2018-01-08T08:30:54.029Z,81.80
2018-01-08T08:33:22.353Z,81.60
2018-01-08T08:35:50.655Z,81.60
2018-01-08T08:38:19.021Z,81.20
2018-01-08T08:40:48.108Z,81.80
2018-01-08T08:43:17.169Z,81.10
2018-01-08T08:45:45.503Z,81.10
2018-01-08T08:48:13.805Z,80.30
2018-01-08T08:50:42.147Z,81.00
2018-01-08T08:53:10.460Z,81.00
2018-01-08T08:55:38.787Z,80.80
2018-01-08T08:58:07.852Z,80.00
2018-01-08T09:00:36.159Z,80.00
2018-01-08T09:03:04.486Z,81.10
2018-01-08T09:05:33.805Z,80.30
2018-01-08T09:08:03.845Z,80.10
2018-01-08T09:10:32.892Z,80.10
2018-01-08T09:13:01.961Z,80.00
2018-01-08T09:15:31.105Z,80.30
2018-01-08T09:17:59.429Z,80.30
2018-01-08T09:20:27.750Z,80.00
2018-01-08T09:22:56.856Z,80.00
2018-01-08T09:25:25.145Z,80.00
2018-01-08T09:27:53.482Z,80.20
2018-01-08T09:30:21.826Z,80.10
2018-01-08T09:32:50.187Z,80.20
2018-01-08T09:35:18.558Z,79.70
2018-01-08T09:37:46.875Z,79.50
2018-01-08T09:40:15.944Z,79.70
2018-01-08T09:42:45.026Z,80.00
2018-01-08T09:45:13.346Z,80.80
2018-01-08T09:47:41.645Z,80.30
2018-01-08T09:50:10.718Z,80.70
2018-01-08T09:52:39.800Z,80.40
2018-01-08T09:55:08.863Z,80.60
2018-01-08T09:57:37.965Z,80.10
2018-01-08T10:00:06.285Z,80.20
2018-01-08T10:02:53.160Z,80.50
2018-01-08T10:05:39.077Z,80.50
2018-01-08T10:08:25.120Z,79.80
2018-01-08T10:11:11.864Z,80.60
2018-01-08T10:13:57.837Z,80.60
2018-01-08T10:16:43.968Z,79.70
2018-01-08T10:32:46.813Z,80.90
2018-01-08T10:35:15.149Z,80.30
2018-01-08T10:37:43.497Z,80.10
2018-01-08T10:40:11.818Z,80.10
2018-01-08T10:42:46.446Z,79.80
2018-01-08T10:45:20.303Z,79.70
2018-01-08T10:47:54.819Z,79.70
2018-01-08T10:50:28.621Z,79.60
2018-01-08T10:53:02.414Z,80.00
2018-01-08T10:55:30.732Z,80.10
2018-01-08T10:57:59.830Z,79.90
2018-01-08T11:00:28.190Z,79.90
2018-01-08T11:03:01.982Z,80.10
2018-01-08T11:05:30.289Z,80.30
2018-01-08T11:07:58.689Z,80.40
2018-01-08T11:10:27.030Z,80.00
2018-01-08T11:12:55.360Z,80.00
2018-01-08T11:15:23.680Z,80.00
2018-01-08T11:17:52.711Z,80.70
2018-01-08T11:20:21.697Z,80.40
2018-01-08T11:22:50.721Z,80.70
2018-01-08T11:25:19.014Z,81.10
2018-01-08T11:27:48.098Z,80.50
2018-01-08T11:30:17.198Z,80.70
2018-01-08T11:32:45.561Z,80.60
2018-01-08T11:35:13.875Z,80.40
2018-01-08T11:37:42.192Z,79.70
2018-01-08T11:40:10.509Z,79.00
2018-01-08T11:42:39.579Z,78.20
2018-01-08T11:45:08.713Z,79.40
2018-01-08T11:47:37.032Z,78.50
2018-01-08T11:50:06.150Z,78.40
2018-01-08T11:52:34.441Z,78.40
2018-01-08T11:55:02.747Z,77.60
2018-01-08T11:57:31.088Z,77.60
2018-01-08T11:59:59.376Z,77.90
2018-01-08T12:02:27.668Z,79.00
2018-01-08T12:04:55.981Z,78.30
2018-01-08T12:07:24.295Z,78.90
2018-01-08T12:09:53.357Z,78.10
2018-01-08T12:12:22.436Z,77.80
2018-01-08T12:14:52.246Z,78.00
2018-01-08T12:17:20.585Z,78.00
2018-01-08T12:19:48.907Z,78.20
2018-01-08T12:22:17.208Z,78.50
2018-01-08T12:24:45.539Z,77.30
2018-01-08T12:27:14.592Z,74.90
2018-01-08T12:29:42.905Z,74.80
2018-01-08T12:32:11.247Z,73.00
2018-01-08T12:34:39.541Z,73.10
2018-01-08T12:37:07.864Z,71.90
2018-01-08T12:39:38.310Z,72.00
2018-01-08T12:42:06.629Z,71.80
2018-01-08T12:44:34.917Z,70.70
2018-01-08T12:47:03.202Z,70.30
2018-01-08T12:49:31.530Z,70.40
2018-01-08T12:51:59.858Z,69.10
2018-01-08T12:54:28.180Z,69.30
2018-01-08T12:56:56.487Z,69.70
2018-01-08T12:59:24.835Z,68.80
2018-01-08T13:01:53.137Z,69.40
2018-01-08T13:04:22.329Z,67.80
2018-01-08T13:06:50.690Z,68.90
2018-01-08T13:09:19.014Z,68.80
2018-01-08T13:11:48.104Z,68.30
2018-01-08T13:14:16.432Z,68.30
2018-01-08T13:16:45.517Z,67.80
2018-01-08T13:19:14.595Z,69.00
2018-01-08T13:21:43.650Z,68.70
2018-01-08T13:24:11.969Z,68.60
2018-01-08T13:26:40.281Z,67.50
2018-01-08T13:29:09.381Z,68.10
2018-01-08T13:31:37.665Z,68.20
2018-01-08T13:34:05.989Z,67.90
2018-01-08T13:36:34.311Z,67.90
2018-01-08T13:39:03.386Z,68.80
2018-01-08T13:41:32.473Z,69.00
2018-01-08T13:44:01.549Z,67.80
2018-01-08T13:46:30.631Z,68.40
2018-01-08T13:48:59.712Z,68.90
2018-01-08T13:51:28.042Z,68.90
2018-01-08T13:53:57.096Z,67.50
2018-01-08T13:56:26.182Z,68.80
2018-01-08T13:58:56.180Z,68.80
2018-01-08T14:01:25.241Z,71.20
2018-01-08T14:03:54.335Z,71.30
2018-01-08T14:06:23.504Z,72.70
2018-01-08T14:08:51.798Z,72.50
2018-01-08T14:11:20.117Z,73.30
2018-01-08T14:13:48.532Z,73.40
2018-01-08T14:16:16.903Z,73.20
2018-01-08T14:18:45.208Z,74.00
2018-01-08T14:21:13.572Z,73.70
2018-01-08T14:23:41.904Z,74.00
2018-01-08T14:26:10.203Z,74.60
2018-01-08T14:28:39.287Z,75.90
2018-01-08T14:31:07.633Z,75.90
2018-01-08T14:33:36.689Z,76.80
2018-01-08T14:36:05.010Z,76.80
2018-01-08T14:38:34.138Z,75.40
2018-01-08T14:41:03.329Z,74.80
2018-01-08T14:43:31.894Z,74.40
2018-01-08T14:46:00.989Z,74.40
2018-01-08T14:48:30.052Z,74.80
2018-01-08T14:50:58.437Z,74.80
2018-01-08T14:53:27.529Z,75.70
2018-01-08T14:55:55.832Z,75.70
2018-01-08T14:58:24.179Z,75.70
2018-01-08T15:00:52.554Z,76.40
2018-01-08T15:03:20.866Z,76.90
2018-01-08T15:05:49.169Z,77.10
2018-01-08T15:08:17.493Z,76.30
2018-01-08T15:10:45.819Z,75.80
2018-01-08T15:13:14.881Z,76.20
2018-01-08T15:15:43.208Z,76.20
2018-01-08T15:18:11.505Z,75.40
2018-01-08T15:20:40.565Z,75.40
2018-01-08T15:23:09.757Z,75.50
2018-01-08T15:25:38.077Z,75.40
2018-01-08T15:28:06.376Z,74.80
2018-01-08T15:30:34.716Z,75.10
2018-01-08T15:33:03.005Z,75.00
2018-01-08T15:35:31.311Z,75.60
2018-01-08T15:37:59.623Z,76.20
2018-01-08T15:40:27.916Z,76.40
2018-01-08T15:42:56.236Z,76.20
2018-01-08T15:45:24.522Z,76.60
2018-01-08T15:47:52.833Z,76.60
2018-01-08T15:50:21.991Z,76.50
2018-01-08T15:52:50.319Z,76.50
2018-01-08T15:55:18.617Z,76.00
2018-01-08T15:57:46.954Z,76.80
2018-01-08T16:00:15.282Z,76.70
2018-01-08T16:02:44.342Z,76.40
2018-01-08T16:05:12.657Z,76.40
2018-01-08T16:07:41.007Z,77.50
2018-01-08T16:10:09.318Z,76.90
2018-01-08T16:12:37.624Z,76.80
2018-01-08T16:15:05.925Z,77.00
2018-01-08T16:17:35.131Z,76.80
2018-01-08T16:20:03.967Z,78.50
2018-01-08T16:22:32.795Z,77.30
2018-01-08T16:25:01.120Z,77.10
2018-01-08T16:27:30.241Z,77.10
2018-01-08T16:29:58.509Z,77.10
2018-01-08T16:32:26.830Z,78.20
2018-01-08T16:34:55.884Z,78.10
2018-01-08T16:37:24.207Z,78.10
2018-01-08T16:39:52.502Z,77.60
2018-01-08T16:42:20.834Z,77.80
2018-01-08T16:44:49.244Z,77.40
2018-01-08T16:47:17.547Z,77.40
2018-01-08T16:49:45.875Z,78.40
2018-01-08T16:52:14.171Z,78.10
2018-01-08T16:54:42.548Z,78.00
2018-01-08T16:57:10.854Z,77.80
2018-01-08T16:59:39.149Z,78.00
2018-01-08T17:02:07.459Z,78.00
2018-01-08T17:04:35.809Z,78.00
2018-01-08T17:07:04.988Z,77.80
2018-01-08T17:09:34.237Z,78.50
2018-01-08T17:12:03.586Z,78.70
2018-01-08T17:14:31.925Z,78.70
2018-01-08T17:17:00.245Z,78.90
2018-01-08T17:19:28.557Z,78.80
2018-01-08T17:21:56.886Z,79.30
2018-01-08T17:24:25.181Z,79.50
2018-01-08T17:26:53.534Z,79.60
2018-01-08T17:29:21.848Z,79.50
2018-01-08T17:31:50.952Z,80.40
2018-01-08T17:34:19.264Z,80.40
2018-01-08T17:36:47.608Z,80.90
2018-01-08T17:39:15.960Z,80.20
2018-01-08T17:41:44.265Z,80.60
2018-01-08T17:44:13.364Z,80.30
2018-01-08T17:46:41.709Z,80.30
2018-01-08T17:49:10.066Z,80.60
2018-01-08T17:51:38.377Z,80.80
2018-01-08T17:54:06.720Z,81.00
2018-01-08T17:56:35.105Z,81.20
2018-01-08T17:59:04.896Z,81.80
2018-01-08T18:01:33.262Z,81.80
2018-01-08T18:04:03.008Z,81.80
2018-01-08T18:06:31.440Z,81.80
2018-01-08T18:08:59.810Z,81.40
2018-01-08T18:11:28.874Z,81.70
2018-01-08T18:13:57.224Z,81.70
2018-01-08T18:16:25.553Z,81.70
2018-01-08T18:18:53.836Z,81.50
2018-01-08T18:21:22.194Z,81.60
2018-01-08T18:23:50.496Z,81.40
2018-01-08T18:26:18.824Z,81.50
2018-01-08T18:28:47.169Z,81.60
2018-01-08T18:31:15.460Z,82.00
2018-01-08T18:33:44.552Z,81.70
2018-01-08T18:36:13.621Z,81.60
2018-01-08T18:38:42.722Z,81.70
2018-01-08T18:41:11.049Z,81.70
2018-01-08T18:43:39.389Z,81.50
2018-01-08T18:46:07.704Z,81.10
2018-01-08T18:48:36.013Z,81.20
2018-01-08T18:51:05.284Z,80.90
2018-01-08T18:53:34.095Z,81.10
2018-01-08T18:56:03.196Z,80.70
2018-01-08T18:58:32.723Z,80.70
2018-01-08T19:01:01.068Z,80.00
2018-01-08T19:03:29.378Z,80.80
2018-01-08T19:05:58.460Z,79.90
2018-01-08T19:08:27.532Z,79.80
2018-01-08T19:10:55.863Z,79.60
2018-01-08T19:13:24.168Z,79.50
2018-01-08T19:15:52.529Z,79.40
2018-01-08T19:18:21.613Z,79.60
2018-01-08T19:20:50.672Z,79.60
2018-01-08T19:23:19.005Z,79.50
2018-01-08T19:25:47.320Z,79.70
2018-01-08T19:28:15.689Z,79.50
2018-01-08T19:30:44.773Z,79.80
2018-01-08T19:33:13.117Z,79.80
2018-01-08T19:35:42.223Z,80.40
2018-01-08T19:38:10.525Z,80.30
2018-01-08T19:40:38.826Z,80.40
2018-01-08T19:43:07.210Z,80.80
2018-01-08T19:45:36.505Z,81.00
2018-01-08T19:48:06.293Z,81.00
2018-01-08T19:50:34.696Z,81.00
2018-01-08T19:53:03.036Z,80.70
2018-01-08T19:55:31.356Z,80.50
2018-01-08T19:58:00.459Z,80.70
2018-01-08T20:00:28.774Z,80.70
2018-01-08T20:02:57.112Z,80.90
2018-01-08T20:05:25.425Z,80.90
2018-01-08T20:07:53.769Z,80.90
2018-01-08T20:10:22.095Z,80.90
2018-01-08T20:12:50.416Z,81.00
2018-01-08T20:15:18.724Z,80.20
2018-01-08T20:17:47.065Z,80.20
2018-01-08T20:20:15.445Z,79.70
2018-01-08T20:22:43.772Z,79.60
2018-01-08T20:25:12.393Z,79.20
2018-01-08T20:27:40.708Z,79.20
2018-01-08T20:30:09.053Z,79.50
2018-01-08T20:32:37.368Z,80.50
2018-01-08T20:35:05.682Z,79.50
2018-01-08T20:37:34.802Z,79.40
2018-01-08T20:40:03.088Z,79.30
2018-01-08T20:42:31.390Z,79.30
2018-01-08T20:44:59.712Z,79.50
2018-01-08T20:47:28.004Z,79.60
2018-01-08T20:49:56.326Z,80.00
2018-01-08T20:52:24.635Z,80.30
2018-01-08T20:54:52.936Z,80.20
2018-01-08T20:57:21.244Z,80.10
2018-01-08T20:59:49.552Z,80.60
2018-01-08T21:02:17.892Z,80.90
2018-01-08T21:04:46.199Z,80.30
2018-01-08T21:07:14.523Z,80.20
2018-01-08T21:09:42.804Z,79.90
2018-01-08T21:12:11.117Z,79.70
2018-01-08T21:14:39.417Z,79.80
2018-01-08T21:17:07.744Z,79.80
2018-01-08T21:19:36.868Z,80.10
2018-01-08T21:22:05.189Z,79.50
2018-01-08T21:24:35.092Z,79.80
2018-01-08T21:27:03.415Z,80.10
2018-01-08T21:29:31.821Z,80.20
2018-01-08T21:32:00.154Z,79.90
2018-01-08T21:34:29.257Z,80.20
2018-01-08T21:36:57.557Z,80.20
2018-01-08T21:39:25.884Z,80.40
2018-01-08T21:41:54.212Z,80.50
2018-01-08T21:44:22.514Z,80.60
2018-01-08T21:46:50.840Z,80.70
2018-01-08T21:49:19.196Z,80.80
2018-01-08T21:51:47.714Z,80.60
2018-01-08T21:54:16.072Z,80.50
2018-01-08T21:56:44.364Z,80.80
2018-01-08T21:59:13.449Z,80.70
2018-01-08T22:01:42.537Z,81.00
2018-01-08T22:04:10.844Z,81.00
2018-01-08T22:06:39.169Z,81.00
2018-01-08T22:09:07.490Z,81.20
2018-01-08T22:11:36.516Z,81.30
2018-01-08T22:14:04.823Z,81.60
2018-01-08T22:16:33.879Z,81.30
2018-01-08T22:19:02.203Z,81.30
2018-01-08T22:21:30.522Z,81.10
2018-01-08T22:23:58.822Z,81.30
2018-01-08T22:26:27.134Z,81.50
2018-01-08T22:28:56.185Z,81.10
2018-01-08T22:31:24.496Z,81.10
2018-01-08T22:33:52.829Z,81.70
2018-01-08T22:36:21.852Z,81.00
2018-01-08T22:38:50.163Z,80.60
2018-01-08T22:41:19.272Z,81.00
2018-01-08T22:43:47.610Z,81.00
2018-01-08T22:46:15.904Z,81.30
2018-01-08T22:48:44.240Z,81.40
2018-01-08T22:51:12.567Z,81.60
2018-01-08T22:53:40.862Z,81.70
2018-01-08T22:56:09.938Z,82.20
2018-01-08T22:58:39.000Z,82.30
2018-01-08T23:01:07.342Z,82.30
2018-01-08T23:03:37.268Z,82.90
2018-01-08T23:06:07.216Z,81.50
2018-01-08T23:08:35.508Z,81.70
2018-01-08T23:11:03.863Z,81.10
2018-01-08T23:13:32.157Z,81.40
2018-01-08T23:16:00.460Z,81.80
2018-01-08T23:18:28.770Z,81.50
2018-01-08T23:20:57.075Z,81.80
2018-01-08T23:23:25.409Z,81.60
2018-01-08T23:25:53.711Z,81.70
2018-01-08T23:28:22.012Z,81.90
2018-01-08T23:30:50.328Z,82.10
2018-01-08T23:33:18.626Z,81.90
2018-01-08T23:35:46.998Z,81.60
2018-01-08T23:38:16.186Z,81.70
2018-01-08T23:40:45.295Z,83.00
2018-01-08T23:43:13.622Z,82.20
2018-01-08T23:45:42.721Z,82.00
2018-01-08T23:48:11.061Z,82.00
2018-01-08T23:50:40.122Z,82.30
2018-01-08T23:53:08.450Z,82.40
2018-01-08T23:55:36.736Z,82.60
2018-01-08T23:58:06.659Z,83.20
