createdAt,value
2022-09-16T00:00:15.459Z,66642.59
2022-09-16T00:05:46.148Z,66636.13
2022-09-16T00:10:50.361Z,66648.97
2022-09-16T00:15:54.359Z,66624.25
2022-09-16T00:20:59.987Z,66637.22
2022-09-16T00:26:04.873Z,66624.41
2022-09-16T00:31:09.025Z,66574.25
2022-09-16T00:36:16.356Z,66583.47
2022-09-16T00:41:22.653Z,66562.50
2022-09-16T00:46:33.764Z,66587.13
2022-09-16T00:51:43.089Z,66573.78
2022-09-16T00:56:50.602Z,66548.97
2022-09-16T01:01:55.928Z,66541.53
2022-09-16T01:07:01.881Z,66579.00
2022-09-16T01:12:06.664Z,66562.97
2022-09-16T01:17:20.814Z,66579.09
2022-09-16T01:22:47.516Z,66545.75
2022-09-16T01:28:29.951Z,66568.88
2022-09-16T01:33:47.521Z,66572.72
2022-09-16T01:39:03.635Z,66605.50
2022-09-16T01:44:18.925Z,66604.97
2022-09-16T01:49:32.319Z,66569.50
2022-09-16T01:54:42.944Z,66588.22
2022-09-16T01:59:55.460Z,66551.13
2022-09-16T02:05:04.988Z,66602.34
2022-09-16T02:10:14.765Z,66543.13
2022-09-16T02:15:22.421Z,66555.53
2022-09-16T02:20:30.759Z,66528.63
2022-09-16T02:25:39.626Z,66633.94
2022-09-16T02:30:47.265Z,66585.69
2022-09-16T02:35:55.475Z,66557.47
2022-09-16T02:41:01.809Z,66522.72
2022-09-16T02:46:12.814Z,66535.09
2022-09-16T02:51:29.266Z,66572.72
2022-09-16T02:56:35.930Z,66589.38
2022-09-16T03:01:42.216Z,66558.13
2022-09-16T03:06:47.941Z,66535.69
2022-09-16T03:12:06.655Z,66551.28
2022-09-16T03:17:28.376Z,66547.50
2022-09-16T03:22:48.899Z,66557.22
2022-09-16T03:27:58.833Z,66538.31
2022-09-16T03:33:08.739Z,66556.13
2022-09-16T03:38:15.302Z,66552.25
2022-09-16T03:43:19.300Z,66650.59
2022-09-16T03:48:23.288Z,66543.06
2022-09-16T03:53:28.492Z,66547.97
2022-09-16T03:58:32.483Z,66531.25
2022-09-16T04:03:37.580Z,66612.56
2022-09-16T04:08:44.489Z,66525.25
2022-09-16T04:13:48.965Z,66548.59
2022-09-16T04:18:52.871Z,66525.03
2022-09-16T04:23:58.029Z,66580.84
2022-09-16T04:29:01.877Z,66556.59
2022-09-16T04:34:06.595Z,66517.28
2022-09-16T04:39:12.385Z,66494.72
2022-09-16T04:44:16.271Z,66564.75
2022-09-16T04:49:21.694Z,66603.28
2022-09-16T04:54:26.990Z,66520.03
2022-09-16T04:59:30.892Z,66546.84
2022-09-16T05:04:34.700Z,66592.13
2022-09-16T05:09:40.176Z,66604.50
2022-09-16T05:14:44.018Z,66599.06
2022-09-16T05:19:48.132Z,66694.72
2022-09-16T05:24:53.767Z,66758.34
2022-09-16T05:29:57.727Z,66727.06
2022-09-16T05:35:01.932Z,66693.66
2022-09-16T05:40:09.173Z,66657.13
2022-09-16T05:45:13.125Z,66691.47
2022-09-16T05:50:17.270Z,66715.78
2022-09-16T05:55:22.678Z,66741.06
2022-09-16T06:00:26.580Z,66738.38
2022-09-16T06:05:31.833Z,66716.84
2022-09-16T06:10:40.186Z,66731.91
2022-09-16T06:15:50.076Z,66741.06
2022-09-16T06:20:55.710Z,66773.97
2022-09-16T06:26:05.634Z,66819.66
2022-09-16T06:31:13.480Z,66742.69
2022-09-16T06:36:22.229Z,66785.09
2022-09-16T06:41:28.867Z,66785.28
2022-09-16T06:46:32.910Z,66820.81
2022-09-16T06:51:37.322Z,66842.28
2022-09-16T06:56:43.064Z,66885.34
2022-09-16T07:01:47.350Z,66838.03
2022-09-16T07:07:08.694Z,66833.13
2022-09-16T07:12:18.904Z,66763.75
2022-09-16T07:17:27.262Z,66874.03
2022-09-16T07:22:32.721Z,66859.66
2022-09-16T07:27:38.104Z,66812.66
2022-09-16T07:32:42.023Z,66839.59
2022-09-16T07:37:45.840Z,66819.13
2022-09-16T07:42:51.597Z,66770.22
2022-09-16T07:47:55.723Z,66846.66
2022-09-16T07:53:00.281Z,66813.75
2022-09-16T07:58:05.572Z,66821.75
2022-09-16T08:03:10.054Z,66848.81
2022-09-16T08:08:15.294Z,66908.06
2022-09-16T08:13:20.754Z,66925.94
2022-09-16T08:18:25.204Z,66862.75
2022-09-16T08:23:29.281Z,66882.75
2022-09-16T08:28:45.161Z,66848.22
2022-09-16T08:33:55.412Z,66892.31
2022-09-16T08:38:59.385Z,66898.97
2022-09-16T08:44:16.687Z,66898.31
2022-09-16T08:49:29.446Z,66941.56
2022-09-16T08:54:43.598Z,66846.66
2022-09-16T08:59:52.607Z,67001.25
2022-09-16T09:04:57.006Z,66987.38
2022-09-16T09:10:12.430Z,66906.91
2022-09-16T09:15:30.568Z,66904.69
2022-09-16T09:20:47.184Z,66914.44
2022-09-16T09:25:59.247Z,66927.00
2022-09-16T09:31:11.220Z,66970.44
2022-09-16T09:36:38.213Z,67015.25
2022-09-16T09:41:47.033Z,66996.94
2022-09-16T09:46:57.762Z,66882.06
2022-09-16T09:52:08.174Z,66904.22
2022-09-16T09:57:22.752Z,67009.84
2022-09-16T10:02:28.265Z,67022.72
2022-09-16T10:07:32.734Z,66935.41
2022-09-16T10:12:37.554Z,66874.69
2022-09-16T10:17:50.533Z,66887.59
2022-09-16T10:22:59.729Z,66965.81
2022-09-16T10:28:07.240Z,66897.34
2022-09-16T10:33:18.768Z,66933.47
2022-09-16T10:38:24.570Z,66912.38
2022-09-16T10:43:30.786Z,66964.25
2022-09-16T10:48:37.681Z,66856.28
2022-09-16T10:53:47.684Z,66930.09
2022-09-16T10:59:03.496Z,67000.09
2022-09-16T11:04:43.210Z,66972.19
2022-09-16T11:09:58.769Z,66887.06
2022-09-16T11:15:12.374Z,66955.97
2022-09-16T11:24:03.231Z,66873.59
2022-09-16T11:29:34.943Z,66792.66
2022-09-16T11:34:54.818Z,66873.03
2022-09-16T11:40:14.314Z,66734.69
2022-09-16T11:45:38.090Z,66847.59
2022-09-16T11:50:50.791Z,66770.66
2022-09-16T11:56:01.459Z,66876.22
2022-09-16T12:01:15.941Z,66827.88
2022-09-16T12:06:23.831Z,67065.50
2022-09-16T12:11:34.057Z,67249.56
2022-09-16T12:16:43.736Z,67475.91
2022-09-16T12:21:57.487Z,67526.78
2022-09-16T12:27:10.652Z,67638.91
2022-09-16T12:32:19.652Z,67613.91
2022-09-16T12:37:35.885Z,67477.06
2022-09-16T12:43:11.859Z,67213.34
2022-09-16T12:48:30.306Z,67008.84
2022-09-16T12:54:02.610Z,67086.06
2022-09-16T12:59:36.567Z,67049.84
2022-09-16T13:04:44.333Z,67095.63
2022-09-16T13:09:48.867Z,67008.78
2022-09-16T13:14:57.439Z,67046.56
2022-09-16T13:20:13.611Z,66998.63
2022-09-16T13:25:24.341Z,66964.13
2022-09-16T13:30:35.823Z,66957.56
2022-09-16T13:35:42.364Z,66984.59
2022-09-16T13:40:55.213Z,66975.22
2022-09-16T13:46:07.400Z,66970.59
2022-09-16T13:51:17.887Z,67061.78
2022-09-16T13:56:44.013Z,67165.88
2022-09-16T14:02:00.425Z,67398.59
2022-09-16T14:07:20.853Z,67423.53
2022-09-16T14:12:36.691Z,67370.69
2022-09-16T14:22:45.622Z,67268.97
2022-09-16T14:27:49.539Z,67106.97
2022-09-16T14:32:53.535Z,67050.94
2022-09-16T14:38:01.984Z,67103.25
2022-09-16T14:43:08.385Z,67161.53
2022-09-16T14:48:16.069Z,66944.59
2022-09-16T14:53:35.926Z,66889.22
2022-09-16T14:58:41.619Z,66976.59
2022-09-16T15:03:50.524Z,67066.97
2022-09-16T15:09:01.496Z,67037.44
2022-09-16T15:14:08.515Z,67098.94
2022-09-16T15:19:21.421Z,67132.88
2022-09-16T15:24:31.281Z,66980.91
2022-09-16T15:29:38.721Z,66954.94
2022-09-16T15:34:44.212Z,66960.41
2022-09-16T15:39:49.571Z,66998.06
2022-09-16T15:44:54.828Z,66820.66
2022-09-16T15:50:04.308Z,66779.88
2022-09-16T15:55:11.543Z,66703.94
2022-09-16T16:00:16.539Z,66678.66
2022-09-16T16:05:23.267Z,66653.97
2022-09-16T16:10:30.281Z,66658.03
2022-09-16T16:15:36.874Z,66654.44
2022-09-16T16:20:41.588Z,66614.09
2022-09-16T16:25:48.309Z,66733.00
2022-09-16T16:30:52.424Z,66703.88
2022-09-16T16:35:56.501Z,66737.16
2022-09-16T16:41:01.833Z,66811.75
2022-09-16T16:46:06.119Z,66649.59
2022-09-16T16:51:13.764Z,66700.25
2022-09-16T16:56:19.020Z,66724.22
2022-09-16T17:01:22.899Z,66816.97
2022-09-16T17:06:26.808Z,66606.66
2022-09-16T17:11:32.983Z,66702.31
2022-09-16T17:16:37.076Z,66672.72
2022-09-16T17:21:41.294Z,66695.78
2022-09-16T17:26:47.576Z,66705.94
2022-09-16T17:31:51.371Z,66644.75
2022-09-16T17:36:56.400Z,66663.03
2022-09-16T17:42:01.692Z,66714.16
2022-09-16T17:47:05.674Z,66710.31
2022-09-16T17:52:09.596Z,66638.84
2022-09-16T17:57:14.758Z,66741.59
2022-09-16T18:02:18.747Z,66767.34
2022-09-16T18:07:22.588Z,66643.69
2022-09-16T18:12:28.889Z,66570.03
2022-09-16T18:17:32.683Z,66531.31
2022-09-16T18:22:36.507Z,66497.31
2022-09-16T18:27:44.176Z,66513.13
2022-09-16T18:32:48.391Z,66492.25
2022-09-16T18:37:52.185Z,66508.81
2022-09-16T18:42:57.493Z,66497.00
2022-09-16T18:48:01.281Z,66500.69
2022-09-16T18:53:05.303Z,66582.84
2022-09-16T18:58:10.576Z,66636.78
2022-09-16T19:03:14.931Z,66621.63
2022-09-16T19:08:21.005Z,66686.81
2022-09-16T19:13:26.135Z,66717.31
2022-09-16T19:18:29.939Z,66589.84
2022-09-16T19:23:34.090Z,66556.50
2022-09-16T19:28:40.574Z,66521.72
2022-09-16T19:33:44.796Z,66539.75
2022-09-16T19:38:49.930Z,66596.38
2022-09-16T19:43:57.586Z,66575.94
2022-09-16T19:49:01.918Z,66670.66
2022-09-16T19:54:06.366Z,66610.28
2022-09-16T19:59:11.584Z,66505.53
2022-09-16T20:04:19.795Z,66555.53
2022-09-16T20:09:23.992Z,66617.25
2022-09-16T20:14:34.085Z,66616.19
2022-09-16T20:19:37.936Z,66520.56
2022-09-16T20:24:42.123Z,66391.59
2022-09-16T20:29:48.022Z,66563.44
2022-09-16T20:34:51.944Z,66598.97
2022-09-16T20:39:56.580Z,66413.16
2022-09-16T20:45:02.010Z,66350.81
2022-09-16T20:50:06.912Z,66519.56
2022-09-16T20:55:11.437Z,66452.25
2022-09-16T21:00:17.715Z,66473.78
2022-09-16T21:05:23.977Z,66386.94
2022-09-16T21:10:28.672Z,66402.94
2022-09-16T21:15:35.773Z,66405.09
2022-09-16T21:20:39.918Z,66476.59
2022-09-16T21:25:44.373Z,66580.63
2022-09-16T21:30:49.618Z,66679.19
2022-09-16T21:35:55.714Z,66694.78
2022-09-16T21:41:02.404Z,66686.09
2022-09-16T21:46:12.609Z,66547.97
2022-09-16T21:51:18.543Z,66653.91
2022-09-16T21:56:24.563Z,66532.31
2022-09-16T22:01:31.699Z,66589.91
2022-09-16T22:06:35.814Z,66567.19
2022-09-16T22:11:41.808Z,66641.59
2022-09-16T22:16:47.274Z,66609.28
2022-09-16T22:21:53.265Z,66608.19
2022-09-16T22:26:57.119Z,66643.53
2022-09-16T22:32:02.635Z,66641.59
2022-09-16T22:37:06.375Z,66632.91
2022-09-16T22:42:10.313Z,66677.09
2022-09-16T22:47:15.495Z,66661.97
2022-09-16T22:52:19.319Z,66676.03
2022-09-16T22:57:23.152Z,66681.88
2022-09-16T23:02:30.107Z,66745.28
2022-09-16T23:07:33.918Z,66694.25
2022-09-16T23:12:37.803Z,66696.94
2022-09-16T23:17:43.098Z,66597.44
2022-09-16T23:22:47.037Z,66538.84
2022-09-16T23:27:51.399Z,66491.03
2022-09-16T23:32:56.818Z,66508.22
2022-09-16T23:38:00.637Z,66529.63
2022-09-16T23:43:04.506Z,66509.28
2022-09-16T23:48:10.033Z,66499.63
2022-09-16T23:53:14.217Z,66468.00
2022-09-16T23:58:18.666Z,66561.44
