createdAt,value
2023-07-04T00:02:08.619Z,25.80
2023-07-04T00:05:10.996Z,25.90
2023-07-04T00:08:13.746Z,25.90
2023-07-04T00:11:16.231Z,25.90
2023-07-04T00:14:18.688Z,25.90
2023-07-04T00:17:21.569Z,25.80
2023-07-04T00:20:23.846Z,25.80
2023-07-04T00:23:31.364Z,25.90
2023-07-04T00:26:33.928Z,25.90
2023-07-04T00:29:36.311Z,25.80
2023-07-04T00:32:38.792Z,25.80
2023-07-04T00:35:42.094Z,25.80
2023-07-04T00:38:46.686Z,25.80
2023-07-04T00:41:51.203Z,25.80
2023-07-04T00:44:56.731Z,25.80
2023-07-04T00:48:01.994Z,25.80
2023-07-04T00:51:05.870Z,25.80
2023-07-04T00:54:10.147Z,25.80
2023-07-04T00:57:14.674Z,25.80
2023-07-04T01:00:21.302Z,25.80
2023-07-04T01:03:26.312Z,25.80
2023-07-04T01:06:40.207Z,25.80
2023-07-04T01:09:47.010Z,25.80
2023-07-04T01:12:50.207Z,25.80
2023-07-04T01:15:52.616Z,25.80
2023-07-04T01:18:58.649Z,25.70
2023-07-04T01:22:28.537Z,25.80
2023-07-04T01:25:45.929Z,25.70
2023-07-04T01:28:52.948Z,25.80
2023-07-04T01:31:55.350Z,25.80
2023-07-04T01:35:01.930Z,25.70
2023-07-04T01:38:07.549Z,25.70
2023-07-04T01:41:10.838Z,25.70
2023-07-04T01:44:17.045Z,25.70
2023-07-04T01:47:19.828Z,25.70
2023-07-04T01:50:22.202Z,25.70
2023-07-04T01:53:24.567Z,25.70
2023-07-04T01:56:27.953Z,25.70
2023-07-04T01:59:30.260Z,25.70
2023-07-04T02:02:32.692Z,25.70
2023-07-04T02:05:35.329Z,25.70
2023-07-04T02:08:38.062Z,25.70
2023-07-04T02:11:40.624Z,25.70
2023-07-04T02:14:43.041Z,25.70
2023-07-04T02:17:45.569Z,25.70
2023-07-04T02:20:47.920Z,25.70
2023-07-04T02:23:50.290Z,25.70
2023-07-04T02:26:52.639Z,25.70
2023-07-04T02:29:54.975Z,25.70
2023-07-04T02:32:57.275Z,25.70
2023-07-04T02:35:59.723Z,25.70
2023-07-04T02:39:02.695Z,25.60
2023-07-04T02:42:05.861Z,25.60
2023-07-04T02:45:10.327Z,25.60
2023-07-04T02:48:14.534Z,25.60
2023-07-04T02:51:17.068Z,25.60
2023-07-04T02:54:20.238Z,25.60
2023-07-04T02:57:24.221Z,25.60
2023-07-04T03:00:27.297Z,25.60
2023-07-04T03:03:29.825Z,25.60
2023-07-04T03:06:36.459Z,25.60
2023-07-04T03:09:39.043Z,25.60
2023-07-04T03:12:42.403Z,25.60
2023-07-04T03:15:45.194Z,25.60
2023-07-04T03:18:47.839Z,25.60
2023-07-04T03:21:50.853Z,25.60
2023-07-04T03:24:53.643Z,25.60
2023-07-04T03:27:56.147Z,25.60
2023-07-04T03:31:02.390Z,25.60
2023-07-04T03:34:07.768Z,25.60
2023-07-04T03:37:10.068Z,25.60
2023-07-04T03:40:12.861Z,25.60
2023-07-04T03:43:15.197Z,25.60
2023-07-04T03:46:17.577Z,25.60
2023-07-04T03:49:19.912Z,25.60
2023-07-04T03:52:22.234Z,25.60
2023-07-04T03:55:24.731Z,25.60
2023-07-04T03:58:27.046Z,25.60
2023-07-04T04:01:29.345Z,25.60
2023-07-04T04:04:39.918Z,25.60
2023-07-04T04:07:42.698Z,25.50
2023-07-04T04:10:45.014Z,25.60
2023-07-04T04:13:47.514Z,25.60
2023-07-04T04:16:50.921Z,25.50
2023-07-04T04:19:53.402Z,25.50
2023-07-04T04:22:55.719Z,25.50
2023-07-04T04:26:00.968Z,25.50
2023-07-04T04:29:04.676Z,25.50
2023-07-04T04:32:07.258Z,25.50
2023-07-04T04:35:10.665Z,25.50
2023-07-04T04:38:15.805Z,25.50
2023-07-04T04:41:19.084Z,25.50
2023-07-04T04:44:21.968Z,25.50
2023-07-04T04:47:25.995Z,25.50
2023-07-04T04:50:31.960Z,25.50
2023-07-04T04:53:36.717Z,25.50
2023-07-04T04:56:39.061Z,25.50
2023-07-04T04:59:41.451Z,25.50
2023-07-04T05:02:46.277Z,25.50
2023-07-04T05:05:48.881Z,25.50
2023-07-04T05:08:51.959Z,25.50
2023-07-04T05:11:54.290Z,25.50
2023-07-04T05:14:56.570Z,25.40
2023-07-04T05:17:58.956Z,25.50
2023-07-04T05:21:12.196Z,25.50
2023-07-04T05:24:14.512Z,25.40
2023-07-04T05:27:17.545Z,25.50
2023-07-04T05:30:23.050Z,25.40
2023-07-04T05:33:25.287Z,25.40
2023-07-04T05:36:33.468Z,25.40
2023-07-04T05:39:35.871Z,25.40
2023-07-04T05:42:38.206Z,25.40
2023-07-04T05:45:49.263Z,25.40
2023-07-04T05:48:51.878Z,25.40
2023-07-04T05:51:54.630Z,25.40
2023-07-04T05:54:56.957Z,25.40
2023-07-04T05:57:59.290Z,25.40
2023-07-04T06:01:10.242Z,25.40
2023-07-04T06:04:13.793Z,25.40
2023-07-04T06:07:16.180Z,25.40
2023-07-04T06:10:18.642Z,25.40
2023-07-04T06:13:20.948Z,25.40
2023-07-04T06:16:24.090Z,25.40
2023-07-04T06:19:26.680Z,25.40
2023-07-04T06:22:29.999Z,25.40
2023-07-04T06:25:34.661Z,25.40
2023-07-04T06:28:38.099Z,25.40
2023-07-04T06:31:44.320Z,25.40
2023-07-04T06:34:47.119Z,25.40
2023-07-04T06:37:49.374Z,25.40
2023-07-04T06:40:59.595Z,25.40
2023-07-04T06:44:04.883Z,25.40
2023-07-04T06:47:07.280Z,25.40
2023-07-04T06:50:10.641Z,25.40
2023-07-04T06:53:13.265Z,25.40
2023-07-04T06:56:20.798Z,25.40
2023-07-04T06:59:23.216Z,25.40
2023-07-04T07:02:26.936Z,25.40
2023-07-04T07:05:29.491Z,25.40
2023-07-04T07:08:32.200Z,25.50
2023-07-04T07:11:34.461Z,25.40
2023-07-04T07:14:37.989Z,25.50
2023-07-04T07:17:41.174Z,25.50
2023-07-04T07:20:44.049Z,25.50
2023-07-04T07:23:46.392Z,25.40
2023-07-04T07:26:48.642Z,25.50
2023-07-04T07:29:50.986Z,25.40
2023-07-04T07:32:53.325Z,25.50
2023-07-04T07:35:55.543Z,25.40
2023-07-04T07:38:58.710Z,25.50
2023-07-04T07:42:01.937Z,25.50
2023-07-04T07:45:04.604Z,25.50
2023-07-04T07:48:07.115Z,25.50
2023-07-04T07:51:11.846Z,25.40
2023-07-04T07:54:16.407Z,25.50
2023-07-04T07:57:18.739Z,25.50
2023-07-04T08:00:21.118Z,25.50
2023-07-04T08:03:23.912Z,25.50
2023-07-04T08:06:32.595Z,25.50
2023-07-04T08:09:35.301Z,25.50
2023-07-04T08:12:37.550Z,25.60
2023-07-04T08:15:39.820Z,25.60
2023-07-04T08:18:42.449Z,25.60
2023-07-04T08:21:46.347Z,25.60
2023-07-04T08:24:48.664Z,25.60
2023-07-04T08:27:50.949Z,25.60
2023-07-04T08:30:53.708Z,25.60
2023-07-04T08:33:56.228Z,25.60
2023-07-04T08:36:59.192Z,25.60
2023-07-04T08:40:01.878Z,25.60
2023-07-04T08:43:07.805Z,25.70
2023-07-04T08:46:12.285Z,25.60
2023-07-04T08:49:35.773Z,25.70
2023-07-04T08:52:46.177Z,25.70
2023-07-04T08:56:10.327Z,25.70
2023-07-04T08:59:27.752Z,25.70
2023-07-04T09:02:48.143Z,25.70
2023-07-04T09:06:12.192Z,25.70
2023-07-04T09:09:36.510Z,25.70
2023-07-04T09:12:41.072Z,25.70
2023-07-04T09:15:48.695Z,25.80
2023-07-04T09:19:01.004Z,25.70
2023-07-04T09:22:07.712Z,25.70
2023-07-04T09:25:10.934Z,25.70
2023-07-04T09:28:13.313Z,25.70
2023-07-04T09:31:25.222Z,25.70
2023-07-04T09:34:36.493Z,25.70
2023-07-04T09:37:57.619Z,25.80
2023-07-04T09:41:01.026Z,25.70
2023-07-04T09:44:18.648Z,25.80
2023-07-04T09:47:30.933Z,25.80
2023-07-04T09:50:37.420Z,25.80
2023-07-04T09:53:39.675Z,25.80
2023-07-04T09:56:43.226Z,25.80
2023-07-04T09:59:45.738Z,25.80
2023-07-04T10:02:53.938Z,25.80
2023-07-04T10:05:57.277Z,25.80
2023-07-04T10:09:00.809Z,25.80
2023-07-04T10:12:14.541Z,25.80
2023-07-04T10:15:36.076Z,25.80
2023-07-04T10:18:40.582Z,25.80
2023-07-04T10:21:44.021Z,25.80
2023-07-04T10:24:46.768Z,25.90
2023-07-04T10:27:52.435Z,25.80
2023-07-04T10:31:10.513Z,25.80
2023-07-04T10:34:19.933Z,25.80
2023-07-04T10:37:31.176Z,25.90
2023-07-04T10:40:37.057Z,25.90
2023-07-04T10:43:44.999Z,25.90
2023-07-04T10:46:54.164Z,25.90
2023-07-04T10:50:02.485Z,25.90
2023-07-04T10:53:04.787Z,25.90
2023-07-04T10:56:33.692Z,25.90
2023-07-04T10:59:40.236Z,25.90
2023-07-04T11:02:53.472Z,25.90
2023-07-04T11:05:58.551Z,25.90
2023-07-04T11:09:01.966Z,25.90
2023-07-04T11:12:08.001Z,25.90
2023-07-04T11:15:33.275Z,25.90
2023-07-04T11:18:41.325Z,25.90
2023-07-04T11:22:01.773Z,25.90
2023-07-04T11:25:26.701Z,25.90
2023-07-04T11:28:38.450Z,25.90
2023-07-04T11:32:03.511Z,25.90
2023-07-04T11:35:11.468Z,25.90
2023-07-04T11:38:17.958Z,25.90
2023-07-04T11:41:39.341Z,25.90
2023-07-04T11:45:06.939Z,25.90
2023-07-04T11:48:19.506Z,25.90
2023-07-04T11:51:25.575Z,25.90
2023-07-04T11:54:31.369Z,25.90
2023-07-04T11:57:57.171Z,25.90
2023-07-04T12:01:05.013Z,25.90
2023-07-04T12:04:07.758Z,25.90
2023-07-04T12:07:19.272Z,25.90
2023-07-04T12:10:22.446Z,25.90
2023-07-04T12:13:27.005Z,25.90
2023-07-04T12:16:29.435Z,25.90
2023-07-04T12:19:31.700Z,25.90
2023-07-04T12:22:35.049Z,25.90
2023-07-04T12:25:50.341Z,25.90
2023-07-04T12:32:09.709Z,26.00
2023-07-04T12:35:20.479Z,26.00
2023-07-04T12:38:27.424Z,25.90
2023-07-04T12:41:35.272Z,25.90
2023-07-04T12:44:40.449Z,25.90
2023-07-04T12:49:27.825Z,25.90
2023-07-04T12:51:14.572Z,25.90
2023-07-04T12:54:18.462Z,25.90
2023-07-04T12:57:26.744Z,26.00
2023-07-04T13:00:42.039Z,26.00
2023-07-04T13:03:45.176Z,26.00
2023-07-04T13:06:51.122Z,26.00
2023-07-04T13:09:57.059Z,26.00
2023-07-04T13:12:59.429Z,26.00
2023-07-04T13:16:12.122Z,26.00
2023-07-04T13:19:18.874Z,26.00
2023-07-04T13:22:30.299Z,26.00
2023-07-04T13:25:49.633Z,26.00
2023-07-04T13:30:22.219Z,26.00
2023-07-04T13:35:40.929Z,26.00
2023-07-04T13:41:52.344Z,26.00
2023-07-04T13:47:59.914Z,26.00
2023-07-04T13:51:02.329Z,26.00
2023-07-04T13:54:05.683Z,26.00
2023-07-04T13:57:07.992Z,26.00
2023-07-04T14:00:14.803Z,26.00
2023-07-04T14:06:22.724Z,26.00
2023-07-04T14:09:25.091Z,26.00
2023-07-04T14:12:27.299Z,26.00
2023-07-04T14:21:40.983Z,26.00
2023-07-04T14:24:43.401Z,26.00
2023-07-04T14:27:45.637Z,26.00
2023-07-04T14:30:48.128Z,26.00
2023-07-04T14:33:51.691Z,26.10
2023-07-04T14:36:54.183Z,26.00
2023-07-04T14:39:58.258Z,26.00
2023-07-04T14:43:02.671Z,26.10
2023-07-04T14:46:08.269Z,26.00
2023-07-04T14:49:10.740Z,26.00
2023-07-04T14:52:13.991Z,26.10
2023-07-04T14:55:16.293Z,26.00
2023-07-04T14:58:19.439Z,26.00
2023-07-04T15:01:24.275Z,26.00
2023-07-04T15:04:27.473Z,26.00
2023-07-04T15:07:29.991Z,26.00
2023-07-04T15:10:32.254Z,26.00
2023-07-04T15:13:35.549Z,26.00
2023-07-04T15:16:38.191Z,26.10
2023-07-04T15:19:40.478Z,26.00
2023-07-04T15:22:42.888Z,26.00
2023-07-04T15:25:50.713Z,26.00
2023-07-04T15:28:53.364Z,26.00
2023-07-04T15:31:56.108Z,26.00
2023-07-04T15:34:58.519Z,26.00
2023-07-04T15:38:00.772Z,26.00
2023-07-04T15:41:05.846Z,26.10
2023-07-04T15:44:10.144Z,26.00
2023-07-04T15:47:12.419Z,26.10
2023-07-04T15:50:15.996Z,26.00
2023-07-04T15:53:18.285Z,26.00
2023-07-04T15:56:23.764Z,26.00
2023-07-04T15:59:26.027Z,26.00
2023-07-04T16:02:28.566Z,26.10
2023-07-04T16:05:31.089Z,26.00
2023-07-04T16:08:36.094Z,26.10
2023-07-04T16:11:38.570Z,26.00
2023-07-04T16:14:42.249Z,26.10
2023-07-04T16:17:44.782Z,26.10
2023-07-04T16:20:48.200Z,26.00
2023-07-04T16:23:51.205Z,26.10
2023-07-04T16:26:53.626Z,26.00
2023-07-04T16:29:55.933Z,26.10
2023-07-04T16:32:58.299Z,26.00
2023-07-04T16:36:01.488Z,26.00
2023-07-04T16:39:03.944Z,26.00
2023-07-04T16:42:06.564Z,26.10
2023-07-04T16:45:10.689Z,26.00
2023-07-04T16:48:13.008Z,26.10
2023-07-04T16:51:16.205Z,26.10
2023-07-04T16:54:18.462Z,26.00
2023-07-04T16:57:20.814Z,26.00
2023-07-04T17:00:25.735Z,26.10
2023-07-04T17:03:29.495Z,26.00
2023-07-04T17:06:32.028Z,26.00
2023-07-04T17:09:34.413Z,26.00
2023-07-04T17:12:37.434Z,26.00
2023-07-04T17:15:39.694Z,26.00
2023-07-04T17:18:42.114Z,26.00
2023-07-04T17:21:44.449Z,26.00
2023-07-04T17:24:49.516Z,26.00
2023-07-04T17:27:58.968Z,26.10
2023-07-04T17:31:03.855Z,26.00
2023-07-04T17:34:06.173Z,26.00
2023-07-04T17:37:09.628Z,26.00
2023-07-04T17:40:12.436Z,26.00
2023-07-04T17:43:14.709Z,26.00
2023-07-04T17:46:17.073Z,26.00
2023-07-04T17:49:19.319Z,26.00
2023-07-04T17:52:21.987Z,26.00
2023-07-04T17:55:26.378Z,26.00
2023-07-04T17:58:28.804Z,26.00
2023-07-04T18:01:31.326Z,26.10
2023-07-04T18:04:34.043Z,26.00
2023-07-04T18:07:36.455Z,26.00
2023-07-04T18:10:41.769Z,26.00
2023-07-04T18:13:45.483Z,26.00
2023-07-04T18:16:47.838Z,26.00
2023-07-04T18:19:56.416Z,26.00
2023-07-04T18:22:59.340Z,26.00
2023-07-04T18:26:06.649Z,26.10
2023-07-04T18:29:11.202Z,26.00
2023-07-04T18:32:15.781Z,26.10
2023-07-04T18:35:18.149Z,26.00
2023-07-04T18:38:20.426Z,26.00
2023-07-04T18:41:25.766Z,26.00
2023-07-04T18:44:28.236Z,26.00
2023-07-04T18:47:30.777Z,26.00
2023-07-04T18:50:34.228Z,26.00
2023-07-04T18:53:36.547Z,26.00
2023-07-04T18:56:42.116Z,26.00
2023-07-04T18:59:45.292Z,26.00
2023-07-04T19:02:47.726Z,26.00
2023-07-04T19:05:50.059Z,26.00
2023-07-04T19:08:53.171Z,26.00
2023-07-04T19:11:55.558Z,26.00
2023-07-04T19:14:59.633Z,26.00
2023-07-04T19:18:02.004Z,26.00
2023-07-04T19:21:05.238Z,26.00
2023-07-04T19:24:07.685Z,26.00
2023-07-04T19:27:15.665Z,26.00
2023-07-04T19:30:18.017Z,26.00
2023-07-04T19:33:20.319Z,26.00
2023-07-04T19:36:22.618Z,26.00
2023-07-04T19:39:26.472Z,26.00
2023-07-04T19:42:28.786Z,26.00
2023-07-04T19:45:31.092Z,26.00
2023-07-04T19:48:36.022Z,26.00
2023-07-04T19:51:38.289Z,26.00
2023-07-04T19:54:41.273Z,26.00
2023-07-04T19:57:44.809Z,26.00
2023-07-04T20:00:48.077Z,26.00
2023-07-04T20:03:50.553Z,26.00
2023-07-04T20:06:53.203Z,26.00
2023-07-04T20:09:55.683Z,26.00
2023-07-04T20:12:57.945Z,26.00
2023-07-04T20:16:08.684Z,26.00
2023-07-04T20:19:11.062Z,26.00
2023-07-04T20:22:13.387Z,26.00
2023-07-04T20:25:16.418Z,26.00
2023-07-04T20:28:18.679Z,26.00
2023-07-04T20:31:20.996Z,26.00
2023-07-04T20:34:23.369Z,26.00
2023-07-04T20:37:25.628Z,26.00
2023-07-04T20:40:29.619Z,26.00
2023-07-04T20:43:32.297Z,26.00
2023-07-04T20:46:34.707Z,26.00
2023-07-04T20:49:37.083Z,26.00
2023-07-04T20:52:41.623Z,26.00
2023-07-04T20:55:45.670Z,26.00
2023-07-04T20:58:47.957Z,26.00
2023-07-04T21:01:50.313Z,26.00
2023-07-04T21:04:52.912Z,26.00
2023-07-04T21:07:56.598Z,26.00
2023-07-04T21:11:06.542Z,26.00
2023-07-04T21:14:09.299Z,26.00
2023-07-04T21:17:11.710Z,26.00
2023-07-04T21:20:14.103Z,26.00
2023-07-04T21:23:16.457Z,26.00
2023-07-04T21:26:18.764Z,26.00
2023-07-04T21:29:21.303Z,26.00
2023-07-04T21:32:24.651Z,26.00
2023-07-04T21:35:27.210Z,26.00
2023-07-04T21:38:29.594Z,26.00
2023-07-04T21:41:32.015Z,26.00
2023-07-04T21:44:34.262Z,26.00
2023-07-04T21:47:36.632Z,26.00
2023-07-04T21:50:40.393Z,26.00
2023-07-04T21:53:42.805Z,25.90
2023-07-04T21:56:45.069Z,25.90
2023-07-04T21:59:47.774Z,25.90
2023-07-04T22:02:50.165Z,26.00
2023-07-04T22:05:53.042Z,26.00
2023-07-04T22:08:55.704Z,25.90
2023-07-04T22:11:59.693Z,25.90
2023-07-04T22:15:02.654Z,25.90
2023-07-04T22:18:07.315Z,25.90
2023-07-04T22:21:12.008Z,25.90
2023-07-04T22:24:14.431Z,25.90
2023-07-04T22:27:16.874Z,25.90
2023-07-04T22:30:19.264Z,26.00
2023-07-04T22:33:21.623Z,25.90
2023-07-04T22:36:24.065Z,25.90
2023-07-04T22:39:28.561Z,25.90
2023-07-04T22:42:31.127Z,25.90
2023-07-04T22:45:34.060Z,25.90
2023-07-04T22:48:36.447Z,25.90
2023-07-04T22:51:38.818Z,25.90
2023-07-04T22:54:41.221Z,25.90
2023-07-04T22:57:43.602Z,25.90
2023-07-04T23:00:46.166Z,25.90
2023-07-04T23:03:49.392Z,25.90
2023-07-04T23:06:51.998Z,25.90
2023-07-04T23:09:54.455Z,25.90
2023-07-04T23:12:57.141Z,25.90
2023-07-04T23:16:20.115Z,25.90
2023-07-04T23:19:22.549Z,25.90
2023-07-04T23:22:24.918Z,25.90
2023-07-04T23:25:28.582Z,25.90
2023-07-04T23:28:31.020Z,25.90
2023-07-04T23:31:33.630Z,25.90
2023-07-04T23:34:36.364Z,25.90
2023-07-04T23:37:38.999Z,25.90
2023-07-04T23:40:41.430Z,25.90
2023-07-04T23:43:44.537Z,25.90
2023-07-04T23:46:47.141Z,25.90
2023-07-04T23:49:49.619Z,25.80
2023-07-04T23:52:52.347Z,25.80
2023-07-04T23:55:55.238Z,25.90
2023-07-04T23:58:58.268Z,25.90
