createdAt,value
2016-04-10T00:00:33.952Z,1002.25
2016-04-10T00:01:33.954Z,1002.25
2016-04-10T00:02:33.957Z,1002.26
2016-04-10T00:03:33.975Z,1002.22
2016-04-10T00:04:33.978Z,1002.22
2016-04-10T00:05:33.980Z,1002.22
2016-04-10T00:06:33.983Z,1002.24
2016-04-10T00:07:33.986Z,1002.21
2016-04-10T00:08:34.005Z,1002.22
2016-04-10T00:09:34.007Z,1002.2
2016-04-10T00:10:34.010Z,1002.25
2016-04-10T00:11:34.012Z,1002.23
2016-04-10T00:12:34.015Z,1002.2
2016-04-10T00:13:34.033Z,1002.19
2016-04-10T00:14:34.035Z,1002.21
2016-04-10T00:15:34.039Z,1002.19
2016-04-10T00:16:34.057Z,1002.22
2016-04-10T00:17:34.059Z,1002.2
2016-04-10T00:18:34.063Z,1002.18
2016-04-10T00:19:34.065Z,1002.22
2016-04-10T00:20:34.068Z,1002.21
2016-04-10T00:21:34.070Z,1002.22
2016-04-10T00:22:34.073Z,1002.24
2016-04-10T00:23:34.075Z,1002.22
2016-04-10T00:24:34.095Z,1002.24
2016-04-10T00:25:34.097Z,1002.25
2016-04-10T00:26:34.100Z,1002.23
2016-04-10T00:27:34.102Z,1002.22
2016-04-10T00:28:34.120Z,1002.29
2016-04-10T00:29:34.123Z,1002.27
2016-04-10T00:30:34.125Z,1002.29
2016-04-10T00:31:34.128Z,1002.28
2016-04-10T00:32:34.147Z,1002.24
2016-04-10T00:33:34.134Z,1002.26
2016-04-10T00:34:34.152Z,1002.27
2016-04-10T00:35:34.155Z,1002.27
2016-04-10T00:36:34.158Z,1002.28
2016-04-10T00:37:34.160Z,1002.26
2016-04-10T00:38:34.164Z,1002.3
2016-04-10T00:39:34.182Z,1002.29
2016-04-10T00:40:34.185Z,1002.28
2016-04-10T00:41:34.187Z,1002.25
2016-04-10T00:42:34.190Z,1002.29
2016-04-10T00:43:34.193Z,1002.26
2016-04-10T00:44:34.210Z,1002.24
2016-04-10T00:45:34.213Z,1002.28
2016-04-10T00:46:34.215Z,1002.27
2016-04-10T00:47:34.218Z,1002.28
2016-04-10T00:48:34.221Z,1002.27
2016-04-10T00:49:34.224Z,1002.29
2016-04-10T00:50:34.242Z,1002.3
2016-04-10T00:51:34.245Z,1002.32
2016-04-10T00:52:34.248Z,1002.29
2016-04-10T00:53:34.251Z,1002.28
2016-04-10T00:54:34.268Z,1002.26
2016-04-10T00:55:34.271Z,1002.31
2016-04-10T00:56:34.273Z,1002.31
2016-04-10T00:57:34.276Z,1002.34
2016-04-10T00:58:34.295Z,1002.32
2016-04-10T00:59:34.281Z,1002.3
2016-04-10T01:00:34.300Z,1002.31
2016-04-10T01:01:34.303Z,1002.34
2016-04-10T01:02:34.306Z,1002.33
2016-04-10T01:03:34.309Z,1002.31
2016-04-10T01:04:34.327Z,1002.33
2016-04-10T01:05:34.356Z,1002.32
2016-04-10T01:06:34.397Z,1002.33
2016-04-10T01:07:34.441Z,1002.32
2016-04-10T01:08:34.484Z,1002.33
2016-04-10T01:09:34.541Z,1002.33
2016-04-10T01:10:34.568Z,1002.29
2016-04-10T01:11:34.584Z,1002.31
2016-04-10T01:12:34.602Z,1002.28
2016-04-10T01:13:34.620Z,1002.29
2016-04-10T01:14:34.636Z,1002.27
2016-04-10T01:15:34.663Z,1002.28
2016-04-10T01:16:34.671Z,1002.29
2016-04-10T01:17:34.679Z,1002.33
2016-04-10T01:18:34.686Z,1002.31
2016-04-10T01:19:34.694Z,1002.28
2016-04-10T01:20:34.716Z,1002.32
2016-04-10T01:21:34.720Z,1002.3
2016-04-10T01:22:34.756Z,1002.32
2016-04-10T01:23:34.729Z,1002.32
2016-04-10T01:24:34.749Z,1002.34
2016-04-10T01:25:34.739Z,1002.33
2016-04-10T01:26:34.756Z,1002.33
2016-04-10T01:27:34.760Z,1002.36
2016-04-10T01:28:34.764Z,1002.36
2016-04-10T01:29:34.767Z,1002.33
2016-04-10T01:30:34.786Z,1002.33
2016-04-10T01:31:34.789Z,1002.37
2016-04-10T01:32:34.792Z,1002.32
2016-04-10T01:33:34.796Z,1002.34
2016-04-10T01:34:34.798Z,1002.36
2016-04-10T01:35:34.801Z,1002.32
2016-04-10T01:36:34.819Z,1002.31
2016-04-10T01:37:34.821Z,1002.31
2016-04-10T01:38:34.825Z,1002.33
2016-04-10T01:39:34.843Z,1002.34
2016-04-10T01:40:34.830Z,1002.35
2016-04-10T01:41:34.848Z,1002.32
2016-04-10T01:42:34.851Z,1002.3
2016-04-10T01:43:34.854Z,1002.34
2016-04-10T01:44:34.856Z,1002.35
2016-04-10T01:45:34.860Z,1002.34
2016-04-10T01:46:34.878Z,1002.33
2016-04-10T01:47:34.881Z,1002.35
2016-04-10T01:48:34.884Z,1002.37
2016-04-10T01:49:34.886Z,1002.39
2016-04-10T01:50:34.889Z,1002.36
2016-04-10T01:51:34.891Z,1002.37
2016-04-10T01:52:34.909Z,1002.37
2016-04-10T01:53:34.912Z,1002.38
2016-04-10T01:54:34.914Z,1002.42
2016-04-10T01:55:34.917Z,1002.37
2016-04-10T01:56:34.920Z,1002.39
2016-04-10T01:57:34.938Z,1002.41
2016-04-10T01:58:34.941Z,1002.42
2016-04-10T01:59:34.944Z,1002.44
2016-04-10T02:00:34.947Z,1002.46
2016-04-10T02:01:34.949Z,1002.47
2016-04-10T02:02:34.968Z,1002.46
2016-04-10T02:03:34.971Z,1002.5
2016-04-10T02:04:34.988Z,1002.49
2016-04-10T02:05:34.976Z,1002.49
2016-04-10T02:06:34.993Z,1002.47
2016-04-10T02:07:34.996Z,1002.5
2016-04-10T02:08:35.000Z,1002.49
2016-04-10T02:09:35.002Z,1002.5
2016-04-10T02:10:35.021Z,1002.53
2016-04-10T02:11:35.007Z,1002.48
2016-04-10T02:12:35.026Z,1002.51
2016-04-10T02:13:35.029Z,1002.5
2016-04-10T02:14:35.031Z,1002.53
2016-04-10T02:15:35.034Z,1002.55
2016-04-10T02:16:35.037Z,1002.51
2016-04-10T02:17:35.054Z,1002.53
2016-04-10T02:18:35.058Z,1002.53
2016-04-10T02:19:35.060Z,1002.55
2016-04-10T02:20:35.063Z,1002.57
2016-04-10T02:21:35.065Z,1002.57
2016-04-10T02:22:35.084Z,1002.56
2016-04-10T02:23:35.087Z,1002.55
2016-04-10T02:24:35.089Z,1002.56
2016-04-10T02:25:35.092Z,1002.6
2016-04-10T02:26:35.094Z,1002.58
2016-04-10T02:27:35.113Z,1002.58
2016-04-10T02:28:35.116Z,1002.6
2016-04-10T02:29:35.119Z,1002.58
2016-04-10T02:30:35.122Z,1002.61
2016-04-10T02:31:35.124Z,1002.58
2016-04-10T02:32:35.126Z,1002.62
2016-04-10T02:33:35.145Z,1002.61
2016-04-10T02:34:35.147Z,1002.6
2016-04-10T02:35:35.150Z,1002.58
2016-04-10T02:36:35.152Z,1002.58
2016-04-10T02:37:35.171Z,1002.57
2016-04-10T02:38:35.174Z,1002.62
2016-04-10T02:39:35.176Z,1002.6
2016-04-10T02:40:35.195Z,1002.57
2016-04-10T02:41:35.182Z,1002.58
2016-04-10T02:42:35.185Z,1002.58
2016-04-10T02:43:35.204Z,1002.59
2016-04-10T02:44:35.206Z,1002.57
2016-04-10T02:45:35.209Z,1002.61
2016-04-10T02:46:35.211Z,1002.63
2016-04-10T02:47:35.214Z,1002.59
2016-04-10T02:48:35.232Z,1002.59
2016-04-10T02:49:35.234Z,1002.63
2016-04-10T02:50:35.237Z,1002.61
2016-04-10T02:51:35.239Z,1002.6
2016-04-10T02:52:35.242Z,1002.58
2016-04-10T02:53:35.261Z,1002.61
2016-04-10T02:54:35.264Z,1002.65
2016-04-10T02:55:35.267Z,1002.65
2016-04-10T02:56:35.269Z,1002.61
2016-04-10T02:57:35.272Z,1002.61
2016-04-10T02:58:35.290Z,1002.64
2016-04-10T02:59:35.292Z,1002.64
2016-04-10T03:00:35.295Z,1002.63
2016-04-10T03:01:35.297Z,1002.65
2016-04-10T03:02:35.300Z,1002.64
2016-04-10T03:03:35.320Z,1002.66
2016-04-10T03:04:35.322Z,1002.65
2016-04-10T03:05:35.324Z,1002.65
2016-04-10T03:06:35.327Z,1002.68
2016-04-10T03:07:35.346Z,1002.64
2016-04-10T03:08:35.367Z,1002.68
2016-04-10T03:09:35.354Z,1002.68
2016-04-10T03:10:35.357Z,1002.66
2016-04-10T03:11:35.360Z,1002.68
2016-04-10T03:12:35.362Z,1002.69
2016-04-10T03:13:35.365Z,1002.68
2016-04-10T03:14:35.367Z,1002.7
2016-04-10T03:15:35.385Z,1002.69
2016-04-10T03:16:35.388Z,1002.71
2016-04-10T03:17:35.391Z,1002.72
2016-04-10T03:18:35.394Z,1002.74
2016-04-10T03:19:35.396Z,1002.7
2016-04-10T03:20:35.415Z,1002.78
2016-04-10T03:21:35.418Z,1002.77
2016-04-10T03:22:35.420Z,1002.77
2016-04-10T03:23:35.423Z,1002.77
2016-04-10T03:24:35.425Z,1002.83
2016-04-10T03:25:35.429Z,1002.82
2016-04-10T03:26:35.446Z,1002.81
2016-04-10T03:27:35.449Z,1002.83
2016-04-10T03:28:35.452Z,1002.85
2016-04-10T03:29:35.470Z,1002.86
2016-04-10T03:30:35.457Z,1002.86
2016-04-10T03:31:35.476Z,1002.89
2016-04-10T03:32:35.478Z,1002.89
2016-04-10T03:33:35.481Z,1002.91
2016-04-10T03:34:35.483Z,1002.92
2016-04-10T03:35:35.486Z,1002.91
2016-04-10T03:36:35.505Z,1002.92
2016-04-10T03:37:35.507Z,1002.94
2016-04-10T03:38:35.511Z,1002.97
2016-04-10T03:39:35.513Z,1002.98
2016-04-10T03:40:35.516Z,1002.98
2016-04-10T03:41:35.534Z,1003.03
2016-04-10T03:42:35.536Z,1003.02
2016-04-10T03:43:35.539Z,1003.02
2016-04-10T03:44:35.541Z,1002.98
2016-04-10T03:45:35.560Z,1003.01
2016-04-10T03:46:35.563Z,1003.01
2016-04-10T03:47:35.566Z,1002.98
2016-04-10T03:48:35.569Z,1003.01
2016-04-10T03:49:35.570Z,1003.02
2016-04-10T03:50:35.574Z,1003.02
2016-04-10T03:51:35.577Z,1003.02
2016-04-10T03:52:35.595Z,1003.02
2016-04-10T03:53:35.598Z,1003.07
2016-04-10T03:54:35.600Z,1003.05
2016-04-10T03:55:35.603Z,1003.03
2016-04-10T03:56:35.606Z,1003.11
2016-04-10T03:57:35.624Z,1003.09
2016-04-10T03:58:35.626Z,1003.07
2016-04-10T03:59:35.644Z,1003.07
2016-04-10T04:00:35.631Z,1003.1
2016-04-10T04:01:35.651Z,1003.09
2016-04-10T04:02:35.653Z,1003.14
2016-04-10T04:03:35.656Z,1003.14
2016-04-10T04:04:35.658Z,1003.15
2016-04-10T04:05:35.661Z,1003.15
2016-04-10T04:06:35.664Z,1003.17
2016-04-10T04:07:35.666Z,1003.15
2016-04-10T04:08:35.684Z,1003.15
2016-04-10T04:09:35.687Z,1003.15
2016-04-10T04:10:35.690Z,1003.21
2016-04-10T04:11:35.693Z,1003.23
2016-04-10T04:12:35.695Z,1003.28
2016-04-10T04:13:35.714Z,1003.27
2016-04-10T04:14:35.716Z,1003.26
2016-04-10T04:15:35.719Z,1003.28
2016-04-10T04:16:35.722Z,1003.29
2016-04-10T04:17:35.724Z,1003.28
2016-04-10T04:18:35.743Z,1003.28
2016-04-10T04:19:35.745Z,1003.28
2016-04-10T04:20:35.763Z,1003.31
2016-04-10T04:21:35.751Z,1003.34
2016-04-10T04:22:35.754Z,1003.35
2016-04-10T04:23:35.772Z,1003.33
2016-04-10T04:24:35.774Z,1003.33
2016-04-10T04:25:35.777Z,1003.35
2016-04-10T04:26:35.780Z,1003.31
2016-04-10T04:27:35.782Z,1003.38
2016-04-10T04:28:35.801Z,1003.34
2016-04-10T04:29:35.804Z,1003.4
2016-04-10T04:30:35.806Z,1003.35
2016-04-10T04:31:35.809Z,1003.39
2016-04-10T04:32:35.812Z,1003.42
2016-04-10T04:33:35.815Z,1003.39
2016-04-10T04:34:35.833Z,1003.39
2016-04-10T04:35:35.836Z,1003.43
2016-04-10T04:36:35.838Z,1003.42
2016-04-10T04:37:35.841Z,1003.41
2016-04-10T04:38:35.859Z,1003.42
2016-04-10T04:39:35.846Z,1003.44
2016-04-10T04:40:35.864Z,1003.43
2016-04-10T04:41:35.867Z,1003.44
2016-04-10T04:42:35.870Z,1003.44
2016-04-10T04:43:35.872Z,1003.5
2016-04-10T04:44:35.890Z,1003.52
2016-04-10T04:45:35.894Z,1003.51
2016-04-10T04:46:35.896Z,1003.53
2016-04-10T04:47:35.898Z,1003.53
2016-04-10T04:48:35.902Z,1003.55
2016-04-10T04:49:35.919Z,1003.59
2016-04-10T04:50:35.912Z,1003.57
2016-04-10T04:51:35.915Z,1003.59
2016-04-10T04:52:35.932Z,1003.62
2016-04-10T04:53:35.935Z,1003.59
2016-04-10T04:54:35.938Z,1003.61
2016-04-10T04:55:35.941Z,1003.59
2016-04-10T04:56:35.943Z,1003.57
2016-04-10T04:57:35.945Z,1003.58
2016-04-10T04:58:35.965Z,1003.61
2016-04-10T04:59:35.967Z,1003.58
2016-04-10T05:00:35.969Z,1003.6
2016-04-10T05:01:35.973Z,1003.58
2016-04-10T05:02:35.975Z,1003.62
2016-04-10T05:03:35.994Z,1003.65
2016-04-10T05:04:35.997Z,1003.66
2016-04-10T05:05:35.999Z,1003.68
2016-04-10T05:06:36.017Z,1003.7
2016-04-10T05:07:36.005Z,1003.76
2016-04-10T05:08:36.022Z,1003.78
2016-04-10T05:09:36.025Z,1003.79
2016-04-10T05:10:36.028Z,1003.8
2016-04-10T05:11:36.030Z,1003.8
2016-04-10T05:12:36.034Z,1003.78
2016-04-10T05:13:36.052Z,1003.83
2016-04-10T05:14:36.055Z,1003.82
2016-04-10T05:15:36.057Z,1003.84
2016-04-10T05:16:36.060Z,1003.88
2016-04-10T05:17:36.062Z,1003.82
2016-04-10T05:18:36.066Z,1003.86
2016-04-10T05:19:36.083Z,1003.87
2016-04-10T05:20:36.085Z,1003.86
2016-04-10T05:21:36.089Z,1003.93
2016-04-10T05:22:36.107Z,1003.93
2016-04-10T05:23:36.109Z,1003.95
2016-04-10T05:24:36.097Z,1003.91
2016-04-10T05:25:36.115Z,1003.92
2016-04-10T05:26:36.118Z,1003.88
2016-04-10T05:27:36.120Z,1003.91
2016-04-10T05:28:36.123Z,1003.94
2016-04-10T05:29:36.126Z,1003.99
2016-04-10T05:30:36.144Z,1003.97
2016-04-10T05:31:36.147Z,1003.99
2016-04-10T05:32:36.150Z,1003.98
2016-04-10T05:33:36.152Z,1004.01
2016-04-10T05:34:36.156Z,1004.05
2016-04-10T05:35:36.173Z,1004.04
2016-04-10T05:36:36.175Z,1003.99
2016-04-10T05:37:36.179Z,1003.97
2016-04-10T05:38:36.181Z,1004.02
2016-04-10T05:39:36.183Z,1004.03
2016-04-10T05:40:36.203Z,1004.08
2016-04-10T05:41:36.205Z,1004.09
2016-04-10T05:42:36.208Z,1004.07
2016-04-10T05:43:36.211Z,1004.08
2016-04-10T05:44:36.229Z,1004.1
2016-04-10T05:45:36.232Z,1004.09
2016-04-10T05:46:36.234Z,1004.12
2016-04-10T05:47:36.237Z,1004.08
2016-04-10T05:48:36.240Z,1004.13
2016-04-10T05:49:36.258Z,1004.12
2016-04-10T05:50:36.261Z,1004.09
2016-04-10T05:51:36.263Z,1004.12
2016-04-10T05:52:36.266Z,1004.14
2016-04-10T05:53:36.268Z,1004.16
2016-04-10T05:54:36.271Z,1004.17
2016-04-10T05:55:36.290Z,1004.21
2016-04-10T05:56:36.292Z,1004.24
2016-04-10T05:57:36.296Z,1004.27
2016-04-10T05:58:36.298Z,1004.31
2016-04-10T05:59:36.315Z,1004.31
2016-04-10T06:00:36.318Z,1004.34
2016-04-10T06:01:36.321Z,1004.36
2016-04-10T06:02:36.323Z,1004.37
2016-04-10T06:03:36.326Z,1004.36
2016-04-10T06:04:36.345Z,1004.43
2016-04-10T06:05:36.348Z,1004.41
2016-04-10T06:06:36.350Z,1004.4
2016-04-10T06:07:36.353Z,1004.4
2016-04-10T06:08:36.356Z,1004.47
2016-04-10T06:09:36.358Z,1004.47
2016-04-10T06:10:36.377Z,1004.46
2016-04-10T06:11:36.380Z,1004.53
2016-04-10T06:12:36.382Z,1004.49
2016-04-10T06:13:36.386Z,1004.5
2016-04-10T06:14:36.388Z,1004.52
2016-04-10T06:15:36.405Z,1004.56
2016-04-10T06:16:36.408Z,1004.55
2016-04-10T06:17:36.411Z,1004.61
2016-04-10T06:18:36.413Z,1004.66
2016-04-10T06:19:36.432Z,1004.67
2016-04-10T06:20:36.435Z,1004.64
2016-04-10T06:21:36.438Z,1004.73
2016-04-10T06:22:36.440Z,1004.73
2016-04-10T06:23:36.493Z,1004.75
2016-04-10T06:24:36.439Z,1004.78
2016-04-10T06:25:36.446Z,1004.81
2016-04-10T06:26:36.460Z,1004.81
2016-04-10T06:27:36.463Z,1004.8
2016-04-10T06:28:36.465Z,1004.81
2016-04-10T06:29:36.468Z,1004.84
2016-04-10T06:30:36.486Z,1004.83
2016-04-10T06:31:36.488Z,1004.82
2016-04-10T06:32:36.491Z,1004.9
2016-04-10T06:33:36.494Z,1004.87
2016-04-10T06:34:36.497Z,1004.9
2016-04-10T06:35:36.499Z,1004.92
2016-04-10T06:36:36.518Z,1004.99
2016-04-10T06:37:36.521Z,1005.31
2016-04-10T06:38:36.664Z,1005.69
2016-04-10T06:39:36.525Z,1005.11
2016-04-10T06:40:36.545Z,1005.16
2016-04-10T06:41:36.547Z,1004.97
2016-04-10T06:42:36.550Z,1004.96
2016-04-10T06:43:36.553Z,1004.93
2016-04-10T06:44:36.555Z,1004.92
2016-04-10T06:45:36.573Z,1004.89
2016-04-10T06:46:36.576Z,1004.9
2016-04-10T06:47:36.578Z,1004.89
2016-04-10T06:48:36.581Z,1004.9
2016-04-10T06:49:36.584Z,1004.88
2016-04-10T06:50:36.603Z,1004.9
2016-04-10T06:51:36.605Z,1004.89
2016-04-10T06:52:36.608Z,1004.91
2016-04-10T06:53:36.611Z,1004.92
2016-04-10T06:54:36.613Z,1004.96
2016-04-10T06:55:36.632Z,1004.94
2016-04-10T06:56:36.634Z,1004.95
2016-04-10T06:57:36.638Z,1004.97
2016-04-10T06:58:36.640Z,1004.95
2016-04-10T06:59:36.642Z,1004.98
2016-04-10T07:00:36.646Z,1004.96
2016-04-10T07:01:36.663Z,1005.02
2016-04-10T07:02:36.665Z,1005
2016-04-10T07:03:36.669Z,1004.99
2016-04-10T07:04:36.672Z,1004.98
2016-04-10T07:05:36.690Z,1005.01
2016-04-10T07:06:36.692Z,1005.02
2016-04-10T07:07:36.696Z,1005.06
2016-04-10T07:08:36.698Z,1005.06
2016-04-10T07:09:36.700Z,1005.08
2016-04-10T07:10:36.718Z,1005.14
2016-04-10T07:11:36.721Z,1005.19
2016-04-10T07:12:36.723Z,1005.17
2016-04-10T07:13:36.727Z,1005.19
2016-04-10T07:14:36.729Z,1005.15
2016-04-10T07:15:36.748Z,1005.19
2016-04-10T07:16:36.750Z,1005.14
2016-04-10T07:17:36.753Z,1005.16
2016-04-10T07:18:36.756Z,1005.18
2016-04-10T07:19:36.758Z,1005.16
2016-04-10T07:20:36.777Z,1005.21
2016-04-10T07:21:36.780Z,1005.18
2016-04-10T07:22:36.782Z,1005.2
2016-04-10T07:23:36.786Z,1005.23
2016-04-10T07:24:36.788Z,1005.18
2016-04-10T07:25:36.791Z,1005.18
2016-04-10T07:26:36.808Z,1005.22
2016-04-10T07:27:36.811Z,1005.2
2016-04-10T07:28:36.814Z,1005.18
2016-04-10T07:29:36.816Z,1005.17
2016-04-10T07:30:36.819Z,1005.15
2016-04-10T07:31:36.822Z,1005.21
2016-04-10T07:32:36.840Z,1005.2
2016-04-10T07:33:36.844Z,1005.23
2016-04-10T07:34:36.846Z,1005.22
2016-04-10T07:35:36.849Z,1005.22
2016-04-10T07:36:36.851Z,1005.2
2016-04-10T07:37:36.870Z,1005.22
2016-04-10T07:38:36.872Z,1005.24
2016-04-10T07:39:36.875Z,1005.26
2016-04-10T07:40:36.877Z,1005.26
2016-04-10T07:41:36.881Z,1005.25
2016-04-10T07:42:36.883Z,1005.27
2016-04-10T07:43:36.901Z,1005.31
2016-04-10T07:44:36.904Z,1005.31
2016-04-10T07:45:36.922Z,1005.3
2016-04-10T07:46:36.909Z,1005.31
2016-04-10T07:47:36.928Z,1005.31
2016-04-10T07:48:36.915Z,1005.33
2016-04-10T07:49:36.933Z,1005.32
2016-04-10T07:50:36.935Z,1005.32
2016-04-10T07:51:36.938Z,1005.33
2016-04-10T07:52:36.941Z,1005.31
2016-04-10T07:53:36.944Z,1005.34
2016-04-10T07:54:36.962Z,1005.36
2016-04-10T07:55:36.964Z,1005.36
2016-04-10T07:56:36.967Z,1005.37
2016-04-10T07:57:36.970Z,1005.38
2016-04-10T07:58:36.972Z,1005.37
2016-04-10T07:59:36.975Z,1005.37
2016-04-10T08:00:36.994Z,1005.37
2016-04-10T08:01:36.996Z,1005.4
2016-04-10T08:02:37.000Z,1005.41
2016-04-10T08:03:37.002Z,1005.39
2016-04-10T08:04:37.005Z,1005.42
2016-04-10T08:05:37.023Z,1005.4
2016-04-10T08:06:37.026Z,1005.42
2016-04-10T08:07:37.028Z,1005.43
2016-04-10T08:08:37.031Z,1005.44
2016-04-10T08:09:37.034Z,1005.47
2016-04-10T08:10:37.036Z,1005.45
2016-04-10T08:11:37.055Z,1005.46
2016-04-10T08:12:37.057Z,1005.47
2016-04-10T08:13:37.059Z,1005.5
2016-04-10T08:14:37.063Z,1005.47
2016-04-10T08:15:37.081Z,1005.48
2016-04-10T08:16:37.083Z,1005.45
2016-04-10T08:17:37.086Z,1005.48
2016-04-10T08:18:37.089Z,1005.49
2016-04-10T08:19:37.092Z,1005.5
2016-04-10T08:20:37.111Z,1005.53
2016-04-10T08:21:37.097Z,1005.5
2016-04-10T08:22:37.116Z,1005.5
2016-04-10T08:23:37.118Z,1005.48
2016-04-10T08:24:37.121Z,1005.5
2016-04-10T08:25:37.123Z,1005.49
2016-04-10T08:26:37.127Z,1005.51
2016-04-10T08:27:37.144Z,1005.48
2016-04-10T08:28:37.147Z,1005.5
2016-04-10T08:29:37.150Z,1005.49
2016-04-10T08:30:37.152Z,1005.52
2016-04-10T08:31:37.155Z,1005.51
2016-04-10T08:32:37.158Z,1005.52
2016-04-10T08:33:37.176Z,1005.52
2016-04-10T08:34:37.179Z,1005.5
2016-04-10T08:35:37.182Z,1005.51
2016-04-10T08:36:37.199Z,1005.52
2016-04-10T08:37:37.188Z,1005.54
2016-04-10T08:38:37.205Z,1005.52
2016-04-10T08:39:37.207Z,1005.55
2016-04-10T08:40:37.211Z,1005.5
2016-04-10T08:41:37.229Z,1005.53
2016-04-10T08:42:37.215Z,1005.52
2016-04-10T08:43:37.219Z,1005.53
2016-04-10T08:44:37.237Z,1005.49
2016-04-10T08:45:37.240Z,1005.48
2016-04-10T08:46:37.243Z,1005.46
2016-04-10T08:47:37.245Z,1005.48
2016-04-10T08:48:37.247Z,1005.51
2016-04-10T08:49:37.267Z,1005.47
2016-04-10T08:50:37.269Z,1005.47
2016-04-10T08:51:37.271Z,1005.5
2016-04-10T08:52:37.274Z,1005.47
2016-04-10T08:53:37.277Z,1005.49
2016-04-10T08:54:37.280Z,1005.5
2016-04-10T08:55:37.297Z,1005.47
2016-04-10T08:56:37.301Z,1005.48
2016-04-10T08:57:37.303Z,1005.49
2016-04-10T08:58:37.305Z,1005.5
2016-04-10T08:59:37.309Z,1005.52
2016-04-10T09:00:37.327Z,1005.5
2016-04-10T09:01:37.330Z,1005.53
2016-04-10T09:02:37.332Z,1005.54
2016-04-10T09:03:37.335Z,1005.57
2016-04-10T09:04:37.338Z,1005.55
2016-04-10T09:05:37.340Z,1005.56
2016-04-10T09:06:37.359Z,1005.57
2016-04-10T09:07:37.362Z,1005.55
2016-04-10T09:08:37.364Z,1005.58
2016-04-10T09:09:37.368Z,1005.56
2016-04-10T09:10:37.370Z,1005.59
2016-04-10T09:11:37.387Z,1005.59
2016-04-10T09:12:37.796Z,1005.6
2016-04-10T09:13:37.393Z,1005.62
2016-04-10T09:14:37.396Z,1005.62
2016-04-10T09:15:37.398Z,1005.6
2016-04-10T09:16:37.401Z,1005.64
2016-04-10T09:17:37.420Z,1005.68
2016-04-10T09:18:37.422Z,1005.66
2016-04-10T09:19:37.425Z,1005.69
2016-04-10T09:20:37.427Z,1005.7
2016-04-10T09:21:37.431Z,1005.69
2016-04-10T09:22:37.448Z,1005.72
2016-04-10T09:23:37.451Z,1005.7
2016-04-10T09:24:37.454Z,1005.71
2016-04-10T09:25:37.456Z,1005.71
2016-04-10T09:26:37.459Z,1005.71
2016-04-10T09:27:37.477Z,1005.73
2016-04-10T09:28:37.480Z,1005.74
2016-04-10T09:29:37.483Z,1005.72
2016-04-10T09:30:37.486Z,1005.7
2016-04-10T09:31:37.488Z,1005.71
2016-04-10T09:32:37.491Z,1005.7
2016-04-10T09:33:37.510Z,1005.68
2016-04-10T09:34:37.512Z,1005.73
2016-04-10T09:35:37.515Z,1005.73
2016-04-10T09:36:37.518Z,1005.71
2016-04-10T09:37:37.521Z,1005.74
2016-04-10T09:38:37.538Z,1005.77
2016-04-10T09:39:37.541Z,1005.75
2016-04-10T09:40:37.544Z,1005.74
2016-04-10T09:41:37.546Z,1005.76
2016-04-10T09:42:37.549Z,1005.79
2016-04-10T09:43:37.568Z,1005.8
2016-04-10T09:44:37.570Z,1005.8
2016-04-10T09:45:37.573Z,1005.79
2016-04-10T09:46:37.592Z,1005.81
2016-04-10T09:47:37.578Z,1005.83
2016-04-10T09:48:37.581Z,1005.85
2016-04-10T09:49:37.600Z,1005.86
2016-04-10T09:50:37.603Z,1005.84
2016-04-10T09:51:37.605Z,1005.8
2016-04-10T09:52:37.608Z,1005.8
2016-04-10T09:53:37.610Z,1005.85
2016-04-10T09:54:37.628Z,1005.84
2016-04-10T09:55:37.631Z,1005.85
2016-04-10T09:56:37.634Z,1005.84
2016-04-10T09:57:37.653Z,1005.84
2016-04-10T09:58:37.655Z,1005.82
2016-04-10T09:59:37.705Z,1005.85
2016-04-10T10:00:37.660Z,1005.81
2016-04-10T10:01:37.678Z,1005.82
2016-04-10T10:02:37.681Z,1005.84
2016-04-10T10:03:37.683Z,1005.81
2016-04-10T10:04:37.686Z,1005.78
2016-04-10T10:05:37.689Z,1005.82
2016-04-10T10:06:37.692Z,1005.89
2016-04-10T10:07:37.711Z,1005.85
2016-04-10T10:08:37.701Z,1005.82
2016-04-10T10:09:37.720Z,1005.82
2016-04-10T10:10:37.723Z,1005.8
2016-04-10T10:11:37.755Z,1005.81
2016-04-10T10:12:37.816Z,1005.76
2016-04-10T10:13:37.860Z,1005.79
2016-04-10T10:14:37.905Z,1005.77
2016-04-10T10:15:37.965Z,1005.82
2016-04-10T10:16:37.976Z,1005.85
2016-04-10T10:17:38.009Z,1005.79
2016-04-10T10:18:38.027Z,1005.79
2016-04-10T10:19:38.061Z,1005.81
2016-04-10T10:20:38.063Z,1005.77
2016-04-10T10:21:38.075Z,1005.77
2016-04-10T10:22:38.083Z,1005.81
2016-04-10T10:23:38.107Z,1005.79
2016-04-10T10:24:38.130Z,1005.77
2016-04-10T10:25:38.123Z,1005.78
2016-04-10T10:26:38.128Z,1005.8
2016-04-10T10:27:38.148Z,1005.79
2016-04-10T10:28:38.153Z,1005.78
2016-04-10T10:29:38.157Z,1005.76
2016-04-10T10:30:38.162Z,1005.73
2016-04-10T10:31:38.182Z,1005.77
2016-04-10T10:32:38.186Z,1005.77
2016-04-10T10:33:38.189Z,1005.77
2016-04-10T10:34:38.192Z,1005.76
2016-04-10T10:35:38.212Z,1005.79
2016-04-10T10:36:38.215Z,1005.78
2016-04-10T10:37:38.233Z,1005.74
2016-04-10T10:38:38.221Z,1005.73
2016-04-10T10:39:38.224Z,1005.69
2016-04-10T10:40:38.227Z,1005.68
2016-04-10T10:41:38.245Z,1005.7
2016-04-10T10:42:38.247Z,1005.66
2016-04-10T10:43:38.266Z,1005.72
2016-04-10T10:44:38.253Z,1005.66
2016-04-10T10:45:38.256Z,1005.63
2016-04-10T10:46:38.275Z,1005.64
2016-04-10T10:47:38.277Z,1005.63
2016-04-10T10:48:38.280Z,1005.66
2016-04-10T10:49:38.282Z,1005.62
2016-04-10T10:50:38.301Z,1005.63
2016-04-10T10:51:38.304Z,1005.6
2016-04-10T10:52:38.306Z,1005.64
2016-04-10T10:53:38.309Z,1005.62
2016-04-10T10:54:38.326Z,1005.59
2016-04-10T10:55:38.329Z,1005.6
2016-04-10T10:56:38.332Z,1005.59
2016-04-10T10:57:38.334Z,1005.62
2016-04-10T10:58:38.337Z,1005.63
2016-04-10T10:59:38.356Z,1005.58
2016-04-10T11:00:38.359Z,1005.56
2016-04-10T11:01:38.362Z,1005.55
2016-04-10T11:02:38.364Z,1005.54
2016-04-10T11:03:38.382Z,1005.51
2016-04-10T11:04:38.385Z,1005.62
2016-04-10T11:05:38.387Z,1005.57
2016-04-10T11:06:38.390Z,1005.54
2016-04-10T11:07:38.409Z,1005.55
2016-04-10T11:08:38.412Z,1005.53
2016-04-10T11:09:38.415Z,1005.53
2016-04-10T11:10:38.417Z,1005.53
2016-04-10T11:11:38.420Z,1005.56
2016-04-10T11:12:38.423Z,1005.53
2016-04-10T11:13:38.425Z,1005.54
2016-04-10T11:14:38.444Z,1005.53
2016-04-10T11:15:38.446Z,1005.53
2016-04-10T11:16:38.449Z,1005.54
2016-04-10T11:17:38.452Z,1005.57
2016-04-10T11:18:38.469Z,1005.55
2016-04-10T11:19:38.472Z,1005.57
2016-04-10T11:20:38.474Z,1005.5
2016-04-10T11:21:38.477Z,1005.53
2016-04-10T11:22:38.480Z,1005.5
2016-04-10T11:23:38.483Z,1005.49
2016-04-10T11:24:38.502Z,1005.46
2016-04-10T11:25:38.504Z,1005.47
2016-04-10T11:26:38.507Z,1005.45
2016-04-10T11:27:38.509Z,1005.43
2016-04-10T11:28:38.528Z,1005.43
2016-04-10T11:29:38.531Z,1005.37
2016-04-10T11:30:38.533Z,1005.36
2016-04-10T11:31:38.536Z,1005.36
2016-04-10T11:32:38.553Z,1005.36
2016-04-10T11:33:38.556Z,1005.31
2016-04-10T11:34:38.559Z,1005.3
2016-04-10T11:35:38.562Z,1005.32
2016-04-10T11:36:38.564Z,1005.27
2016-04-10T11:37:38.568Z,1005.32
2016-04-10T11:38:38.586Z,1005.29
2016-04-10T11:39:38.589Z,1005.3
2016-04-10T11:40:38.592Z,1005.33
2016-04-10T11:41:38.594Z,1005.32
2016-04-10T11:42:38.597Z,1005.37
2016-04-10T11:43:38.614Z,1005.31
2016-04-10T11:44:38.617Z,1005.34
2016-04-10T11:45:38.620Z,1005.34
2016-04-10T11:46:38.623Z,1005.35
2016-04-10T11:47:38.642Z,1005.34
2016-04-10T11:48:38.644Z,1005.32
2016-04-10T11:49:38.647Z,1005.35
2016-04-10T11:50:38.650Z,1005.32
2016-04-10T11:51:38.652Z,1005.3
2016-04-10T11:52:38.671Z,1005.3
2016-04-10T11:53:38.673Z,1005.29
2016-04-10T11:54:38.676Z,1005.29
2016-04-10T11:55:38.679Z,1005.26
2016-04-10T11:56:38.681Z,1005.25
2016-04-10T11:57:38.699Z,1005.25
2016-04-10T11:58:38.702Z,1005.21
2016-04-10T11:59:38.704Z,1005.2
2016-04-10T12:00:38.707Z,1005.19
2016-04-10T12:01:38.710Z,1005.19
2016-04-10T12:02:38.729Z,1005.17
2016-04-10T12:03:38.732Z,1005.17
2016-04-10T12:04:38.734Z,1005.2
2016-04-10T12:05:38.737Z,1005.14
2016-04-10T12:06:38.755Z,1005.19
2016-04-10T12:07:38.758Z,1005.18
2016-04-10T12:08:38.761Z,1005.15