createdAt,value
2018-07-20T00:01:03.722Z,17.10
2018-07-20T00:03:33.263Z,17.10
2018-07-20T00:06:02.791Z,16.90
2018-07-20T00:08:32.411Z,17.00
2018-07-20T00:11:01.982Z,16.90
2018-07-20T00:13:31.491Z,16.90
2018-07-20T00:16:01.018Z,16.90
2018-07-20T00:18:30.560Z,16.90
2018-07-20T00:21:00.112Z,16.90
2018-07-20T00:23:29.669Z,16.80
2018-07-20T00:25:59.174Z,16.80
2018-07-20T00:28:28.819Z,16.80
2018-07-20T00:30:58.348Z,16.80
2018-07-20T00:33:28.187Z,16.80
2018-07-20T00:35:57.686Z,16.80
2018-07-20T00:38:27.191Z,16.80
2018-07-20T00:40:56.731Z,16.90
2018-07-20T00:43:26.238Z,16.90
2018-07-20T00:45:55.747Z,16.80
2018-07-20T00:48:25.311Z,16.80
2018-07-20T00:50:54.815Z,16.80
2018-07-20T00:53:24.376Z,17.00
2018-07-20T00:55:53.902Z,17.00
2018-07-20T00:58:23.419Z,17.00
2018-07-20T01:00:52.990Z,17.00
2018-07-20T01:03:22.529Z,17.10
2018-07-20T01:05:52.013Z,17.20
2018-07-20T01:08:21.497Z,17.40
2018-07-20T01:10:51.076Z,17.40
2018-07-20T01:13:20.628Z,17.40
2018-07-20T01:15:50.171Z,17.50
2018-07-20T01:18:19.765Z,17.50
2018-07-20T01:20:49.269Z,17.40
2018-07-20T01:23:18.787Z,17.40
2018-07-20T01:25:48.329Z,17.40
2018-07-20T01:28:17.874Z,17.30
2018-07-20T01:30:47.434Z,17.30
2018-07-20T01:33:16.955Z,17.30
2018-07-20T01:35:46.451Z,17.30
2018-07-20T01:38:15.969Z,17.30
2018-07-20T01:40:45.468Z,17.30
2018-07-20T01:43:15.010Z,17.40
2018-07-20T01:45:44.524Z,17.40
2018-07-20T01:48:14.090Z,17.50
2018-07-20T01:50:43.624Z,17.60
2018-07-20T01:53:13.174Z,17.60
2018-07-20T01:55:42.657Z,17.70
2018-07-20T01:58:12.497Z,17.60
2018-07-20T02:00:41.985Z,17.60
2018-07-20T02:03:11.476Z,17.70
2018-07-20T02:05:40.984Z,17.80
2018-07-20T02:08:10.469Z,17.80
2018-07-20T02:10:40.017Z,17.80
2018-07-20T02:13:09.513Z,17.80
2018-07-20T02:15:39.043Z,17.90
2018-07-20T02:20:37.566Z,17.90
2018-07-20T02:23:07.066Z,17.80
2018-07-20T02:25:36.620Z,17.70
2018-07-20T02:28:06.097Z,17.60
2018-07-20T02:30:35.627Z,17.50
2018-07-20T02:33:05.129Z,17.40
2018-07-20T02:35:34.634Z,17.40
2018-07-20T02:38:04.192Z,17.40
2018-07-20T02:40:33.737Z,17.40
2018-07-20T02:43:03.336Z,17.40
2018-07-20T02:45:33.307Z,17.50
2018-07-20T02:48:02.815Z,17.60
2018-07-20T02:50:32.334Z,17.40
2018-07-20T02:53:01.817Z,17.40
2018-07-20T02:55:31.310Z,17.40
2018-07-20T03:00:29.851Z,17.40
2018-07-20T03:02:59.331Z,17.30
2018-07-20T03:05:28.818Z,17.30
2018-07-20T03:07:58.322Z,17.30
2018-07-20T03:10:27.910Z,17.30
2018-07-20T03:12:57.453Z,17.20
2018-07-20T03:15:26.958Z,17.20
2018-07-20T03:17:56.456Z,17.20
2018-07-20T03:20:25.985Z,17.20
2018-07-20T03:22:55.528Z,17.30
2018-07-20T03:25:25.110Z,17.30
2018-07-20T03:27:55.267Z,17.30
2018-07-20T03:32:53.815Z,17.20
2018-07-20T03:35:23.321Z,17.30
2018-07-20T03:37:52.885Z,17.40
2018-07-20T03:40:22.559Z,17.50
2018-07-20T03:42:52.122Z,17.40
2018-07-20T03:45:21.611Z,17.50
2018-07-20T03:47:51.150Z,17.50
2018-07-20T03:50:20.649Z,17.40
2018-07-20T03:52:50.164Z,17.30
2018-07-20T03:55:19.685Z,17.30
2018-07-20T03:57:49.192Z,17.20
2018-07-20T04:00:18.724Z,17.20
2018-07-20T04:05:17.328Z,17.40
2018-07-20T04:07:46.809Z,17.50
2018-07-20T04:10:16.487Z,17.50
2018-07-20T04:12:45.947Z,17.40
2018-07-20T04:15:15.523Z,17.40
2018-07-20T04:17:46.060Z,17.40
2018-07-20T04:20:16.664Z,17.50
2018-07-20T04:22:46.213Z,17.50
2018-07-20T04:25:15.734Z,17.60
2018-07-20T04:27:45.230Z,17.60
2018-07-20T04:30:15.415Z,17.70
2018-07-20T04:32:44.930Z,17.70
2018-07-20T04:35:14.584Z,17.80
2018-07-20T04:37:45.034Z,17.80
2018-07-20T04:40:14.864Z,17.90
2018-07-20T04:42:44.338Z,17.90
2018-07-20T04:45:13.928Z,17.90
2018-07-20T04:47:43.426Z,17.90
2018-07-20T04:50:13.046Z,17.90
2018-07-20T04:52:42.579Z,17.90
2018-07-20T04:55:12.099Z,18.00
2018-07-20T04:57:41.638Z,18.00
2018-07-20T05:00:11.151Z,18.00
2018-07-20T05:02:40.725Z,18.10
2018-07-20T05:05:10.256Z,18.00
2018-07-20T05:07:39.830Z,18.10
2018-07-20T05:10:09.382Z,18.20
2018-07-20T05:12:38.892Z,18.20
2018-07-20T05:15:08.463Z,18.30
2018-07-20T05:17:38.052Z,18.40
2018-07-20T05:20:07.694Z,18.50
2018-07-20T05:22:37.170Z,18.60
2018-07-20T05:27:35.688Z,18.70
2018-07-20T05:30:05.765Z,18.80
2018-07-20T05:32:35.406Z,19.00
2018-07-20T05:35:05.025Z,18.90
2018-07-20T05:37:34.497Z,18.90
2018-07-20T05:40:04.121Z,19.10
2018-07-20T05:42:33.723Z,19.30
2018-07-20T05:45:03.336Z,19.40
2018-07-20T05:47:32.948Z,19.50
2018-07-20T05:50:02.507Z,19.60
2018-07-20T05:52:31.989Z,19.70
2018-07-20T05:55:01.516Z,19.50
2018-07-20T05:57:31.011Z,19.50
2018-07-20T06:00:00.586Z,19.60
2018-07-20T06:02:30.359Z,19.60
2018-07-20T06:07:28.888Z,19.50
2018-07-20T06:09:58.382Z,19.50
2018-07-20T06:12:27.986Z,19.40
2018-07-20T06:14:57.515Z,19.50
2018-07-20T06:17:27.082Z,19.60
2018-07-20T06:19:56.599Z,19.70
2018-07-20T06:22:26.192Z,19.80
2018-07-20T06:24:55.624Z,19.80
2018-07-20T06:27:25.138Z,19.90
2018-07-20T06:29:54.683Z,20.10
2018-07-20T06:32:24.208Z,20.20
2018-07-20T06:34:53.770Z,20.30
2018-07-20T06:37:23.259Z,20.30
2018-07-20T06:39:52.745Z,20.30
2018-07-20T06:42:22.273Z,20.50
2018-07-20T06:44:51.794Z,20.50
2018-07-20T06:47:21.361Z,20.40
2018-07-20T06:49:50.887Z,20.50
2018-07-20T06:52:20.477Z,20.60
2018-07-20T06:54:51.110Z,20.70
2018-07-20T06:57:20.614Z,20.70
2018-07-20T06:59:50.116Z,20.80
2018-07-20T07:02:19.636Z,21.00
2018-07-20T07:04:49.237Z,20.80
2018-07-20T07:07:18.808Z,20.80
2018-07-20T07:09:48.414Z,20.90
2018-07-20T07:12:17.951Z,20.70
2018-07-20T07:14:47.576Z,21.10
2018-07-20T07:17:17.097Z,21.20
2018-07-20T07:19:46.999Z,21.50
2018-07-20T07:22:16.575Z,21.60
2018-07-20T07:24:46.117Z,21.60
2018-07-20T07:27:16.284Z,21.60
2018-07-20T07:29:45.913Z,21.50
2018-07-20T07:32:15.395Z,21.40
2018-07-20T07:34:44.880Z,21.70
2018-07-20T07:37:15.046Z,21.90
2018-07-20T07:39:44.553Z,22.00
2018-07-20T07:42:14.155Z,22.20
2018-07-20T07:44:43.636Z,22.60
2018-07-20T07:47:13.549Z,22.40
2018-07-20T07:49:43.039Z,22.60
2018-07-20T07:52:12.530Z,22.60
2018-07-20T07:57:11.202Z,22.30
2018-07-20T07:59:40.758Z,21.90
2018-07-20T08:02:10.401Z,21.90
2018-07-20T08:04:40.402Z,22.10
2018-07-20T08:07:09.901Z,22.60
2018-07-20T08:09:39.450Z,22.90
2018-07-20T08:12:08.971Z,23.20
2018-07-20T08:17:07.577Z,23.50
2018-07-20T08:19:37.132Z,23.70
2018-07-20T08:22:06.672Z,23.90
2018-07-20T08:24:36.214Z,23.90
2018-07-20T08:27:05.768Z,23.70
2018-07-20T08:29:35.355Z,23.80
2018-07-20T08:32:04.994Z,24.00
2018-07-20T08:34:34.551Z,24.20
2018-07-20T08:37:04.548Z,24.30
2018-07-20T08:39:34.052Z,24.40
2018-07-20T08:42:03.630Z,24.40
2018-07-20T08:44:33.116Z,24.30
2018-07-20T08:47:02.695Z,24.60
2018-07-20T08:49:32.236Z,24.40
2018-07-20T08:52:01.768Z,24.40
2018-07-20T08:54:31.273Z,24.70
2018-07-20T08:57:00.768Z,24.60
2018-07-20T08:59:30.222Z,25.00
2018-07-20T09:02:00.393Z,25.40
2018-07-20T09:04:29.919Z,25.30
2018-07-20T09:06:59.448Z,25.40
2018-07-20T09:09:28.958Z,25.40
2018-07-20T09:11:58.468Z,25.90
2018-07-20T09:14:27.969Z,26.20
2018-07-20T09:16:57.466Z,26.10
2018-07-20T09:19:26.938Z,26.10
2018-07-20T09:21:56.467Z,26.20
2018-07-20T09:24:25.995Z,26.10
2018-07-20T09:26:55.542Z,26.20
2018-07-20T09:29:25.121Z,26.40
2018-07-20T09:34:23.947Z,26.60
2018-07-20T09:36:53.478Z,26.70
2018-07-20T09:39:23.026Z,26.90
2018-07-20T09:41:52.619Z,27.00
2018-07-20T09:44:22.332Z,27.20
2018-07-20T09:46:51.839Z,27.00
2018-07-20T09:49:21.366Z,27.10
2018-07-20T09:51:50.964Z,26.90
2018-07-20T09:54:20.480Z,26.90
2018-07-20T09:56:50.056Z,27.20
2018-07-20T09:59:19.540Z,27.30
2018-07-20T10:01:49.419Z,27.10
2018-07-20T10:04:18.956Z,27.30
2018-07-20T10:06:48.464Z,27.80
2018-07-20T10:09:17.959Z,28.20
2018-07-20T10:11:47.858Z,28.40
2018-07-20T10:14:17.350Z,28.20
2018-07-20T10:16:46.925Z,27.70
2018-07-20T10:19:16.437Z,28.00
2018-07-20T10:21:46.031Z,28.10
2018-07-20T10:24:15.519Z,28.10
2018-07-20T10:26:45.060Z,28.30
2018-07-20T10:29:15.017Z,28.70
2018-07-20T10:31:44.535Z,28.60
2018-07-20T10:34:14.072Z,28.90
2018-07-20T10:36:43.640Z,29.10
2018-07-20T10:39:13.160Z,29.00
2018-07-20T10:41:42.676Z,28.70
2018-07-20T10:46:41.421Z,28.70
2018-07-20T10:49:10.976Z,29.00
2018-07-20T10:51:40.465Z,29.10
2018-07-20T10:54:10.128Z,29.30
2018-07-20T10:56:39.812Z,29.20
2018-07-20T10:59:09.445Z,29.20
2018-07-20T11:01:39.034Z,29.60
2018-07-20T11:06:37.596Z,29.40
2018-07-20T11:09:08.429Z,29.60
2018-07-20T11:11:38.042Z,29.60
2018-07-20T11:14:07.535Z,29.20
2018-07-20T11:16:37.079Z,29.40
2018-07-20T11:19:06.619Z,29.80
2018-07-20T11:21:36.195Z,29.80
2018-07-20T11:24:05.723Z,29.70
2018-07-20T11:26:35.223Z,29.80
2018-07-20T11:29:04.713Z,30.00
2018-07-20T11:31:34.496Z,29.70
2018-07-20T11:36:33.467Z,29.70
2018-07-20T11:39:03.066Z,29.80
2018-07-20T11:41:32.604Z,30.00
2018-07-20T11:44:02.183Z,30.40
2018-07-20T11:46:31.761Z,30.80
2018-07-20T11:49:01.313Z,31.00
2018-07-20T11:51:30.857Z,30.30
2018-07-20T11:54:00.357Z,30.10
2018-07-20T11:56:29.992Z,30.10
2018-07-20T11:58:59.523Z,30.20
2018-07-20T12:01:29.076Z,30.50
2018-07-20T12:03:58.582Z,31.00
2018-07-20T12:06:28.187Z,31.40
2018-07-20T12:08:57.670Z,31.10
2018-07-20T12:11:27.189Z,31.40
2018-07-20T12:13:56.663Z,30.80
2018-07-20T12:16:26.167Z,31.00
2018-07-20T12:18:55.715Z,30.80
2018-07-20T12:21:25.193Z,30.70
2018-07-20T12:23:54.744Z,30.80
2018-07-20T12:26:24.237Z,30.70
2018-07-20T12:28:53.807Z,30.80
2018-07-20T12:31:23.352Z,31.20
2018-07-20T12:33:52.978Z,31.40
2018-07-20T12:36:22.492Z,31.50
2018-07-20T12:38:52.040Z,31.20
2018-07-20T12:44:00.644Z,31.10
2018-07-20T12:46:33.801Z,31.20
2018-07-20T12:49:07.755Z,31.00
2018-07-20T12:51:41.839Z,31.40
2018-07-20T12:54:15.591Z,31.60
2018-07-20T12:56:45.125Z,31.70
2018-07-20T12:59:14.639Z,31.60
2018-07-20T13:01:44.208Z,31.80
2018-07-20T13:04:13.779Z,31.70
2018-07-20T13:06:43.310Z,31.60
2018-07-20T13:09:13.542Z,31.50
2018-07-20T13:11:43.535Z,31.30
2018-07-20T13:16:42.990Z,31.60
2018-07-20T13:19:12.516Z,31.00
2018-07-20T13:21:42.892Z,31.10
2018-07-20T13:24:12.973Z,31.70
2018-07-20T13:26:42.735Z,31.80
2018-07-20T13:29:12.348Z,31.50
2018-07-20T13:31:42.280Z,31.50
2018-07-20T13:34:11.763Z,31.60
2018-07-20T13:36:41.653Z,31.70
2018-07-20T13:39:12.267Z,31.50
2018-07-20T13:41:41.931Z,31.70
2018-07-20T13:44:11.451Z,31.70
2018-07-20T13:46:41.028Z,31.60
2018-07-20T13:49:10.896Z,31.80
2018-07-20T13:51:40.569Z,31.70
2018-07-20T13:54:10.112Z,31.40
2018-07-20T13:56:39.658Z,31.40
2018-07-20T13:59:09.187Z,31.60
2018-07-20T14:01:38.715Z,31.90
2018-07-20T14:04:08.262Z,31.80
2018-07-20T14:06:37.774Z,31.50
2018-07-20T14:09:08.658Z,31.80
2018-07-20T14:11:38.171Z,31.70
2018-07-20T14:14:08.145Z,32.00
2018-07-20T14:16:37.737Z,32.00
2018-07-20T14:19:07.366Z,32.20
2018-07-20T14:21:36.879Z,32.30
2018-07-20T14:24:06.405Z,32.40
2018-07-20T14:26:35.972Z,32.20
2018-07-20T14:29:05.512Z,32.10
2018-07-20T14:31:35.238Z,32.20
2018-07-20T14:34:04.769Z,32.40
2018-07-20T14:36:34.285Z,32.70
2018-07-20T14:39:05.441Z,32.60
2018-07-20T14:41:35.107Z,32.60
2018-07-20T14:44:04.714Z,32.70
2018-07-20T14:46:34.254Z,32.30
2018-07-20T14:49:03.843Z,32.40
2018-07-20T14:51:33.410Z,32.40
2018-07-20T14:54:03.013Z,32.00
2018-07-20T14:56:32.551Z,32.00
2018-07-20T14:59:02.092Z,31.90
2018-07-20T15:01:31.652Z,31.50
2018-07-20T15:04:01.201Z,31.30
2018-07-20T15:06:31.125Z,31.30
2018-07-20T15:09:00.614Z,31.50
2018-07-20T15:11:30.135Z,31.70
2018-07-20T15:13:59.751Z,31.90
2018-07-20T15:16:29.277Z,32.00
2018-07-20T15:18:58.899Z,31.80
2018-07-20T15:21:28.420Z,31.70
2018-07-20T15:23:58.013Z,31.60
2018-07-20T15:26:27.558Z,32.00
2018-07-20T15:28:57.081Z,32.00
2018-07-20T15:31:26.716Z,32.20
2018-07-20T15:33:56.265Z,32.30
2018-07-20T15:36:25.844Z,32.20
2018-07-20T15:38:55.305Z,32.00
2018-07-20T15:41:24.825Z,32.10
2018-07-20T15:43:54.396Z,32.40
2018-07-20T15:46:24.002Z,32.50
2018-07-20T15:48:53.909Z,32.60
2018-07-20T15:51:31.579Z,32.50
2018-07-20T15:53:53.422Z,32.60
2018-07-20T15:56:22.963Z,32.40
2018-07-20T15:58:52.573Z,32.50
2018-07-20T16:01:22.129Z,32.20
2018-07-20T16:03:51.678Z,32.20
2018-07-20T16:06:21.248Z,32.10
2018-07-20T16:08:50.769Z,32.20
2018-07-20T16:11:20.373Z,32.60
2018-07-20T16:13:49.889Z,32.40
2018-07-20T16:16:19.591Z,32.40
2018-07-20T16:18:49.150Z,32.20
2018-07-20T16:21:18.755Z,32.00
2018-07-20T16:23:48.420Z,32.10
2018-07-20T16:26:18.317Z,32.40
2018-07-20T16:28:47.760Z,32.60
2018-07-20T16:31:17.311Z,32.10
2018-07-20T16:33:46.876Z,32.40
2018-07-20T16:36:16.385Z,32.70
2018-07-20T16:38:46.030Z,32.80
2018-07-20T16:41:15.552Z,32.20
2018-07-20T16:43:46.050Z,32.00
2018-07-20T16:46:15.602Z,32.30
2018-07-20T16:48:45.500Z,32.60
2018-07-20T16:51:15.031Z,32.80
2018-07-20T16:53:44.569Z,32.80
2018-07-20T16:56:14.114Z,32.90
2018-07-20T16:58:43.667Z,33.10
2018-07-20T17:01:13.218Z,33.30
2018-07-20T17:03:42.881Z,33.50
2018-07-20T17:06:12.419Z,33.80
2018-07-20T17:08:42.027Z,33.60
2018-07-20T17:11:11.608Z,33.30
2018-07-20T17:13:41.163Z,32.80
2018-07-20T17:16:10.927Z,32.60
2018-07-20T17:18:40.682Z,32.70
2018-07-20T17:21:10.251Z,32.60
2018-07-20T17:23:40.672Z,32.60
2018-07-20T17:26:10.279Z,32.40
2018-07-20T17:28:39.844Z,32.40
2018-07-20T17:31:09.459Z,32.60
2018-07-20T17:33:38.963Z,32.70
2018-07-20T17:36:08.577Z,32.70
2018-07-20T17:38:38.175Z,32.30
2018-07-20T17:41:07.812Z,32.00
2018-07-20T17:43:37.273Z,31.90
2018-07-20T17:46:08.504Z,31.60
2018-07-20T17:48:38.022Z,31.20
2018-07-20T17:51:07.551Z,31.10
2018-07-20T17:53:37.064Z,31.10
2018-07-20T17:56:06.600Z,31.20
2018-07-20T17:58:36.164Z,30.90
2018-07-20T18:01:05.724Z,30.60
2018-07-20T18:03:35.300Z,30.30
2018-07-20T18:06:04.960Z,30.00
2018-07-20T18:08:34.971Z,30.30
2018-07-20T18:11:04.538Z,30.20
2018-07-20T18:13:34.114Z,29.80
2018-07-20T18:16:03.831Z,29.80
2018-07-20T18:18:33.389Z,29.80
2018-07-20T18:21:02.962Z,29.60
2018-07-20T18:23:32.486Z,29.40
2018-07-20T18:26:02.017Z,28.70
2018-07-20T18:28:31.567Z,28.50
2018-07-20T18:31:01.083Z,28.00
2018-07-20T18:33:30.580Z,27.60
2018-07-20T18:36:00.168Z,27.30
2018-07-20T18:38:29.668Z,26.90
2018-07-20T18:40:59.266Z,26.60
2018-07-20T18:45:57.835Z,26.30
2018-07-20T18:48:27.404Z,26.00
2018-07-20T18:50:56.925Z,25.90
2018-07-20T18:53:26.470Z,25.70
2018-07-20T18:55:56.005Z,25.60
2018-07-20T18:58:25.574Z,25.60
2018-07-20T19:00:55.076Z,25.40
2018-07-20T19:05:53.643Z,25.20
2018-07-20T19:08:23.146Z,25.10
2018-07-20T19:10:52.668Z,24.90
2018-07-20T19:13:22.169Z,24.70
2018-07-20T19:15:51.681Z,24.60
2018-07-20T19:18:21.221Z,24.40
2018-07-20T19:20:50.669Z,24.30
2018-07-20T19:23:20.394Z,24.10
2018-07-20T19:25:49.899Z,24.00
2018-07-20T19:28:19.451Z,23.90
2018-07-20T19:30:48.969Z,23.80
2018-07-20T19:33:18.550Z,23.70
2018-07-20T19:35:48.017Z,23.60
2018-07-20T19:38:17.537Z,23.60
2018-07-20T19:40:47.678Z,23.40
2018-07-20T19:43:17.190Z,23.30
2018-07-20T19:45:46.749Z,23.20
2018-07-20T19:48:16.320Z,23.10
2018-07-20T19:50:45.939Z,23.10
2018-07-20T19:53:15.428Z,22.90
2018-07-20T19:55:44.927Z,22.80
2018-07-20T19:58:14.479Z,22.70
2018-07-20T20:00:44.189Z,22.60
2018-07-20T20:03:15.231Z,22.50
2018-07-20T20:05:50.110Z,22.40
2018-07-20T20:08:23.189Z,22.40
2018-07-20T20:10:52.876Z,22.30
2018-07-20T20:13:22.376Z,22.30
2018-07-20T20:15:52.277Z,22.20
2018-07-20T20:18:21.800Z,22.20
2018-07-20T20:23:20.401Z,22.10
2018-07-20T20:25:49.955Z,22.00
2018-07-20T20:28:22.711Z,22.00
2018-07-20T20:30:53.913Z,21.90
2018-07-20T20:33:28.737Z,21.80
2018-07-20T20:36:00.479Z,21.70
2018-07-20T20:38:32.290Z,21.70
2018-07-20T20:41:04.722Z,21.60
2018-07-20T20:43:35.887Z,21.60
2018-07-20T20:46:07.606Z,21.60
2018-07-20T20:48:37.126Z,21.50
2018-07-20T20:51:06.744Z,21.50
2018-07-20T20:53:39.450Z,21.50
2018-07-20T20:58:44.501Z,21.40
2018-07-20T21:01:15.432Z,21.30
2018-07-20T21:03:49.245Z,21.30
2018-07-20T21:06:19.582Z,21.20
2018-07-20T21:08:49.230Z,21.10
2018-07-20T21:11:18.734Z,21.10
2018-07-20T21:13:48.301Z,21.00
2018-07-20T21:16:17.840Z,20.90
2018-07-20T21:18:47.362Z,21.00
2018-07-20T21:21:16.956Z,21.00
2018-07-20T21:23:46.466Z,20.90
2018-07-20T21:26:15.972Z,20.90
2018-07-20T21:28:45.580Z,20.90
2018-07-20T21:31:15.090Z,20.90
2018-07-20T21:33:44.605Z,20.90
2018-07-20T21:36:14.162Z,20.90
2018-07-20T21:38:43.689Z,20.90
2018-07-20T21:41:13.239Z,20.80
2018-07-20T21:43:43.148Z,20.80
2018-07-20T21:46:13.504Z,20.80
2018-07-20T21:48:45.605Z,20.80
2018-07-20T21:51:15.168Z,21.00
2018-07-20T21:53:44.778Z,21.00
2018-07-20T21:56:15.574Z,21.00
2018-07-20T21:58:45.114Z,21.00
2018-07-20T22:01:14.658Z,21.00
2018-07-20T22:03:44.524Z,21.00
2018-07-20T22:06:14.132Z,21.10
2018-07-20T22:08:43.651Z,21.10
2018-07-20T22:11:14.502Z,21.20
2018-07-20T22:13:51.506Z,21.10
2018-07-20T22:16:23.645Z,21.00
2018-07-20T22:18:56.771Z,21.00
2018-07-20T22:21:27.777Z,20.90
2018-07-20T22:24:05.228Z,20.80
2018-07-20T22:26:36.837Z,20.70
2018-07-20T22:29:09.336Z,20.60
2018-07-20T22:31:48.048Z,20.50
2018-07-20T22:34:19.892Z,20.50
2018-07-20T22:36:53.617Z,20.40
2018-07-20T22:39:23.127Z,20.40
2018-07-20T22:41:52.683Z,20.40
2018-07-20T22:44:22.186Z,20.30
2018-07-20T22:46:51.659Z,20.30
2018-07-20T22:49:21.177Z,20.30
2018-07-20T22:51:50.718Z,20.30
2018-07-20T22:54:20.161Z,20.40
2018-07-20T22:56:49.698Z,20.30
2018-07-20T22:59:19.199Z,20.40
2018-07-20T23:01:48.716Z,20.30
2018-07-20T23:04:18.230Z,20.30
2018-07-20T23:06:47.779Z,20.30
2018-07-20T23:09:17.285Z,20.30
2018-07-20T23:11:46.894Z,20.30
2018-07-20T23:14:16.441Z,20.30
2018-07-20T23:16:45.978Z,20.30
2018-07-20T23:21:44.827Z,20.20
2018-07-20T23:24:14.319Z,20.20
2018-07-20T23:26:43.847Z,20.10
2018-07-20T23:29:13.390Z,20.20
2018-07-20T23:31:42.866Z,20.20
2018-07-20T23:34:12.408Z,20.30
2018-07-20T23:39:11.438Z,20.30
2018-07-20T23:41:40.978Z,20.30
2018-07-20T23:44:10.491Z,20.40
2018-07-20T23:46:40.035Z,20.40
2018-07-20T23:49:09.530Z,20.30
2018-07-20T23:51:39.107Z,20.30
2018-07-20T23:54:08.684Z,20.30
2018-07-20T23:56:38.691Z,20.30
2018-07-20T23:59:08.160Z,20.30
