createdAt,value
2019-05-22T00:05:04.315Z,21.4
2019-05-22T00:20:04.003Z,21.4
2019-05-22T00:35:03.944Z,21.4
2019-05-22T00:50:03.693Z,21.4
2019-05-22T01:05:03.628Z,21.4
2019-05-22T01:20:05.679Z,21.4
2019-05-22T01:35:06.975Z,21.4
2019-05-22T01:50:03.545Z,21.4
2019-05-22T02:05:05.564Z,21.4
2019-05-22T02:20:04.433Z,21.4
2019-05-22T02:35:04.584Z,21.5
2019-05-22T02:50:03.976Z,21.5
2019-05-22T03:05:04.814Z,21.5
2019-05-22T03:20:02.941Z,21.5
2019-05-22T03:35:03.395Z,21.6
2019-05-22T03:50:04.703Z,21.6
2019-05-22T04:05:03.748Z,21.6
2019-05-22T04:20:10.578Z,21.6
2019-05-22T04:35:08.499Z,21.7
2019-05-22T04:50:08.028Z,21.7
2019-05-22T05:05:11.749Z,21.7
2019-05-22T05:20:21.887Z,21.8
2019-05-22T05:35:04.264Z,21.8
2019-05-22T05:50:06.778Z,21.9
2019-05-22T06:05:05.408Z,22
2019-05-22T06:20:05.378Z,22
2019-05-22T06:35:07.481Z,22.2
2019-05-22T06:50:06.422Z,22.3
2019-05-22T07:05:07.168Z,22.4
2019-05-22T07:20:04.459Z,22.5
2019-05-22T07:35:04.737Z,22.6
2019-05-22T07:50:12.537Z,22.8
2019-05-22T08:05:06.537Z,22.8
2019-05-22T08:20:10.564Z,23
2019-05-22T08:35:08.347Z,23.1
2019-05-22T08:50:10.901Z,23.3
2019-05-22T09:05:04.338Z,23.4
2019-05-22T09:20:07.299Z,23.6
2019-05-22T09:35:05.326Z,23.6
2019-05-22T09:50:10.443Z,23.8
2019-05-22T10:20:06.266Z,23.9
2019-05-22T10:35:05.376Z,24
2019-05-22T10:50:04.767Z,24
2019-05-22T11:05:05.509Z,24.1
2019-05-22T11:20:07.482Z,24.1
2019-05-22T11:35:04.560Z,24.2
2019-05-22T11:50:07.463Z,24.2
2019-05-22T12:05:04.494Z,24.2
2019-05-22T12:35:06.141Z,24.2
2019-05-22T13:05:06.470Z,24.2
2019-05-22T13:20:05.597Z,24.3
2019-05-22T13:35:07.972Z,24.3
2019-05-22T13:50:04.682Z,24.3
2019-05-22T14:05:06.829Z,24.3
2019-05-22T14:20:04.410Z,24.3
2019-05-22T14:50:05.289Z,24.3
2019-05-22T15:05:07.266Z,24.2
2019-05-22T15:20:04.043Z,24.1
2019-05-22T15:35:04.172Z,24
2019-05-22T15:50:04.383Z,23.9
2019-05-22T16:05:05.472Z,23.8
2019-05-22T16:20:05.118Z,23.6
2019-05-22T16:35:04.330Z,23.5
2019-05-22T16:50:09.882Z,23.3
2019-05-22T17:05:06.036Z,23.2
2019-05-22T17:20:07.237Z,23
2019-05-22T17:35:05.937Z,22.9
2019-05-22T17:50:05.063Z,22.8
2019-05-22T18:05:06.683Z,22.7
2019-05-22T18:20:05.267Z,22.6
2019-05-22T18:35:04.701Z,22.5
2019-05-22T19:05:05.869Z,22.3
2019-05-22T19:20:03.714Z,22.3
2019-05-22T19:35:09.009Z,22.2
2019-05-22T19:50:05.107Z,22.2
2019-05-22T20:05:05.299Z,22.1
2019-05-22T20:20:05.205Z,22.1
2019-05-22T20:35:04.728Z,22
2019-05-22T20:50:06.719Z,22
2019-05-22T21:05:03.576Z,21.9
2019-05-22T21:20:04.991Z,21.9
2019-05-22T21:35:03.317Z,21.8
2019-05-22T21:50:04.556Z,21.8
2019-05-22T22:05:05.991Z,21.8
2019-05-22T22:20:05.026Z,21.7
2019-05-22T22:35:03.685Z,21.7
2019-05-22T22:50:06.439Z,21.6
2019-05-22T23:05:06.621Z,21.6
2019-05-22T23:20:05.616Z,21.6
2019-05-22T23:35:07.537Z,21.5
2019-05-22T23:50:07.252Z,21.5
