createdAt,value
2018-03-04T16:35:01.113Z,12.7
2018-03-04T16:35:52.864Z,14.4
2018-03-04T16:45:51.747Z,12.1
2018-03-04T16:55:51.118Z,18.4
2018-03-04T17:05:49.833Z,22.5
2018-03-04T17:15:48.484Z,22.6
2018-03-04T17:25:47.084Z,16.6
2018-03-04T17:35:46.038Z,32.9
2018-03-04T17:45:45.332Z,34.9
2018-03-04T17:55:43.989Z,35.7
2018-03-04T18:05:42.709Z,36
2018-03-04T18:15:41.950Z,30
2018-03-04T18:25:40.383Z,24.6
2018-03-04T18:35:39.564Z,21.3
2018-03-04T18:45:38.448Z,18.2
2018-03-04T18:55:37.010Z,20.4
2018-03-04T19:05:37.442Z,24.2
2018-03-04T19:15:36.034Z,20.4
2018-03-04T19:25:34.835Z,20.1
2018-03-04T19:35:33.978Z,22.9
2018-03-04T19:45:32.658Z,20.7
2018-03-04T19:55:31.716Z,27
2018-03-04T20:05:31.606Z,19.7
2018-03-04T20:15:30.457Z,16.9
2018-03-04T20:25:29.194Z,19.3
2018-03-04T20:35:28.544Z,15.9
2018-03-04T20:45:27.313Z,15.2
2018-03-04T20:55:26.047Z,19.8
2018-03-04T21:05:24.454Z,21.7
2018-03-04T21:15:22.874Z,21.2
2018-03-04T21:25:21.395Z,20.7
2018-03-04T21:35:19.772Z,20.6
2018-03-04T21:45:18.497Z,19.8
2018-03-04T21:55:16.876Z,23.4
2018-03-04T22:05:15.630Z,18.3
2018-03-04T22:15:14.128Z,21.1
2018-03-04T22:25:12.578Z,19.1
2018-03-04T22:35:11.423Z,17.5
2018-03-04T22:45:10.046Z,23.7
2018-03-04T22:55:08.718Z,17.3
2018-03-04T23:05:07.087Z,17.5
2018-03-04T23:15:05.517Z,12
2018-03-04T23:25:03.429Z,12.7
2018-03-04T23:35:01.961Z,10.2
2018-03-04T23:45:00.252Z,9.3
2018-03-04T23:54:58.526Z,9.2
