createdAt,value
2023-05-04T00:00:11.157Z,11.17
2023-05-04T00:02:40.569Z,11.13
2023-05-04T00:05:10.302Z,11.09
2023-05-04T00:07:38.808Z,11.05
2023-05-04T00:10:09.556Z,11.00
2023-05-04T00:12:38.170Z,10.97
2023-05-04T00:15:07.997Z,10.95
2023-05-04T00:17:36.533Z,10.91
2023-05-04T00:20:05.975Z,10.89
2023-05-04T00:22:35.774Z,10.86
2023-05-04T00:25:04.566Z,10.83
2023-05-04T00:27:35.076Z,10.81
2023-05-04T00:30:04.099Z,10.78
2023-05-04T00:32:32.834Z,10.77
2023-05-04T00:35:01.656Z,10.74
2023-05-04T00:37:30.100Z,10.73
2023-05-04T00:39:59.174Z,10.72
2023-05-04T00:42:27.789Z,10.70
2023-05-04T00:44:57.803Z,10.68
2023-05-04T00:47:26.666Z,10.67
2023-05-04T00:49:55.493Z,10.66
2023-05-04T00:52:25.264Z,10.64
2023-05-04T00:54:55.175Z,10.63
2023-05-04T00:57:23.753Z,10.61
2023-05-04T00:59:53.730Z,10.57
2023-05-04T01:02:23.689Z,10.55
2023-05-04T01:04:52.659Z,10.54
2023-05-04T01:07:27.562Z,10.51
2023-05-04T01:10:03.064Z,10.49
2023-05-04T01:12:37.031Z,10.46
2023-05-04T01:15:07.022Z,10.43
2023-05-04T01:17:37.144Z,10.41
2023-05-04T01:20:07.314Z,10.39
2023-05-04T01:22:38.700Z,10.38
2023-05-04T01:25:09.056Z,10.35
2023-05-04T01:27:43.775Z,10.33
2023-05-04T01:30:18.236Z,10.31
2023-05-04T01:32:48.438Z,10.28
2023-05-04T01:35:17.419Z,10.26
2023-05-04T01:37:49.862Z,10.24
2023-05-04T01:40:22.465Z,10.21
2023-05-04T01:42:51.564Z,10.20
2023-05-04T01:45:20.418Z,10.17
2023-05-04T01:47:49.623Z,10.15
2023-05-04T01:50:18.279Z,10.12
2023-05-04T01:52:49.176Z,10.11
2023-05-04T01:55:17.964Z,10.08
2023-05-04T01:57:46.443Z,10.06
2023-05-04T02:00:16.896Z,10.05
2023-05-04T02:02:46.615Z,10.03
2023-05-04T02:05:19.317Z,10.01
2023-05-04T02:07:49.279Z,9.98
2023-05-04T02:10:19.561Z,9.96
2023-05-04T02:12:49.079Z,9.93
2023-05-04T02:15:17.663Z,9.91
2023-05-04T02:17:46.764Z,9.88
2023-05-04T02:20:15.882Z,9.83
2023-05-04T02:22:49.000Z,9.82
2023-05-04T02:25:17.749Z,9.78
2023-05-04T02:27:48.541Z,9.76
2023-05-04T02:30:17.945Z,9.74
2023-05-04T02:32:46.529Z,9.69
2023-05-04T02:35:17.048Z,9.69
2023-05-04T02:37:45.806Z,9.68
2023-05-04T02:40:16.180Z,9.66
2023-05-04T02:42:44.742Z,9.65
2023-05-04T02:45:13.941Z,9.62
2023-05-04T02:47:42.720Z,9.62
2023-05-04T02:50:11.447Z,9.59
2023-05-04T02:52:40.976Z,9.59
2023-05-04T02:55:10.535Z,9.56
2023-05-04T02:57:40.389Z,9.54
2023-05-04T03:00:10.129Z,9.52
2023-05-04T03:02:38.696Z,9.49
2023-05-04T03:05:07.759Z,9.47
2023-05-04T03:07:36.409Z,9.44
2023-05-04T03:10:05.421Z,9.41
2023-05-04T03:12:34.502Z,9.40
2023-05-04T03:15:04.720Z,9.37
2023-05-04T03:17:33.439Z,9.36
2023-05-04T03:20:02.491Z,9.33
2023-05-04T03:22:32.962Z,9.28
2023-05-04T03:25:01.463Z,9.27
2023-05-04T03:27:31.769Z,9.24
2023-05-04T03:30:00.299Z,9.21
2023-05-04T03:32:30.735Z,9.19
2023-05-04T03:34:59.568Z,9.17
2023-05-04T03:37:28.179Z,9.15
2023-05-04T03:39:56.643Z,9.13
2023-05-04T03:42:25.741Z,9.11
2023-05-04T03:44:54.245Z,9.11
2023-05-04T03:47:22.744Z,9.09
2023-05-04T03:49:53.744Z,9.07
2023-05-04T03:52:22.745Z,9.06
2023-05-04T03:54:52.163Z,9.02
2023-05-04T03:57:22.368Z,9.00
2023-05-04T03:59:51.225Z,8.99
2023-05-04T04:02:19.816Z,8.97
2023-05-04T04:04:48.410Z,8.94
2023-05-04T04:07:18.583Z,8.92
2023-05-04T04:09:48.813Z,8.90
2023-05-04T04:12:18.528Z,8.88
2023-05-04T04:14:48.402Z,8.88
2023-05-04T04:17:16.974Z,8.89
2023-05-04T04:19:45.480Z,8.89
2023-05-04T04:22:13.980Z,8.88
2023-05-04T04:24:43.913Z,8.87
2023-05-04T04:27:12.332Z,8.86
2023-05-04T04:29:40.861Z,8.87
2023-05-04T04:32:09.629Z,8.85
2023-05-04T04:34:38.740Z,8.84
2023-05-04T04:37:07.376Z,8.83
2023-05-04T04:39:36.041Z,8.84
2023-05-04T04:42:06.494Z,8.83
2023-05-04T04:44:34.960Z,8.82
2023-05-04T04:47:04.081Z,8.82
2023-05-04T04:49:32.717Z,8.83
2023-05-04T04:52:02.789Z,8.83
2023-05-04T04:54:31.729Z,8.84
2023-05-04T04:57:00.563Z,8.84
2023-05-04T04:59:30.752Z,8.85
2023-05-04T05:01:59.340Z,8.85
2023-05-04T05:04:28.087Z,8.87
2023-05-04T05:06:56.850Z,8.89
2023-05-04T05:09:26.106Z,8.89
2023-05-04T05:11:54.658Z,8.92
2023-05-04T05:14:23.297Z,8.94
2023-05-04T05:16:53.594Z,8.98
2023-05-04T05:19:22.163Z,9.01
2023-05-04T05:21:50.709Z,9.06
2023-05-04T05:24:19.235Z,9.10
2023-05-04T05:26:48.354Z,9.15
2023-05-04T05:29:16.825Z,9.22
2023-05-04T05:31:45.341Z,9.29
2023-05-04T05:34:15.122Z,9.36
2023-05-04T05:36:44.666Z,9.42
2023-05-04T05:39:13.151Z,9.52
2023-05-04T05:41:42.041Z,9.61
2023-05-04T05:44:12.413Z,9.69
2023-05-04T05:46:41.657Z,9.81
2023-05-04T05:49:10.294Z,9.90
2023-05-04T05:51:40.190Z,10.01
2023-05-04T05:54:09.015Z,10.10
2023-05-04T05:56:38.006Z,10.19
2023-05-04T05:59:06.638Z,10.29
2023-05-04T06:01:35.157Z,10.39
2023-05-04T06:04:04.227Z,10.49
2023-05-04T06:06:32.956Z,10.60
2023-05-04T06:09:02.864Z,10.68
2023-05-04T06:11:31.910Z,10.77
2023-05-04T06:14:00.438Z,10.87
2023-05-04T06:16:28.997Z,10.94
2023-05-04T06:18:57.525Z,11.02
2023-05-04T06:21:26.137Z,11.11
2023-05-04T06:23:54.677Z,11.19
2023-05-04T06:26:24.477Z,11.26
2023-05-04T06:28:52.987Z,11.35
2023-05-04T06:31:21.734Z,11.40
2023-05-04T06:33:50.306Z,11.48
2023-05-04T06:36:18.842Z,11.55
2023-05-04T06:38:47.437Z,11.62
2023-05-04T06:41:16.065Z,11.69
2023-05-04T06:43:46.210Z,11.76
2023-05-04T06:46:14.716Z,11.82
2023-05-04T06:48:43.232Z,11.91
2023-05-04T06:51:11.680Z,11.96
2023-05-04T06:53:40.700Z,12.04
2023-05-04T06:56:09.502Z,12.10
2023-05-04T06:58:38.084Z,12.20
2023-05-04T07:01:09.247Z,12.26
2023-05-04T07:03:38.971Z,12.36
2023-05-04T07:06:08.561Z,12.45
2023-05-04T07:08:37.476Z,12.54
2023-05-04T07:11:07.361Z,12.62
2023-05-04T07:13:36.323Z,12.71
2023-05-04T07:16:10.032Z,12.81
2023-05-04T07:18:38.940Z,12.89
2023-05-04T07:21:26.805Z,12.98
2023-05-04T07:23:56.674Z,13.06
2023-05-04T07:26:25.621Z,13.15
2023-05-04T07:28:54.365Z,13.25
2023-05-04T07:31:24.351Z,13.34
2023-05-04T07:33:53.330Z,13.43
2023-05-04T07:36:24.095Z,13.53
2023-05-04T07:38:54.097Z,13.62
2023-05-04T07:41:23.677Z,13.74
2023-05-04T07:43:53.081Z,13.85
2023-05-04T07:46:22.038Z,13.95
2023-05-04T07:48:52.099Z,14.05
2023-05-04T07:51:21.058Z,14.13
2023-05-04T07:53:49.684Z,14.23
2023-05-04T07:56:18.293Z,14.33
2023-05-04T07:58:47.615Z,14.43
2023-05-04T08:01:16.523Z,14.54
2023-05-04T08:03:45.620Z,14.63
2023-05-04T08:06:15.541Z,14.74
2023-05-04T08:08:44.841Z,14.85
2023-05-04T08:11:20.423Z,14.94
2023-05-04T08:13:50.639Z,15.04
2023-05-04T08:16:21.925Z,15.14
2023-05-04T08:18:50.623Z,15.22
2023-05-04T08:21:21.012Z,15.31
2023-05-04T08:23:49.748Z,15.40
2023-05-04T08:26:18.641Z,15.49
2023-05-04T08:28:47.716Z,15.59
2023-05-04T08:31:18.332Z,15.68
2023-05-04T08:33:47.350Z,15.77
2023-05-04T08:36:16.270Z,15.86
2023-05-04T08:38:46.207Z,15.94
2023-05-04T08:41:15.076Z,16.01
2023-05-04T08:43:45.378Z,16.09
2023-05-04T08:46:14.471Z,16.17
2023-05-04T08:48:45.030Z,16.24
2023-05-04T08:51:14.992Z,16.30
2023-05-04T08:53:47.205Z,16.37
2023-05-04T08:56:17.422Z,16.45
2023-05-04T08:58:50.551Z,16.51
2023-05-04T09:01:20.495Z,16.57
2023-05-04T09:03:51.585Z,16.64
2023-05-04T09:06:21.082Z,16.73
2023-05-04T09:08:51.110Z,16.80
2023-05-04T09:11:19.632Z,16.89
2023-05-04T09:13:48.156Z,16.96
2023-05-04T09:16:16.849Z,17.02
2023-05-04T09:18:46.069Z,17.09
2023-05-04T09:21:14.586Z,17.14
2023-05-04T09:23:52.171Z,17.22
2023-05-04T09:26:30.879Z,17.30
2023-05-04T09:29:11.771Z,17.37
2023-05-04T09:31:44.855Z,17.44
2023-05-04T09:34:13.961Z,17.50
2023-05-04T09:36:43.224Z,17.57
2023-05-04T09:39:14.390Z,17.65
2023-05-04T09:41:44.416Z,17.75
2023-05-04T09:44:19.920Z,17.80
2023-05-04T09:46:56.618Z,17.87
2023-05-04T09:49:32.746Z,17.94
2023-05-04T09:52:03.024Z,18.03
2023-05-04T09:54:35.182Z,18.10
2023-05-04T09:57:12.277Z,18.17
2023-05-04T09:59:41.548Z,18.28
2023-05-04T10:02:21.968Z,18.33
2023-05-04T10:04:51.652Z,18.44
2023-05-04T10:07:21.004Z,18.52
2023-05-04T10:09:52.298Z,18.60
2023-05-04T10:12:21.495Z,18.68
2023-05-04T10:14:50.279Z,18.75
2023-05-04T10:17:28.584Z,18.82
2023-05-04T10:20:14.978Z,18.90
2023-05-04T10:22:59.493Z,18.99
2023-05-04T10:25:45.633Z,19.06
2023-05-04T10:28:27.289Z,19.15
2023-05-04T10:30:58.544Z,19.25
2023-05-04T10:33:27.246Z,19.32
2023-05-04T10:35:56.768Z,19.40
2023-05-04T10:38:33.384Z,19.47
2023-05-04T10:41:13.923Z,19.56
2023-05-04T10:43:43.099Z,19.64
2023-05-04T10:46:21.353Z,19.71
2023-05-04T10:48:51.089Z,19.77
2023-05-04T10:51:20.631Z,19.84
2023-05-04T10:53:50.033Z,19.92
2023-05-04T10:56:24.624Z,20.01
2023-05-04T10:58:52.988Z,20.11
2023-05-04T11:01:23.129Z,20.17
2023-05-04T11:03:53.510Z,20.24
2023-05-04T11:06:24.573Z,20.30
2023-05-04T11:09:01.524Z,20.39
2023-05-04T11:11:37.017Z,20.46
2023-05-04T11:14:06.032Z,20.56
2023-05-04T11:16:39.521Z,20.63
2023-05-04T11:19:09.575Z,20.73
2023-05-04T11:21:38.167Z,20.82
2023-05-04T11:24:07.075Z,20.94
2023-05-04T11:26:49.132Z,21.02
2023-05-04T11:29:19.351Z,21.09
2023-05-04T11:31:55.917Z,21.20
2023-05-04T11:34:24.525Z,21.31
2023-05-04T11:36:54.621Z,21.40
2023-05-04T11:39:23.256Z,21.50
2023-05-04T11:41:54.417Z,21.61
2023-05-04T11:44:23.701Z,21.74
2023-05-04T11:46:52.605Z,21.82
2023-05-04T11:49:22.696Z,21.90
2023-05-04T11:51:51.482Z,21.99
2023-05-04T11:54:23.306Z,22.05
2023-05-04T11:56:53.408Z,22.15
2023-05-04T11:59:22.080Z,22.25
2023-05-04T12:01:50.751Z,22.30
2023-05-04T12:04:20.557Z,22.38
2023-05-04T12:06:50.158Z,22.46
2023-05-04T12:09:18.702Z,22.54
2023-05-04T12:11:59.754Z,22.61
2023-05-04T12:14:28.433Z,22.70
2023-05-04T12:16:57.966Z,22.79
2023-05-04T12:19:26.918Z,22.85
2023-05-04T12:21:58.391Z,22.95
2023-05-04T12:24:28.700Z,23.04
2023-05-04T12:26:58.747Z,23.17
2023-05-04T12:29:27.483Z,23.31
2023-05-04T12:31:56.103Z,23.43
2023-05-04T12:34:24.738Z,23.55
2023-05-04T12:36:53.262Z,23.64
2023-05-04T12:39:21.733Z,23.71
2023-05-04T12:41:50.393Z,23.82
2023-05-04T12:44:20.335Z,23.92
2023-05-04T12:46:48.836Z,24.01
2023-05-04T12:49:17.353Z,24.10
2023-05-04T12:51:45.893Z,24.23
2023-05-04T12:54:14.650Z,24.33
2023-05-04T12:56:43.053Z,24.44
2023-05-04T12:59:12.032Z,24.55
2023-05-04T13:01:42.463Z,24.69
2023-05-04T13:04:11.151Z,24.82
2023-05-04T13:06:39.978Z,24.95
2023-05-04T13:09:08.748Z,25.09
2023-05-04T13:11:37.574Z,25.17
2023-05-04T13:14:09.001Z,25.25
2023-05-04T13:16:37.618Z,25.32
2023-05-04T13:19:07.690Z,25.41
2023-05-04T13:21:36.613Z,25.52
2023-05-04T13:24:06.090Z,25.57
2023-05-04T13:26:34.716Z,25.75
2023-05-04T13:29:05.156Z,25.86
2023-05-04T13:31:33.724Z,25.95
2023-05-04T13:34:02.264Z,26.08
2023-05-04T13:36:32.551Z,26.26
2023-05-04T13:39:01.142Z,26.39
2023-05-04T13:41:29.756Z,26.52
2023-05-04T13:43:58.355Z,26.64
2023-05-04T13:46:26.957Z,26.76
2023-05-04T13:48:57.104Z,26.90
2023-05-04T13:51:28.703Z,27.04
2023-05-04T13:54:02.763Z,27.16
2023-05-04T13:56:31.721Z,27.21
2023-05-04T13:59:00.404Z,27.34
2023-05-04T14:01:29.062Z,27.48
2023-05-04T14:03:57.734Z,27.61
2023-05-04T14:06:29.795Z,27.71
2023-05-04T14:09:17.979Z,27.85
2023-05-04T14:11:47.195Z,27.89
2023-05-04T14:14:15.997Z,28.02
2023-05-04T14:16:44.614Z,28.10
2023-05-04T14:19:13.300Z,28.13
2023-05-04T14:21:41.946Z,28.14
2023-05-04T14:24:12.148Z,28.09
2023-05-04T14:26:40.802Z,27.99
2023-05-04T14:29:09.494Z,27.89
2023-05-04T14:31:38.013Z,27.82
2023-05-04T14:34:06.820Z,27.81
2023-05-04T14:36:35.481Z,27.79
2023-05-04T14:39:07.347Z,27.82
2023-05-04T14:41:40.260Z,27.88
2023-05-04T14:44:08.918Z,27.87
2023-05-04T14:46:40.454Z,27.85
2023-05-04T14:49:10.098Z,27.83
2023-05-04T14:51:39.824Z,27.84
2023-05-04T14:54:08.626Z,27.93
2023-05-04T14:56:38.867Z,27.98
2023-05-04T14:59:07.410Z,28.03
2023-05-04T15:01:36.157Z,28.04
2023-05-04T15:04:04.871Z,28.09
2023-05-04T15:06:33.898Z,28.21
2023-05-04T15:09:02.392Z,28.26
2023-05-04T15:11:30.962Z,28.29
2023-05-04T15:14:01.730Z,28.36
2023-05-04T15:16:32.907Z,28.48
2023-05-04T15:19:01.972Z,28.47
2023-05-04T15:21:31.960Z,28.46
2023-05-04T15:24:00.602Z,28.47
2023-05-04T15:26:30.976Z,28.51
2023-05-04T15:29:01.005Z,28.57
2023-05-04T15:31:29.624Z,28.60
2023-05-04T15:33:58.207Z,28.63
2023-05-04T15:36:27.301Z,28.54
2023-05-04T15:38:55.903Z,28.56
2023-05-04T15:41:24.692Z,28.58
2023-05-04T15:43:53.206Z,28.60
2023-05-04T15:46:25.097Z,28.64
2023-05-04T15:48:53.606Z,28.63
2023-05-04T15:51:22.116Z,28.59
2023-05-04T15:53:50.804Z,28.61
2023-05-04T15:56:19.397Z,28.60
2023-05-04T15:58:47.984Z,28.58
2023-05-04T16:01:16.807Z,28.55
2023-05-04T16:03:47.063Z,28.55
2023-05-04T16:06:17.589Z,28.56
2023-05-04T16:08:46.303Z,28.58
2023-05-04T16:11:14.843Z,28.60
2023-05-04T16:13:43.319Z,28.68
2023-05-04T16:16:11.887Z,28.76
2023-05-04T16:18:40.686Z,28.82
2023-05-04T16:21:10.614Z,28.85
2023-05-04T16:23:39.115Z,28.82
2023-05-04T16:26:07.582Z,28.84
2023-05-04T16:28:36.841Z,28.83
2023-05-04T16:31:06.089Z,28.82
2023-05-04T16:33:34.723Z,28.79
2023-05-04T16:36:06.527Z,28.78
2023-05-04T16:38:36.944Z,28.79
2023-05-04T16:41:05.742Z,28.84
2023-05-04T16:43:34.328Z,28.91
2023-05-04T16:46:03.078Z,28.96
2023-05-04T16:48:31.696Z,29.03
2023-05-04T16:51:00.394Z,29.08
2023-05-04T16:53:32.747Z,29.06
2023-05-04T16:56:04.372Z,29.00
2023-05-04T16:58:32.939Z,28.99
2023-05-04T17:01:01.570Z,28.94
2023-05-04T17:03:31.912Z,28.88
2023-05-04T17:06:00.737Z,28.75
2023-05-04T17:08:29.173Z,28.52
2023-05-04T17:10:59.852Z,28.30
2023-05-04T17:13:29.754Z,28.04
2023-05-04T17:15:58.302Z,27.80
2023-05-04T17:18:26.737Z,27.56
2023-05-04T17:20:55.254Z,27.32
2023-05-04T17:23:23.804Z,27.11
2023-05-04T17:25:52.362Z,26.89
2023-05-04T17:28:20.839Z,26.68
2023-05-04T17:30:50.700Z,26.49
2023-05-04T17:33:19.211Z,26.32
2023-05-04T17:35:49.346Z,26.16
2023-05-04T17:38:17.858Z,26.02
2023-05-04T17:40:49.377Z,25.92
2023-05-04T17:43:18.019Z,25.81
2023-05-04T17:45:46.685Z,25.72
2023-05-04T17:48:20.390Z,25.63
2023-05-04T17:50:48.880Z,25.51
2023-05-04T17:53:17.403Z,25.40
2023-05-04T17:55:45.935Z,25.31
2023-05-04T17:58:14.530Z,25.18
2023-05-04T18:00:43.000Z,25.08
2023-05-04T18:03:14.474Z,24.96
2023-05-04T18:05:45.734Z,24.86
2023-05-04T18:08:17.221Z,24.76
2023-05-04T18:10:45.860Z,24.67
2023-05-04T18:13:14.406Z,24.57
2023-05-04T18:15:42.869Z,24.49
2023-05-04T18:18:11.354Z,24.39
2023-05-04T18:20:39.953Z,24.29
2023-05-04T18:23:09.849Z,24.18
2023-05-04T18:25:38.586Z,24.11
2023-05-04T18:28:07.554Z,24.05
2023-05-04T18:30:36.277Z,23.96
2023-05-04T18:33:04.863Z,23.89
2023-05-04T18:35:33.578Z,23.84
2023-05-04T18:38:02.168Z,23.76
2023-05-04T18:40:32.582Z,23.70
2023-05-04T18:43:01.043Z,23.61
2023-05-04T18:45:29.521Z,23.51
2023-05-04T18:47:58.208Z,23.44
2023-05-04T18:50:26.695Z,23.37
2023-05-04T18:52:55.318Z,23.28
2023-05-04T18:55:24.007Z,23.19
2023-05-04T18:57:53.825Z,23.08
2023-05-04T19:00:23.006Z,22.98
2023-05-04T19:02:51.805Z,22.90
2023-05-04T19:05:20.785Z,22.81
2023-05-04T19:07:51.702Z,22.72
2023-05-04T19:10:20.314Z,22.62
2023-05-04T19:12:48.907Z,22.50
2023-05-04T19:15:18.859Z,22.41
2023-05-04T19:17:47.402Z,22.32
2023-05-04T19:20:17.278Z,22.21
2023-05-04T19:22:47.228Z,22.12
2023-05-04T19:25:33.343Z,22.03
2023-05-04T19:28:07.856Z,21.95
2023-05-04T19:30:38.254Z,21.87
2023-05-04T19:33:08.318Z,21.80
2023-05-04T19:35:37.285Z,21.70
2023-05-04T19:38:07.090Z,21.62
2023-05-04T19:40:35.879Z,21.54
2023-05-04T19:43:04.656Z,21.47
2023-05-04T19:45:33.728Z,21.39
2023-05-04T19:48:04.894Z,21.30
2023-05-04T19:50:33.796Z,21.22
2023-05-04T19:53:02.493Z,21.14
2023-05-04T19:55:31.396Z,21.08
2023-05-04T19:58:00.332Z,21.01
2023-05-04T20:00:29.631Z,20.96
2023-05-04T20:02:59.065Z,20.88
2023-05-04T20:05:29.055Z,20.84
2023-05-04T20:07:57.621Z,20.78
2023-05-04T20:10:26.654Z,20.72
2023-05-04T20:12:55.484Z,20.67
2023-05-04T20:15:24.147Z,20.62
2023-05-04T20:17:53.013Z,20.56
2023-05-04T20:20:22.663Z,20.50
2023-05-04T20:22:53.012Z,20.46
2023-05-04T20:25:22.857Z,20.40
2023-05-04T20:27:52.612Z,20.36
2023-05-04T20:30:21.437Z,20.30
2023-05-04T20:32:50.368Z,20.25
2023-05-04T20:35:19.094Z,20.21
2023-05-04T20:37:47.879Z,20.17
2023-05-04T20:40:17.925Z,20.11
2023-05-04T20:42:46.496Z,20.07
2023-05-04T20:45:15.284Z,20.00
2023-05-04T20:47:43.993Z,19.96
2023-05-04T20:50:12.690Z,19.93
2023-05-04T20:52:41.413Z,19.87
2023-05-04T20:55:12.339Z,19.81
2023-05-04T20:57:42.375Z,19.76
2023-05-04T21:00:12.470Z,19.71
2023-05-04T21:02:41.700Z,19.65
2023-05-04T21:05:10.722Z,19.61
2023-05-04T21:07:39.520Z,19.57
2023-05-04T21:10:10.025Z,19.52
2023-05-04T21:12:39.049Z,19.48
2023-05-04T21:15:10.950Z,19.45
2023-05-04T21:17:39.535Z,19.42
2023-05-04T21:20:09.392Z,19.38
2023-05-04T21:22:38.427Z,19.35
2023-05-04T21:25:07.825Z,19.33
2023-05-04T21:27:36.649Z,19.30
2023-05-04T21:30:07.141Z,19.27
2023-05-04T21:32:37.210Z,19.24
2023-05-04T21:35:06.891Z,19.22
2023-05-04T21:37:35.707Z,19.20
2023-05-04T21:40:05.240Z,19.17
2023-05-04T21:42:34.112Z,19.14
2023-05-04T21:45:02.932Z,19.12
2023-05-04T21:47:31.648Z,19.09
2023-05-04T21:50:02.277Z,19.07
2023-05-04T21:52:33.780Z,19.04
2023-05-04T21:55:02.299Z,19.00
2023-05-04T21:57:33.286Z,18.98
2023-05-04T22:00:02.067Z,18.96
2023-05-04T22:02:34.375Z,18.95
2023-05-04T22:05:04.570Z,18.94
2023-05-04T22:07:36.062Z,18.94
2023-05-04T22:10:06.140Z,18.93
2023-05-04T22:12:35.428Z,18.93
2023-05-04T22:15:04.079Z,18.92
2023-05-04T22:17:33.279Z,18.91
2023-05-04T22:20:02.055Z,18.91
2023-05-04T22:22:32.165Z,18.90
2023-05-04T22:25:00.655Z,18.89
2023-05-04T22:27:29.291Z,18.89
2023-05-04T22:29:58.785Z,18.88
2023-05-04T22:32:27.569Z,18.86
2023-05-04T22:34:56.195Z,18.85
2023-05-04T22:37:24.867Z,18.83
2023-05-04T22:39:54.821Z,18.83
2023-05-04T22:42:23.429Z,18.83
2023-05-04T22:44:52.014Z,18.82
2023-05-04T22:47:20.483Z,18.82
2023-05-04T22:49:49.363Z,18.80
2023-05-04T22:52:17.906Z,18.81
2023-05-04T22:54:46.701Z,18.80
2023-05-04T22:57:16.789Z,18.78
2023-05-04T22:59:45.503Z,18.78
2023-05-04T23:02:15.130Z,18.76
2023-05-04T23:04:44.959Z,18.74
2023-05-04T23:07:13.634Z,18.72
2023-05-04T23:09:43.346Z,18.71
2023-05-04T23:12:11.998Z,18.68
2023-05-04T23:14:42.113Z,18.67
2023-05-04T23:17:10.952Z,18.66
2023-05-04T23:19:39.487Z,18.64
2023-05-04T23:22:08.293Z,18.64
2023-05-04T23:24:37.150Z,18.64
2023-05-04T23:27:05.864Z,18.64
2023-05-04T23:29:34.388Z,18.64
2023-05-04T23:32:04.428Z,18.64
2023-05-04T23:34:33.150Z,18.63
2023-05-04T23:37:01.953Z,18.63
2023-05-04T23:39:30.555Z,18.63
2023-05-04T23:41:59.749Z,18.64
2023-05-04T23:44:28.229Z,18.64
2023-05-04T23:46:56.771Z,18.65
2023-05-04T23:49:26.621Z,18.65
2023-05-04T23:51:55.190Z,18.65
2023-05-04T23:54:23.711Z,18.65
2023-05-04T23:56:52.270Z,18.64
2023-05-04T23:59:21.082Z,18.65
