createdAt,value
2023-03-01T00:00:02.552Z,0.00
2023-03-01T00:01:02.581Z,0.00
2023-03-01T00:02:02.575Z,0.00
2023-03-01T00:03:02.570Z,0.00
2023-03-01T00:04:02.537Z,0.00
2023-03-01T00:05:02.542Z,0.00
2023-03-01T00:06:02.543Z,0.00
2023-03-01T00:07:02.485Z,0.00
2023-03-01T00:08:02.466Z,0.00
2023-03-01T00:09:02.466Z,0.00
2023-03-01T00:10:02.469Z,0.00
2023-03-01T00:11:02.478Z,0.00
2023-03-01T00:12:02.431Z,0.00
2023-03-01T00:13:02.420Z,0.00
2023-03-01T00:14:02.403Z,0.00
2023-03-01T00:15:02.385Z,0.00
2023-03-01T00:16:02.388Z,0.00
2023-03-01T00:17:02.415Z,0.00
2023-03-01T00:18:02.362Z,0.00
2023-03-01T00:19:02.369Z,0.00
2023-03-01T00:20:02.347Z,0.00
2023-03-01T00:21:02.336Z,0.00
2023-03-01T00:23:11.898Z,0.00
2023-03-01T00:24:11.615Z,0.00
2023-03-01T00:25:11.600Z,0.00
2023-03-01T00:26:11.575Z,0.00
2023-03-01T00:27:11.570Z,0.00
2023-03-01T00:28:11.575Z,0.00
2023-03-01T00:29:11.545Z,0.00
2023-03-01T00:30:11.541Z,0.00
2023-03-01T00:31:11.601Z,0.00
2023-03-01T00:32:11.566Z,0.00
2023-03-01T00:33:11.523Z,0.00
2023-03-01T00:34:11.488Z,0.00
2023-03-01T00:35:11.475Z,0.00
2023-03-01T00:36:11.460Z,0.00
2023-03-01T00:37:11.450Z,0.00
2023-03-01T00:40:31.089Z,0.00
2023-03-01T00:41:31.021Z,0.00
2023-03-01T00:42:31.029Z,0.00
2023-03-01T00:43:30.999Z,0.00
2023-03-01T00:44:30.991Z,0.00
2023-03-01T00:45:30.975Z,0.00
2023-03-01T00:46:31.369Z,0.00
2023-03-01T00:47:30.964Z,0.00
2023-03-01T00:48:30.952Z,0.00
2023-03-01T00:49:30.971Z,0.00
2023-03-01T00:50:30.927Z,0.00
2023-03-01T00:51:30.960Z,0.00
2023-03-01T00:52:30.913Z,0.00
2023-03-01T00:53:30.890Z,0.00
2023-03-01T00:54:30.889Z,0.00
2023-03-01T00:55:30.889Z,0.00
2023-03-01T00:56:31.262Z,0.00
2023-03-01T00:57:30.889Z,0.00
2023-03-01T00:58:30.846Z,0.00
2023-03-01T00:59:30.840Z,0.00
2023-03-01T01:00:30.826Z,0.00
2023-03-01T01:01:30.936Z,0.00
2023-03-01T01:02:30.815Z,0.00
2023-03-01T01:03:30.815Z,0.00
2023-03-01T01:04:30.841Z,0.00
2023-03-01T01:05:30.781Z,0.00
2023-03-01T01:06:31.180Z,0.00
2023-03-01T01:07:30.755Z,0.00
2023-03-01T01:08:30.738Z,0.00
2023-03-01T01:09:30.758Z,0.00
2023-03-01T01:10:30.717Z,0.00
2023-03-01T01:11:30.758Z,0.00
2023-03-01T01:12:30.717Z,0.00
2023-03-01T01:13:30.685Z,0.00
2023-03-01T01:14:30.702Z,0.00
2023-03-01T01:15:30.698Z,0.00
2023-03-01T01:16:30.975Z,0.00
2023-03-01T01:17:30.663Z,0.00
2023-03-01T01:18:30.669Z,0.00
2023-03-01T01:19:30.624Z,0.00
2023-03-01T01:20:30.673Z,0.00
2023-03-01T01:21:30.599Z,0.00
2023-03-01T01:22:30.591Z,0.00
2023-03-01T01:23:30.576Z,0.00
2023-03-01T01:24:30.579Z,0.00
2023-03-01T01:25:30.570Z,0.00
2023-03-01T01:26:30.851Z,0.00
2023-03-01T01:27:30.575Z,0.00
2023-03-01T01:28:30.543Z,0.00
2023-03-01T01:29:30.518Z,0.00
2023-03-01T01:30:30.507Z,0.00
2023-03-01T01:31:30.513Z,0.00
2023-03-01T01:32:30.548Z,0.00
2023-03-01T01:33:30.472Z,0.00
2023-03-01T01:34:30.457Z,0.00
2023-03-01T01:35:30.462Z,0.00
2023-03-01T01:36:30.864Z,0.00
2023-03-01T01:37:30.424Z,0.00
2023-03-01T01:38:30.408Z,0.00
2023-03-01T01:39:30.396Z,0.00
2023-03-01T01:40:30.396Z,0.00
2023-03-01T01:41:30.383Z,0.00
2023-03-01T01:42:30.404Z,0.00
2023-03-01T01:43:30.359Z,0.00
2023-03-01T01:44:30.378Z,0.00
2023-03-01T01:45:30.343Z,0.00
2023-03-01T01:46:30.797Z,0.00
2023-03-01T01:47:30.344Z,0.00
2023-03-01T01:48:30.307Z,0.00
2023-03-01T01:49:30.303Z,0.00
2023-03-01T01:50:30.286Z,0.00
2023-03-01T01:51:30.278Z,0.00
2023-03-01T01:52:30.290Z,0.00
2023-03-01T01:53:30.271Z,0.00
2023-03-01T01:54:30.249Z,0.00
2023-03-01T01:55:30.226Z,0.00
2023-03-01T01:56:30.620Z,0.00
2023-03-01T01:57:30.207Z,0.00
2023-03-01T01:58:30.251Z,0.00
2023-03-01T01:59:30.184Z,0.00
2023-03-01T02:00:30.195Z,0.00
2023-03-01T02:01:30.161Z,0.00
2023-03-01T02:02:30.305Z,0.00
2023-03-01T02:03:30.287Z,0.00
2023-03-01T02:04:30.157Z,0.00
2023-03-01T02:05:30.131Z,0.00
2023-03-01T02:06:30.487Z,0.00
2023-03-01T02:07:30.102Z,0.00
2023-03-01T02:08:30.092Z,0.00
2023-03-01T02:09:30.082Z,0.00
2023-03-01T02:10:30.111Z,0.00
2023-03-01T02:11:30.066Z,0.00
2023-03-01T02:12:30.068Z,0.00
2023-03-01T02:13:30.037Z,0.00
2023-03-01T02:14:30.037Z,0.00
2023-03-01T02:15:30.017Z,0.00
2023-03-01T02:16:30.556Z,0.00
2023-03-01T02:17:29.998Z,0.00
2023-03-01T02:18:29.990Z,0.00
2023-03-01T02:19:29.970Z,0.00
2023-03-01T02:20:30.021Z,0.00
2023-03-01T02:21:29.950Z,0.00
2023-03-01T02:22:30.051Z,0.00
2023-03-01T02:23:29.936Z,0.00
2023-03-01T02:24:29.927Z,0.00
2023-03-01T02:25:29.913Z,0.00
2023-03-01T02:26:30.262Z,0.00
2023-03-01T02:27:29.886Z,0.00
2023-03-01T02:28:29.896Z,0.00
2023-03-01T02:29:29.881Z,0.00
2023-03-01T02:30:29.888Z,0.00
2023-03-01T02:31:29.972Z,0.00
2023-03-01T02:32:29.856Z,0.00
2023-03-01T02:33:29.861Z,0.00
2023-03-01T02:34:29.814Z,0.00
2023-03-01T02:35:29.831Z,0.00
2023-03-01T02:36:30.265Z,0.00
2023-03-01T02:37:29.781Z,0.00
2023-03-01T02:38:29.800Z,0.00
2023-03-01T02:39:29.764Z,0.00
2023-03-01T02:40:29.757Z,0.00
2023-03-01T02:41:29.744Z,0.00
2023-03-01T02:42:29.730Z,0.00
2023-03-01T02:43:29.758Z,0.00
2023-03-01T02:44:29.709Z,0.00
2023-03-01T02:45:29.704Z,0.00
2023-03-01T02:46:30.066Z,0.00
2023-03-01T02:47:29.693Z,0.00
2023-03-01T02:48:29.734Z,0.00
2023-03-01T02:49:29.653Z,0.00
2023-03-01T02:50:29.653Z,0.00
2023-03-01T02:51:29.642Z,0.00
2023-03-01T02:52:29.656Z,0.00
2023-03-01T02:53:29.611Z,0.00
2023-03-01T02:54:29.638Z,0.00
2023-03-01T02:55:29.597Z,0.00
2023-03-01T02:56:29.889Z,0.00
2023-03-01T02:57:29.601Z,0.00
2023-03-01T02:58:29.560Z,0.00
2023-03-01T02:59:29.558Z,0.00
2023-03-01T03:00:29.639Z,0.00
2023-03-01T03:01:29.531Z,0.00
2023-03-01T03:02:29.523Z,0.00
2023-03-01T03:03:29.612Z,0.00
2023-03-01T03:04:29.518Z,0.00
2023-03-01T03:05:29.496Z,0.00
2023-03-01T03:06:29.648Z,0.00
2023-03-01T03:07:29.462Z,0.00
2023-03-01T03:08:29.494Z,0.00
2023-03-01T03:09:29.492Z,0.00
2023-03-01T03:10:29.443Z,0.00
2023-03-01T03:11:29.424Z,0.00
2023-03-01T03:12:29.454Z,0.00
2023-03-01T03:13:29.528Z,0.00
2023-03-01T03:14:29.402Z,0.00
2023-03-01T03:15:29.422Z,0.00
2023-03-01T03:16:29.831Z,0.00
2023-03-01T03:17:29.357Z,0.00
2023-03-01T03:18:29.345Z,0.00
2023-03-01T03:19:29.338Z,0.00
2023-03-01T03:20:29.353Z,0.00
2023-03-01T03:21:29.352Z,0.00
2023-03-01T03:22:29.313Z,0.00
2023-03-01T03:23:29.302Z,0.00
2023-03-01T03:24:29.323Z,0.00
2023-03-01T03:25:29.271Z,0.00
2023-03-01T03:26:29.698Z,0.00
2023-03-01T03:27:29.259Z,0.00
2023-03-01T03:28:29.278Z,0.00
2023-03-01T03:29:29.227Z,0.00
2023-03-01T03:30:29.234Z,0.00
2023-03-01T03:31:29.248Z,0.00
2023-03-01T03:32:29.289Z,0.00
2023-03-01T03:33:29.218Z,0.00
2023-03-01T03:34:29.172Z,0.00
2023-03-01T03:35:29.180Z,0.00
2023-03-01T03:36:29.437Z,0.00
2023-03-01T03:37:29.171Z,0.00
2023-03-01T03:38:29.134Z,0.00
2023-03-01T03:39:29.123Z,0.00
2023-03-01T03:40:29.114Z,0.00
2023-03-01T03:41:29.096Z,0.00
2023-03-01T03:42:29.096Z,0.00
2023-03-01T03:43:29.101Z,0.00
2023-03-01T03:44:29.074Z,0.00
2023-03-01T03:45:29.098Z,0.00
2023-03-01T03:46:29.089Z,0.00
2023-03-01T03:47:29.031Z,0.00
2023-03-01T03:48:29.020Z,0.00
2023-03-01T03:49:29.015Z,0.00
2023-03-01T03:50:29.003Z,0.00
2023-03-01T03:51:29.063Z,0.00
2023-03-01T03:52:29.009Z,0.00
2023-03-01T03:53:28.970Z,0.00
2023-03-01T03:54:29.000Z,0.00
2023-03-01T03:55:28.962Z,0.00
2023-03-01T03:56:29.150Z,0.00
2023-03-01T03:57:28.971Z,0.00
2023-03-01T03:58:28.924Z,0.00
2023-03-01T03:59:28.911Z,0.00
2023-03-01T04:00:28.901Z,0.00
2023-03-01T04:01:28.939Z,0.00
2023-03-01T04:02:28.930Z,0.00
2023-03-01T04:03:28.864Z,0.00
2023-03-01T04:04:28.860Z,0.00
2023-03-01T04:05:28.901Z,0.00
2023-03-01T04:06:29.130Z,0.00
2023-03-01T04:07:28.829Z,0.00
2023-03-01T04:08:28.856Z,0.00
2023-03-01T04:09:28.808Z,0.00
2023-03-01T04:10:28.829Z,0.00
2023-03-01T04:11:28.786Z,0.00
2023-03-01T04:12:28.775Z,0.00
2023-03-01T04:13:28.765Z,0.00
2023-03-01T04:14:28.787Z,0.00
2023-03-01T04:15:28.830Z,0.00
2023-03-01T04:16:29.187Z,0.00
2023-03-01T04:17:28.721Z,0.00
2023-03-01T04:18:28.703Z,0.00
2023-03-01T04:19:28.693Z,0.00
2023-03-01T04:20:28.693Z,0.00
2023-03-01T04:21:28.720Z,0.00
2023-03-01T04:22:28.662Z,0.00
2023-03-01T04:23:28.647Z,0.00
2023-03-01T04:24:28.660Z,0.00
2023-03-01T04:25:28.654Z,0.00
2023-03-01T04:26:29.039Z,0.00
2023-03-01T04:27:28.610Z,0.00
2023-03-01T04:28:28.607Z,0.00
2023-03-01T04:29:28.588Z,0.00
2023-03-01T04:30:28.580Z,0.00
2023-03-01T04:31:28.631Z,0.00
2023-03-01T04:32:28.673Z,0.00
2023-03-01T04:33:28.554Z,0.00
2023-03-01T04:34:28.566Z,0.00
2023-03-01T04:35:28.639Z,0.00
2023-03-01T04:36:28.754Z,0.00
2023-03-01T04:37:28.513Z,0.00
2023-03-01T04:38:28.492Z,0.00
2023-03-01T04:39:28.520Z,0.00
2023-03-01T04:40:28.489Z,0.00
2023-03-01T04:41:28.477Z,0.00
2023-03-01T04:42:28.456Z,0.00
2023-03-01T04:43:28.438Z,0.00
2023-03-01T04:44:28.434Z,0.00
2023-03-01T04:45:28.463Z,0.00
2023-03-01T04:46:28.547Z,0.00
2023-03-01T04:47:28.399Z,0.00
2023-03-01T04:48:28.380Z,0.00
2023-03-01T04:49:28.371Z,0.00
2023-03-01T04:50:28.372Z,0.00
2023-03-01T04:51:28.390Z,0.00
2023-03-01T04:52:28.352Z,0.00
2023-03-01T04:53:28.337Z,0.00
2023-03-01T04:54:28.319Z,0.00
2023-03-01T04:55:28.392Z,0.00
2023-03-01T04:56:28.556Z,0.00
2023-03-01T04:57:28.286Z,0.00
2023-03-01T04:58:28.279Z,0.00
2023-03-01T04:59:28.275Z,0.00
2023-03-01T05:00:28.260Z,0.00
2023-03-01T05:01:28.272Z,0.00
2023-03-01T05:02:28.251Z,0.00
2023-03-01T05:03:28.232Z,0.00
2023-03-01T05:04:28.301Z,0.00
2023-03-01T05:05:28.216Z,0.00
2023-03-01T05:06:28.264Z,0.00
2023-03-01T05:07:28.228Z,0.00
2023-03-01T05:08:28.172Z,0.00
2023-03-01T05:09:28.156Z,0.00
2023-03-01T05:10:28.159Z,0.00
2023-03-01T05:11:28.177Z,0.00
2023-03-01T05:12:28.151Z,0.00
2023-03-01T05:13:28.117Z,0.00
2023-03-01T05:14:28.143Z,0.00
2023-03-01T05:15:28.103Z,0.00
2023-03-01T05:16:28.525Z,0.00
2023-03-01T05:17:28.074Z,0.00
2023-03-01T05:18:28.089Z,0.00
2023-03-01T05:19:28.063Z,0.00
2023-03-01T05:20:28.089Z,0.00
2023-03-01T05:21:28.028Z,0.00
2023-03-01T05:22:28.027Z,0.00
2023-03-01T05:23:28.016Z,0.00
2023-03-01T05:24:28.006Z,0.00
2023-03-01T05:25:27.990Z,0.00
2023-03-01T05:26:28.881Z,0.00
2023-03-01T05:27:27.974Z,0.00
2023-03-01T05:28:27.979Z,0.00
2023-03-01T05:29:27.954Z,0.00
2023-03-01T05:30:27.950Z,0.00
2023-03-01T05:31:28.040Z,0.00
2023-03-01T05:32:27.971Z,0.00
2023-03-01T05:33:27.909Z,0.00
2023-03-01T05:34:27.911Z,0.00
2023-03-01T05:35:27.925Z,0.00
2023-03-01T05:36:27.921Z,0.00
2023-03-01T05:37:27.863Z,0.00
2023-03-01T05:38:27.860Z,0.00
2023-03-01T05:39:27.862Z,0.00
2023-03-01T05:40:27.828Z,0.00
2023-03-01T05:41:27.858Z,0.00
2023-03-01T05:42:27.851Z,0.00
2023-03-01T05:43:27.793Z,0.00
2023-03-01T05:44:27.805Z,0.00
2023-03-01T05:45:27.784Z,0.00
2023-03-01T05:46:27.801Z,0.00
2023-03-01T05:47:27.758Z,0.00
2023-03-01T05:48:27.768Z,0.00
2023-03-01T05:49:27.740Z,0.00
2023-03-01T05:50:27.730Z,0.00
2023-03-01T05:51:27.747Z,0.00
2023-03-01T05:52:27.701Z,0.00
2023-03-01T05:53:27.688Z,0.00
2023-03-01T05:54:27.682Z,0.00
2023-03-01T05:55:29.136Z,0.00
2023-03-01T05:56:27.882Z,0.00
2023-03-01T05:57:27.694Z,0.00
2023-03-01T05:58:27.650Z,5.62
2023-03-01T05:59:27.657Z,5.62
2023-03-01T06:00:27.675Z,5.62
2023-03-01T06:01:27.616Z,5.62
2023-03-01T06:02:27.613Z,5.62
2023-03-01T06:03:27.598Z,5.62
2023-03-01T06:04:28.314Z,5.62
2023-03-01T06:05:27.768Z,5.62
2023-03-01T06:06:29.099Z,5.62
2023-03-01T06:07:27.566Z,5.62
2023-03-01T06:08:27.567Z,11.25
2023-03-01T06:09:27.734Z,11.25
2023-03-01T06:10:27.553Z,11.25
2023-03-01T06:11:27.503Z,11.25
2023-03-01T06:12:27.491Z,11.25
2023-03-01T06:13:27.486Z,11.25
2023-03-01T06:14:27.473Z,11.25
2023-03-01T06:15:27.453Z,11.25
2023-03-01T06:16:27.552Z,11.25
2023-03-01T06:17:27.433Z,16.88
2023-03-01T06:18:27.437Z,16.88
2023-03-01T06:19:27.421Z,16.88
2023-03-01T06:20:27.430Z,16.88
2023-03-01T06:21:27.393Z,16.88
2023-03-01T06:22:27.387Z,16.88
2023-03-01T06:23:27.375Z,16.88
2023-03-01T06:24:27.377Z,16.88
2023-03-01T06:25:27.383Z,16.88
2023-03-01T06:26:27.369Z,22.50
2023-03-01T06:27:27.328Z,22.50
2023-03-01T06:28:27.320Z,22.50
2023-03-01T06:29:27.317Z,22.50
2023-03-01T06:30:27.302Z,22.50
2023-03-01T06:31:27.394Z,28.12
2023-03-01T06:32:27.367Z,28.12
2023-03-01T06:33:27.264Z,28.12
2023-03-01T06:34:27.262Z,28.12
2023-03-01T06:35:27.262Z,28.12
2023-03-01T06:36:27.287Z,28.12
2023-03-01T06:37:27.228Z,28.12
2023-03-01T06:38:27.278Z,33.75
2023-03-01T06:39:27.209Z,33.75
2023-03-01T06:40:27.201Z,33.75
2023-03-01T06:41:27.186Z,33.75
2023-03-01T06:42:27.210Z,33.75
2023-03-01T06:43:27.182Z,33.75
2023-03-01T06:44:27.147Z,33.75
2023-03-01T06:45:27.155Z,33.75
2023-03-01T06:46:27.204Z,33.75
2023-03-01T06:47:27.114Z,33.75
2023-03-01T06:48:27.185Z,33.75
2023-03-01T06:49:27.098Z,39.38
2023-03-01T06:50:27.144Z,39.38
2023-03-01T06:51:27.079Z,39.38
2023-03-01T06:52:27.080Z,39.38
2023-03-01T06:53:27.159Z,39.38
2023-03-01T06:54:27.052Z,45.00
2023-03-01T06:55:27.038Z,45.00
2023-03-01T06:56:27.093Z,45.00
2023-03-01T06:57:27.061Z,45.00
2023-03-01T06:58:27.028Z,50.62
2023-03-01T06:59:27.002Z,50.62
2023-03-01T07:00:26.986Z,50.62
2023-03-01T07:01:26.969Z,50.62
2023-03-01T07:02:27.004Z,50.62
2023-03-01T07:03:26.944Z,56.25
2023-03-01T07:04:26.985Z,56.25
2023-03-01T07:05:26.920Z,56.25
2023-03-01T07:06:26.902Z,56.25
2023-03-01T07:07:26.938Z,56.25
2023-03-01T07:08:26.933Z,61.88
2023-03-01T07:09:26.911Z,61.88
2023-03-01T07:10:26.905Z,61.88
2023-03-01T07:11:26.877Z,61.88
2023-03-01T07:12:26.858Z,61.88
2023-03-01T07:13:26.837Z,61.88
2023-03-01T07:14:26.819Z,61.88
2023-03-01T07:15:26.849Z,61.88
2023-03-01T07:16:26.843Z,67.50
2023-03-01T07:17:26.824Z,67.50
2023-03-01T07:18:26.789Z,67.50
2023-03-01T07:19:26.780Z,67.50
2023-03-01T07:20:26.903Z,67.50
2023-03-01T07:21:26.780Z,67.50
2023-03-01T07:22:26.738Z,67.50
2023-03-01T07:23:26.722Z,67.50
2023-03-01T07:24:26.711Z,73.12
2023-03-01T07:25:26.704Z,73.12
2023-03-01T07:26:26.719Z,73.12
2023-03-01T07:27:26.691Z,73.12
2023-03-01T07:28:26.716Z,73.12
2023-03-01T07:29:26.673Z,73.12
2023-03-01T07:30:26.644Z,73.12
2023-03-01T07:31:26.720Z,78.75
2023-03-01T07:32:26.769Z,78.75
2023-03-01T07:33:26.649Z,78.75
2023-03-01T07:34:26.644Z,78.75
2023-03-01T07:35:26.678Z,78.75
2023-03-01T07:36:26.684Z,78.75
2023-03-01T07:37:26.632Z,84.38
2023-03-01T07:38:26.593Z,84.38
2023-03-01T07:39:26.579Z,84.38
2023-03-01T07:40:26.591Z,84.38
2023-03-01T07:41:26.555Z,90.00
2023-03-01T07:42:26.557Z,90.00
2023-03-01T07:43:26.559Z,90.00
2023-03-01T07:44:26.507Z,84.38
2023-03-01T07:45:26.580Z,90.00
2023-03-01T07:46:26.486Z,90.00
2023-03-01T07:47:26.475Z,90.00
2023-03-01T07:48:26.458Z,90.00
2023-03-01T07:49:26.454Z,90.00
2023-03-01T07:50:26.476Z,95.62
2023-03-01T07:51:26.468Z,90.00
2023-03-01T07:52:26.515Z,90.00
2023-03-01T07:53:27.265Z,90.00
2023-03-01T07:54:26.404Z,90.00
2023-03-01T07:55:26.414Z,90.00
2023-03-01T07:56:26.378Z,90.00
2023-03-01T07:57:26.376Z,90.00
2023-03-01T07:58:26.359Z,95.62
2023-03-01T07:59:26.348Z,101.25
2023-03-01T08:00:26.368Z,101.25
2023-03-01T08:01:26.410Z,106.88
2023-03-01T08:02:26.341Z,106.88
2023-03-01T08:03:26.308Z,112.50
2023-03-01T08:04:26.290Z,112.50
2023-03-01T08:05:26.311Z,112.50
2023-03-01T08:06:26.265Z,112.50
2023-03-01T08:07:26.261Z,112.50
2023-03-01T08:08:26.292Z,118.12
2023-03-01T08:09:26.233Z,118.12
2023-03-01T08:10:26.235Z,118.12
2023-03-01T08:11:26.309Z,118.12
2023-03-01T08:12:26.259Z,118.12
2023-03-01T08:13:26.192Z,123.75
2023-03-01T08:14:26.175Z,123.75
2023-03-01T08:15:26.207Z,123.75
2023-03-01T08:16:26.247Z,129.38
2023-03-01T08:17:26.143Z,129.38
2023-03-01T08:18:26.132Z,129.38
2023-03-01T08:19:26.114Z,129.38
2023-03-01T08:20:26.193Z,129.38
2023-03-01T08:21:26.120Z,129.38
2023-03-01T08:22:26.104Z,129.38
2023-03-01T08:23:26.072Z,129.38
2023-03-01T08:24:26.115Z,135.00
2023-03-01T08:25:26.083Z,135.00
2023-03-01T08:26:26.085Z,135.00
2023-03-01T08:27:26.032Z,140.62
2023-03-01T08:28:26.064Z,140.62
2023-03-01T08:29:26.025Z,135.00
2023-03-01T08:30:26.040Z,135.00
2023-03-01T08:31:26.072Z,140.62
2023-03-01T08:32:26.070Z,140.62
2023-03-01T08:33:26.037Z,146.25
2023-03-01T08:34:25.953Z,146.25
2023-03-01T08:35:25.966Z,146.25
2023-03-01T08:36:25.950Z,146.25
2023-03-01T08:37:25.956Z,146.25
2023-03-01T08:38:25.915Z,151.88
2023-03-01T08:39:26.094Z,163.12
2023-03-01T08:40:25.916Z,168.75
2023-03-01T08:41:25.903Z,174.38
2023-03-01T08:42:25.900Z,180.00
2023-03-01T08:43:26.450Z,185.62
2023-03-01T08:44:25.842Z,191.25
2023-03-01T08:45:25.853Z,191.25
2023-03-01T08:46:25.906Z,191.25
2023-03-01T08:47:25.820Z,196.88
2023-03-01T08:48:25.844Z,196.88
2023-03-01T08:49:25.793Z,196.88
2023-03-01T08:50:25.798Z,196.88
2023-03-01T08:51:25.794Z,202.50
2023-03-01T08:52:25.777Z,202.50
2023-03-01T08:53:25.762Z,208.12
2023-03-01T08:54:25.736Z,219.38
2023-03-01T08:55:25.740Z,241.88
2023-03-01T08:56:25.738Z,292.50
2023-03-01T08:57:25.881Z,506.25
2023-03-01T08:58:25.709Z,877.50
2023-03-01T08:59:25.692Z,1068.75
2023-03-01T09:00:25.699Z,1175.62
2023-03-01T09:01:25.666Z,1276.88
2023-03-01T09:02:25.725Z,1310.62
2023-03-01T09:03:25.661Z,1316.25
2023-03-01T09:04:25.666Z,1310.62
2023-03-01T09:05:25.620Z,1316.25
2023-03-01T09:06:25.625Z,1310.62
2023-03-01T09:07:25.633Z,1333.12
2023-03-01T09:08:25.618Z,1378.12
2023-03-01T09:09:25.589Z,1395.00
2023-03-01T09:10:25.601Z,1423.12
2023-03-01T09:11:25.555Z,1451.25
2023-03-01T09:12:25.901Z,1456.88
2023-03-01T09:13:25.538Z,1468.12
2023-03-01T09:14:25.516Z,1501.88
2023-03-01T09:15:25.529Z,1507.50
2023-03-01T09:16:25.555Z,1501.88
2023-03-01T09:17:25.538Z,1513.12
2023-03-01T09:18:25.480Z,1513.12
2023-03-01T09:19:27.323Z,1518.75
2023-03-01T09:20:25.480Z,1479.38
2023-03-01T09:21:39.158Z,1507.50
2023-03-01T09:22:27.324Z,1569.38
2023-03-01T09:23:25.435Z,1462.50
2023-03-01T09:24:25.420Z,1445.62
2023-03-01T09:25:25.405Z,1513.12
2023-03-01T09:26:25.412Z,1456.88
2023-03-01T09:27:25.408Z,1344.38
2023-03-01T09:28:30.016Z,1170.00
2023-03-01T09:29:29.333Z,1085.62
2023-03-01T09:30:25.369Z,1023.75
2023-03-01T09:31:25.340Z,928.12
2023-03-01T09:32:25.458Z,933.75
2023-03-01T09:33:25.343Z,1040.62
2023-03-01T09:34:25.381Z,1192.50
2023-03-01T09:35:25.324Z,1203.75
2023-03-01T09:36:25.294Z,1125.00
2023-03-01T09:37:25.285Z,1153.12
2023-03-01T09:38:26.031Z,1147.50
2023-03-01T09:39:25.281Z,843.75
2023-03-01T09:40:25.276Z,725.62
2023-03-01T09:41:25.239Z,658.12
2023-03-01T09:42:25.231Z,472.50
2023-03-01T09:43:25.216Z,421.88
2023-03-01T09:44:25.243Z,399.38
2023-03-01T09:45:25.235Z,455.62
2023-03-01T09:46:25.260Z,528.75
2023-03-01T09:47:25.203Z,562.50
2023-03-01T09:48:25.166Z,720.00
2023-03-01T09:49:25.157Z,753.75
2023-03-01T09:50:25.165Z,607.50
2023-03-01T09:51:25.133Z,444.38
2023-03-01T09:52:25.144Z,421.88
2023-03-01T09:53:25.122Z,489.38
2023-03-01T09:54:25.091Z,472.50
2023-03-01T09:55:25.116Z,832.50
2023-03-01T09:56:25.083Z,1040.62
2023-03-01T09:57:25.061Z,950.62
2023-03-01T09:58:25.072Z,922.50
2023-03-01T09:59:25.081Z,1096.88
2023-03-01T10:00:25.052Z,1293.75
2023-03-01T10:01:25.034Z,1434.38
2023-03-01T10:02:25.006Z,1333.12
2023-03-01T10:03:25.006Z,1451.25
2023-03-01T10:04:25.065Z,1642.50
2023-03-01T10:05:24.986Z,1743.75
2023-03-01T10:06:34.381Z,1788.75
2023-03-01T10:07:25.984Z,1783.12
2023-03-01T10:08:24.950Z,1783.12
2023-03-01T10:09:24.948Z,1816.88
2023-03-01T10:10:24.944Z,1822.50
2023-03-01T10:11:25.435Z,1755.00
2023-03-01T10:12:24.906Z,1721.25
2023-03-01T10:13:24.901Z,1575.00
2023-03-01T10:14:24.929Z,1411.88
2023-03-01T10:15:24.887Z,1321.88
2023-03-01T10:16:25.183Z,1400.62
2023-03-01T10:17:24.848Z,1203.75
2023-03-01T10:18:24.866Z,883.12
2023-03-01T10:19:24.851Z,871.88
2023-03-01T10:20:24.823Z,810.00
2023-03-01T10:21:24.833Z,720.00
2023-03-01T10:22:24.797Z,466.88
2023-03-01T10:23:24.789Z,466.88
2023-03-01T10:24:24.816Z,540.00
2023-03-01T10:25:24.795Z,331.88
2023-03-01T10:26:24.762Z,281.25
2023-03-01T10:27:24.758Z,270.00
2023-03-01T10:28:24.744Z,275.62
2023-03-01T10:29:24.757Z,275.62
2023-03-01T10:30:24.714Z,275.62
2023-03-01T10:31:24.721Z,264.38
2023-03-01T10:32:25.377Z,241.88
2023-03-01T10:33:24.682Z,247.50
2023-03-01T10:34:24.698Z,247.50
2023-03-01T10:35:24.712Z,253.12
2023-03-01T10:36:24.764Z,264.38
2023-03-01T10:37:24.633Z,275.62
2023-03-01T10:38:24.630Z,281.25
2023-03-01T10:39:24.629Z,286.88
2023-03-01T10:40:24.603Z,281.25
2023-03-01T10:41:24.613Z,275.62
2023-03-01T10:42:24.587Z,270.00
2023-03-01T10:43:33.888Z,264.38
2023-03-01T10:44:24.595Z,270.00
2023-03-01T10:45:25.894Z,270.00
2023-03-01T10:46:24.631Z,270.00
2023-03-01T10:47:24.536Z,258.75
2023-03-01T10:48:24.533Z,247.50
2023-03-01T10:49:24.518Z,247.50
2023-03-01T10:50:24.510Z,247.50
2023-03-01T10:51:24.507Z,253.12
2023-03-01T10:52:24.485Z,253.12
2023-03-01T10:53:24.478Z,253.12
2023-03-01T10:54:24.463Z,247.50
2023-03-01T10:55:24.458Z,247.50
2023-03-01T10:56:24.498Z,247.50
2023-03-01T10:57:24.433Z,247.50
2023-03-01T10:58:24.436Z,241.88
2023-03-01T10:59:24.410Z,236.25
2023-03-01T11:00:24.419Z,230.62
2023-03-01T11:01:24.455Z,225.00
2023-03-01T11:02:26.032Z,225.00
2023-03-01T11:03:24.388Z,219.38
2023-03-01T11:04:24.387Z,213.75
2023-03-01T11:05:24.350Z,213.75
2023-03-01T11:06:24.331Z,208.12
2023-03-01T11:07:24.316Z,213.75
2023-03-01T11:08:24.312Z,208.12
2023-03-01T11:09:24.346Z,208.12
2023-03-01T11:10:24.295Z,202.50
2023-03-01T11:11:24.288Z,196.88
2023-03-01T11:12:24.283Z,196.88
2023-03-01T11:13:24.274Z,191.25
2023-03-01T11:14:27.332Z,191.25
2023-03-01T11:15:24.236Z,191.25
2023-03-01T11:16:24.270Z,185.62
2023-03-01T11:17:24.228Z,185.62
2023-03-01T11:18:33.915Z,185.62
2023-03-01T11:19:25.202Z,191.25
2023-03-01T11:20:24.807Z,191.25
2023-03-01T11:21:24.190Z,185.62
2023-03-01T11:22:24.225Z,185.62
2023-03-01T11:23:24.154Z,191.25
2023-03-01T11:24:24.162Z,185.62
2023-03-01T11:25:24.149Z,174.38
2023-03-01T11:26:24.110Z,168.75
2023-03-01T11:27:24.127Z,180.00
2023-03-01T11:28:24.213Z,191.25
2023-03-01T11:29:24.090Z,191.25
2023-03-01T11:30:24.088Z,185.62
2023-03-01T11:31:24.125Z,180.00
2023-03-01T11:32:24.200Z,196.88
2023-03-01T11:33:24.031Z,202.50
2023-03-01T11:34:24.028Z,202.50
2023-03-01T11:35:24.013Z,202.50
2023-03-01T11:36:24.113Z,202.50
2023-03-01T11:37:24.015Z,202.50
2023-03-01T11:38:23.977Z,202.50
2023-03-01T11:39:23.968Z,202.50
2023-03-01T11:40:23.955Z,202.50
2023-03-01T11:41:23.955Z,202.50
2023-03-01T11:42:23.943Z,202.50
2023-03-01T11:43:23.920Z,202.50
2023-03-01T11:44:23.905Z,202.50
2023-03-01T11:45:23.908Z,202.50
2023-03-01T11:46:23.954Z,202.50
2023-03-01T11:47:23.992Z,202.50
2023-03-01T11:48:23.877Z,202.50
2023-03-01T11:49:23.857Z,202.50
2023-03-01T11:50:23.845Z,196.88
2023-03-01T11:51:23.829Z,185.62
2023-03-01T11:52:23.977Z,180.00
2023-03-01T11:53:23.812Z,180.00
2023-03-01T11:54:23.842Z,185.62
2023-03-01T11:55:23.784Z,180.00
2023-03-01T11:56:24.070Z,180.00
2023-03-01T11:57:28.921Z,174.38
2023-03-01T11:58:24.759Z,168.75
2023-03-01T11:59:23.761Z,174.38
2023-03-01T12:00:23.735Z,174.38
2023-03-01T12:01:23.798Z,174.38
2023-03-01T12:02:23.782Z,168.75
2023-03-01T12:03:23.718Z,168.75
2023-03-01T12:04:23.745Z,163.12
2023-03-01T12:05:23.711Z,163.12
2023-03-01T12:06:23.690Z,163.12
2023-03-01T12:07:23.655Z,163.12
2023-03-01T12:08:23.696Z,168.75
2023-03-01T12:09:23.698Z,163.12
2023-03-01T12:10:23.644Z,168.75
2023-03-01T12:11:23.616Z,168.75
2023-03-01T12:12:23.657Z,168.75
2023-03-01T12:13:23.613Z,168.75
2023-03-01T12:14:23.952Z,168.75
2023-03-01T12:15:23.563Z,168.75
2023-03-01T12:16:37.571Z,163.12
2023-03-01T12:17:24.536Z,163.12
2023-03-01T12:18:23.531Z,157.50
2023-03-01T12:19:23.562Z,157.50
2023-03-01T12:20:23.540Z,151.88
2023-03-01T12:21:23.502Z,151.88
2023-03-01T12:22:23.492Z,146.25
2023-03-01T12:23:23.500Z,146.25
2023-03-01T12:24:23.606Z,146.25
2023-03-01T12:25:23.485Z,146.25
2023-03-01T12:26:23.448Z,140.62
2023-03-01T12:27:23.446Z,140.62
2023-03-01T12:28:23.457Z,140.62
2023-03-01T12:29:23.419Z,140.62
2023-03-01T12:30:23.464Z,140.62
2023-03-01T12:31:23.419Z,146.25
2023-03-01T12:32:23.450Z,146.25
2023-03-01T12:33:23.386Z,146.25
2023-03-01T12:34:23.378Z,146.25
2023-03-01T12:35:23.354Z,140.62
2023-03-01T12:36:23.384Z,146.25
2023-03-01T12:37:23.332Z,140.62
2023-03-01T12:38:23.324Z,140.62
2023-03-01T12:39:23.298Z,140.62
2023-03-01T12:40:23.347Z,146.25
2023-03-01T12:41:23.318Z,146.25
2023-03-01T12:42:23.280Z,146.25
2023-03-01T12:43:23.277Z,146.25
2023-03-01T12:44:23.279Z,146.25
2023-03-01T12:45:23.258Z,146.25
2023-03-01T12:46:23.234Z,140.62
2023-03-01T12:47:23.246Z,140.62
2023-03-01T12:48:23.227Z,135.00
2023-03-01T12:49:23.197Z,135.00
2023-03-01T12:50:23.188Z,135.00
2023-03-01T12:51:23.189Z,140.62
2023-03-01T12:52:23.248Z,140.62
2023-03-01T12:53:23.180Z,135.00
2023-03-01T12:54:23.144Z,135.00
2023-03-01T12:55:23.129Z,135.00