createdAt,value
2018-12-21T06:24:12.523Z,1.60
2018-12-21T06:25:12.497Z,0.60
2018-12-21T06:26:12.485Z,0.50
2018-12-21T06:27:12.475Z,0.50
2018-12-21T06:28:12.477Z,0.50
2018-12-21T06:29:12.471Z,0.60
2018-12-21T06:30:12.450Z,0.60
2018-12-21T06:31:12.434Z,0.70
2018-12-21T06:32:12.421Z,0.50
2018-12-21T06:33:12.416Z,0.70
2018-12-21T06:34:12.421Z,0.60
2018-12-21T06:35:12.392Z,0.60
2018-12-21T06:36:12.380Z,0.60
2018-12-21T06:37:12.383Z,0.80
2018-12-21T06:38:12.363Z,0.60
2018-12-21T06:39:12.402Z,0.70
2018-12-21T06:40:12.353Z,0.70
2018-12-21T06:41:12.332Z,0.80
2018-12-21T06:42:12.319Z,0.80
2018-12-21T06:43:12.321Z,0.60
2018-12-21T06:44:12.328Z,0.60
2018-12-21T06:45:12.301Z,0.80
2018-12-21T06:46:14.309Z,0.80
2018-12-21T06:47:12.283Z,0.60
2018-12-21T06:48:12.263Z,0.60
2018-12-21T06:49:12.264Z,0.70
2018-12-21T06:50:12.237Z,0.60
2018-12-21T06:51:12.236Z,0.70
2018-12-21T06:52:12.226Z,0.50
2018-12-21T06:53:17.941Z,0.50
2018-12-21T06:54:13.213Z,0.70
2018-12-21T06:55:12.195Z,0.80
2018-12-21T06:56:12.175Z,0.90
2018-12-21T06:57:12.184Z,0.60
2018-12-21T06:58:12.158Z,0.70
2018-12-21T06:59:12.167Z,0.70
2018-12-21T07:00:12.139Z,0.80
2018-12-21T07:01:12.129Z,0.90
2018-12-21T07:02:12.109Z,0.80
2018-12-21T07:03:17.047Z,0.60
2018-12-21T07:04:13.109Z,0.60
2018-12-21T07:05:12.082Z,0.60
2018-12-21T07:06:12.075Z,0.50
2018-12-21T07:07:12.060Z,0.60
2018-12-21T07:08:12.081Z,0.70
2018-12-21T07:09:12.054Z,0.50
2018-12-21T07:10:12.026Z,0.90
2018-12-21T07:11:12.020Z,0.60
2018-12-21T07:12:12.041Z,0.70
2018-12-21T07:13:11.997Z,0.70
2018-12-21T07:14:11.988Z,0.80
2018-12-21T07:15:11.990Z,0.80
2018-12-21T07:16:11.975Z,0.90
2018-12-21T07:17:11.958Z,0.90
2018-12-21T07:18:11.952Z,0.90
2018-12-21T07:19:19.023Z,0.70
2018-12-21T07:20:11.920Z,0.80
2018-12-21T07:21:11.907Z,0.70
2018-12-21T07:22:11.895Z,0.90
2018-12-21T07:23:11.887Z,0.80
2018-12-21T07:24:11.900Z,0.90
2018-12-21T07:25:11.864Z,0.80
2018-12-21T07:26:11.858Z,0.70
2018-12-21T07:27:11.844Z,0.80
2018-12-21T07:28:11.839Z,1.00
2018-12-21T07:29:11.839Z,0.90
2018-12-21T07:30:11.812Z,0.90
2018-12-21T07:31:11.848Z,0.80
2018-12-21T07:32:11.790Z,0.80
2018-12-21T07:33:11.777Z,0.90
2018-12-21T07:34:11.789Z,0.60
2018-12-21T07:35:11.758Z,0.60
2018-12-21T07:36:11.748Z,0.60
2018-12-21T07:37:11.736Z,0.70
2018-12-21T07:38:11.729Z,0.70
2018-12-21T07:39:11.752Z,0.80
2018-12-21T07:40:11.706Z,0.70
2018-12-21T07:41:11.693Z,0.70
2018-12-21T07:42:11.717Z,0.80
2018-12-21T07:43:11.672Z,0.80
2018-12-21T07:44:11.895Z,1.20
2018-12-21T07:45:11.668Z,0.80
2018-12-21T07:46:11.662Z,0.90
2018-12-21T07:47:11.631Z,1.00
2018-12-21T07:48:11.634Z,0.90
2018-12-21T07:49:11.626Z,0.90
2018-12-21T07:50:11.597Z,0.80
2018-12-21T07:51:11.588Z,0.70
2018-12-21T07:52:11.614Z,0.70
2018-12-21T07:53:11.581Z,0.70
2018-12-21T07:54:11.582Z,0.70
2018-12-21T07:55:11.549Z,0.60
2018-12-21T07:56:11.539Z,0.50
2018-12-21T07:57:11.521Z,0.50
2018-12-21T07:58:11.514Z,0.50
2018-12-21T07:59:11.503Z,0.80
2018-12-21T08:00:11.546Z,0.50
2018-12-21T08:01:11.480Z,0.50
2018-12-21T08:02:11.474Z,0.70
2018-12-21T08:03:11.459Z,0.60
2018-12-21T08:04:11.451Z,0.60
2018-12-21T08:05:11.457Z,0.60
2018-12-21T08:06:11.425Z,0.70
2018-12-21T08:07:11.433Z,0.60
2018-12-21T08:08:11.408Z,0.60
2018-12-21T08:09:11.401Z,0.60
2018-12-21T08:10:11.416Z,0.60
2018-12-21T08:11:11.374Z,0.60
2018-12-21T08:12:11.363Z,0.80
2018-12-21T08:13:11.375Z,0.60
2018-12-21T08:14:11.346Z,0.70
2018-12-21T08:15:11.381Z,0.70
2018-12-21T08:16:11.327Z,0.60
2018-12-21T08:17:11.309Z,0.70
2018-12-21T08:18:11.312Z,0.70
2018-12-21T08:19:11.287Z,0.80
2018-12-21T08:20:11.307Z,0.80
2018-12-21T08:21:11.272Z,0.80
2018-12-21T08:22:11.259Z,0.90
2018-12-21T08:23:11.250Z,0.80
2018-12-21T08:24:11.242Z,0.80
2018-12-21T08:25:11.243Z,0.80
2018-12-21T08:26:11.210Z,0.70
2018-12-21T08:27:11.211Z,0.90
2018-12-21T08:28:11.192Z,0.70
2018-12-21T08:29:11.178Z,0.70
2018-12-21T08:30:11.180Z,0.70
2018-12-21T08:31:11.305Z,0.80
2018-12-21T08:32:11.146Z,0.70
2018-12-21T08:33:11.145Z,0.60
2018-12-21T08:34:11.129Z,0.50
2018-12-21T08:35:11.165Z,0.70
2018-12-21T08:36:11.104Z,0.90
2018-12-21T08:37:11.093Z,0.80
2018-12-21T08:38:11.083Z,0.70
2018-12-21T08:39:11.079Z,0.60
2018-12-21T08:40:11.086Z,0.80
2018-12-21T08:41:11.064Z,0.70
2018-12-21T08:42:11.042Z,0.70
2018-12-21T08:43:11.032Z,0.60
2018-12-21T08:44:11.018Z,0.80
2018-12-21T08:45:11.099Z,0.70
2018-12-21T08:46:11.001Z,0.70
2018-12-21T08:47:10.987Z,0.70
2018-12-21T08:48:11.093Z,1.10
2018-12-21T08:49:11.042Z,0.90
2018-12-21T08:50:10.979Z,0.90
2018-12-21T08:51:10.947Z,0.90
2018-12-21T08:52:10.940Z,1.00
2018-12-21T08:53:10.946Z,0.90
2018-12-21T08:54:10.913Z,0.90
2018-12-21T08:55:12.037Z,0.80
2018-12-21T08:56:10.896Z,0.90
2018-12-21T08:57:10.911Z,0.90
2018-12-21T08:58:10.875Z,0.70
2018-12-21T08:59:10.857Z,1.50
2018-12-21T09:00:10.871Z,0.90
2018-12-21T09:01:10.835Z,0.90
2018-12-21T09:02:10.832Z,1.00
2018-12-21T09:03:10.814Z,1.00
2018-12-21T09:04:10.854Z,1.00
2018-12-21T09:05:10.811Z,1.10
2018-12-21T09:06:18.260Z,1.30
2018-12-21T09:07:11.768Z,1.00
2018-12-21T09:08:10.769Z,1.10
2018-12-21T09:09:10.751Z,1.00
2018-12-21T09:10:10.923Z,1.10
2018-12-21T09:11:10.741Z,1.00
2018-12-21T09:12:10.718Z,0.80
2018-12-21T09:13:10.723Z,1.00
2018-12-21T09:14:10.696Z,1.00
2018-12-21T09:15:10.703Z,1.30
2018-12-21T09:16:10.677Z,1.10
2018-12-21T09:17:10.668Z,1.10
2018-12-21T09:18:10.657Z,0.80
2018-12-21T09:19:10.641Z,1.00
2018-12-21T09:20:10.651Z,1.20
2018-12-21T09:21:10.621Z,0.70
2018-12-21T09:22:10.617Z,1.00
2018-12-21T09:23:10.609Z,0.90
2018-12-21T09:24:10.588Z,0.90
2018-12-21T09:25:10.592Z,0.90
2018-12-21T09:26:10.568Z,0.90
2018-12-21T09:27:10.556Z,0.90
2018-12-21T09:28:10.551Z,0.90
2018-12-21T09:29:10.553Z,1.10
2018-12-21T09:30:10.567Z,0.80
2018-12-21T09:31:10.587Z,0.70
2018-12-21T09:32:10.501Z,6.80
2018-12-21T09:33:10.494Z,5.60
2018-12-21T09:34:10.482Z,16.30
2018-12-21T09:35:10.749Z,13.20
2018-12-21T09:36:10.523Z,2.70
2018-12-21T09:37:10.455Z,4.00
2018-12-21T09:38:10.557Z,3.50
2018-12-21T09:39:10.518Z,4.40
2018-12-21T09:40:10.482Z,1.70
2018-12-21T09:41:10.404Z,1.30
2018-12-21T09:42:10.393Z,1.00
2018-12-21T09:43:10.383Z,1.00
2018-12-21T09:44:10.373Z,0.90
2018-12-21T09:45:10.392Z,1.20
2018-12-21T09:46:10.357Z,0.80
2018-12-21T09:47:10.347Z,0.70
2018-12-21T09:48:10.327Z,0.80
2018-12-21T09:49:10.323Z,1.00
2018-12-21T09:50:10.314Z,0.90
2018-12-21T09:51:10.315Z,0.90
2018-12-21T09:52:10.317Z,1.00
2018-12-21T09:53:10.321Z,1.00
2018-12-21T09:54:10.420Z,1.00
2018-12-21T09:55:10.256Z,1.00
2018-12-21T09:56:10.312Z,2.90
2018-12-21T09:57:10.256Z,2.60
2018-12-21T09:58:10.232Z,1.30
2018-12-21T09:59:10.232Z,0.90
2018-12-21T10:00:10.228Z,0.90
2018-12-21T10:01:10.211Z,0.90
2018-12-21T10:02:10.177Z,1.00
2018-12-21T10:03:10.192Z,0.90
2018-12-21T10:04:10.161Z,0.90
2018-12-21T10:05:10.164Z,1.00
2018-12-21T10:06:10.153Z,0.80
2018-12-21T10:07:10.157Z,0.80
2018-12-21T10:08:10.135Z,0.90
2018-12-21T10:09:10.122Z,0.80
2018-12-21T10:10:10.108Z,0.70
2018-12-21T10:11:10.141Z,0.70
2018-12-21T10:12:10.075Z,1.00
2018-12-21T10:13:10.068Z,1.00
2018-12-21T10:14:10.056Z,0.80
2018-12-21T10:15:10.037Z,1.00
2018-12-21T10:16:10.063Z,0.90
2018-12-21T10:17:10.027Z,1.10
2018-12-21T10:18:10.031Z,0.80
2018-12-21T10:19:09.996Z,0.90
2018-12-21T10:20:10.006Z,0.70
2018-12-21T10:21:10.010Z,0.80
2018-12-21T10:22:09.984Z,0.70
2018-12-21T10:23:09.950Z,0.90
2018-12-21T10:24:18.333Z,0.80
2018-12-21T10:25:10.943Z,1.00
2018-12-21T10:26:09.944Z,0.90
2018-12-21T10:27:09.928Z,0.90
2018-12-21T10:28:09.899Z,0.80
2018-12-21T10:29:09.888Z,0.70
2018-12-21T10:30:09.876Z,0.90
2018-12-21T10:31:09.898Z,0.80
2018-12-21T10:32:09.861Z,0.70
2018-12-21T10:33:09.867Z,0.60
2018-12-21T10:34:09.838Z,0.90
2018-12-21T10:35:09.824Z,0.70
2018-12-21T10:36:09.830Z,0.90
2018-12-21T10:37:09.801Z,0.80
2018-12-21T10:38:09.791Z,0.60
2018-12-21T10:39:09.775Z,0.50
2018-12-21T10:40:09.793Z,0.80
2018-12-21T10:41:09.774Z,0.60
2018-12-21T10:42:09.762Z,0.60
2018-12-21T10:43:09.742Z,0.90
2018-12-21T10:44:09.758Z,0.90
2018-12-21T10:45:09.717Z,0.70
2018-12-21T10:46:09.718Z,0.70
2018-12-21T10:47:09.712Z,0.50
2018-12-21T10:48:09.715Z,0.60
2018-12-21T10:49:09.707Z,0.60
2018-12-21T10:50:09.657Z,0.60
2018-12-21T10:51:09.696Z,0.70
2018-12-21T10:52:09.643Z,0.60
2018-12-21T10:53:09.648Z,0.50
2018-12-21T10:54:09.617Z,0.50
2018-12-21T10:55:09.606Z,0.70
2018-12-21T10:56:09.667Z,0.60
2018-12-21T10:57:09.583Z,0.90
2018-12-21T10:58:09.578Z,0.80
2018-12-21T10:59:09.572Z,0.90
2018-12-21T11:00:09.627Z,0.80
2018-12-21T11:01:09.588Z,0.90
2018-12-21T11:02:09.529Z,0.90
2018-12-21T11:03:09.533Z,0.90
2018-12-21T11:04:09.508Z,0.90
2018-12-21T11:05:09.517Z,0.90
2018-12-21T11:06:09.618Z,0.80
2018-12-21T11:07:09.470Z,1.10
2018-12-21T11:08:09.461Z,1.00
2018-12-21T11:09:09.450Z,1.00
2018-12-21T11:10:09.493Z,0.90
2018-12-21T11:11:09.463Z,1.30
2018-12-21T11:12:09.467Z,1.20
2018-12-21T11:13:09.408Z,1.10
2018-12-21T11:14:09.420Z,1.60
2018-12-21T11:15:09.395Z,0.80
2018-12-21T11:16:09.435Z,1.40
2018-12-21T11:17:09.382Z,0.90
2018-12-21T11:18:09.381Z,0.60
2018-12-21T11:19:09.357Z,0.70
2018-12-21T11:20:09.357Z,0.70
2018-12-21T11:21:09.360Z,0.70
2018-12-21T11:22:09.306Z,0.70
2018-12-21T11:23:09.313Z,0.60
2018-12-21T11:24:09.458Z,0.70
2018-12-21T11:25:09.273Z,0.50
2018-12-21T11:26:09.277Z,0.50
2018-12-21T11:27:09.258Z,0.50
2018-12-21T11:28:09.349Z,0.40
2018-12-21T11:29:09.316Z,0.40
2018-12-21T11:30:09.250Z,0.40
2018-12-21T11:31:09.225Z,0.30
2018-12-21T11:32:09.200Z,0.30
2018-12-21T11:33:09.246Z,0.30
2018-12-21T11:34:09.198Z,0.40
2018-12-21T11:35:09.371Z,0.40
2018-12-21T11:36:09.168Z,0.30
2018-12-21T11:37:09.150Z,0.40
2018-12-21T11:38:09.142Z,0.40
2018-12-21T11:39:09.268Z,0.40
2018-12-21T11:40:09.120Z,0.30
2018-12-21T11:41:09.096Z,0.30
2018-12-21T11:42:09.117Z,0.30
2018-12-21T11:43:09.082Z,0.40
2018-12-21T11:44:09.072Z,0.40
2018-12-21T11:45:09.047Z,0.30
2018-12-21T11:46:09.039Z,0.40
2018-12-21T11:47:09.050Z,0.40
2018-12-21T11:48:09.015Z,0.30
2018-12-21T11:49:09.006Z,0.30
2018-12-21T11:50:08.991Z,0.30
2018-12-21T11:51:09.013Z,0.30
2018-12-21T11:52:08.985Z,0.30
2018-12-21T11:53:09.863Z,0.30
2018-12-21T11:54:08.948Z,0.40
2018-12-21T11:55:08.938Z,0.20
2018-12-21T11:56:08.951Z,0.40
2018-12-21T11:57:08.966Z,0.30
2018-12-21T11:58:08.900Z,0.30
2018-12-21T11:59:08.919Z,0.40
2018-12-21T12:00:08.878Z,0.30
2018-12-21T12:01:08.866Z,0.30
2018-12-21T12:02:08.883Z,0.30
2018-12-21T12:03:08.847Z,0.40
2018-12-21T12:04:08.847Z,0.30
2018-12-21T12:05:08.824Z,0.30
2018-12-21T12:06:08.814Z,0.20
2018-12-21T12:07:08.828Z,0.30
2018-12-21T12:08:08.792Z,0.20
2018-12-21T12:09:08.780Z,0.30
2018-12-21T12:10:08.932Z,0.20
2018-12-21T12:11:08.872Z,0.30
2018-12-21T12:12:08.776Z,0.30
2018-12-21T12:13:08.851Z,0.40
2018-12-21T12:14:08.729Z,0.30
2018-12-21T12:15:08.714Z,0.30
2018-12-21T12:16:08.705Z,0.50
2018-12-21T12:17:08.728Z,0.40
2018-12-21T12:18:08.686Z,0.40
2018-12-21T12:19:08.711Z,0.40
2018-12-21T12:20:08.662Z,0.30
2018-12-21T12:21:08.646Z,0.50
2018-12-21T12:22:08.658Z,0.40
2018-12-21T12:23:08.635Z,0.40
2018-12-21T12:24:08.721Z,0.40
2018-12-21T12:25:08.603Z,0.30
2018-12-21T12:26:08.596Z,0.30
2018-12-21T12:27:08.598Z,0.30
2018-12-21T12:28:08.569Z,0.30
2018-12-21T12:29:08.561Z,0.20
2018-12-21T12:30:08.654Z,0.30
2018-12-21T12:31:08.538Z,0.40
2018-12-21T12:32:08.544Z,0.30
2018-12-21T12:33:08.518Z,0.30
2018-12-21T12:34:08.504Z,0.30
2018-12-21T12:35:08.492Z,0.30
2018-12-21T12:36:08.484Z,0.40
2018-12-21T12:37:08.500Z,0.30
2018-12-21T12:38:08.467Z,0.30
2018-12-21T12:39:08.453Z,0.30
2018-12-21T12:40:08.443Z,0.40
2018-12-21T12:41:08.427Z,0.30
2018-12-21T12:42:08.441Z,0.40
2018-12-21T12:43:08.407Z,0.30
2018-12-21T12:44:08.397Z,0.40
2018-12-21T12:45:08.389Z,0.30
2018-12-21T12:46:08.377Z,0.20
2018-12-21T12:47:08.410Z,0.40
2018-12-21T12:48:08.374Z,0.20
2018-12-21T12:49:08.340Z,0.30
2018-12-21T12:50:08.357Z,0.40
2018-12-21T12:51:08.327Z,0.30
2018-12-21T12:52:08.330Z,0.20
2018-12-21T12:53:08.301Z,0.30
2018-12-21T12:54:08.285Z,0.30
2018-12-21T12:55:08.353Z,0.40
2018-12-21T12:56:08.347Z,0.40
2018-12-21T12:57:08.285Z,0.20
2018-12-21T12:58:08.247Z,0.30
2018-12-21T12:59:08.238Z,0.30
2018-12-21T13:00:08.220Z,0.30
2018-12-21T13:01:08.208Z,0.30
2018-12-21T13:02:08.226Z,0.30
2018-12-21T13:03:08.197Z,0.30
2018-12-21T13:04:08.184Z,0.30
2018-12-21T13:05:08.167Z,0.40
2018-12-21T13:06:08.155Z,0.30
2018-12-21T13:07:08.169Z,0.40
2018-12-21T13:08:08.250Z,0.40
2018-12-21T13:09:08.121Z,0.30
2018-12-21T13:10:08.113Z,0.40
2018-12-21T13:11:08.102Z,0.40
2018-12-21T13:12:08.112Z,0.40
2018-12-21T13:13:08.081Z,0.40
2018-12-21T13:14:08.081Z,0.30
2018-12-21T13:15:08.061Z,0.30
2018-12-21T13:16:08.092Z,0.40
2018-12-21T13:17:08.081Z,0.40
2018-12-21T13:18:08.023Z,0.40
2018-12-21T13:19:08.018Z,0.50
2018-12-21T13:20:08.009Z,0.30
2018-12-21T13:21:08.016Z,0.40
2018-12-21T13:22:08.017Z,0.50
2018-12-21T13:23:07.981Z,0.30
2018-12-21T13:24:07.996Z,0.40
2018-12-21T13:25:11.535Z,0.40
2018-12-21T13:26:07.952Z,0.40
2018-12-21T13:27:07.965Z,0.40
2018-12-21T13:28:07.950Z,0.40
2018-12-21T13:29:07.908Z,0.40
2018-12-21T13:30:07.895Z,0.40
2018-12-21T13:31:07.909Z,0.40
2018-12-21T13:32:07.881Z,0.40
2018-12-21T13:33:07.891Z,0.40
2018-12-21T13:34:07.849Z,0.40
2018-12-21T13:35:07.856Z,0.60
2018-12-21T13:36:07.842Z,0.40
2018-12-21T13:37:07.846Z,0.50
2018-12-21T13:38:07.952Z,0.50
2018-12-21T13:39:07.816Z,0.60
2018-12-21T13:40:07.802Z,0.50
2018-12-21T13:41:07.773Z,0.40
2018-12-21T13:42:07.775Z,0.40
2018-12-21T13:43:07.790Z,0.40
2018-12-21T13:44:07.764Z,0.40
2018-12-21T13:45:07.747Z,0.40
2018-12-21T13:46:07.719Z,0.40
2018-12-21T13:47:07.706Z,0.30
2018-12-21T13:48:07.738Z,0.50
2018-12-21T13:49:07.702Z,0.40
2018-12-21T13:50:07.716Z,0.20
2018-12-21T13:51:07.710Z,0.40
2018-12-21T13:52:07.666Z,0.40
2018-12-21T13:53:07.699Z,0.50
2018-12-21T13:54:07.631Z,0.50
2018-12-21T13:55:07.652Z,0.50
2018-12-21T13:56:07.637Z,0.60
2018-12-21T13:57:07.604Z,0.50
2018-12-21T13:58:07.607Z,0.30
2018-12-21T13:59:07.589Z,0.40
2018-12-21T14:00:07.573Z,0.30
2018-12-21T14:01:07.699Z,0.40
2018-12-21T14:02:07.553Z,0.40
2018-12-21T14:03:07.574Z,0.40
2018-12-21T14:04:07.522Z,0.40
2018-12-21T14:05:07.521Z,0.40
2018-12-21T14:06:07.635Z,0.60
2018-12-21T14:07:07.521Z,0.40
2018-12-21T14:08:07.499Z,0.60
2018-12-21T14:09:08.409Z,0.40
2018-12-21T14:10:07.457Z,0.60
2018-12-21T14:11:07.458Z,0.50
2018-12-21T14:12:07.451Z,0.50
2018-12-21T14:13:07.493Z,0.40
2018-12-21T14:14:07.434Z,0.40
2018-12-21T14:15:07.401Z,0.50
2018-12-21T14:16:07.391Z,0.60
2018-12-21T14:17:07.386Z,0.50
2018-12-21T14:18:07.418Z,0.50
2018-12-21T14:19:07.375Z,0.80
2018-12-21T14:20:07.353Z,0.60
2018-12-21T14:21:07.336Z,0.50
2018-12-21T14:22:07.336Z,0.40
2018-12-21T14:23:07.346Z,0.50
2018-12-21T14:24:07.302Z,0.60
2018-12-21T14:25:07.321Z,0.40
2018-12-21T14:26:07.290Z,0.50
2018-12-21T14:27:07.301Z,0.60
2018-12-21T14:28:07.284Z,0.50
2018-12-21T14:29:07.285Z,0.60
2018-12-21T14:30:07.236Z,0.50
2018-12-21T14:31:07.543Z,0.50
2018-12-21T14:32:07.257Z,0.60
2018-12-21T14:33:07.239Z,0.50
2018-12-21T14:34:07.253Z,0.50
2018-12-21T14:35:07.226Z,0.60
2018-12-21T14:36:07.177Z,0.60
2018-12-21T14:37:07.174Z,0.50
2018-12-21T14:38:07.188Z,0.60
2018-12-21T14:39:07.142Z,0.50
2018-12-21T14:40:07.130Z,0.60
2018-12-21T14:41:07.149Z,0.60
2018-12-21T14:42:07.141Z,0.70
2018-12-21T14:43:07.103Z,0.50
2018-12-21T14:44:07.121Z,0.70
2018-12-21T14:45:07.107Z,0.60
2018-12-21T14:46:07.077Z,0.70
2018-12-21T14:47:07.058Z,0.60
2018-12-21T14:48:07.041Z,0.70
2018-12-21T14:49:07.081Z,0.60
2018-12-21T14:50:07.020Z,0.70
2018-12-21T14:51:07.011Z,0.60
2018-12-21T14:52:07.021Z,0.60
2018-12-21T14:53:06.990Z,0.50
2018-12-21T14:54:07.045Z,0.60
2018-12-21T14:55:06.987Z,0.60
2018-12-21T14:56:06.986Z,0.80
2018-12-21T14:57:06.989Z,0.70
2018-12-21T14:58:06.939Z,0.60
2018-12-21T14:59:06.938Z,0.70
2018-12-21T15:00:06.925Z,0.70
2018-12-21T15:01:06.920Z,0.70
2018-12-21T15:02:06.927Z,0.60
2018-12-21T15:03:06.875Z,0.70
2018-12-21T15:04:06.893Z,0.60
2018-12-21T15:05:06.856Z,0.60
2018-12-21T15:06:06.849Z,0.70
2018-12-21T15:07:06.838Z,0.60
2018-12-21T15:08:06.853Z,0.70
2018-12-21T15:09:06.847Z,0.60
2018-12-21T15:10:06.821Z,0.50
2018-12-21T15:11:06.800Z,0.60
2018-12-21T15:12:06.791Z,0.60
2018-12-21T15:13:06.801Z,0.60
2018-12-21T15:14:06.786Z,0.70
2018-12-21T15:15:06.767Z,0.80
2018-12-21T15:16:06.793Z,0.60
2018-12-21T15:17:06.728Z,0.50
2018-12-21T15:18:06.752Z,0.50
2018-12-21T15:19:06.797Z,0.50
2018-12-21T15:20:06.698Z,0.70
2018-12-21T15:21:06.779Z,0.70
2018-12-21T15:22:06.756Z,0.80
2018-12-21T15:23:06.658Z,0.70
2018-12-21T15:24:06.749Z,1.10
2018-12-21T15:25:06.671Z,0.80
2018-12-21T15:26:06.655Z,1.10
2018-12-21T15:27:06.616Z,1.70
2018-12-21T15:28:06.642Z,0.90
2018-12-21T15:29:06.604Z,1.70
2018-12-21T15:30:06.615Z,1.30
2018-12-21T15:31:06.601Z,1.00
2018-12-21T15:32:06.559Z,1.00
2018-12-21T15:33:06.558Z,1.20
2018-12-21T15:34:06.550Z,1.20
2018-12-21T15:35:06.559Z,1.20
2018-12-21T15:36:06.525Z,1.30
2018-12-21T15:37:06.543Z,1.20
2018-12-21T15:38:06.494Z,1.20
2018-12-21T15:39:06.485Z,1.50
2018-12-21T15:40:06.498Z,1.50
2018-12-21T15:41:06.484Z,1.30
2018-12-21T15:42:06.476Z,1.30
2018-12-21T15:43:06.447Z,1.70
2018-12-21T15:44:06.694Z,1.80
2018-12-21T15:45:06.446Z,1.80
2018-12-21T15:46:06.526Z,1.70
2018-12-21T15:47:09.114Z,1.90
2018-12-21T15:48:06.402Z,2.00
2018-12-21T15:49:06.391Z,1.90
2018-12-21T15:50:06.366Z,2.00
2018-12-21T15:51:06.379Z,2.00
2018-12-21T15:52:06.345Z,2.10
2018-12-21T15:53:06.354Z,1.70
2018-12-21T15:54:06.325Z,2.10
2018-12-21T15:55:06.318Z,2.00
2018-12-21T15:56:06.490Z,1.70
2018-12-21T15:57:06.293Z,1.90
2018-12-21T15:58:06.289Z,1.60
2018-12-21T15:59:06.262Z,2.10
2018-12-21T16:00:06.304Z,1.80
2018-12-21T16:01:06.279Z,1.60
2018-12-21T16:02:06.334Z,2.50
2018-12-21T16:03:06.332Z,2.10
2018-12-21T16:04:06.213Z,1.70
2018-12-21T16:05:06.204Z,1.80
2018-12-21T16:06:06.212Z,2.00
2018-12-21T16:07:06.208Z,2.50
2018-12-21T16:08:06.172Z,1.90
2018-12-21T16:09:06.150Z,2.40
2018-12-21T16:10:06.141Z,2.00
2018-12-21T16:11:06.150Z,1.80
2018-12-21T16:12:06.123Z,2.10
2018-12-21T16:13:06.106Z,2.30
2018-12-21T16:14:06.098Z,1.90
2018-12-21T16:15:06.088Z,2.20
2018-12-21T16:16:06.094Z,1.80
2018-12-21T16:17:06.066Z,2.50
2018-12-21T16:18:06.056Z,2.40
2018-12-21T16:19:06.041Z,2.30
2018-12-21T16:20:06.032Z,2.30
2018-12-21T16:21:06.049Z,2.20
2018-12-21T16:22:06.007Z,2.30
2018-12-21T16:23:06.003Z,2.40
2018-12-21T16:24:06.973Z,2.60
2018-12-21T16:25:05.978Z,2.10
2018-12-21T16:26:05.972Z,2.10
2018-12-21T16:27:05.972Z,2.70
2018-12-21T16:28:05.943Z,2.40
2018-12-21T16:29:05.936Z,2.90
2018-12-21T16:30:05.921Z,2.30
2018-12-21T16:31:05.917Z,2.50
2018-12-21T16:32:05.923Z,3.00
2018-12-21T16:33:05.894Z,2.50
2018-12-21T16:34:05.876Z,2.50
2018-12-21T16:35:05.867Z,3.00
2018-12-21T16:36:05.857Z,2.90
2018-12-21T16:37:05.866Z,2.80
2018-12-21T16:38:05.832Z,2.60
2018-12-21T16:39:05.822Z,2.50
2018-12-21T16:40:05.816Z,2.70
2018-12-21T16:41:05.802Z,2.50
2018-12-21T16:42:05.808Z,3.00
2018-12-21T16:43:05.780Z,2.70
2018-12-21T16:44:05.777Z,2.80
2018-12-21T16:45:05.770Z,2.70
2018-12-21T16:46:05.778Z,2.50
2018-12-21T16:47:05.759Z,2.80
2018-12-21T16:48:05.720Z,2.70
2018-12-21T16:49:05.711Z,2.30
2018-12-21T16:50:05.700Z,3.30
2018-12-21T16:51:05.690Z,3.70
2018-12-21T16:52:05.701Z,4.60
2018-12-21T16:53:05.674Z,3.20
2018-12-21T16:54:05.654Z,2.60
2018-12-21T16:55:05.643Z,3.00
2018-12-21T16:56:12.304Z,2.80
2018-12-21T16:57:06.652Z,2.60
2018-12-21T16:58:05.615Z,3.00
2018-12-21T16:59:05.599Z,2.70
2018-12-21T17:00:05.595Z,2.80
2018-12-21T17:01:05.578Z,2.90
2018-12-21T17:02:05.565Z,3.40
2018-12-21T17:03:05.577Z,3.00
2018-12-21T17:04:05.547Z,2.90
2018-12-21T17:05:05.536Z,3.40
2018-12-21T17:06:05.526Z,2.70
2018-12-21T17:07:05.551Z,3.30
2018-12-21T17:08:05.518Z,2.80
2018-12-21T17:09:05.494Z,2.90
2018-12-21T17:10:05.477Z,2.90
2018-12-21T17:11:05.482Z,2.80
2018-12-21T17:12:05.459Z,3.30
2018-12-21T17:13:05.464Z,3.30
2018-12-21T17:14:05.439Z,3.30
2018-12-21T17:15:05.429Z,3.40
2018-12-21T17:16:05.414Z,2.90
2018-12-21T17:17:05.429Z,2.70
2018-12-21T17:18:05.420Z,3.30
2018-12-21T17:19:05.392Z,3.30
2018-12-21T17:20:05.382Z,2.80
2018-12-21T17:21:05.416Z,3.10
2018-12-21T17:22:05.450Z,3.00
2018-12-21T17:23:05.376Z,3.90
2018-12-21T17:24:05.324Z,3.00
2018-12-21T17:25:05.313Z,3.50
2018-12-21T17:26:05.303Z,3.10
2018-12-21T17:27:05.306Z,3.40
2018-12-21T17:28:05.283Z,3.40
2018-12-21T17:29:05.317Z,3.10
2018-12-21T17:30:05.260Z,3.60
2018-12-21T17:31:05.275Z,3.40
2018-12-21T17:32:05.236Z,3.10
2018-12-21T17:33:05.243Z,3.70
2018-12-21T17:34:05.240Z,3.20
2018-12-21T17:35:05.215Z,3.30
2018-12-21T17:36:05.193Z,3.50
2018-12-21T17:37:05.190Z,33.60
2018-12-21T17:38:05.179Z,4.60
2018-12-21T17:39:05.186Z,4.10
2018-12-21T17:40:05.150Z,3.30
2018-12-21T17:41:05.146Z,3.40
2018-12-21T17:42:05.133Z,3.50
2018-12-21T17:43:05.119Z,3.70
2018-12-21T17:44:05.167Z,3.50
2018-12-21T17:45:05.090Z,3.80
2018-12-21T17:46:05.084Z,3.70
2018-12-21T17:47:05.087Z,2.80
2018-12-21T17:48:05.061Z,3.40
2018-12-21T17:49:05.069Z,4.00
2018-12-21T17:50:05.054Z,3.50
2018-12-21T17:51:05.024Z,3.80
2018-12-21T17:52:05.023Z,3.10
2018-12-21T17:53:05.003Z,3.70
2018-12-21T17:54:05.026Z,4.20
2018-12-21T17:55:04.982Z,3.60
2018-12-21T17:56:04.983Z,3.80
2018-12-21T17:57:04.958Z,3.50
2018-12-21T17:58:04.963Z,4.00
2018-12-21T17:59:04.960Z,3.70
2018-12-21T18:00:04.963Z,3.30
2018-12-21T18:01:04.910Z,3.60
2018-12-21T18:02:04.925Z,3.50
2018-12-21T18:03:04.911Z,4.10
2018-12-21T18:04:04.898Z,3.40
2018-12-21T18:05:04.921Z,3.30
2018-12-21T18:06:04.978Z,3.80
2018-12-21T18:07:04.856Z,3.40
2018-12-21T18:08:04.830Z,3.60
2018-12-21T18:09:04.828Z,3.70
2018-12-21T18:10:04.842Z,3.20
2018-12-21T18:11:04.799Z,3.90
2018-12-21T18:12:04.821Z,4.00
2018-12-21T18:13:04.775Z,3.20
2018-12-21T18:14:04.776Z,3.60
2018-12-21T18:15:04.778Z,3.90
2018-12-21T18:16:04.760Z,3.60
2018-12-21T18:17:04.742Z,3.50
2018-12-21T18:18:04.726Z,3.60
2018-12-21T18:19:04.721Z,3.60
2018-12-21T18:20:04.732Z,3.30
2018-12-21T18:21:04.708Z,3.60
2018-12-21T18:22:04.695Z,6.40
2018-12-21T18:23:04.689Z,3.50
2018-12-21T18:24:04.652Z,3.70
2018-12-21T18:25:04.683Z,3.60
2018-12-21T18:26:04.657Z,3.60
2018-12-21T18:27:04.639Z,3.70
2018-12-21T18:28:10.819Z,3.80
2018-12-21T18:29:05.598Z,3.10
2018-12-21T18:30:04.641Z,4.70
2018-12-21T18:31:04.578Z,3.90
2018-12-21T18:32:04.599Z,3.80
2018-12-21T18:33:10.616Z,4.10
2018-12-21T18:34:05.544Z,4.30
2018-12-21T18:35:04.548Z,3.40
2018-12-21T18:36:04.519Z,3.70
2018-12-21T18:37:04.521Z,3.80
2018-12-21T18:38:04.513Z,3.50
2018-12-21T18:39:04.492Z,3.70
2018-12-21T18:40:04.517Z,4.60
2018-12-21T18:41:04.475Z,3.90
2018-12-21T18:42:05.737Z,4.00
2018-12-21T18:43:04.443Z,3.90
2018-12-21T18:44:04.463Z,4.50
2018-12-21T18:45:04.460Z,3.90
2018-12-21T18:46:04.414Z,3.40
2018-12-21T18:47:04.395Z,3.70
2018-12-21T18:48:04.399Z,4.40
2018-12-21T18:49:04.471Z,4.20
2018-12-21T18:50:04.402Z,4.50
2018-12-21T18:51:04.394Z,3.90
2018-12-21T18:52:04.339Z,3.60
2018-12-21T18:53:04.337Z,3.80
2018-12-21T18:54:04.322Z,3.70
2018-12-21T18:55:04.366Z,4.20
2018-12-21T18:56:04.297Z,3.90
2018-12-21T18:57:04.282Z,4.00
2018-12-21T18:58:04.284Z,3.90
2018-12-21T18:59:04.305Z,3.80
2018-12-21T19:00:04.248Z,3.90
2018-12-21T19:01:04.258Z,3.80
2018-12-21T19:02:04.252Z,4.30
2018-12-21T19:03:04.269Z,3.90
2018-12-21T19:04:04.223Z,4.30
2018-12-21T19:05:04.191Z,3.90
2018-12-21T19:06:04.219Z,4.40
2018-12-21T19:07:04.192Z,4.70
2018-12-21T19:08:04.165Z,3.90
2018-12-21T19:09:04.147Z,3.90
2018-12-21T19:10:04.153Z,3.70
2018-12-21T19:11:04.162Z,4.40
2018-12-21T19:12:04.121Z,4.30
2018-12-21T19:13:04.126Z,4.10
2018-12-21T19:14:04.094Z,4.30
2018-12-21T19:15:04.083Z,3.70
2018-12-21T19:16:04.093Z,4.30
2018-12-21T19:17:04.082Z,3.80
2018-12-21T19:18:04.049Z,4.10
2018-12-21T19:19:04.053Z,3.70
2018-12-21T19:20:05.966Z,3.40
2018-12-21T19:21:04.035Z,3.80
2018-12-21T19:22:04.011Z,3.80
2018-12-21T19:23:03.999Z,3.70
2018-12-21T19:24:03.984Z,3.70
2018-12-21T19:25:03.997Z,3.80
2018-12-21T19:26:04.014Z,3.30
2018-12-21T19:27:03.946Z,4.20
2018-12-21T19:28:03.940Z,4.10
2018-12-21T19:29:03.954Z,4.00
2018-12-21T19:30:03.910Z,3.50
2018-12-21T19:31:03.932Z,4.10
2018-12-21T19:32:03.932Z,3.80
2018-12-21T19:33:03.885Z,3.30
2018-12-21T19:34:03.879Z,3.80
2018-12-21T19:35:03.864Z,3.70
2018-12-21T19:36:03.899Z,3.80
2018-12-21T19:37:03.846Z,4.40
2018-12-21T19:38:03.839Z,3.70
2018-12-21T19:39:03.864Z,3.70
2018-12-21T19:40:03.819Z,4.10
2018-12-21T19:41:03.805Z,4.00
2018-12-21T19:42:03.797Z,4.00