createdAt,value
2018-12-27T00:00:38.459Z,1.08
2018-12-27T00:01:38.461Z,1.05
2018-12-27T00:02:38.436Z,1.06
2018-12-27T00:03:38.423Z,0.94
2018-12-27T00:04:38.421Z,0.95
2018-12-27T00:05:38.410Z,1.05
2018-12-27T00:06:38.439Z,0.99
2018-12-27T00:07:38.398Z,0.99
2018-12-27T00:08:38.381Z,1.05
2018-12-27T00:09:38.366Z,1.08
2018-12-27T00:10:38.354Z,0.94
2018-12-27T00:11:38.358Z,0.98
2018-12-27T00:12:38.394Z,1.05
2018-12-27T00:13:38.321Z,1.04
2018-12-27T00:14:38.321Z,1.05
2018-12-27T00:15:38.302Z,1.12
2018-12-27T00:16:38.289Z,1.14
2018-12-27T00:17:38.275Z,1.12
2018-12-27T00:18:38.336Z,1.16
2018-12-27T00:19:38.255Z,1.16
2018-12-27T00:20:38.286Z,1.16
2018-12-27T00:21:38.236Z,1.13
2018-12-27T00:22:38.234Z,1.14
2018-12-27T00:23:38.239Z,1.19
2018-12-27T00:24:38.265Z,1.16
2018-12-27T00:25:38.209Z,1.13
2018-12-27T00:26:38.178Z,1.08
2018-12-27T00:27:38.207Z,1.10
2018-12-27T00:28:38.156Z,1.08
2018-12-27T00:29:38.148Z,1.16
2018-12-27T00:30:38.158Z,1.12
2018-12-27T00:31:38.156Z,1.16
2018-12-27T00:32:38.160Z,1.19
2018-12-27T00:33:38.113Z,1.23
2018-12-27T00:34:38.093Z,1.22
2018-12-27T00:35:38.088Z,1.24
2018-12-27T00:36:38.432Z,1.28
2018-12-27T00:37:38.068Z,1.23
2018-12-27T00:38:38.058Z,1.23
2018-12-27T00:39:38.145Z,1.24
2018-12-27T00:40:38.082Z,1.26
2018-12-27T00:41:38.030Z,1.17
2018-12-27T00:42:38.064Z,1.19
2018-12-27T00:43:38.013Z,1.24
2018-12-27T00:44:37.987Z,1.24
2018-12-27T00:45:37.993Z,1.20
2018-12-27T00:46:38.040Z,1.28
2018-12-27T00:47:37.963Z,1.30
2018-12-27T00:48:37.968Z,1.23
2018-12-27T00:49:37.939Z,1.20
2018-12-27T00:50:37.929Z,1.22
2018-12-27T00:51:38.006Z,1.22
2018-12-27T00:52:37.905Z,1.24
2018-12-27T00:53:37.897Z,1.24
2018-12-27T00:54:37.905Z,1.23
2018-12-27T00:55:37.903Z,1.26
2018-12-27T00:56:37.869Z,1.19
2018-12-27T00:57:38.076Z,1.19
2018-12-27T00:58:37.878Z,1.23
2018-12-27T00:59:37.879Z,1.24
2018-12-27T01:00:37.847Z,1.23
2018-12-27T01:01:37.852Z,1.23
2018-12-27T01:02:37.843Z,1.20
2018-12-27T01:03:37.818Z,1.17
2018-12-27T01:04:37.796Z,1.13
2018-12-27T01:05:37.808Z,1.14
2018-12-27T01:06:37.815Z,1.08
2018-12-27T01:07:37.795Z,1.10
2018-12-27T01:08:37.791Z,1.05
2018-12-27T01:09:37.728Z,1.05
2018-12-27T01:10:37.712Z,1.06
2018-12-27T01:11:37.762Z,1.08
2018-12-27T01:12:37.739Z,1.10
2018-12-27T01:13:37.751Z,1.20
2018-12-27T01:14:37.705Z,1.14
2018-12-27T01:15:37.701Z,1.13
2018-12-27T01:16:37.654Z,1.26
2018-12-27T01:17:37.640Z,1.17
2018-12-27T01:18:37.722Z,1.22
2018-12-27T01:19:37.635Z,1.28
2018-12-27T01:20:37.618Z,1.22
2018-12-27T01:21:37.624Z,1.17
2018-12-27T01:22:37.611Z,1.23
2018-12-27T01:23:37.616Z,1.19
2018-12-27T01:24:37.580Z,1.24
2018-12-27T01:25:37.583Z,1.20
2018-12-27T01:26:37.554Z,1.19
2018-12-27T01:27:37.565Z,1.17
2018-12-27T01:28:37.601Z,1.20
2018-12-27T01:29:37.513Z,1.23
2018-12-27T01:30:37.544Z,1.26
2018-12-27T01:31:37.532Z,1.20
2018-12-27T01:32:37.543Z,1.24
2018-12-27T01:33:37.499Z,1.20
2018-12-27T01:34:37.525Z,1.17
2018-12-27T01:35:37.496Z,1.20
2018-12-27T01:36:37.482Z,1.24
2018-12-27T01:37:37.426Z,1.19
2018-12-27T01:38:37.438Z,1.16
2018-12-27T01:39:37.794Z,1.20
2018-12-27T01:40:37.465Z,1.20
2018-12-27T01:41:37.441Z,1.14
2018-12-27T01:42:37.388Z,1.16
2018-12-27T01:43:37.377Z,1.13
2018-12-27T01:44:37.400Z,1.14
2018-12-27T01:45:37.387Z,1.14
2018-12-27T01:46:37.338Z,1.19
2018-12-27T01:47:37.346Z,1.16
2018-12-27T01:48:37.369Z,1.16
2018-12-27T01:49:37.318Z,1.14
2018-12-27T01:50:37.350Z,1.10
2018-12-27T01:51:37.402Z,1.12
2018-12-27T01:52:37.277Z,1.06
2018-12-27T01:53:37.328Z,1.14
2018-12-27T01:54:37.254Z,1.08
2018-12-27T01:55:37.256Z,1.13
2018-12-27T01:56:37.227Z,1.10
2018-12-27T01:57:37.248Z,1.17
2018-12-27T01:58:37.207Z,1.12
2018-12-27T01:59:37.200Z,1.13
2018-12-27T02:00:37.216Z,1.19
2018-12-27T02:01:37.234Z,1.16
2018-12-27T02:02:37.199Z,1.12
2018-12-27T02:03:37.198Z,1.13
2018-12-27T02:04:37.142Z,1.31
2018-12-27T02:05:37.133Z,1.23
2018-12-27T02:06:37.120Z,1.22
2018-12-27T02:07:37.144Z,1.24
2018-12-27T02:08:37.130Z,1.23
2018-12-27T02:09:37.134Z,1.20
2018-12-27T02:10:37.103Z,1.20
2018-12-27T02:11:37.069Z,1.22
2018-12-27T02:12:37.069Z,1.19
2018-12-27T02:13:37.108Z,1.28
2018-12-27T02:14:37.067Z,1.23
2018-12-27T02:15:37.044Z,1.23
2018-12-27T02:16:37.016Z,1.16
2018-12-27T02:17:37.159Z,1.13
2018-12-27T02:18:37.002Z,1.20
2018-12-27T02:19:37.010Z,1.26
2018-12-27T02:20:36.975Z,1.23
2018-12-27T02:21:37.043Z,1.24
2018-12-27T02:22:36.959Z,1.19
2018-12-27T02:23:36.959Z,1.22
2018-12-27T02:24:36.951Z,1.28
2018-12-27T02:25:36.965Z,1.26
2018-12-27T02:26:36.918Z,1.20
2018-12-27T02:27:36.938Z,1.22
2018-12-27T02:28:36.897Z,1.24
2018-12-27T02:29:37.308Z,1.24
2018-12-27T02:30:36.919Z,1.26
2018-12-27T02:31:37.287Z,1.23
2018-12-27T02:32:36.848Z,1.19
2018-12-27T02:33:36.851Z,1.22
2018-12-27T02:34:36.834Z,1.24
2018-12-27T02:35:36.860Z,1.17
2018-12-27T02:36:36.851Z,1.20
2018-12-27T02:37:36.795Z,1.26
2018-12-27T02:38:36.788Z,1.16
2018-12-27T02:39:36.778Z,1.14
2018-12-27T02:40:36.828Z,1.19
2018-12-27T02:41:37.391Z,1.26
2018-12-27T02:42:36.752Z,1.19
2018-12-27T02:43:36.944Z,1.13
2018-12-27T02:44:36.782Z,1.12
2018-12-27T02:45:36.732Z,1.13
2018-12-27T02:46:36.713Z,1.19
2018-12-27T02:47:36.721Z,1.13
2018-12-27T02:48:36.724Z,1.17
2018-12-27T02:49:36.670Z,1.13
2018-12-27T02:50:36.657Z,1.08
2018-12-27T02:51:36.678Z,1.12
2018-12-27T02:52:36.649Z,1.16
2018-12-27T02:53:36.686Z,1.06
2018-12-27T02:54:36.640Z,1.13
2018-12-27T02:55:36.619Z,1.04
2018-12-27T02:56:36.632Z,1.12
2018-12-27T02:57:36.586Z,1.10
2018-12-27T02:58:36.656Z,1.06
2018-12-27T02:59:36.584Z,1.06
2018-12-27T03:00:36.584Z,1.02
2018-12-27T03:01:36.562Z,0.99
2018-12-27T03:02:36.529Z,1.01
2018-12-27T03:03:43.625Z,1.01
2018-12-27T03:04:37.599Z,1.05
2018-12-27T03:05:36.505Z,0.94
2018-12-27T03:06:36.505Z,1.04
2018-12-27T03:07:36.554Z,1.02
2018-12-27T03:08:36.478Z,1.01
2018-12-27T03:09:36.491Z,1.08
2018-12-27T03:10:36.495Z,0.98
2018-12-27T03:11:36.483Z,1.05
2018-12-27T03:12:36.432Z,1.01
2018-12-27T03:13:36.421Z,1.06
2018-12-27T03:14:36.452Z,1.04
2018-12-27T03:15:36.417Z,1.05
2018-12-27T03:16:36.380Z,1.02
2018-12-27T03:17:36.382Z,1.08
2018-12-27T03:18:36.365Z,1.08
2018-12-27T03:19:36.727Z,1.12
2018-12-27T03:20:36.345Z,1.06
2018-12-27T03:21:36.385Z,1.06
2018-12-27T03:22:36.358Z,1.13
2018-12-27T03:23:36.327Z,1.12
2018-12-27T03:24:36.321Z,1.08
2018-12-27T03:25:36.443Z,1.14
2018-12-27T03:26:36.315Z,1.08
2018-12-27T03:27:36.310Z,1.06
2018-12-27T03:28:36.265Z,1.05
2018-12-27T03:29:36.275Z,1.06
2018-12-27T03:30:36.235Z,1.10
2018-12-27T03:31:36.735Z,1.13
2018-12-27T03:32:36.229Z,1.05
2018-12-27T03:33:36.237Z,1.04
2018-12-27T03:34:36.227Z,1.12
2018-12-27T03:35:36.201Z,1.08
2018-12-27T03:36:36.226Z,1.12
2018-12-27T03:37:36.159Z,1.16
2018-12-27T03:38:36.150Z,1.08
2018-12-27T03:39:36.187Z,1.02
2018-12-27T03:40:36.157Z,1.04
2018-12-27T03:41:36.133Z,0.96
2018-12-27T03:42:36.116Z,1.05
2018-12-27T03:43:36.181Z,0.96
2018-12-27T03:44:36.106Z,1.02
2018-12-27T03:45:36.164Z,1.01
2018-12-27T03:46:36.079Z,0.95
2018-12-27T03:47:36.064Z,0.91
2018-12-27T03:48:36.077Z,0.95
2018-12-27T03:49:36.078Z,0.87
2018-12-27T03:50:36.032Z,0.86
2018-12-27T03:51:36.244Z,0.88
2018-12-27T03:52:36.040Z,0.81
2018-12-27T03:53:35.991Z,0.84
2018-12-27T03:54:35.983Z,0.87
2018-12-27T03:55:36.045Z,0.83
2018-12-27T03:56:35.982Z,0.77
2018-12-27T03:57:35.975Z,0.86
2018-12-27T03:58:36.029Z,0.70
2018-12-27T03:59:35.928Z,0.74
2018-12-27T04:00:35.940Z,0.77
2018-12-27T04:01:35.916Z,0.73
2018-12-27T04:02:35.952Z,0.76
2018-12-27T04:03:35.961Z,0.70
2018-12-27T04:04:35.885Z,0.69
2018-12-27T04:05:35.996Z,0.69
2018-12-27T04:06:35.940Z,0.69
2018-12-27T04:07:35.878Z,0.70
2018-12-27T04:08:35.864Z,0.73
2018-12-27T04:09:35.865Z,0.74
2018-12-27T04:10:35.846Z,0.73
2018-12-27T04:11:35.890Z,0.69
2018-12-27T04:12:35.794Z,0.66
2018-12-27T04:13:35.783Z,0.66
2018-12-27T04:14:35.888Z,0.66
2018-12-27T04:15:35.829Z,0.66
2018-12-27T04:16:35.756Z,0.70
2018-12-27T04:17:35.752Z,0.68
2018-12-27T04:18:35.739Z,0.66
2018-12-27T04:19:35.727Z,0.63
2018-12-27T04:20:35.793Z,0.62
2018-12-27T04:21:35.732Z,0.65
2018-12-27T04:22:35.686Z,0.49
2018-12-27T04:23:35.778Z,0.56
2018-12-27T04:24:35.663Z,0.63
2018-12-27T04:25:35.708Z,0.52
2018-12-27T04:26:35.682Z,0.55
2018-12-27T04:27:35.683Z,0.56
2018-12-27T04:28:35.661Z,0.52
2018-12-27T04:29:35.622Z,0.60
2018-12-27T04:30:35.714Z,0.63
2018-12-27T04:31:35.604Z,0.59
2018-12-27T04:32:35.626Z,0.62
2018-12-27T04:33:35.570Z,0.58
2018-12-27T04:34:35.610Z,0.50
2018-12-27T04:35:35.562Z,0.52
2018-12-27T04:36:35.545Z,0.55
2018-12-27T04:37:35.525Z,0.52
2018-12-27T04:38:35.582Z,0.47
2018-12-27T04:39:35.504Z,0.43
2018-12-27T04:40:35.572Z,0.40
2018-12-27T04:41:35.495Z,0.39
2018-12-27T04:42:35.491Z,0.32
2018-12-27T04:43:35.488Z,0.37
2018-12-27T04:44:35.453Z,0.43
2018-12-27T04:45:35.513Z,0.43
2018-12-27T04:46:35.494Z,0.32
2018-12-27T04:47:35.420Z,0.50
2018-12-27T04:48:35.428Z,0.39
2018-12-27T04:49:35.395Z,0.36
2018-12-27T04:50:35.392Z,0.37
2018-12-27T04:51:35.392Z,0.29
2018-12-27T04:52:35.815Z,0.44
2018-12-27T04:53:35.435Z,0.44
2018-12-27T04:54:35.377Z,0.31
2018-12-27T04:55:35.393Z,0.44
2018-12-27T04:56:35.327Z,0.36
2018-12-27T04:57:35.327Z,0.26
2018-12-27T04:58:35.379Z,0.37
2018-12-27T04:59:35.293Z,0.28
2018-12-27T05:00:35.287Z,0.36
2018-12-27T05:01:35.354Z,0.31
2018-12-27T05:02:35.261Z,0.22
2018-12-27T05:03:35.253Z,0.18
2018-12-27T05:04:35.251Z,0.29
2018-12-27T05:05:35.233Z,0.29
2018-12-27T05:06:35.225Z,0.28
2018-12-27T05:07:35.216Z,0.28
2018-12-27T05:08:35.206Z,0.16
2018-12-27T05:09:35.231Z,0.23
2018-12-27T05:10:35.230Z,0.21
2018-12-27T05:11:35.184Z,0.19
2018-12-27T05:12:35.154Z,0.18
2018-12-27T05:13:35.192Z,0.23
2018-12-27T05:14:35.133Z,0.08
2018-12-27T05:15:35.128Z,0.03
2018-12-27T05:16:35.228Z,0.12
2018-12-27T05:17:35.100Z,0.16
2018-12-27T05:18:35.126Z,0.11
2018-12-27T05:19:35.092Z,0.11
2018-12-27T05:20:35.108Z,0.12
2018-12-27T05:21:35.063Z,0.03
2018-12-27T05:22:35.317Z,0.11
2018-12-27T05:23:35.073Z,0.16
2018-12-27T05:24:35.035Z,0.03
2018-12-27T05:25:35.024Z,0.11
2018-12-27T05:26:35.037Z,0.11
2018-12-27T05:27:35.057Z,0.12
2018-12-27T05:28:35.012Z,0.10
2018-12-27T05:29:35.082Z,0.08
2018-12-27T05:30:34.970Z,0.08
2018-12-27T05:31:34.977Z,0.08
2018-12-27T05:32:35.016Z,-0.02
2018-12-27T05:33:34.935Z,0.10
2018-12-27T05:34:35.214Z,0.08
2018-12-27T05:35:34.915Z,-0.06
2018-12-27T05:36:35.213Z,-0.02
2018-12-27T05:37:34.988Z,-0.02
2018-12-27T05:38:35.122Z,0.01
2018-12-27T05:39:34.926Z,-0.02
2018-12-27T05:40:34.874Z,0.03
2018-12-27T05:41:34.927Z,0.01
2018-12-27T05:42:34.890Z,0.05
2018-12-27T05:43:34.874Z,-0.02
2018-12-27T05:44:34.864Z,-0.08
2018-12-27T05:45:35.012Z,-0.07
2018-12-27T05:46:34.899Z,-0.10
2018-12-27T05:47:35.220Z,-0.11
2018-12-27T05:48:35.166Z,-0.10
2018-12-27T05:49:34.763Z,-0.13
2018-12-27T05:50:34.843Z,-0.08
2018-12-27T05:51:34.892Z,-0.14
2018-12-27T05:52:34.758Z,-0.13
2018-12-27T05:53:34.725Z,-0.08
2018-12-27T05:54:34.748Z,-0.15
2018-12-27T05:55:34.724Z,-0.13
2018-12-27T05:56:34.710Z,-0.20
2018-12-27T05:57:34.705Z,-0.15
2018-12-27T05:58:34.676Z,-0.15
2018-12-27T05:59:34.711Z,-0.26
2018-12-27T06:00:34.692Z,-0.13
2018-12-27T06:01:34.670Z,-0.20
2018-12-27T06:02:34.642Z,-0.25
2018-12-27T06:03:34.620Z,-0.25
2018-12-27T06:04:34.679Z,-0.20
2018-12-27T06:05:34.599Z,-0.18
2018-12-27T06:06:34.667Z,-0.17
2018-12-27T06:07:34.639Z,-0.28
2018-12-27T06:08:34.575Z,-0.28
2018-12-27T06:09:34.563Z,-0.29
2018-12-27T06:10:34.640Z,-0.29
2018-12-27T06:11:34.551Z,-0.25
2018-12-27T06:12:34.538Z,-0.26
2018-12-27T06:13:34.684Z,-0.28
2018-12-27T06:14:35.684Z,-0.21
2018-12-27T06:15:34.536Z,-0.21
2018-12-27T06:16:34.546Z,-0.23
2018-12-27T06:17:34.471Z,-0.23
2018-12-27T06:18:34.465Z,-0.25
2018-12-27T06:19:34.475Z,-0.31
2018-12-27T06:20:34.475Z,-0.21
2018-12-27T06:21:34.725Z,-0.25
2018-12-27T06:22:34.479Z,-0.21
2018-12-27T06:23:34.409Z,-0.18
2018-12-27T06:24:34.452Z,-0.28
2018-12-27T06:25:34.431Z,-0.26
2018-12-27T06:26:34.377Z,-0.25
2018-12-27T06:27:34.383Z,-0.26
2018-12-27T06:28:34.361Z,-0.21
2018-12-27T06:29:34.407Z,-0.23
2018-12-27T06:30:34.344Z,-0.23
2018-12-27T06:31:34.328Z,-0.28
2018-12-27T06:32:34.319Z,-0.23
2018-12-27T06:33:34.713Z,-0.32
2018-12-27T06:34:41.156Z,-0.18
2018-12-27T06:35:35.326Z,-0.31
2018-12-27T06:36:34.304Z,-0.29
2018-12-27T06:37:34.272Z,-0.29
2018-12-27T06:38:34.254Z,-0.31
2018-12-27T06:39:34.799Z,-0.18
2018-12-27T06:40:34.238Z,-0.28
2018-12-27T06:41:34.292Z,-0.20
2018-12-27T06:42:34.731Z,-0.23
2018-12-27T06:43:34.237Z,-0.28
2018-12-27T06:44:34.215Z,-0.26
2018-12-27T06:45:34.213Z,-0.28
2018-12-27T06:46:34.173Z,-0.26
2018-12-27T06:47:34.197Z,-0.31
2018-12-27T06:48:34.276Z,-0.29
2018-12-27T06:49:34.137Z,-0.26
2018-12-27T06:50:34.194Z,-0.26
2018-12-27T06:51:34.130Z,-0.34
2018-12-27T06:52:34.113Z,-0.29
2018-12-27T06:53:34.093Z,-0.26
2018-12-27T06:54:34.159Z,-0.23
2018-12-27T06:55:34.107Z,-0.32
2018-12-27T06:56:34.108Z,-0.29
2018-12-27T06:57:34.172Z,-0.36
2018-12-27T06:58:37.673Z,-0.32
2018-12-27T06:59:34.059Z,-0.34
2018-12-27T07:00:34.078Z,-0.44
2018-12-27T07:01:34.095Z,-0.38
2018-12-27T07:02:34.045Z,-0.44
2018-12-27T07:03:33.991Z,-0.38
2018-12-27T07:04:33.990Z,-0.41
2018-12-27T07:05:34.092Z,-0.43
2018-12-27T07:06:33.988Z,-0.41
2018-12-27T07:07:33.962Z,-0.41
2018-12-27T07:08:33.943Z,-0.43
2018-12-27T07:09:33.954Z,-0.43
2018-12-27T07:10:33.953Z,-0.47
2018-12-27T07:11:33.912Z,-0.44
2018-12-27T07:12:34.243Z,-0.32
2018-12-27T07:13:33.968Z,-0.41
2018-12-27T07:14:33.923Z,-0.50
2018-12-27T07:15:33.867Z,-0.44
2018-12-27T07:16:33.862Z,-0.46
2018-12-27T07:17:33.853Z,-0.49
2018-12-27T07:18:33.864Z,-0.50
2018-12-27T07:19:33.884Z,-0.47
2018-12-27T07:20:33.860Z,-0.50
2018-12-27T07:21:33.830Z,-0.44
2018-12-27T07:22:33.789Z,-0.49
2018-12-27T07:23:33.831Z,-0.52
2018-12-27T07:24:33.920Z,-0.47
2018-12-27T07:25:33.820Z,-0.49
2018-12-27T07:26:33.779Z,-0.49
2018-12-27T07:27:33.801Z,-0.38
2018-12-27T07:28:33.758Z,-0.39
2018-12-27T07:29:33.762Z,-0.46
2018-12-27T07:30:34.326Z,-0.36
2018-12-27T07:31:33.748Z,-0.35
2018-12-27T07:32:33.697Z,-0.41
2018-12-27T07:33:33.703Z,-0.41
2018-12-27T07:34:33.677Z,-0.38
2018-12-27T07:35:33.659Z,-0.34
2018-12-27T07:36:33.672Z,-0.41
2018-12-27T07:37:33.635Z,-0.34
2018-12-27T07:38:33.625Z,-0.46
2018-12-27T07:39:33.673Z,-0.36
2018-12-27T07:40:33.616Z,-0.32
2018-12-27T07:41:33.598Z,-0.28
2018-12-27T07:42:33.618Z,-0.26
2018-12-27T07:43:33.571Z,-0.25
2018-12-27T07:44:33.559Z,-0.28
2018-12-27T07:45:33.593Z,-0.20
2018-12-27T07:46:33.542Z,-0.26
2018-12-27T07:47:33.528Z,-0.28
2018-12-27T07:48:33.542Z,-0.38
2018-12-27T07:49:33.513Z,-0.31
2018-12-27T07:50:33.497Z,-0.31
2018-12-27T07:51:33.549Z,-0.31
2018-12-27T07:52:33.483Z,-0.29
2018-12-27T07:53:33.474Z,-0.26
2018-12-27T07:54:33.478Z,-0.23
2018-12-27T07:55:33.456Z,-0.25
2018-12-27T07:56:33.442Z,-0.29
2018-12-27T07:57:33.440Z,-0.31
2018-12-27T07:58:33.525Z,-0.25
2018-12-27T07:59:33.405Z,-0.23
2018-12-27T08:00:33.607Z,-0.25
2018-12-27T08:01:33.391Z,-0.15
2018-12-27T08:02:33.375Z,-0.15
2018-12-27T08:03:33.388Z,-0.07
2018-12-27T08:04:33.375Z,-0.13
2018-12-27T08:05:33.348Z,-0.15
2018-12-27T08:06:33.335Z,-0.13
2018-12-27T08:07:33.321Z,-0.03
2018-12-27T08:08:33.309Z,0.01
2018-12-27T08:09:33.639Z,0.00
2018-12-27T08:10:33.321Z,0.01
2018-12-27T08:11:33.283Z,-0.02
2018-12-27T08:12:33.266Z,-0.03
2018-12-27T08:13:33.258Z,0.00
2018-12-27T08:14:33.249Z,-0.02
2018-12-27T08:15:33.268Z,-0.07
2018-12-27T08:16:33.274Z,-0.06
2018-12-27T08:17:33.217Z,-0.02
2018-12-27T08:18:33.209Z,-0.11
2018-12-27T08:19:33.197Z,0.03
2018-12-27T08:20:33.188Z,0.00
2018-12-27T08:21:33.192Z,-0.03
2018-12-27T08:22:33.165Z,0.00
2018-12-27T08:23:33.152Z,0.08
2018-12-27T08:24:33.192Z,0.07
2018-12-27T08:25:33.131Z,0.15
2018-12-27T08:26:33.116Z,0.16
2018-12-27T08:27:33.132Z,0.21
2018-12-27T08:28:33.109Z,0.15
2018-12-27T08:29:33.088Z,0.22
2018-12-27T08:30:33.080Z,0.18
2018-12-27T08:31:33.119Z,0.16
2018-12-27T08:32:33.065Z,0.18
2018-12-27T08:33:33.064Z,0.22
2018-12-27T08:34:33.037Z,0.19
2018-12-27T08:35:33.036Z,0.28
2018-12-27T08:36:33.014Z,0.23
2018-12-27T08:37:33.009Z,0.28
2018-12-27T08:38:33.017Z,0.26
2018-12-27T08:39:33.000Z,0.28
2018-12-27T08:40:32.972Z,0.36
2018-12-27T08:41:32.970Z,0.43
2018-12-27T08:42:33.166Z,0.46
2018-12-27T08:43:32.941Z,0.31
2018-12-27T08:44:32.963Z,0.36
2018-12-27T08:45:33.202Z,0.25
2018-12-27T08:46:32.910Z,0.36
2018-12-27T08:47:32.944Z,0.39
2018-12-27T08:48:32.894Z,0.39
2018-12-27T08:49:32.880Z,0.31
2018-12-27T08:50:32.909Z,0.34
2018-12-27T08:51:32.883Z,0.37
2018-12-27T08:52:32.847Z,0.31
2018-12-27T08:53:32.842Z,0.43
2018-12-27T08:54:32.822Z,0.39
2018-12-27T08:55:32.815Z,0.40
2018-12-27T08:56:32.838Z,0.36
2018-12-27T08:57:32.816Z,0.34
2018-12-27T08:58:32.801Z,0.43
2018-12-27T08:59:32.779Z,0.41
2018-12-27T09:00:32.761Z,0.43
2018-12-27T09:01:32.760Z,0.49
2018-12-27T09:02:32.744Z,0.47
2018-12-27T09:03:32.796Z,0.49
2018-12-27T09:04:32.720Z,0.47
2018-12-27T09:05:32.706Z,0.43
2018-12-27T09:06:32.698Z,0.47
2018-12-27T09:07:32.685Z,0.46
2018-12-27T09:08:32.694Z,0.49
2018-12-27T09:09:32.673Z,0.49
2018-12-27T09:10:32.699Z,0.55
2018-12-27T09:11:32.647Z,0.59
2018-12-27T09:12:32.641Z,0.55
2018-12-27T09:13:32.625Z,0.56
2018-12-27T09:14:32.640Z,0.47
2018-12-27T09:15:32.603Z,0.65
2018-12-27T09:16:32.666Z,0.55
2018-12-27T09:17:32.581Z,0.59
2018-12-27T09:18:32.574Z,0.63
2018-12-27T09:19:32.575Z,0.65
2018-12-27T09:20:32.558Z,0.65
2018-12-27T09:21:32.537Z,0.65
2018-12-27T09:22:32.559Z,0.69
2018-12-27T09:23:32.518Z,0.77
2018-12-27T09:24:32.521Z,0.70
2018-12-27T09:25:32.710Z,0.76
2018-12-27T09:26:32.487Z,0.73
2018-12-27T09:27:32.475Z,0.69
2018-12-27T09:28:32.589Z,0.74
2018-12-27T09:29:32.705Z,0.70
2018-12-27T09:30:32.443Z,0.74
2018-12-27T09:31:32.433Z,0.68
2018-12-27T09:32:32.422Z,0.76
2018-12-27T09:33:32.404Z,0.76
2018-12-27T09:34:32.482Z,0.86
2018-12-27T09:35:32.406Z,0.84
2018-12-27T09:36:32.375Z,0.83
2018-12-27T09:37:32.366Z,0.96
2018-12-27T09:38:32.364Z,0.83
2018-12-27T09:39:32.375Z,0.94
2018-12-27T09:40:32.377Z,0.96
2018-12-27T09:41:32.330Z,0.95
2018-12-27T09:42:32.319Z,1.01
2018-12-27T09:43:32.305Z,0.99
2018-12-27T09:44:32.702Z,0.99
2018-12-27T09:45:32.284Z,1.02
2018-12-27T09:46:32.330Z,1.14
2018-12-27T09:47:32.262Z,1.08
2018-12-27T09:48:32.258Z,1.20
2018-12-27T09:49:32.239Z,1.24
2018-12-27T09:50:32.254Z,1.20
2018-12-27T09:51:32.232Z,1.22
2018-12-27T09:52:32.208Z,1.28
2018-12-27T09:53:32.253Z,1.22
2018-12-27T09:54:32.187Z,1.37
2018-12-27T09:55:32.170Z,1.32
2018-12-27T09:56:32.754Z,1.40
2018-12-27T09:57:32.155Z,1.42
2018-12-27T09:58:32.149Z,1.44
2018-12-27T09:59:32.264Z,1.45
2018-12-27T10:00:32.120Z,1.44
2018-12-27T10:01:32.124Z,1.59
2018-12-27T10:02:32.105Z,1.58
2018-12-27T10:03:32.097Z,1.58
2018-12-27T10:04:32.147Z,1.59
2018-12-27T10:05:34.026Z,1.67
2018-12-27T10:06:32.068Z,1.73
2018-12-27T10:07:32.050Z,1.84
2018-12-27T10:08:32.039Z,1.73
2018-12-27T10:09:32.091Z,1.80
2018-12-27T10:10:32.051Z,1.73
2018-12-27T10:11:32.025Z,1.92
2018-12-27T10:12:32.033Z,1.74
2018-12-27T10:13:31.985Z,1.80
2018-12-27T10:14:32.191Z,1.80
2018-12-27T10:15:31.971Z,1.88
2018-12-27T10:16:31.958Z,1.92
2018-12-27T10:17:32.027Z,1.94
2018-12-27T10:18:31.934Z,1.94
2018-12-27T10:19:31.954Z,2.07
2018-12-27T10:20:31.927Z,2.02
2018-12-27T10:21:31.906Z,1.97
2018-12-27T10:22:31.884Z,2.06
2018-12-27T10:23:31.924Z,2.07
2018-12-27T10:24:31.869Z,2.13
2018-12-27T10:25:31.888Z,2.15
2018-12-27T10:26:32.194Z,2.18
2018-12-27T10:27:31.836Z,2.24
2018-12-27T10:28:32.034Z,2.17
2018-12-27T10:29:32.192Z,2.22
2018-12-27T10:30:31.815Z,2.26
2018-12-27T10:31:31.841Z,2.25
2018-12-27T10:32:31.794Z,2.26
2018-12-27T10:33:31.779Z,2.24
2018-12-27T10:34:31.812Z,2.28
2018-12-27T10:35:31.753Z,2.33
2018-12-27T10:36:31.741Z,2.36
2018-12-27T10:37:31.772Z,2.42
2018-12-27T10:38:31.726Z,2.44
2018-12-27T10:39:31.710Z,2.47
2018-12-27T10:40:31.798Z,2.47
2018-12-27T10:41:31.695Z,2.53
2018-12-27T10:42:31.686Z,2.49
2018-12-27T10:43:31.700Z,2.60
2018-12-27T10:44:31.669Z,2.53
2018-12-27T10:45:31.643Z,2.56
2018-12-27T10:46:31.686Z,2.67
2018-12-27T10:47:31.625Z,2.69
2018-12-27T10:48:31.691Z,2.72
2018-12-27T10:49:31.729Z,2.69
2018-12-27T10:50:31.634Z,2.77
2018-12-27T10:51:31.579Z,2.82
2018-12-27T10:52:31.569Z,2.74
2018-12-27T10:53:31.566Z,2.83
2018-12-27T10:54:31.549Z,2.86
2018-12-27T10:55:31.572Z,2.87
2018-12-27T10:56:31.570Z,3.00
2018-12-27T10:57:33.300Z,2.92
2018-12-27T10:58:31.508Z,2.90
2018-12-27T10:59:31.501Z,3.01
2018-12-27T11:00:31.483Z,3.05
2018-12-27T11:01:31.682Z,3.04
2018-12-27T11:02:31.501Z,3.03
2018-12-27T11:03:31.457Z,3.10
2018-12-27T11:04:31.456Z,3.07
2018-12-27T11:05:31.451Z,3.13
2018-12-27T11:06:31.461Z,3.19
2018-12-27T11:07:31.442Z,3.18
2018-12-27T11:08:31.402Z,3.18
2018-12-27T11:09:31.387Z,3.29
2018-12-27T11:10:31.437Z,3.18
2018-12-27T11:11:31.375Z,3.26
2018-12-27T11:12:31.371Z,3.37
2018-12-27T11:13:31.376Z,3.34
2018-12-27T11:14:31.344Z,3.41
2018-12-27T11:15:31.328Z,3.45
2018-12-27T11:16:31.317Z,3.34
2018-12-27T11:17:31.363Z,3.41
2018-12-27T11:18:31.296Z,3.41
2018-12-27T11:19:31.319Z,3.42
2018-12-27T11:20:31.386Z,3.42
2018-12-27T11:21:31.270Z,3.51
2018-12-27T11:22:31.273Z,3.58
2018-12-27T11:23:31.291Z,3.60
2018-12-27T11:24:31.234Z,3.60
2018-12-27T11:25:31.241Z,3.62
2018-12-27T11:26:31.214Z,3.69
2018-12-27T11:27:31.206Z,3.68
2018-12-27T11:28:31.186Z,3.68
2018-12-27T11:29:31.211Z,3.76
2018-12-27T11:30:31.179Z,3.60
2018-12-27T11:31:31.695Z,3.68
2018-12-27T11:32:31.148Z,3.76
2018-12-27T11:33:31.143Z,3.69
2018-12-27T11:34:31.123Z,3.63
2018-12-27T11:35:31.236Z,3.68
2018-12-27T11:36:31.103Z,3.76
2018-12-27T11:37:31.122Z,3.81
2018-12-27T11:38:31.085Z,3.80
2018-12-27T11:39:31.079Z,3.83
2018-12-27T11:40:31.059Z,3.80
2018-12-27T11:41:31.089Z,3.81
2018-12-27T11:42:31.032Z,3.84
2018-12-27T11:43:31.049Z,3.84
2018-12-27T11:44:31.027Z,3.88
2018-12-27T11:45:31.010Z,3.86
2018-12-27T11:46:30.998Z,3.96
2018-12-27T11:47:31.024Z,3.94
2018-12-27T11:48:30.977Z,3.95
2018-12-27T11:49:30.978Z,3.98
2018-12-27T11:50:30.953Z,4.04
2018-12-27T11:51:30.938Z,4.14
2018-12-27T11:52:30.929Z,4.06
2018-12-27T11:53:30.945Z,4.14
2018-12-27T11:54:30.905Z,4.10
2018-12-27T11:55:30.918Z,4.23
2018-12-27T11:56:30.884Z,4.30
2018-12-27T11:57:30.879Z,4.32
2018-12-27T11:58:30.865Z,4.34
2018-12-27T11:59:30.892Z,4.49
2018-12-27T12:00:30.848Z,4.50
2018-12-27T12:01:30.849Z,4.48
2018-12-27T12:02:31.453Z,4.59
2018-12-27T12:03:30.808Z,4.60
2018-12-27T12:04:30.809Z,4.66
2018-12-27T12:05:30.826Z,4.62
2018-12-27T12:06:30.792Z,4.78
2018-12-27T12:07:31.238Z,4.77
2018-12-27T12:08:30.754Z,4.74
2018-12-27T12:09:30.744Z,4.80
2018-12-27T12:10:30.732Z,4.78
2018-12-27T12:11:31.196Z,4.86
2018-12-27T12:12:30.755Z,4.86
2018-12-27T12:13:30.732Z,4.97
2018-12-27T12:14:30.695Z,4.92
2018-12-27T12:15:30.684Z,4.99
2018-12-27T12:16:31.201Z,5.00
2018-12-27T12:17:30.659Z,5.04
2018-12-27T12:18:30.660Z,5.04
2018-12-27T12:19:30.634Z,5.15
2018-12-27T12:20:30.681Z,5.04
2018-12-27T12:21:30.614Z,5.05
2018-12-27T12:22:30.627Z,5.12
2018-12-27T12:23:30.621Z,5.14
2018-12-27T12:24:30.580Z,5.10
2018-12-27T12:25:30.568Z,5.10
2018-12-27T12:26:30.568Z,5.11
2018-12-27T12:27:30.561Z,5.18
2018-12-27T12:28:30.565Z,5.14
2018-12-27T12:29:30.578Z,5.18
2018-12-27T12:30:30.521Z,5.17
2018-12-27T12:31:30.517Z,5.20
2018-12-27T12:32:30.504Z,5.14
2018-12-27T12:33:30.490Z,5.14
2018-12-27T12:34:30.491Z,5.18
2018-12-27T12:35:30.511Z,5.14
2018-12-27T12:36:30.461Z,5.21
2018-12-27T12:37:30.442Z,5.25
2018-12-27T12:38:30.429Z,5.26
2018-12-27T12:39:30.426Z,5.17
2018-12-27T12:40:30.446Z,5.14
2018-12-27T12:41:30.424Z,5.20
2018-12-27T12:42:33.089Z,5.17
2018-12-27T12:43:30.428Z,5.15
2018-12-27T12:44:30.369Z,5.14
2018-12-27T12:45:30.356Z,5.05
2018-12-27T12:46:30.683Z,5.08
2018-12-27T12:47:30.333Z,5.02
2018-12-27T12:48:30.330Z,5.04
2018-12-27T12:49:30.317Z,4.97
2018-12-27T12:50:30.351Z,4.92
2018-12-27T12:51:30.306Z,4.93
2018-12-27T12:52:30.303Z,4.87
2018-12-27T12:53:30.310Z,4.90
2018-12-27T12:54:30.326Z,4.96
2018-12-27T12:55:30.250Z,4.93
2018-12-27T12:56:30.274Z,4.97
2018-12-27T12:57:30.245Z,4.99
2018-12-27T12:58:30.317Z,4.97
2018-12-27T12:59:30.209Z,4.99
2018-12-27T13:00:30.238Z,5.02
2018-12-27T13:01:30.188Z,5.00
2018-12-27T13:02:30.220Z,5.00
2018-12-27T13:03:30.177Z,4.97
2018-12-27T13:04:30.158Z,5.11
2018-12-27T13:05:30.196Z,5.14
2018-12-27T13:06:30.144Z,5.17
2018-12-27T13:07:30.148Z,5.15
2018-12-27T13:08:30.117Z,5.33
2018-12-27T13:09:30.098Z,5.29
2018-12-27T13:10:30.090Z,5.29
2018-12-27T13:11:30.082Z,5.35
2018-12-27T13:12:30.106Z,5.33
2018-12-27T13:13:30.178Z,5.33