createdAt,value
2017-05-03T00:00:09.761Z,99.99
2017-05-03T00:01:09.782Z,99.99
2017-05-03T00:03:09.825Z,99.99
2017-05-03T00:04:09.844Z,99.99
2017-05-03T00:05:09.866Z,99.99
2017-05-03T00:06:09.886Z,99.99
2017-05-03T00:07:09.908Z,99.99
2017-05-03T00:08:09.661Z,99.99
2017-05-03T00:09:24.564Z,99.99
2017-05-03T00:10:09.970Z,99.99
2017-05-03T00:11:09.992Z,99.99
2017-05-03T00:12:10.011Z,99.99
2017-05-03T00:13:09.728Z,99.99
2017-05-03T00:14:10.059Z,99.99
2017-05-03T00:15:09.770Z,99.99
2017-05-03T00:16:10.095Z,99.99
2017-05-03T00:17:09.814Z,99.99
2017-05-03T00:18:10.139Z,99.99
2017-05-03T00:19:10.162Z,99.99
2017-05-03T00:21:10.202Z,99.99
2017-05-03T00:22:09.918Z,99.99
2017-05-03T00:23:09.940Z,99.99
2017-05-03T00:24:09.965Z,99.99
2017-05-03T00:25:24.900Z,99.99
2017-05-03T00:26:10.305Z,99.99
2017-05-03T00:27:10.025Z,99.99
2017-05-03T00:28:10.349Z,99.99
2017-05-03T00:29:10.065Z,99.99
2017-05-03T00:30:10.387Z,99.99
2017-05-03T00:31:10.105Z,99.99
2017-05-03T00:32:10.432Z,99.99
2017-05-03T00:33:10.147Z,99.99
2017-05-03T00:34:10.471Z,99.99
2017-05-03T00:36:10.513Z,99.99
2017-05-03T00:37:10.537Z,99.99
2017-05-03T00:39:10.578Z,99.99
2017-05-03T00:40:10.596Z,99.99
2017-05-03T00:41:25.234Z,99.99
2017-05-03T00:42:10.639Z,99.99
2017-05-03T00:43:10.660Z,99.99
2017-05-03T00:44:10.682Z,99.99
2017-05-03T00:45:10.701Z,99.99
2017-05-03T00:46:10.722Z,99.99
2017-05-03T00:47:10.744Z,99.99
2017-05-03T00:48:10.462Z,99.99
2017-05-03T00:49:10.783Z,99.99
2017-05-03T00:50:10.501Z,99.99
2017-05-03T00:51:10.832Z,99.99
2017-05-03T00:52:10.845Z,99.99
2017-05-03T00:53:10.870Z,99.99
2017-05-03T00:54:10.889Z,99.99
2017-05-03T00:55:10.910Z,99.99
2017-05-03T00:56:10.930Z,99.99
2017-05-03T00:57:25.567Z,99.99
2017-05-03T00:58:10.971Z,99.99
2017-05-03T00:59:10.994Z,99.99
2017-05-03T01:00:11.013Z,99.99
2017-05-03T01:01:11.033Z,99.99
2017-05-03T01:02:10.752Z,99.99
2017-05-03T01:03:11.084Z,99.99
2017-05-03T01:04:10.794Z,99.99
2017-05-03T01:05:11.116Z,99.99
2017-05-03T01:06:11.140Z,99.99
2017-05-03T01:07:11.158Z,99.99
2017-05-03T01:09:10.899Z,99.99
2017-05-03T01:10:11.223Z,99.99
2017-05-03T01:11:11.246Z,99.99
2017-05-03T01:12:25.880Z,99.99
2017-05-03T01:13:11.288Z,99.99
2017-05-03T01:14:11.307Z,99.99
2017-05-03T01:15:11.325Z,99.99
2017-05-03T01:16:11.351Z,99.99
2017-05-03T01:17:11.369Z,99.99
2017-05-03T01:18:11.388Z,99.99
2017-05-03T01:19:11.411Z,99.99
2017-05-03T01:20:11.430Z,99.99
2017-05-03T01:21:11.458Z,99.99
2017-05-03T01:22:11.473Z,99.99
2017-05-03T01:24:11.518Z,99.99
2017-05-03T01:25:11.536Z,99.99
2017-05-03T01:26:11.555Z,99.99
2017-05-03T01:27:11.577Z,99.99
2017-05-03T01:28:11.597Z,99.99
2017-05-03T01:29:11.618Z,99.99
2017-05-03T01:30:11.638Z,99.99
2017-05-03T01:31:11.659Z,99.99
2017-05-03T01:32:11.685Z,99.99
2017-05-03T01:33:11.700Z,99.99
2017-05-03T01:34:11.724Z,99.99
2017-05-03T01:35:11.743Z,99.99
2017-05-03T01:36:11.764Z,99.99
2017-05-03T01:37:11.790Z,99.99
2017-05-03T01:38:11.812Z,99.99
2017-05-03T01:39:11.829Z,99.99
2017-05-03T01:40:11.846Z,99.99
2017-05-03T01:41:11.869Z,99.99
2017-05-03T01:42:11.888Z,99.99
2017-05-03T01:43:11.911Z,99.99
2017-05-03T01:44:26.547Z,99.99
2017-05-03T01:45:11.950Z,99.99
2017-05-03T01:46:11.972Z,99.99
2017-05-03T01:47:11.992Z,99.99
2017-05-03T01:48:12.017Z,99.99
2017-05-03T01:49:12.035Z,99.99
2017-05-03T01:50:12.055Z,99.99
2017-05-03T01:51:12.074Z,99.99
2017-05-03T01:53:12.120Z,99.99
2017-05-03T01:54:12.137Z,99.99
2017-05-03T01:57:12.201Z,99.99
2017-05-03T01:58:12.223Z,99.99
2017-05-03T01:59:12.243Z,99.99
2017-05-03T02:00:26.881Z,99.99
2017-05-03T02:01:12.288Z,99.99
2017-05-03T02:02:12.306Z,99.99
2017-05-03T02:03:12.327Z,99.99
2017-05-03T02:04:12.351Z,99.99
2017-05-03T02:05:12.372Z,99.99
2017-05-03T02:06:12.390Z,99.99
2017-05-03T02:07:12.412Z,99.99
2017-05-03T02:08:12.440Z,99.99
2017-05-03T02:09:12.450Z,99.99
2017-05-03T02:10:12.473Z,99.99
2017-05-03T02:11:12.494Z,99.99
2017-05-03T02:12:12.515Z,99.99
2017-05-03T02:13:12.536Z,99.99
2017-05-03T02:14:12.558Z,99.99
2017-05-03T02:15:12.577Z,99.99
2017-05-03T02:16:27.215Z,99.99
2017-05-03T02:17:12.619Z,99.99
2017-05-03T02:18:12.648Z,99.99
2017-05-03T02:19:12.662Z,99.99
2017-05-03T02:20:12.682Z,99.99
2017-05-03T02:21:12.702Z,99.99
2017-05-03T02:22:12.724Z,99.99
2017-05-03T02:23:12.747Z,99.99
2017-05-03T02:24:12.764Z,99.99
2017-05-03T02:25:12.787Z,99.99
2017-05-03T02:26:12.807Z,99.99
2017-05-03T02:27:12.871Z,99.99
2017-05-03T02:28:12.849Z,99.99
2017-05-03T02:29:12.874Z,99.99
2017-05-03T02:30:12.891Z,99.99
2017-05-03T02:31:12.607Z,99.99
2017-05-03T02:32:27.548Z,99.99
2017-05-03T02:33:12.953Z,99.99
2017-05-03T02:34:12.974Z,99.99
2017-05-03T02:35:12.995Z,99.99
2017-05-03T02:36:13.016Z,99.99
2017-05-03T02:37:13.035Z,99.99
2017-05-03T02:38:13.056Z,99.99
2017-05-03T02:39:12.774Z,99.99
2017-05-03T02:40:13.100Z,99.99
2017-05-03T02:41:13.121Z,99.99
2017-05-03T02:42:13.144Z,99.99
2017-05-03T02:43:13.162Z,99.99
2017-05-03T02:44:12.882Z,99.99
2017-05-03T02:45:13.204Z,99.99
2017-05-03T02:46:13.224Z,99.99
2017-05-03T02:47:27.861Z,99.99
2017-05-03T02:48:13.267Z,99.99
2017-05-03T02:49:12.985Z,99.99
2017-05-03T02:50:13.307Z,99.99
2017-05-03T02:51:13.331Z,99.98
2017-05-03T02:52:13.046Z,99.69
2017-05-03T02:53:13.371Z,99.69
2017-05-03T02:54:13.405Z,99.99
2017-05-03T02:55:13.110Z,99.89
2017-05-03T02:56:13.129Z,99.51
2017-05-03T02:57:13.454Z,99.32
2017-05-03T02:58:13.474Z,99.13
2017-05-03T03:00:13.517Z,99.13
2017-05-03T03:01:13.536Z,99.13
2017-05-03T03:02:13.256Z,98.84
2017-05-03T03:03:13.582Z,99.03
2017-05-03T03:04:13.600Z,99.51
2017-05-03T03:05:13.618Z,98.94
2017-05-03T03:06:13.640Z,99.51
2017-05-03T03:07:13.661Z,99.51
2017-05-03T03:08:13.681Z,99.79
2017-05-03T03:09:13.701Z,99.51
2017-05-03T03:10:13.723Z,99.69
2017-05-03T03:11:13.752Z,99.6
2017-05-03T03:12:13.766Z,99.32
2017-05-03T03:13:13.785Z,99.69
2017-05-03T03:15:13.525Z,99.99
2017-05-03T03:17:13.868Z,99.6
2017-05-03T03:18:13.890Z,99.69
2017-05-03T03:19:28.529Z,99.79
2017-05-03T03:20:13.627Z,99.79
2017-05-03T03:21:13.648Z,99.89
2017-05-03T03:22:13.669Z,99.99
2017-05-03T03:23:13.689Z,99.79
2017-05-03T03:24:13.714Z,99.69
2017-05-03T03:25:13.730Z,99.99
2017-05-03T03:26:14.055Z,99.98
2017-05-03T03:27:13.777Z,99.89
2017-05-03T03:28:14.097Z,99.6
2017-05-03T03:29:14.116Z,99.22
2017-05-03T03:32:14.179Z,99.79
2017-05-03T03:33:14.200Z,99.79
2017-05-03T03:34:13.918Z,99.6
2017-05-03T03:35:28.857Z,99.99
2017-05-03T03:36:14.261Z,99.99
2017-05-03T03:37:14.288Z,99.79
2017-05-03T03:38:14.313Z,99.98
2017-05-03T03:39:14.326Z,99.69
2017-05-03T03:40:14.039Z,99.89
2017-05-03T03:41:14.060Z,99.99
2017-05-03T03:42:14.387Z,99.79
2017-05-03T03:43:14.407Z,99.98
2017-05-03T03:44:14.432Z,99.89
2017-05-03T03:45:14.448Z,99.79
2017-05-03T03:46:14.165Z,99.22
2017-05-03T03:47:14.234Z,99.22
2017-05-03T03:48:14.204Z,99.99
2017-05-03T03:49:14.530Z,99.79
2017-05-03T03:50:14.247Z,99.69
2017-05-03T03:51:29.186Z,99.99
2017-05-03T03:52:14.599Z,99.69
2017-05-03T03:53:14.612Z,99.69
2017-05-03T03:54:14.638Z,99.89
2017-05-03T03:55:14.349Z,99.98
2017-05-03T03:56:14.674Z,99.69
2017-05-03T03:57:14.394Z,99.79
2017-05-03T03:58:14.718Z,99.74
2017-05-03T03:59:14.431Z,99.65
2017-05-03T04:00:14.757Z,99.93
2017-05-03T04:01:14.473Z,99.99
2017-05-03T04:04:14.840Z,99.99
2017-05-03T04:05:14.866Z,99.99
2017-05-03T04:06:14.879Z,99.99
2017-05-03T04:07:29.517Z,99.99
2017-05-03T04:08:14.618Z,99.99
2017-05-03T04:09:14.943Z,99.99
2017-05-03T04:10:14.968Z,99.98
2017-05-03T04:11:14.982Z,99.99
2017-05-03T04:12:14.706Z,99.84
2017-05-03T04:13:15.035Z,99.65
2017-05-03T04:14:15.057Z,99.99
2017-05-03T04:15:14.762Z,99.84
2017-05-03T04:16:14.783Z,99.99
2017-05-03T04:17:15.105Z,99.99
2017-05-03T04:18:15.142Z,99.99
2017-05-03T04:19:15.162Z,99.84
2017-05-03T04:20:14.866Z,99.99
2017-05-03T04:21:14.935Z,99.65
2017-05-03T04:22:29.877Z,99.99
2017-05-03T04:23:14.928Z,99.99
2017-05-03T04:24:14.950Z,99.99
2017-05-03T04:25:15.274Z,99.99
2017-05-03T04:26:15.294Z,99.99
2017-05-03T04:27:15.313Z,99.99
2017-05-03T04:28:15.333Z,99.99
2017-05-03T04:29:15.354Z,99.99
2017-05-03T04:30:15.079Z,99.99
2017-05-03T04:31:15.101Z,99.99
2017-05-03T04:32:15.418Z,99.74
2017-05-03T04:33:15.443Z,99.84
2017-05-03T04:34:15.172Z,99.55
2017-05-03T04:35:15.477Z,99.99
2017-05-03T04:36:15.500Z,99.99
2017-05-03T04:37:15.519Z,99.65
2017-05-03T04:38:15.294Z,99.99
2017-05-03T04:39:15.256Z,99.99
2017-05-03T04:40:15.584Z,99.99
2017-05-03T04:41:15.298Z,99.99
2017-05-03T04:42:15.621Z,99.99
2017-05-03T04:43:15.339Z,99.69
2017-05-03T04:45:15.684Z,99.99
2017-05-03T04:46:15.703Z,99.89
2017-05-03T04:47:15.724Z,99.99
2017-05-03T04:49:15.462Z,99.93
2017-05-03T04:50:15.787Z,99.79
2017-05-03T04:51:15.806Z,99.69
2017-05-03T04:52:15.827Z,99.99
2017-05-03T04:53:15.847Z,99.79
2017-05-03T04:54:30.484Z,99.6
2017-05-03T04:55:15.888Z,99.69
2017-05-03T04:56:15.909Z,99.99
2017-05-03T04:57:15.626Z,99.98
2017-05-03T04:58:15.955Z,99.69
2017-05-03T04:59:15.971Z,99.74
2017-05-03T05:00:15.690Z,99.74
2017-05-03T05:01:16.012Z,99.69
2017-05-03T05:02:15.730Z,99.79
2017-05-03T05:03:16.089Z,99.65
2017-05-03T05:04:16.127Z,99.89
2017-05-03T05:05:16.095Z,99.98
2017-05-03T05:06:16.116Z,99.79
2017-05-03T05:07:16.136Z,99.79
2017-05-03T05:08:16.167Z,99.99
2017-05-03T05:09:16.176Z,99.32
2017-05-03T05:10:30.814Z,99.74
2017-05-03T05:11:15.914Z,99.93
2017-05-03T05:12:16.242Z,99.99
2017-05-03T05:13:15.958Z,99.93
2017-05-03T05:14:16.279Z,99.99
2017-05-03T05:15:16.300Z,99.99
2017-05-03T05:16:16.321Z,99.99
2017-05-03T05:17:16.341Z,99.99
2017-05-03T05:18:16.362Z,99.99
2017-05-03T05:19:16.382Z,99.99
2017-05-03T05:20:16.103Z,99.99
2017-05-03T05:22:16.142Z,99.99
2017-05-03T05:23:16.161Z,99.99
2017-05-03T05:24:16.184Z,99.99
2017-05-03T05:25:16.507Z,99.99
2017-05-03T05:26:31.142Z,99.99
2017-05-03T05:27:16.250Z,99.99
2017-05-03T05:28:16.567Z,99.99
2017-05-03T05:29:16.289Z,99.6
2017-05-03T05:30:16.666Z,99.79
2017-05-03T05:31:16.328Z,99.99
2017-05-03T05:32:16.652Z,99.98
2017-05-03T05:33:16.369Z,99.51
2017-05-03T05:34:16.940Z,99.69
2017-05-03T05:35:16.712Z,99.6
2017-05-03T05:37:16.755Z,98.74
2017-05-03T05:38:16.773Z,98.74
2017-05-03T05:39:16.795Z,98.55
2017-05-03T05:40:16.816Z,98.74
2017-05-03T05:41:16.834Z,98.36
2017-05-03T05:42:31.472Z,97.89
2017-05-03T05:43:16.877Z,97.79
2017-05-03T05:44:16.902Z,97.51
2017-05-03T05:45:16.613Z,97.7
2017-05-03T05:46:16.940Z,96.84
2017-05-03T05:47:16.958Z,97.17
2017-05-03T05:48:16.991Z,96.12
2017-05-03T05:49:17.002Z,96.03
2017-05-03T05:50:17.022Z,96.12
2017-05-03T05:51:17.044Z,95.65
2017-05-03T05:52:16.759Z,95.84
2017-05-03T05:53:17.084Z,95.94
2017-05-03T05:54:17.107Z,95.98
2017-05-03T05:56:16.846Z,95.56
2017-05-03T05:57:31.785Z,95.65
2017-05-03T05:58:16.887Z,95.65
2017-05-03T05:59:17.261Z,95.65
2017-05-03T06:00:17.232Z,96.03
2017-05-03T06:01:16.948Z,95.56
2017-05-03T06:02:16.970Z,95.46
2017-05-03T06:03:17.295Z,95.56
2017-05-03T06:04:17.314Z,95.56
2017-05-03T06:05:17.371Z,95.46
2017-05-03T06:06:17.355Z,95.56
2017-05-03T06:07:17.379Z,95.56
2017-05-03T06:08:17.402Z,95.65
2017-05-03T06:09:17.427Z,95.17
2017-05-03T06:10:17.450Z,95.27
2017-05-03T06:11:17.470Z,95.56
2017-05-03T06:12:17.179Z,95.46
2017-05-03T06:13:17.200Z,95.51
2017-05-03T06:14:17.221Z,95.46
2017-05-03T06:15:17.241Z,95.84
2017-05-03T06:16:17.264Z,95.94
2017-05-03T06:17:17.586Z,95.46
2017-05-03T06:18:17.607Z,95.08
2017-05-03T06:19:17.634Z,94.98
2017-05-03T06:21:17.671Z,94.79
2017-05-03T06:22:17.692Z,95.08
2017-05-03T06:24:17.734Z,95.27
2017-05-03T06:25:17.753Z,95.08
2017-05-03T06:26:17.776Z,95.36
2017-05-03T06:27:17.797Z,95.17
2017-05-03T06:28:17.819Z,94.89
2017-05-03T06:29:32.459Z,95.27
2017-05-03T06:30:17.557Z,94.7
2017-05-03T06:31:17.883Z,94.84
2017-05-03T06:32:17.901Z,94.74
2017-05-03T06:33:17.929Z,94.37
2017-05-03T06:34:17.945Z,93.41
2017-05-03T06:35:17.970Z,93.51
2017-05-03T06:36:17.987Z,93.51
2017-05-03T06:37:18.008Z,93.79
2017-05-03T06:38:18.029Z,92.93
2017-05-03T06:41:18.110Z,93.79
2017-05-03T06:42:18.115Z,93.7
2017-05-03T06:43:18.136Z,93.32
2017-05-03T06:44:18.156Z,92.84
2017-05-03T06:45:32.794Z,93.22
2017-05-03T06:46:18.199Z,93.51
2017-05-03T06:47:18.221Z,93.88
2017-05-03T06:48:18.242Z,93.12
2017-05-03T06:49:18.265Z,93.51
2017-05-03T06:50:18.283Z,93.32
2017-05-03T06:51:18.306Z,93.03
2017-05-03T06:52:18.326Z,92.65
2017-05-03T06:53:18.350Z,93.03
2017-05-03T06:54:18.369Z,92.36
2017-05-03T06:55:18.392Z,92.55
2017-05-03T06:56:18.411Z,92.55
2017-05-03T06:57:18.436Z,92.46
2017-05-03T06:59:18.476Z,92.27
2017-05-03T07:00:18.497Z,92.46
2017-05-03T07:01:33.137Z,92.65
2017-05-03T07:02:18.238Z,92.41
2017-05-03T07:03:18.564Z,92.22
2017-05-03T07:04:18.592Z,91.17
2017-05-03T07:05:18.605Z,91.83
2017-05-03T07:06:18.625Z,91.46
2017-05-03T07:07:18.648Z,91.46
2017-05-03T07:08:18.669Z,91.07
2017-05-03T07:10:18.711Z,90.22
2017-05-03T07:11:18.734Z,90.88
2017-05-03T07:12:18.759Z,90.88
2017-05-03T07:13:18.788Z,91.36
2017-05-03T07:14:18.801Z,91.55
2017-05-03T07:15:18.517Z,90.88
2017-05-03T07:16:18.842Z,90.69
2017-05-03T07:17:33.479Z,90.59
2017-05-03T07:18:18.892Z,89.93
2017-05-03T07:19:18.907Z,90.12
2017-05-03T07:20:18.928Z,89.74
2017-05-03T07:21:18.956Z,89.97
2017-05-03T07:22:18.972Z,89.83
2017-05-03T07:23:18.994Z,90.12
2017-05-03T07:24:19.015Z,89.97
2017-05-03T07:25:19.038Z,88.83
2017-05-03T07:26:19.059Z,88.83
2017-05-03T07:27:19.081Z,88.16
2017-05-03T07:28:19.103Z,87.68
2017-05-03T07:29:19.125Z,87.35
2017-05-03T07:30:19.148Z,87.06
2017-05-03T07:31:19.168Z,86.87
2017-05-03T07:32:33.808Z,86.68
2017-05-03T07:33:19.218Z,86.2
2017-05-03T07:34:19.237Z,86.49
2017-05-03T07:35:19.257Z,86.77
2017-05-03T07:36:19.280Z,86.87
2017-05-03T07:37:19.304Z,86.49
2017-05-03T07:38:19.325Z,86.3
2017-05-03T07:39:19.349Z,86.58
2017-05-03T07:40:19.370Z,87.35
2017-05-03T07:41:19.391Z,86.39
2017-05-03T07:42:19.412Z,86.68
2017-05-03T07:43:19.438Z,86.01
2017-05-03T07:44:19.464Z,86.77
2017-05-03T07:45:19.480Z,87.35
2017-05-03T07:46:19.502Z,87.15
2017-05-03T07:47:19.523Z,87.15
2017-05-03T07:48:19.547Z,87.35
2017-05-03T07:49:19.570Z,86.87
2017-05-03T07:50:19.590Z,87.06
2017-05-03T07:51:19.613Z,86.68
2017-05-03T07:52:19.634Z,86.77
2017-05-03T07:53:19.660Z,86.58
2017-05-03T07:54:19.378Z,86.2
2017-05-03T07:55:19.705Z,86.39
2017-05-03T07:56:19.725Z,86.2
2017-05-03T07:57:19.747Z,86.2
2017-05-03T07:58:19.769Z,85.72
2017-05-03T07:59:19.793Z,85.25
2017-05-03T08:01:19.838Z,85.34
2017-05-03T08:02:19.859Z,85.58
2017-05-03T08:03:19.932Z,84.81
2017-05-03T08:04:34.522Z,85.67
2017-05-03T08:05:19.927Z,85.19
2017-05-03T08:06:19.951Z,85.19
2017-05-03T08:07:19.971Z,84.81
2017-05-03T08:08:19.995Z,85.19
2017-05-03T08:09:20.018Z,85.1
2017-05-03T08:10:20.040Z,83.67
2017-05-03T08:11:20.108Z,83.9
2017-05-03T08:12:20.084Z,83.7
2017-05-03T08:13:20.108Z,82.84
2017-05-03T08:14:20.131Z,83.42
2017-05-03T08:15:20.154Z,83.33
2017-05-03T08:16:20.182Z,83.04
2017-05-03T08:18:20.221Z,82.65
2017-05-03T08:19:20.245Z,83.04
2017-05-03T08:20:34.884Z,83.13
2017-05-03T08:21:20.289Z,82.84
2017-05-03T08:22:20.313Z,82.84
2017-05-03T08:23:20.340Z,82.75
2017-05-03T08:24:20.357Z,82.94
2017-05-03T08:25:20.382Z,83.7
2017-05-03T08:26:20.403Z,83.42
2017-05-03T08:27:20.428Z,84.09
2017-05-03T08:28:20.453Z,83.9
2017-05-03T08:29:20.480Z,83.13
2017-05-03T08:30:20.496Z,83.04
2017-05-03T08:33:20.567Z,82.6
2017-05-03T08:34:20.588Z,81.93
2017-05-03T08:35:20.610Z,81.65
2017-05-03T08:36:35.250Z,81.65
2017-05-03T08:37:20.655Z,81.36
2017-05-03T08:38:20.678Z,80.69
2017-05-03T08:39:20.702Z,80.59
2017-05-03T08:40:20.725Z,80.06
2017-05-03T08:41:20.445Z,79.58
2017-05-03T08:42:20.773Z,78.09
2017-05-03T08:43:20.493Z,75.64
2017-05-03T08:44:20.819Z,74.24
2017-05-03T08:45:20.538Z,73.99
2017-05-03T08:46:20.562Z,73.8
2017-05-03T08:49:20.634Z,73.61
2017-05-03T08:50:20.664Z,73.76
2017-05-03T08:51:20.984Z,73.76
2017-05-03T08:52:35.627Z,74.11
2017-05-03T08:53:21.034Z,74.62
2017-05-03T08:54:21.058Z,74.05
2017-05-03T08:55:21.084Z,74.05
2017-05-03T08:56:20.803Z,74.3
2017-05-03T08:57:21.131Z,73.82
2017-05-03T08:58:21.156Z,74.68
2017-05-03T08:59:21.178Z,74.58
2017-05-03T09:00:20.901Z,74.4
2017-05-03T09:01:21.229Z,73.86
2017-05-03T09:02:21.251Z,73.38
2017-05-03T09:03:21.275Z,73.8
2017-05-03T09:04:21.300Z,71.59
2017-05-03T09:05:21.326Z,71.69
2017-05-03T09:06:21.355Z,72.55
2017-05-03T09:07:35.991Z,71.78
2017-05-03T09:08:21.399Z,71.72
2017-05-03T09:09:21.423Z,70.96
2017-05-03T09:10:21.449Z,69.74
2017-05-03T09:11:21.481Z,69.17
2017-05-03T09:12:21.499Z,69.36
2017-05-03T09:13:21.218Z,68.4
2017-05-03T09:14:21.547Z,67.67
2017-05-03T09:15:21.572Z,67.96
2017-05-03T09:16:21.595Z,67.67
2017-05-03T09:17:21.622Z,67.7
2017-05-03T09:18:21.646Z,64.5
2017-05-03T09:19:21.671Z,62.64
2017-05-03T09:20:21.696Z,60.36
2017-05-03T09:21:21.723Z,61.39
2017-05-03T09:22:21.747Z,62.41
2017-05-03T09:23:21.776Z,62.58
2017-05-03T09:24:21.838Z,64.31
2017-05-03T09:25:21.824Z,64.56
2017-05-03T09:26:21.849Z,64.76
2017-05-03T09:27:21.875Z,64.76
2017-05-03T09:28:21.901Z,64.53
2017-05-03T09:29:21.928Z,66.16
2017-05-03T09:30:21.952Z,65.49
2017-05-03T09:31:21.978Z,65.84
2017-05-03T09:32:22.015Z,66.71
2017-05-03T09:33:22.079Z,67.19
2017-05-03T09:34:22.108Z,66.16
2017-05-03T09:36:22.108Z,67.73
2017-05-03T09:37:21.829Z,67.92
2017-05-03T09:38:22.162Z,66.96
2017-05-03T09:39:36.800Z,67.54
2017-05-03T09:40:22.208Z,67.54
2017-05-03T09:41:22.239Z,66.67
2017-05-03T09:42:22.260Z,67.29
2017-05-03T09:43:22.285Z,66.8
2017-05-03T09:44:22.310Z,65.56
2017-05-03T09:45:22.337Z,63.96
2017-05-03T09:46:22.360Z,62
2017-05-03T09:47:22.390Z,62.38
2017-05-03T09:48:22.109Z,60.88
2017-05-03T09:49:22.497Z,60.69
2017-05-03T09:50:22.463Z,61.74
2017-05-03T09:52:22.519Z,62.74
2017-05-03T09:53:22.541Z,63.41
2017-05-03T09:54:22.567Z,63.99
2017-05-03T09:55:37.210Z,62.99
2017-05-03T09:56:22.619Z,62.45
2017-05-03T09:57:22.646Z,61.43
2017-05-03T09:58:22.676Z,60.01
2017-05-03T09:59:22.697Z,60.97
2017-05-03T10:00:22.773Z,59.66
2017-05-03T10:01:22.748Z,59.08
2017-05-03T10:02:22.773Z,59.66
2017-05-03T10:03:22.799Z,60.11
2017-05-03T10:04:22.826Z,61.36
2017-05-03T10:05:22.852Z,60.17
2017-05-03T10:06:22.878Z,61.97
2017-05-03T10:07:22.955Z,62.07
2017-05-03T10:08:22.930Z,60.75
2017-05-03T10:09:22.956Z,60.97
2017-05-03T10:10:22.983Z,59.53
2017-05-03T10:11:37.625Z,59.17
2017-05-03T10:12:23.038Z,57.86
2017-05-03T10:13:22.760Z,56.99
2017-05-03T10:14:23.088Z,56.54
2017-05-03T10:15:23.113Z,57.4
2017-05-03T10:16:23.141Z,56.05
2017-05-03T10:17:23.167Z,55.38
2017-05-03T10:18:23.195Z,55.96
2017-05-03T10:19:23.223Z,57.54
2017-05-03T10:20:22.945Z,57.54
2017-05-03T10:21:23.276Z,58.22
2017-05-03T10:22:23.351Z,59.47
2017-05-03T10:24:23.359Z,59.89
2017-05-03T10:25:23.384Z,61.78
2017-05-03T10:26:23.464Z,61.78
2017-05-03T10:27:38.053Z,62.71
2017-05-03T10:28:23.471Z,62.32
2017-05-03T10:29:23.507Z,63.48
2017-05-03T10:30:23.512Z,63.57
2017-05-03T10:31:23.544Z,63.19
2017-05-03T10:32:23.569Z,63.09
2017-05-03T10:33:23.593Z,64.53
2017-05-03T10:34:23.624Z,65.33
2017-05-03T10:35:23.645Z,66.1
2017-05-03T10:36:23.675Z,66.93
2017-05-03T10:37:23.710Z,66.67
2017-05-03T10:38:23.740Z,67.89
2017-05-03T10:39:23.758Z,67.69
2017-05-03T10:40:23.789Z,66.39
2017-05-03T10:41:23.811Z,66.67
2017-05-03T10:42:38.451Z,68.08
2017-05-03T10:43:24.014Z,68.08
2017-05-03T10:44:23.887Z,67.54
2017-05-03T10:45:23.912Z,66.77
2017-05-03T10:46:23.735Z,65.81
2017-05-03T10:47:23.665Z,66.03
2017-05-03T10:48:23.693Z,65.43
2017-05-03T10:49:24.125Z,66.77
2017-05-03T10:51:24.077Z,66.9
2017-05-03T10:52:24.101Z,64.53
2017-05-03T10:53:24.124Z,64.72
2017-05-03T10:54:24.153Z,64.53
2017-05-03T10:55:24.179Z,64.25
2017-05-03T10:56:24.202Z,63.96
2017-05-03T10:57:24.240Z,64.59
2017-05-03T10:58:24.257Z,65.08
2017-05-03T11:00:24.466Z,66.77
2017-05-03T11:01:24.325Z,67.06
2017-05-03T11:02:24.354Z,66.77
2017-05-03T11:03:24.422Z,67.44
2017-05-03T11:04:24.399Z,67.5
2017-05-03T11:05:24.434Z,67.35
2017-05-03T11:06:24.306Z,67.32
2017-05-03T11:07:24.488Z,66.67
2017-05-03T11:08:24.506Z,67.02
2017-05-03T11:09:24.638Z,66.64
2017-05-03T11:10:24.610Z,66.19
2017-05-03T11:11:24.584Z,66.13
2017-05-03T11:12:24.718Z,64.34
2017-05-03T11:13:24.679Z,63.67
2017-05-03T11:14:39.272Z,62.93
2017-05-03T11:15:24.681Z,63.41
2017-05-03T11:16:24.706Z,61.87
2017-05-03T11:17:24.731Z,61.87
2017-05-03T11:18:24.761Z,63.57
2017-05-03T11:19:24.831Z,63.64
2017-05-03T11:20:24.806Z,63.57
2017-05-03T11:21:24.832Z,64.25
2017-05-03T11:22:24.913Z,64.25
2017-05-03T11:23:24.903Z,64.12
2017-05-03T11:24:24.908Z,64.31
2017-05-03T11:25:24.934Z,64.5
2017-05-03T11:28:25.010Z,63.22
2017-05-03T11:29:25.090Z,62.35
2017-05-03T11:30:39.681Z,63.6
2017-05-03T11:31:25.139Z,63.25
2017-05-03T11:32:25.112Z,60.75
2017-05-03T11:33:25.195Z,61.68
2017-05-03T11:34:25.218Z,60.82
2017-05-03T11:35:25.188Z,61.75
2017-05-03T11:36:25.317Z,61.55
2017-05-03T11:37:25.242Z,63.22
2017-05-03T11:38:25.269Z,63.22
2017-05-03T11:39:25.293Z,62.68
2017-05-03T11:40:25.318Z,62.19
2017-05-03T11:41:25.345Z,62.42
2017-05-03T11:42:25.427Z,61.75
2017-05-03T11:43:25.395Z,61.55
2017-05-03T11:44:25.422Z,62.23
2017-05-03T11:45:25.566Z,62.35
2017-05-03T11:46:40.140Z,60.66
2017-05-03T11:47:25.499Z,59.63
2017-05-03T11:48:25.525Z,61.49
2017-05-03T11:49:25.651Z,62.58
2017-05-03T11:50:25.595Z,64.56
2017-05-03T11:51:25.608Z,65.01
2017-05-03T11:52:25.627Z,65.78
2017-05-03T11:53:25.652Z,65.3
2017-05-03T11:54:25.677Z,65.23
2017-05-03T11:55:25.703Z,63.83
2017-05-03T11:56:25.730Z,61.91
2017-05-03T11:57:25.754Z,61.55
2017-05-03T11:58:25.881Z,60.88
2017-05-03T11:59:25.504Z,61.11
2017-05-03T12:00:25.528Z,62.29
2017-05-03T12:01:25.654Z,61.94
2017-05-03T12:02:40.501Z,61.94
2017-05-03T12:03:25.605Z,60.88
2017-05-03T12:04:25.936Z,60.82
2017-05-03T12:05:26.011Z,60.14
2017-05-03T12:06:26.035Z,60.72
2017-05-03T12:07:26.014Z,61.65
2017-05-03T12:08:26.136Z,61.36
2017-05-03T12:09:26.061Z,62.48
2017-05-03T12:10:26.087Z,63.35
2017-05-03T12:11:26.113Z,63.79
2017-05-03T12:12:26.139Z,63.73
2017-05-03T12:13:26.165Z,64.09
2017-05-03T12:14:26.190Z,64.66
2017-05-03T12:16:26.245Z,64.66
2017-05-03T12:17:40.937Z,65.88
2017-05-03T12:18:26.041Z,65.43
2017-05-03T12:19:26.318Z,65.23
2017-05-03T12:20:26.393Z,66.55
2017-05-03T12:21:26.068Z,66.74
2017-05-03T12:22:26.398Z,67.02
2017-05-03T12:23:26.520Z,66.06
2017-05-03T12:24:26.446Z,64.66
2017-05-03T12:25:26.471Z,64.72
2017-05-03T12:26:26.647Z,63.76
2017-05-03T12:27:26.522Z,64.5
2017-05-03T12:28:26.547Z,64.15
2017-05-03T12:29:26.577Z,64.43
2017-05-03T12:30:26.597Z,63.42
2017-05-03T12:31:26.623Z,62.26
2017-05-03T12:32:26.648Z,62.77
2017-05-03T12:33:26.675Z,62.58
2017-05-03T12:34:26.697Z,61.81
2017-05-03T12:35:26.874Z,62.01
2017-05-03T12:36:26.749Z,62.29
2017-05-03T12:37:26.773Z,62.29
2017-05-03T12:38:26.900Z,62.61
2017-05-03T12:39:27.175Z,62.13
2017-05-03T12:40:26.855Z,62.04
2017-05-03T12:41:26.925Z,61.94
2017-05-03T12:42:26.901Z,62.32
2017-05-03T12:43:26.926Z,63.35
2017-05-03T12:44:26.953Z,63.73
2017-05-03T12:45:27.028Z,64.56
2017-05-03T12:46:27.002Z,64.5
2017-05-03T12:47:27.181Z,64.5
2017-05-03T12:48:27.054Z,64.59
2017-05-03T12:49:41.695Z,63.76
2017-05-03T12:50:27.104Z,63.38
2017-05-03T12:51:27.131Z,63.57
2017-05-03T12:52:27.157Z,64.69
2017-05-03T12:53:26.876Z,64.59
2017-05-03T12:54:27.255Z,64.5
2017-05-03T12:55:27.231Z,64.5
2017-05-03T12:56:27.256Z,64.5
2017-05-03T12:57:27.281Z,65.27
2017-05-03T12:58:27.309Z,65.72
2017-05-03T12:59:27.635Z,65.39
2017-05-03T13:00:27.369Z,65.3
2017-05-03T13:01:27.390Z,65.39
2017-05-03T13:02:27.420Z,65.2
2017-05-03T13:03:27.446Z,65.2
2017-05-03T13:04:27.458Z,66
2017-05-03T13:05:42.103Z,66.26
2017-05-03T13:06:27.516Z,66.93
2017-05-03T13:07:27.596Z,66.39
2017-05-03T13:08:27.617Z,65.81
2017-05-03T13:09:27.590Z,65.72
2017-05-03T13:10:27.620Z,66.16
2017-05-03T13:11:27.688Z,64.95
2017-05-03T13:12:27.660Z,64.5
2017-05-03T13:13:27.691Z,63.73
2017-05-03T13:14:27.815Z,64.47
2017-05-03T13:15:27.433Z,64.76
2017-05-03T13:17:27.837Z,65.59
2017-05-03T13:19:27.838Z,66.99
2017-05-03T13:20:27.610Z,67.32
2017-05-03T13:21:42.504Z,66.83
2017-05-03T13:22:28.017Z,66.29
2017-05-03T13:23:27.936Z,65.43
2017-05-03T13:24:27.964Z,64.5
2017-05-03T13:25:27.986Z,64.69
2017-05-03T13:27:28.039Z,63.25
2017-05-03T13:28:28.064Z,63.92
2017-05-03T13:29:27.985Z,63.48
2017-05-03T13:30:27.811Z,63.76
2017-05-03T13:31:27.836Z,63.45
2017-05-03T13:32:27.911Z,63.48
2017-05-03T13:33:28.189Z,65.08
2017-05-03T13:34:28.220Z,65.27
2017-05-03T13:35:28.439Z,66.58
2017-05-03T13:36:28.271Z,67.02
2017-05-03T13:37:42.909Z,68.37
2017-05-03T13:38:28.466Z,67.69