createdAt,value
2023-01-19T00:00:50.586Z,7.75
2023-01-19T00:03:17.979Z,5.55
2023-01-19T00:05:45.430Z,6.57
2023-01-19T00:08:15.531Z,7.03
2023-01-19T00:10:45.042Z,6.45
2023-01-19T00:13:11.924Z,6.43
2023-01-19T00:15:38.789Z,5.05
2023-01-19T00:18:05.636Z,6.47
2023-01-19T00:20:32.903Z,8.27
2023-01-19T00:23:00.186Z,6.15
2023-01-19T00:25:27.296Z,6.15
2023-01-19T00:27:54.051Z,5.03
2023-01-19T00:30:20.801Z,6.38
2023-01-19T00:32:47.566Z,5.53
2023-01-19T00:35:14.538Z,4.63
2023-01-19T00:37:41.246Z,3.60
2023-01-19T00:40:08.777Z,2.88
2023-01-19T00:42:41.711Z,3.67
2023-01-19T00:45:10.225Z,4.22
2023-01-19T00:47:37.086Z,3.35
2023-01-19T00:50:04.267Z,2.22
2023-01-19T00:52:31.145Z,1.92
2023-01-19T00:54:57.907Z,1.55
2023-01-19T00:57:24.530Z,2.03
2023-01-19T00:59:51.270Z,2.45
2023-01-19T01:02:18.113Z,3.28
2023-01-19T01:04:44.889Z,2.00
2023-01-19T01:07:11.596Z,2.20
2023-01-19T01:09:38.309Z,1.17
2023-01-19T01:12:05.866Z,2.15
2023-01-19T01:14:33.059Z,4.05
2023-01-19T01:17:00.704Z,3.15
2023-01-19T01:19:27.488Z,1.20
2023-01-19T01:21:55.589Z,1.33
2023-01-19T01:24:22.646Z,1.00
2023-01-19T01:26:49.426Z,0.80
2023-01-19T01:29:16.353Z,2.38
2023-01-19T01:31:43.065Z,1.77
2023-01-19T01:34:09.798Z,1.02
2023-01-19T01:36:36.515Z,2.35
2023-01-19T01:39:03.484Z,1.52
2023-01-19T01:41:30.727Z,1.00
2023-01-19T01:43:58.946Z,2.20
2023-01-19T01:46:28.001Z,1.58
2023-01-19T01:48:57.783Z,2.03
2023-01-19T01:51:36.760Z,1.52
2023-01-19T01:54:29.642Z,1.27
2023-01-19T01:57:02.179Z,0.40
2023-01-19T01:59:39.351Z,1.05
2023-01-19T02:02:38.249Z,1.25
2023-01-19T02:05:10.898Z,1.42
2023-01-19T02:08:07.099Z,1.02
2023-01-19T02:10:52.269Z,0.60
2023-01-19T02:13:22.634Z,0.77
2023-01-19T02:15:52.812Z,1.58
2023-01-19T02:18:22.316Z,0.82
2023-01-19T02:21:15.318Z,0.63
2023-01-19T02:23:53.520Z,0.98
2023-01-19T02:26:26.812Z,0.75
2023-01-19T02:28:58.033Z,0.40
2023-01-19T02:31:26.166Z,0.52
2023-01-19T02:33:54.171Z,0.52
2023-01-19T02:36:25.925Z,1.02
2023-01-19T02:38:56.675Z,0.57
2023-01-19T02:41:29.214Z,0.68
2023-01-19T02:43:58.610Z,1.02
2023-01-19T02:46:26.016Z,0.90
2023-01-19T02:48:52.778Z,0.30
2023-01-19T02:51:24.674Z,0.85
2023-01-19T02:54:29.776Z,0.70
2023-01-19T02:57:10.818Z,0.50
2023-01-19T02:59:50.117Z,0.60
2023-01-19T03:02:42.265Z,1.00
2023-01-19T03:05:26.903Z,0.40
2023-01-19T03:08:04.704Z,0.32
2023-01-19T03:11:05.033Z,1.33
2023-01-19T03:13:46.803Z,0.82
2023-01-19T03:16:38.108Z,0.85
2023-01-19T03:19:22.899Z,0.45
2023-01-19T03:21:55.164Z,0.50
2023-01-19T03:24:24.996Z,0.30
2023-01-19T03:27:00.396Z,0.68
2023-01-19T03:29:30.912Z,0.60
2023-01-19T03:32:01.691Z,0.65
2023-01-19T03:34:29.774Z,1.35
2023-01-19T03:37:02.712Z,0.65
2023-01-19T03:39:29.601Z,0.85
2023-01-19T03:42:03.196Z,1.80
2023-01-19T03:44:32.391Z,2.53
2023-01-19T03:47:00.289Z,0.55
2023-01-19T03:49:28.575Z,1.10
2023-01-19T03:51:57.022Z,0.68
2023-01-19T03:54:23.684Z,0.40
2023-01-19T03:56:52.497Z,0.60
2023-01-19T03:59:20.002Z,0.70
2023-01-19T04:01:47.077Z,0.45
2023-01-19T04:04:15.650Z,0.95
2023-01-19T04:06:42.957Z,0.80
2023-01-19T04:09:09.899Z,0.88
2023-01-19T04:11:36.678Z,0.40
2023-01-19T04:14:03.854Z,0.50
2023-01-19T04:16:30.603Z,0.60
2023-01-19T04:18:57.424Z,0.77
2023-01-19T04:21:24.111Z,0.55
2023-01-19T04:23:50.904Z,0.90
2023-01-19T04:26:17.953Z,3.45
2023-01-19T04:28:44.793Z,1.77
2023-01-19T04:31:11.437Z,1.95
2023-01-19T04:33:38.205Z,0.50
2023-01-19T04:36:05.250Z,0.40
2023-01-19T04:38:32.012Z,0.80
2023-01-19T04:40:58.768Z,0.90
2023-01-19T04:43:25.499Z,1.38
2023-01-19T04:45:52.499Z,1.05
2023-01-19T04:48:20.194Z,0.90
2023-01-19T04:50:47.360Z,1.00
2023-01-19T04:53:16.264Z,0.65
2023-01-19T04:55:42.930Z,0.50
2023-01-19T04:58:10.010Z,1.73
2023-01-19T05:00:37.993Z,0.65
2023-01-19T05:03:05.478Z,2.78
2023-01-19T05:05:33.144Z,2.38
2023-01-19T05:08:00.574Z,0.40
2023-01-19T05:10:27.244Z,1.20
2023-01-19T05:12:53.995Z,1.00
2023-01-19T05:15:21.216Z,2.40
2023-01-19T05:17:48.062Z,0.70
2023-01-19T05:20:16.427Z,2.60
2023-01-19T05:22:48.426Z,2.13
2023-01-19T05:25:15.432Z,1.10
2023-01-19T05:27:42.057Z,4.03
2023-01-19T05:30:09.872Z,1.65
2023-01-19T05:32:36.541Z,0.70
2023-01-19T05:35:03.494Z,3.55
2023-01-19T05:37:31.811Z,4.35
2023-01-19T05:39:58.832Z,0.52
2023-01-19T05:42:25.513Z,0.43
2023-01-19T05:44:52.857Z,0.73
2023-01-19T05:47:19.515Z,4.93
2023-01-19T05:49:46.572Z,0.93
2023-01-19T05:52:13.955Z,0.70
2023-01-19T05:54:40.844Z,1.02
2023-01-19T05:57:07.877Z,2.08
2023-01-19T05:59:34.791Z,0.98
2023-01-19T06:02:01.508Z,0.30
2023-01-19T06:04:28.374Z,1.10
2023-01-19T06:06:55.085Z,0.93
2023-01-19T06:09:21.734Z,0.60
2023-01-19T06:11:48.660Z,0.50
2023-01-19T06:14:15.449Z,0.75
2023-01-19T06:16:42.223Z,1.25
2023-01-19T06:19:09.729Z,3.13
2023-01-19T06:21:36.428Z,2.25
2023-01-19T06:24:03.633Z,1.13
2023-01-19T06:26:30.256Z,2.63
2023-01-19T06:28:57.071Z,1.05
2023-01-19T06:31:23.695Z,0.93
2023-01-19T06:33:50.368Z,3.42
2023-01-19T06:36:17.066Z,1.60
2023-01-19T06:38:44.138Z,2.25
2023-01-19T06:41:10.744Z,0.52
2023-01-19T06:43:37.503Z,2.20
2023-01-19T06:46:04.839Z,1.80
2023-01-19T06:48:31.680Z,0.50
2023-01-19T06:50:59.732Z,0.93
2023-01-19T06:53:28.335Z,0.95
2023-01-19T06:56:02.124Z,0.70
2023-01-19T06:58:31.394Z,2.63
2023-01-19T07:01:03.674Z,2.05
2023-01-19T07:03:31.034Z,5.40
2023-01-19T07:05:58.108Z,0.73
2023-01-19T07:08:24.829Z,1.65
2023-01-19T07:11:23.614Z,0.63
2023-01-19T07:13:40.543Z,2.45
2023-01-19T07:16:13.489Z,0.40
2023-01-19T07:18:41.096Z,1.30
2023-01-19T07:21:08.412Z,0.95
2023-01-19T07:23:35.493Z,1.00
2023-01-19T07:26:02.151Z,0.55
2023-01-19T07:28:31.218Z,3.40
2023-01-19T07:30:58.022Z,1.00
2023-01-19T07:33:26.214Z,0.60
2023-01-19T07:35:53.278Z,0.43
2023-01-19T07:38:20.437Z,1.15
2023-01-19T07:40:47.304Z,1.95
2023-01-19T07:43:14.567Z,0.50
2023-01-19T07:45:41.564Z,1.27
2023-01-19T07:48:08.391Z,0.50
2023-01-19T07:50:35.037Z,0.70
2023-01-19T07:53:07.332Z,0.52
2023-01-19T07:55:34.260Z,10.20
2023-01-19T07:58:01.366Z,0.65
2023-01-19T08:00:28.144Z,0.88
2023-01-19T08:03:03.546Z,0.47
2023-01-19T08:07:58.114Z,0.77
2023-01-19T08:10:28.921Z,0.57
2023-01-19T08:12:57.017Z,1.17
2023-01-19T08:15:24.923Z,0.85
2023-01-19T08:18:02.765Z,2.22
2023-01-19T08:20:30.228Z,0.50
2023-01-19T08:23:01.192Z,0.38
2023-01-19T08:25:36.776Z,0.80
2023-01-19T08:28:06.553Z,1.05
2023-01-19T08:30:33.393Z,1.17
2023-01-19T08:33:08.221Z,0.52
2023-01-19T08:35:41.564Z,0.52
2023-01-19T08:38:10.147Z,1.40
2023-01-19T08:40:39.275Z,0.43
2023-01-19T08:43:12.008Z,0.40
2023-01-19T08:45:41.640Z,0.52
2023-01-19T08:48:08.495Z,2.55
2023-01-19T08:50:35.443Z,1.85
2023-01-19T08:53:06.514Z,2.58
2023-01-19T08:55:36.060Z,3.10
2023-01-19T08:58:04.650Z,0.47
2023-01-19T09:00:33.709Z,0.30
2023-01-19T09:03:04.766Z,1.15
2023-01-19T09:05:37.572Z,2.22
2023-01-19T09:08:11.038Z,2.05
2023-01-19T09:10:39.208Z,1.15
2023-01-19T09:13:08.572Z,0.60
2023-01-19T09:15:37.800Z,3.65
2023-01-19T09:18:07.171Z,1.67
2023-01-19T09:20:36.235Z,0.52
2023-01-19T09:23:03.494Z,1.95
2023-01-19T09:25:30.857Z,1.02
2023-01-19T09:27:59.837Z,1.98
2023-01-19T09:30:27.854Z,1.70
2023-01-19T09:32:54.625Z,1.38
2023-01-19T09:35:22.021Z,0.50
2023-01-19T09:37:48.751Z,0.85
2023-01-19T09:40:18.772Z,0.68
2023-01-19T09:42:53.541Z,2.55
2023-01-19T09:45:31.351Z,0.60
2023-01-19T09:48:00.157Z,1.17
2023-01-19T09:50:40.151Z,3.22
2023-01-19T09:53:17.230Z,0.75
2023-01-19T09:55:44.160Z,2.88
2023-01-19T09:58:19.280Z,0.60
2023-01-19T10:01:02.755Z,1.58
2023-01-19T10:03:30.242Z,0.52
2023-01-19T10:06:04.193Z,0.65
2023-01-19T10:08:36.923Z,0.57
2023-01-19T10:11:06.496Z,0.73
2023-01-19T10:13:43.869Z,0.40
2023-01-19T10:16:19.582Z,0.43
2023-01-19T10:18:48.544Z,2.47
2023-01-19T10:21:31.466Z,0.57
2023-01-19T10:24:26.173Z,0.38
2023-01-19T10:26:54.892Z,0.85
2023-01-19T10:29:38.281Z,0.35
2023-01-19T10:32:09.974Z,0.50
2023-01-19T10:34:36.950Z,0.47
2023-01-19T10:37:25.676Z,1.08
2023-01-19T10:39:55.564Z,1.20
2023-01-19T10:42:22.354Z,0.20
2023-01-19T10:44:50.400Z,0.30
2023-01-19T10:47:20.771Z,0.52
2023-01-19T10:49:48.946Z,1.92
2023-01-19T10:52:36.783Z,2.72
2023-01-19T10:55:07.774Z,1.05
2023-01-19T10:57:38.828Z,1.45
2023-01-19T11:00:07.917Z,0.75
2023-01-19T11:02:34.829Z,0.30
2023-01-19T11:05:22.882Z,0.32
2023-01-19T11:07:49.731Z,0.50
2023-01-19T11:10:16.572Z,0.40
2023-01-19T11:13:04.360Z,0.70
2023-01-19T11:15:40.564Z,0.40
2023-01-19T11:18:07.916Z,0.40
2023-01-19T11:20:54.080Z,2.13
2023-01-19T11:23:43.153Z,0.57
2023-01-19T11:26:16.350Z,0.20
2023-01-19T11:28:48.564Z,0.95
2023-01-19T11:31:15.270Z,1.15
2023-01-19T11:33:50.542Z,4.20
2023-01-19T11:36:21.477Z,0.30
2023-01-19T11:38:53.547Z,0.40
2023-01-19T11:41:23.136Z,0.60
2023-01-19T11:43:53.694Z,0.35
2023-01-19T11:46:22.559Z,0.13
2023-01-19T11:49:04.783Z,1.02
2023-01-19T11:51:56.492Z,0.75
2023-01-19T11:54:31.743Z,0.25
2023-01-19T11:57:00.308Z,1.10
2023-01-19T11:59:27.123Z,0.50
2023-01-19T12:02:00.599Z,0.88
2023-01-19T12:04:40.416Z,1.08
2023-01-19T12:07:12.431Z,0.65
2023-01-19T12:09:45.242Z,0.20
2023-01-19T12:12:16.858Z,0.20
2023-01-19T12:15:23.540Z,0.63
2023-01-19T12:17:54.218Z,0.10
2023-01-19T12:20:23.817Z,0.88
2023-01-19T12:23:09.484Z,0.30
2023-01-19T12:26:14.452Z,1.55
2023-01-19T12:28:45.566Z,1.13
2023-01-19T12:31:16.677Z,1.88
2023-01-19T12:33:43.410Z,0.68
2023-01-19T12:36:38.887Z,0.77
2023-01-19T12:39:19.232Z,1.08
2023-01-19T12:41:47.230Z,0.43
2023-01-19T12:44:16.611Z,0.63
2023-01-19T12:46:44.415Z,1.42
2023-01-19T12:49:26.921Z,0.40
2023-01-19T12:52:11.740Z,0.20
2023-01-19T12:54:42.597Z,2.30
2023-01-19T12:57:21.138Z,0.70
2023-01-19T12:59:56.535Z,0.40
2023-01-19T13:02:23.369Z,0.38
2023-01-19T13:05:19.623Z,0.73
2023-01-19T13:08:01.565Z,1.05
2023-01-19T13:10:54.468Z,0.55
2023-01-19T13:13:37.345Z,2.58
2023-01-19T13:16:19.312Z,0.68
2023-01-19T13:19:06.752Z,0.20
2023-01-19T13:21:44.647Z,0.30
2023-01-19T13:24:24.384Z,1.65
2023-01-19T13:26:51.523Z,0.50
2023-01-19T13:29:30.237Z,0.50
2023-01-19T13:32:05.050Z,2.08
2023-01-19T13:34:40.412Z,4.13
2023-01-19T13:37:17.170Z,1.13
2023-01-19T13:39:45.317Z,3.53
2023-01-19T13:42:20.920Z,1.00
2023-01-19T13:47:25.166Z,3.28
2023-01-19T13:49:56.905Z,1.52
2023-01-19T13:52:28.753Z,1.10
2023-01-19T13:54:59.856Z,3.45
2023-01-19T13:57:34.171Z,1.33
2023-01-19T14:00:14.202Z,1.17
2023-01-19T14:03:02.011Z,0.30
2023-01-19T14:05:34.357Z,0.55
2023-01-19T14:08:13.445Z,0.22
2023-01-19T14:10:41.984Z,0.52
2023-01-19T14:13:16.597Z,0.38
2023-01-19T14:15:44.859Z,0.70
2023-01-19T14:18:31.816Z,0.30
2023-01-19T14:21:02.804Z,0.40
2023-01-19T14:23:52.229Z,0.95
2023-01-19T14:26:37.618Z,0.65
2023-01-19T14:29:10.329Z,0.75
2023-01-19T14:32:10.067Z,1.17
2023-01-19T14:34:41.564Z,1.13
2023-01-19T14:37:25.321Z,0.77
2023-01-19T14:39:56.075Z,1.27
2023-01-19T14:42:33.032Z,2.50
2023-01-19T14:45:07.010Z,2.33
2023-01-19T14:47:40.111Z,1.23
2023-01-19T14:50:19.614Z,0.35
2023-01-19T14:53:08.035Z,0.45
2023-01-19T14:55:39.694Z,1.83
2023-01-19T14:58:15.458Z,4.38
2023-01-19T15:00:43.317Z,1.27
2023-01-19T15:03:10.761Z,0.77
2023-01-19T15:05:43.571Z,2.00
2023-01-19T15:08:17.675Z,1.90
2023-01-19T15:10:45.940Z,0.85
2023-01-19T15:13:20.496Z,0.55
2023-01-19T15:15:47.749Z,2.92
2023-01-19T15:18:19.349Z,0.60
2023-01-19T15:20:46.096Z,1.98
2023-01-19T15:23:13.014Z,1.00
2023-01-19T15:25:39.880Z,0.75
2023-01-19T15:28:18.361Z,1.10
2023-01-19T15:30:45.541Z,1.02
2023-01-19T15:33:27.241Z,1.70
2023-01-19T15:35:54.119Z,0.70
2023-01-19T15:38:20.809Z,0.60
2023-01-19T15:40:51.401Z,0.77
2023-01-19T15:43:18.908Z,1.25
2023-01-19T15:45:54.656Z,1.13
2023-01-19T15:48:22.422Z,1.17
2023-01-19T15:50:49.003Z,4.70
2023-01-19T15:53:18.566Z,11.00
2023-01-19T15:55:49.406Z,6.05
2023-01-19T15:58:16.635Z,4.32
2023-01-19T16:00:43.534Z,2.30
2023-01-19T16:03:11.064Z,2.20
2023-01-19T16:05:43.436Z,2.40
2023-01-19T16:08:11.877Z,2.58
2023-01-19T16:10:39.625Z,1.35
2023-01-19T16:13:06.542Z,2.70
2023-01-19T16:15:35.184Z,2.30
2023-01-19T16:18:02.732Z,9.95
2023-01-19T16:20:29.536Z,8.63
2023-01-19T16:23:03.196Z,7.40
2023-01-19T16:25:36.499Z,4.32
2023-01-19T16:28:03.413Z,6.15
2023-01-19T16:30:30.168Z,3.95
2023-01-19T16:32:56.946Z,4.50
2023-01-19T16:35:23.680Z,6.97
2023-01-19T16:37:51.353Z,5.05
2023-01-19T16:40:20.272Z,6.00
2023-01-19T16:42:47.404Z,7.70
2023-01-19T16:45:14.107Z,7.43
2023-01-19T16:47:41.045Z,7.18
2023-01-19T16:50:11.885Z,8.32
2023-01-19T16:52:38.979Z,12.80
2023-01-19T16:55:09.514Z,15.32
2023-01-19T16:57:39.193Z,15.88
2023-01-19T17:00:09.302Z,11.98
2023-01-19T17:02:36.735Z,9.40
2023-01-19T17:05:04.363Z,8.05
2023-01-19T17:07:31.221Z,7.03
2023-01-19T17:09:57.875Z,9.57
2023-01-19T17:12:24.805Z,7.00
2023-01-19T17:14:51.406Z,7.32
2023-01-19T17:17:18.500Z,4.78
2023-01-19T17:19:45.339Z,4.60
2023-01-19T17:22:12.993Z,2.95
2023-01-19T17:24:42.382Z,2.17
2023-01-19T17:27:09.922Z,4.13
2023-01-19T17:29:36.740Z,2.50
2023-01-19T17:32:04.079Z,3.85
2023-01-19T17:34:30.764Z,2.97
2023-01-19T17:37:02.945Z,2.72
2023-01-19T17:39:30.028Z,3.10
2023-01-19T17:41:56.925Z,4.93
2023-01-19T17:44:23.882Z,6.03
2023-01-19T17:46:50.726Z,5.80
2023-01-19T17:49:17.592Z,4.00
2023-01-19T17:51:44.353Z,4.85
2023-01-19T17:54:11.362Z,5.90
2023-01-19T17:56:39.565Z,4.38
2023-01-19T17:59:08.095Z,4.07
2023-01-19T18:01:39.957Z,5.00
2023-01-19T18:04:21.945Z,6.85
2023-01-19T18:06:50.165Z,5.13
2023-01-19T18:09:16.872Z,5.53
2023-01-19T18:11:43.619Z,7.10
2023-01-19T18:14:12.021Z,6.95
2023-01-19T18:16:38.872Z,5.55
2023-01-19T18:19:05.571Z,4.95
2023-01-19T18:21:32.636Z,8.63
2023-01-19T18:24:02.142Z,3.53
2023-01-19T18:26:30.509Z,5.95
2023-01-19T18:28:57.913Z,3.58
2023-01-19T18:31:26.458Z,4.72
2023-01-19T18:33:53.374Z,6.05
2023-01-19T18:36:20.438Z,4.72
2023-01-19T18:38:47.736Z,5.25
2023-01-19T18:41:17.117Z,10.13
2023-01-19T18:43:44.079Z,7.78
2023-01-19T18:46:11.271Z,15.07
2023-01-19T18:48:39.286Z,12.00
2023-01-19T18:51:11.131Z,7.97
2023-01-19T18:53:38.538Z,7.40
2023-01-19T18:56:06.193Z,7.97
2023-01-19T18:58:34.000Z,4.97
2023-01-19T19:01:01.767Z,6.20
2023-01-19T19:03:29.186Z,9.45
2023-01-19T19:05:56.146Z,7.50
2023-01-19T19:08:23.162Z,15.52
2023-01-19T19:10:49.912Z,6.88
2023-01-19T19:13:17.761Z,6.85
2023-01-19T19:15:44.661Z,7.15
2023-01-19T19:18:13.969Z,8.45
2023-01-19T19:20:43.169Z,13.40
2023-01-19T19:23:10.581Z,12.13
2023-01-19T19:25:38.113Z,3.95
2023-01-19T19:28:05.019Z,7.13
2023-01-19T19:30:34.359Z,18.65
2023-01-19T19:33:01.294Z,31.33
2023-01-19T19:35:28.173Z,29.00
2023-01-19T19:37:57.558Z,14.98
2023-01-19T19:40:26.162Z,15.70
2023-01-19T19:42:53.313Z,32.53
2023-01-19T19:45:20.707Z,18.85
2023-01-19T19:47:47.607Z,11.10
2023-01-19T19:50:14.791Z,6.70
2023-01-19T19:52:44.126Z,5.25
2023-01-19T19:55:13.298Z,7.07
2023-01-19T19:57:41.828Z,3.33
2023-01-19T20:00:10.954Z,3.70
2023-01-19T20:02:39.451Z,6.57
2023-01-19T20:05:08.296Z,4.82
2023-01-19T20:07:35.397Z,5.70
2023-01-19T20:10:02.195Z,8.38
2023-01-19T20:12:28.984Z,6.60
2023-01-19T20:14:55.786Z,6.10
2023-01-19T20:17:23.168Z,7.35
2023-01-19T20:19:50.036Z,6.65
2023-01-19T20:22:16.747Z,9.63
2023-01-19T20:24:43.545Z,9.80
2023-01-19T20:27:10.409Z,8.90
2023-01-19T20:29:37.312Z,9.32
2023-01-19T20:32:04.110Z,7.72
2023-01-19T20:34:33.727Z,8.80
2023-01-19T20:37:01.796Z,9.50
2023-01-19T20:39:30.270Z,6.75
2023-01-19T20:41:57.340Z,5.53
2023-01-19T20:44:26.058Z,5.65
2023-01-19T20:46:53.778Z,7.15
2023-01-19T20:49:20.685Z,6.57
2023-01-19T20:51:48.342Z,7.28
2023-01-19T20:54:17.290Z,9.48
2023-01-19T20:56:44.360Z,5.97
2023-01-19T20:59:13.011Z,6.25
2023-01-19T21:01:41.643Z,7.53
2023-01-19T21:04:09.458Z,6.55
2023-01-19T21:06:38.720Z,6.03
2023-01-19T21:09:05.607Z,4.88
2023-01-19T21:11:32.502Z,6.65
2023-01-19T21:13:59.336Z,6.18
2023-01-19T21:16:28.396Z,4.97
2023-01-19T21:18:56.048Z,5.68
2023-01-19T21:21:30.787Z,3.00
2023-01-19T21:24:01.062Z,6.97
2023-01-19T21:26:31.643Z,4.15
2023-01-19T21:29:00.265Z,6.13
2023-01-19T21:31:28.281Z,7.97
2023-01-19T21:33:56.571Z,5.43
2023-01-19T21:36:24.771Z,6.93
2023-01-19T21:38:52.628Z,7.50
2023-01-19T21:41:20.240Z,8.80
2023-01-19T21:43:47.463Z,5.88
2023-01-19T21:46:21.369Z,5.70
2023-01-19T21:48:48.539Z,7.13
2023-01-19T21:51:15.744Z,5.22
2023-01-19T21:53:43.213Z,5.22
2023-01-19T21:56:11.257Z,5.45
2023-01-19T21:58:38.456Z,3.80
2023-01-19T22:01:10.849Z,6.05
2023-01-19T22:03:37.821Z,5.35
2023-01-19T22:06:08.622Z,6.45
2023-01-19T22:08:35.821Z,5.50
2023-01-19T22:11:07.942Z,5.82
2023-01-19T22:13:36.218Z,7.05
2023-01-19T22:16:04.447Z,7.30
2023-01-19T22:18:31.338Z,5.53
2023-01-19T22:21:07.600Z,7.28
2023-01-19T22:23:34.627Z,6.50
2023-01-19T22:26:01.633Z,4.38
2023-01-19T22:28:28.423Z,5.00
2023-01-19T22:30:55.205Z,7.65
2023-01-19T22:33:22.025Z,6.45
2023-01-19T22:35:48.804Z,6.90
2023-01-19T22:38:15.587Z,6.75
2023-01-19T22:40:42.329Z,9.05
2023-01-19T22:43:09.085Z,6.13
2023-01-19T22:45:40.661Z,8.98
2023-01-19T22:48:07.381Z,5.78
2023-01-19T22:50:35.370Z,5.93
2023-01-19T22:53:02.140Z,5.63
2023-01-19T22:55:29.862Z,5.80
2023-01-19T22:57:56.672Z,5.25
2023-01-19T23:00:23.830Z,6.25
2023-01-19T23:02:50.540Z,5.80
2023-01-19T23:05:17.535Z,4.57
2023-01-19T23:07:44.277Z,5.90
2023-01-19T23:10:11.484Z,6.28
2023-01-19T23:12:38.339Z,7.20
2023-01-19T23:15:05.645Z,4.88
2023-01-19T23:17:32.486Z,7.07
2023-01-19T23:19:59.136Z,8.57
2023-01-19T23:22:25.887Z,5.97
2023-01-19T23:24:52.550Z,4.75
2023-01-19T23:27:19.400Z,6.07
2023-01-19T23:29:46.146Z,5.07
2023-01-19T23:32:12.899Z,5.88
2023-01-19T23:34:39.715Z,5.97
2023-01-19T23:37:06.457Z,9.63
2023-01-19T23:39:33.198Z,6.82
2023-01-19T23:41:59.982Z,6.90
2023-01-19T23:44:26.686Z,6.20
2023-01-19T23:46:53.390Z,10.68
2023-01-19T23:49:20.122Z,6.28
2023-01-19T23:51:46.872Z,6.00
2023-01-19T23:54:13.537Z,7.53
2023-01-19T23:56:42.728Z,7.68
2023-01-19T23:59:15.302Z,6.63
