createdAt,value
2023-03-17T00:56:28.866Z,95186.00
2023-03-17T01:00:30.432Z,95184.00
2023-03-17T01:04:30.170Z,95180.00
2023-03-17T01:08:30.350Z,95176.00
2023-03-17T01:12:30.524Z,95164.00
2023-03-17T01:16:30.742Z,95161.00
2023-03-17T01:20:31.263Z,95159.00
2023-03-17T01:24:30.936Z,95161.00
2023-03-17T01:28:31.051Z,95164.00
2023-03-17T01:32:31.149Z,95159.00
2023-03-17T01:36:31.207Z,95155.00
2023-03-17T01:40:32.067Z,95157.00
2023-03-17T01:44:31.401Z,95157.00
2023-03-17T01:48:31.374Z,95161.00
2023-03-17T01:52:31.435Z,95159.00
2023-03-17T01:56:31.472Z,95157.00
2023-03-17T02:00:32.013Z,95155.00
2023-03-17T02:04:31.628Z,95153.00
2023-03-17T02:12:31.700Z,95149.00
2023-03-17T02:16:31.863Z,95143.00
2023-03-17T02:20:32.385Z,95139.00
2023-03-17T02:24:31.922Z,95127.00
2023-03-17T02:28:32.079Z,95125.00
2023-03-17T02:32:32.364Z,95119.00
2023-03-17T02:36:32.447Z,95119.00
2023-03-17T02:40:32.603Z,95125.00
2023-03-17T02:44:32.778Z,95127.00
2023-03-17T02:48:32.858Z,95127.00
2023-03-17T02:52:32.855Z,95129.00
2023-03-17T02:56:32.762Z,95125.00
2023-03-17T03:00:32.927Z,95123.00
2023-03-17T03:04:32.747Z,95119.00
2023-03-17T03:08:32.748Z,95108.00
2023-03-17T03:12:32.858Z,95108.00
2023-03-17T03:16:32.910Z,95104.00
2023-03-17T03:20:32.974Z,95111.00
2023-03-17T03:24:32.945Z,95113.00
2023-03-17T03:28:32.965Z,95111.00
2023-03-17T03:32:33.075Z,95113.00
2023-03-17T03:36:33.053Z,95113.00
2023-03-17T03:40:33.123Z,95115.00
2023-03-17T03:44:33.245Z,95123.00
2023-03-17T03:48:33.278Z,95127.00
2023-03-17T03:52:33.335Z,95125.00
2023-03-17T03:56:33.499Z,95117.00
2023-03-17T04:00:33.629Z,95108.00
2023-03-17T04:04:33.699Z,95102.00
2023-03-17T04:08:33.867Z,95104.00
2023-03-17T12:36:37.957Z,94641.00
2023-03-17T12:40:37.948Z,94639.00
2023-03-17T12:44:37.907Z,94637.00
2023-03-17T12:48:38.149Z,94631.00
2023-03-17T15:04:39.073Z,94527.00
2023-03-17T15:08:39.079Z,94523.00
2023-03-17T15:12:38.951Z,94525.00
2023-03-17T15:16:38.935Z,94523.00
2023-03-17T15:20:39.132Z,94523.00
2023-03-17T15:24:38.999Z,94515.00
2023-03-17T15:28:39.017Z,94517.00
2023-03-17T15:32:39.143Z,94515.00
2023-03-17T15:36:39.076Z,94513.00
2023-03-17T15:40:38.591Z,94511.00
2023-03-17T15:44:39.718Z,94511.00
2023-03-17T15:48:38.561Z,94508.00
2023-03-17T15:52:39.032Z,94509.00
2023-03-17T15:56:38.500Z,94506.00
2023-03-17T16:00:38.468Z,94504.00
2023-03-17T16:04:38.516Z,94504.00
2023-03-17T16:08:38.574Z,94502.00
2023-03-17T16:12:38.516Z,94504.00
2023-03-17T16:16:38.500Z,94502.00
2023-03-17T16:20:38.451Z,94502.00
2023-03-17T16:24:38.425Z,94502.00
2023-03-17T16:28:38.369Z,94508.00
2023-03-17T16:32:38.387Z,94509.00
2023-03-17T16:36:38.527Z,94511.00
2023-03-17T16:40:38.506Z,94515.00
2023-03-17T16:44:38.720Z,94513.00
2023-03-17T16:48:38.371Z,94523.00
2023-03-17T16:52:38.516Z,94525.00
2023-03-17T16:56:38.332Z,94529.00
2023-03-17T17:00:38.241Z,94537.00
2023-03-17T17:04:38.216Z,94541.00
2023-03-17T17:08:38.224Z,94545.00
2023-03-17T17:12:38.136Z,94551.00
2023-03-17T17:16:38.287Z,94556.00
2023-03-17T17:20:38.193Z,94560.00
2023-03-17T17:24:38.064Z,94562.00
2023-03-17T17:28:38.073Z,94560.00
2023-03-17T17:32:38.096Z,94566.00
2023-03-17T17:36:37.940Z,94566.00
2023-03-17T17:40:37.913Z,94572.00
2023-03-17T17:44:38.746Z,94574.00
2023-03-17T17:48:38.031Z,94576.00
2023-03-17T17:52:38.031Z,94576.00
2023-03-17T17:56:38.058Z,94576.00
2023-03-17T18:00:38.033Z,94580.00
2023-03-17T18:04:38.040Z,94584.00
2023-03-17T18:08:37.962Z,94582.00
2023-03-17T18:12:38.145Z,94586.00
2023-03-17T18:16:38.587Z,94584.00
2023-03-17T18:20:38.376Z,94588.00
2023-03-17T18:24:38.366Z,94584.00
2023-03-17T18:28:38.332Z,94586.00
2023-03-17T18:32:38.340Z,94584.00
2023-03-17T18:36:38.269Z,94588.00
2023-03-17T18:40:38.211Z,94584.00
2023-03-17T18:44:38.185Z,94594.00
2023-03-17T18:48:38.162Z,94594.00
2023-03-17T18:52:38.168Z,94598.00
2023-03-17T18:56:38.308Z,94602.00
2023-03-17T19:00:38.398Z,94604.00
2023-03-17T19:04:38.621Z,94604.00
2023-03-17T19:08:38.743Z,94604.00
2023-03-17T19:12:38.881Z,94602.00
2023-03-17T19:16:39.059Z,94600.00
2023-03-17T19:20:39.157Z,94602.00
2023-03-17T19:24:39.289Z,94604.00
2023-03-17T19:28:39.381Z,94604.00
2023-03-17T19:32:39.726Z,94608.00
2023-03-17T19:36:39.623Z,94610.00
2023-03-17T19:40:39.696Z,94611.00
2023-03-17T19:44:39.850Z,94611.00
2023-03-17T19:48:40.047Z,94617.00
2023-03-17T19:52:40.179Z,94615.00
2023-03-17T19:56:40.396Z,94613.00
2023-03-17T20:00:40.499Z,94625.00
2023-03-17T20:04:40.659Z,94617.00
2023-03-17T20:08:40.790Z,94617.00
2023-03-17T20:12:40.824Z,94617.00
2023-03-17T20:16:41.527Z,94615.00
2023-03-17T20:20:41.177Z,94617.00
2023-03-17T20:24:41.389Z,94625.00
2023-03-17T20:28:41.503Z,94617.00
2023-03-17T20:32:41.625Z,94613.00
2023-03-17T20:36:41.597Z,94615.00
2023-03-17T20:40:41.626Z,94611.00
2023-03-17T20:44:41.679Z,94610.00
2023-03-17T20:48:41.723Z,94610.00
2023-03-17T20:52:41.702Z,94608.00
2023-03-17T20:56:41.744Z,94611.00
2023-03-17T21:00:41.827Z,94610.00
2023-03-17T21:04:41.922Z,94613.00
2023-03-17T21:08:41.880Z,94611.00
2023-03-17T21:12:41.977Z,94611.00
2023-03-17T21:16:41.944Z,94625.00
2023-03-17T21:20:41.939Z,94629.00
2023-03-17T21:24:42.011Z,94633.00
2023-03-17T21:28:42.017Z,94633.00
2023-03-17T21:32:42.130Z,94637.00
2023-03-17T21:36:41.994Z,94641.00
2023-03-17T21:40:42.075Z,94641.00
2023-03-17T21:44:42.118Z,94641.00
2023-03-17T21:48:42.082Z,94643.00
2023-03-17T21:52:42.081Z,94647.00
2023-03-17T21:56:42.061Z,94647.00
2023-03-17T22:00:45.617Z,94653.00
2023-03-17T22:04:42.110Z,94656.00
2023-03-17T22:08:42.013Z,94666.00
2023-03-17T22:12:41.954Z,94674.00
2023-03-17T22:16:42.077Z,94684.00
2023-03-17T22:20:41.855Z,94678.00
2023-03-17T22:24:41.800Z,94686.00
2023-03-17T22:28:41.765Z,94686.00
2023-03-17T22:32:41.763Z,94688.00
2023-03-17T22:36:41.638Z,94696.00
2023-03-17T22:40:41.633Z,94702.00
2023-03-17T22:44:41.590Z,94704.00
2023-03-17T22:48:41.543Z,94708.00
2023-03-17T22:52:41.513Z,94715.00
2023-03-17T22:56:41.496Z,94717.00
2023-03-17T23:00:41.474Z,94721.00
2023-03-17T23:04:41.529Z,94719.00
2023-03-17T23:08:41.476Z,94723.00
2023-03-17T23:12:41.499Z,94729.00
2023-03-17T23:16:41.575Z,94737.00
2023-03-17T23:20:41.469Z,94745.00
2023-03-17T23:24:41.433Z,94747.00
2023-03-17T23:28:41.455Z,94747.00
2023-03-17T23:32:41.459Z,94751.00
2023-03-17T23:36:41.405Z,94753.00
2023-03-17T23:40:41.370Z,94762.00
2023-03-17T23:44:41.341Z,94772.00
2023-03-17T23:48:42.639Z,94776.00
2023-03-17T23:52:41.327Z,94776.00
2023-03-17T23:56:41.303Z,94780.00
