createdAt,value
2022-11-01T00:01:43.385Z,96252.88
2022-11-01T00:04:11.802Z,96256.97
2022-11-01T00:06:39.676Z,96247.28
2022-11-01T00:09:09.272Z,96253.31
2022-11-01T00:11:37.035Z,96252.50
2022-11-01T00:14:05.502Z,96243.59
2022-11-01T00:16:33.345Z,96239.31
2022-11-01T00:19:01.137Z,96243.13
2022-11-01T00:21:28.970Z,96237.22
2022-11-01T00:23:56.751Z,96235.97
2022-11-01T00:26:26.638Z,96239.59
2022-11-01T00:28:54.514Z,96236.69
2022-11-01T00:31:22.482Z,96233.69
2022-11-01T00:33:50.186Z,96235.31
2022-11-01T00:36:18.273Z,96233.53
2022-11-01T00:38:45.985Z,96241.13
2022-11-01T00:41:15.567Z,96230.97
2022-11-01T00:43:44.634Z,96241.75
2022-11-01T00:46:12.305Z,96253.16
2022-11-01T00:48:39.977Z,96249.34
2022-11-01T00:51:07.810Z,96242.97
2022-11-01T00:53:35.563Z,96245.81
2022-11-01T00:56:04.177Z,96244.22
2022-11-01T00:58:32.358Z,96250.72
2022-11-01T01:01:01.761Z,96247.47
2022-11-01T01:03:30.852Z,96246.97
2022-11-01T01:05:59.058Z,96249.00
2022-11-01T01:08:26.894Z,96247.22
2022-11-01T01:10:54.982Z,96248.34
2022-11-01T01:13:23.261Z,96249.56
2022-11-01T01:15:51.046Z,96245.75
2022-11-01T01:18:20.138Z,96257.44
2022-11-01T01:20:47.911Z,96253.16
2022-11-01T01:23:15.640Z,96257.09
2022-11-01T01:25:43.898Z,96267.22
2022-11-01T01:28:11.650Z,96264.13
2022-11-01T01:30:41.084Z,96262.22
2022-11-01T01:33:08.867Z,96265.09
2022-11-01T01:35:39.701Z,96265.09
2022-11-01T01:38:08.103Z,96266.22
2022-11-01T01:40:36.450Z,96262.91
2022-11-01T01:43:04.151Z,96258.81
2022-11-01T01:45:37.838Z,96261.97
2022-11-01T01:48:13.693Z,96248.41
2022-11-01T01:50:48.596Z,96251.19
2022-11-01T01:53:22.048Z,96247.69
2022-11-01T01:55:55.822Z,96252.63
2022-11-01T01:58:28.512Z,96248.00
2022-11-01T02:00:56.538Z,96253.88
2022-11-01T02:03:28.325Z,96250.91
2022-11-01T02:05:59.898Z,96251.38
2022-11-01T02:08:28.826Z,96256.78
2022-11-01T02:11:00.285Z,96254.19
2022-11-01T02:13:28.506Z,96246.22
2022-11-01T02:16:12.782Z,96249.25
2022-11-01T02:18:47.760Z,96251.75
2022-11-01T02:21:42.792Z,96246.03
2022-11-01T02:24:45.018Z,96251.13
2022-11-01T02:27:20.705Z,96260.81
2022-11-01T02:30:07.765Z,96263.84
2022-11-01T02:32:58.098Z,96259.72
2022-11-01T02:35:34.045Z,96245.44
2022-11-01T02:38:07.903Z,96251.63
2022-11-01T02:40:44.166Z,96260.81
2022-11-01T02:43:17.238Z,96253.53
2022-11-01T02:45:49.347Z,96250.81
2022-11-01T02:48:21.283Z,96254.91
2022-11-01T02:50:54.253Z,96261.34
2022-11-01T02:53:21.991Z,96262.06
2022-11-01T02:55:53.051Z,96263.47
2022-11-01T02:58:24.075Z,96261.25
2022-11-01T03:00:52.972Z,96272.03
2022-11-01T03:03:25.227Z,96274.25
2022-11-01T03:05:59.798Z,96269.34
2022-11-01T03:08:30.385Z,96268.88
2022-11-01T03:11:07.611Z,96285.34
2022-11-01T03:13:53.501Z,96286.06
2022-11-01T03:16:29.735Z,96293.94
2022-11-01T03:19:23.166Z,96288.66
2022-11-01T03:21:58.420Z,96291.66
2022-11-01T03:24:28.838Z,96291.34
2022-11-01T03:27:02.302Z,96288.66
2022-11-01T03:29:31.263Z,96287.88
2022-11-01T03:32:02.880Z,96290.06
2022-11-01T03:34:34.848Z,96291.66
2022-11-01T03:37:08.086Z,96292.56
2022-11-01T03:39:41.025Z,96286.19
2022-11-01T03:42:12.914Z,96288.06
2022-11-01T03:44:44.482Z,96284.59
2022-11-01T03:47:12.816Z,96288.38
2022-11-01T03:49:42.110Z,96289.97
2022-11-01T03:52:09.904Z,96292.25
2022-11-01T03:54:37.703Z,96288.28
2022-11-01T03:57:05.494Z,96287.19
2022-11-01T03:59:33.222Z,96292.06
2022-11-01T04:02:01.109Z,96291.88
2022-11-01T04:04:29.006Z,96297.84
2022-11-01T04:06:58.123Z,96305.25
2022-11-01T04:09:25.894Z,96312.53
2022-11-01T04:11:53.567Z,96314.13
2022-11-01T04:14:38.758Z,96323.59
2022-11-01T04:17:23.810Z,96314.19
2022-11-01T04:20:09.241Z,96307.72
2022-11-01T04:22:39.201Z,96319.00
2022-11-01T04:25:07.116Z,96318.41
2022-11-01T04:27:34.845Z,96319.72
2022-11-01T04:30:02.654Z,96319.41
2022-11-01T04:32:30.359Z,96324.81
2022-11-01T04:34:58.137Z,96324.00
2022-11-01T04:37:25.926Z,96324.22
2022-11-01T04:39:55.023Z,96322.81
2022-11-01T04:42:22.747Z,96317.41
2022-11-01T04:44:50.462Z,96324.41
2022-11-01T04:47:22.401Z,96323.00
2022-11-01T04:49:50.099Z,96322.50
2022-11-01T04:52:17.842Z,96325.72
2022-11-01T04:54:45.590Z,96322.50
2022-11-01T04:57:24.197Z,96323.91
2022-11-01T04:59:52.602Z,96326.28
2022-11-01T05:02:21.118Z,96323.13
2022-11-01T05:04:49.043Z,96322.00
2022-11-01T05:07:17.040Z,96341.19
2022-11-01T05:09:44.858Z,96349.28
2022-11-01T05:12:13.939Z,96340.38
2022-11-01T05:14:41.690Z,96349.44
2022-11-01T05:17:09.440Z,96355.16
2022-11-01T05:19:37.161Z,96373.72
2022-11-01T05:22:05.161Z,96359.94
2022-11-01T05:24:33.022Z,96368.84
2022-11-01T05:27:01.509Z,96373.13
2022-11-01T05:29:33.226Z,96370.63
2022-11-01T05:32:01.319Z,96387.31
2022-11-01T05:34:29.034Z,96392.69
2022-11-01T05:36:56.878Z,96401.56
2022-11-01T05:39:24.584Z,96415.25
2022-11-01T05:41:53.774Z,96414.47
2022-11-01T05:44:23.375Z,96421.19
2022-11-01T05:46:52.468Z,96421.34
2022-11-01T05:49:20.238Z,96423.47
2022-11-01T05:51:47.958Z,96412.38
2022-11-01T05:54:15.677Z,96422.88
2022-11-01T05:56:43.383Z,96412.31
2022-11-01T05:59:11.126Z,96420.88
2022-11-01T06:01:38.948Z,96425.38
2022-11-01T06:04:08.484Z,96428.56
2022-11-01T06:06:36.272Z,96434.97
2022-11-01T06:09:04.167Z,96429.78
2022-11-01T06:11:31.904Z,96442.97
2022-11-01T06:14:00.329Z,96452.69
2022-11-01T06:16:28.208Z,96445.66
2022-11-01T06:18:55.962Z,96447.78
2022-11-01T06:21:27.685Z,96447.78
2022-11-01T06:23:58.025Z,96448.56
2022-11-01T06:26:25.790Z,96454.47
2022-11-01T06:28:53.517Z,96465.44
2022-11-01T06:31:21.991Z,96474.06
2022-11-01T06:33:50.610Z,96471.34
2022-11-01T06:36:18.382Z,96479.16
2022-11-01T06:38:47.459Z,96482.38
2022-11-01T06:41:15.734Z,96484.75
2022-11-01T06:43:43.462Z,96492.22
2022-11-01T06:46:11.286Z,96495.44
2022-11-01T06:48:39.077Z,96493.22
2022-11-01T06:51:07.195Z,96505.81
2022-11-01T06:53:34.995Z,96510.63
2022-11-01T06:56:04.147Z,96511.66
2022-11-01T06:58:31.895Z,96521.53
2022-11-01T07:01:02.351Z,96527.94
2022-11-01T07:03:30.705Z,96528.94
2022-11-01T07:06:00.980Z,96535.63
2022-11-01T07:08:28.729Z,96538.53
2022-11-01T07:10:56.541Z,96542.25
2022-11-01T07:13:25.676Z,96548.66
2022-11-01T07:15:53.761Z,96546.63
2022-11-01T07:18:21.836Z,96543.03
2022-11-01T07:20:49.617Z,96548.34
2022-11-01T07:23:18.373Z,96550.63
2022-11-01T07:25:46.274Z,96549.72
2022-11-01T07:28:13.997Z,96544.19
2022-11-01T07:30:43.227Z,96551.91
2022-11-01T07:33:11.057Z,96559.59
2022-11-01T07:35:38.889Z,96553.59
2022-11-01T07:38:11.552Z,96558.56
2022-11-01T07:40:41.298Z,96556.88
2022-11-01T07:43:09.095Z,96555.19
2022-11-01T07:45:37.618Z,96554.28
2022-11-01T07:48:10.202Z,96556.59
2022-11-01T07:50:39.590Z,96549.94
2022-11-01T07:53:09.119Z,96553.81
2022-11-01T07:55:37.263Z,96548.00
2022-11-01T07:58:06.064Z,96548.06
2022-11-01T08:03:03.835Z,96533.22
2022-11-01T08:05:33.906Z,96528.06
2022-11-01T08:08:02.456Z,96538.03
2022-11-01T08:10:31.679Z,96540.31
2022-11-01T08:13:04.023Z,96526.09
2022-11-01T08:15:31.947Z,96535.56
2022-11-01T08:18:01.326Z,96538.53
2022-11-01T08:20:29.998Z,96537.94
2022-11-01T08:22:59.333Z,96540.00
2022-11-01T08:25:27.602Z,96548.63
2022-11-01T08:27:55.295Z,96544.00
2022-11-01T08:30:23.780Z,96547.06
2022-11-01T08:32:58.048Z,96557.25
2022-11-01T08:35:25.806Z,96561.72
2022-11-01T08:37:54.345Z,96556.00
2022-11-01T08:40:24.786Z,96571.94
2022-11-01T08:42:52.862Z,96567.81
2022-11-01T08:45:20.893Z,96565.56
2022-11-01T08:47:48.649Z,96565.72
2022-11-01T08:50:18.703Z,96569.72
2022-11-01T08:52:46.605Z,96572.13
2022-11-01T08:55:14.538Z,96575.63
2022-11-01T08:57:43.653Z,96571.28
2022-11-01T09:00:15.932Z,96571.13
2022-11-01T09:02:44.058Z,96566.81
2022-11-01T09:05:11.814Z,96568.09
2022-11-01T09:07:39.952Z,96569.84
2022-11-01T09:10:09.181Z,96577.44
2022-11-01T09:12:37.898Z,96583.84
2022-11-01T09:15:08.229Z,96576.44
2022-11-01T09:17:36.219Z,96595.59
2022-11-01T09:20:05.132Z,96595.88
2022-11-01T09:22:32.831Z,96598.25
2022-11-01T09:25:00.554Z,96597.38
2022-11-01T09:27:28.532Z,96602.44
2022-11-01T09:29:56.273Z,96597.63
2022-11-01T09:32:28.127Z,96604.66
2022-11-01T09:34:56.116Z,96611.03
2022-11-01T09:37:24.111Z,96612.16
2022-11-01T09:39:51.798Z,96612.97
2022-11-01T09:42:26.290Z,96609.75
2022-11-01T09:44:56.522Z,96602.88
2022-11-01T09:47:29.832Z,96602.19
2022-11-01T09:50:03.926Z,96606.19
2022-11-01T09:52:32.001Z,96611.31
2022-11-01T09:54:59.750Z,96609.22
2022-11-01T09:57:36.158Z,96611.53
2022-11-01T10:00:08.726Z,96615.44
2022-11-01T10:03:18.326Z,96616.16
2022-11-01T10:05:52.360Z,96615.75
2022-11-01T10:08:32.037Z,96613.31
2022-11-01T10:11:14.559Z,96618.16
2022-11-01T10:13:52.435Z,96617.59
2022-11-01T10:16:29.490Z,96618.66
2022-11-01T10:19:05.117Z,96612.13
2022-11-01T10:21:42.817Z,96621.47
2022-11-01T10:24:21.813Z,96626.97
2022-11-01T10:26:56.100Z,96620.53
2022-11-01T10:29:33.567Z,96623.72
2022-11-01T10:32:03.461Z,96618.72
2022-11-01T10:34:36.418Z,96616.91
2022-11-01T10:37:16.321Z,96610.69
2022-11-01T10:39:55.616Z,96614.56
2022-11-01T10:42:29.724Z,96611.16
2022-11-01T10:45:00.965Z,96603.78
2022-11-01T10:47:29.198Z,96607.50
2022-11-01T10:50:06.094Z,96606.47
2022-11-01T10:52:46.474Z,96605.91
2022-11-01T10:55:18.498Z,96606.47
2022-11-01T10:57:52.669Z,96609.06
2022-11-01T11:00:21.965Z,96599.16
2022-11-01T11:02:54.690Z,96606.78
2022-11-01T11:05:24.441Z,96595.84
2022-11-01T11:07:53.862Z,96591.97
2022-11-01T11:10:26.616Z,96601.63
2022-11-01T11:12:59.130Z,96598.69
2022-11-01T11:15:37.873Z,96599.94
2022-11-01T11:18:15.664Z,96602.91
2022-11-01T11:20:44.117Z,96597.44
2022-11-01T11:23:13.807Z,96601.53
2022-11-01T11:25:44.751Z,96612.22
2022-11-01T11:28:23.338Z,96603.69
2022-11-01T11:30:51.394Z,96606.06
2022-11-01T11:33:19.900Z,96608.69
2022-11-01T11:35:56.318Z,96607.28
2022-11-01T11:38:45.081Z,96612.97
2022-11-01T11:41:14.646Z,96602.69
2022-11-01T11:43:42.609Z,96606.44
2022-11-01T11:46:19.094Z,96603.25
2022-11-01T11:48:48.729Z,96610.00
2022-11-01T11:51:17.108Z,96606.72
2022-11-01T11:54:03.802Z,96611.16
2022-11-01T11:56:31.706Z,96618.59
2022-11-01T11:59:07.398Z,96605.94
2022-11-01T12:01:36.649Z,96611.91
2022-11-01T12:04:09.536Z,96613.66
2022-11-01T12:06:40.177Z,96611.84
2022-11-01T12:09:35.633Z,96607.88
2022-11-01T12:12:08.052Z,96604.78
2022-11-01T12:14:38.634Z,96604.25
2022-11-01T12:17:25.063Z,96595.59
2022-11-01T12:19:59.876Z,96608.13
2022-11-01T12:22:31.864Z,96600.00
2022-11-01T12:25:05.173Z,96607.34
2022-11-01T12:27:35.691Z,96594.22
2022-11-01T12:30:08.394Z,96608.31
2022-11-01T12:32:44.987Z,96603.22
2022-11-01T12:35:22.393Z,96599.78
2022-11-01T12:38:02.123Z,96605.81
2022-11-01T12:40:35.700Z,96589.06
2022-11-01T12:43:10.775Z,96602.81
2022-11-01T12:45:46.737Z,96591.28
2022-11-01T12:48:22.430Z,96586.34
2022-11-01T12:50:54.024Z,96585.88
2022-11-01T12:53:25.611Z,96591.97
2022-11-01T12:55:55.003Z,96587.63
2022-11-01T12:58:23.986Z,96589.31
2022-11-01T13:01:14.199Z,96587.84
2022-11-01T13:03:48.471Z,96585.75
2022-11-01T13:06:31.447Z,96584.41
2022-11-01T13:09:06.378Z,96586.78
2022-11-01T13:11:42.901Z,96592.84
2022-11-01T13:14:31.185Z,96592.56
2022-11-01T13:17:06.918Z,96597.00
2022-11-01T13:19:43.327Z,96592.31
2022-11-01T13:22:20.734Z,96594.47
2022-11-01T13:24:55.882Z,96599.28
2022-11-01T13:27:30.792Z,96592.66
2022-11-01T13:30:03.145Z,96596.88
2022-11-01T13:32:37.586Z,96594.34
2022-11-01T13:35:32.734Z,96597.06
2022-11-01T13:38:08.093Z,96599.53
2022-11-01T13:40:43.089Z,96603.84
2022-11-01T13:43:16.957Z,96606.59
2022-11-01T13:46:10.303Z,96605.28
2022-11-01T13:48:58.046Z,96608.06
2022-11-01T13:51:40.158Z,96611.28
2022-11-01T13:54:17.870Z,96604.13
2022-11-01T13:56:56.291Z,96610.56
2022-11-01T13:59:44.674Z,96607.28
2022-11-01T14:02:36.083Z,96602.53
2022-11-01T14:05:07.030Z,96602.75
2022-11-01T14:07:37.305Z,96606.53
2022-11-01T14:10:10.983Z,96606.78
2022-11-01T14:12:44.828Z,96606.25
2022-11-01T14:15:24.751Z,96609.91
2022-11-01T14:18:08.884Z,96613.22
2022-11-01T14:20:52.463Z,96603.59
2022-11-01T14:24:02.763Z,96610.19
2022-11-01T14:26:49.722Z,96612.03
2022-11-01T14:29:18.034Z,96611.78
2022-11-01T14:31:53.656Z,96617.16
2022-11-01T14:34:25.721Z,96611.47
2022-11-01T14:36:55.784Z,96615.56
2022-11-01T14:39:29.240Z,96614.19
2022-11-01T14:41:58.646Z,96612.25
2022-11-01T14:44:32.742Z,96606.22
2022-11-01T14:47:06.997Z,96610.69
2022-11-01T14:49:40.663Z,96612.03
2022-11-01T14:52:15.015Z,96615.00
2022-11-01T14:54:47.590Z,96620.25
2022-11-01T14:57:25.944Z,96624.09
2022-11-01T14:59:54.533Z,96627.16
2022-11-01T15:02:25.487Z,96627.41
2022-11-01T15:04:59.146Z,96630.00
2022-11-01T15:07:31.164Z,96626.34
2022-11-01T15:10:01.446Z,96635.69
2022-11-01T15:12:32.461Z,96631.38
2022-11-01T15:15:01.279Z,96637.41
2022-11-01T15:17:34.137Z,96633.41
2022-11-01T15:20:12.981Z,96632.34
2022-11-01T15:22:42.907Z,96625.88
2022-11-01T15:25:21.240Z,96632.44
2022-11-01T15:27:50.195Z,96631.88
2022-11-01T15:30:23.874Z,96631.28
2022-11-01T15:32:54.931Z,96631.94
2022-11-01T15:35:25.511Z,96631.03
2022-11-01T15:37:55.044Z,96641.34
2022-11-01T15:40:29.925Z,96640.41
2022-11-01T15:42:58.719Z,96640.63
2022-11-01T15:45:29.950Z,96643.25
2022-11-01T15:48:01.464Z,96652.53
2022-11-01T15:50:35.388Z,96638.00
2022-11-01T15:53:04.638Z,96639.00
2022-11-01T15:55:36.077Z,96633.06
2022-11-01T15:58:07.634Z,96643.03
2022-11-01T16:00:42.321Z,96646.13
2022-11-01T16:03:18.208Z,96641.66
2022-11-01T16:05:56.723Z,96642.66
2022-11-01T16:08:31.679Z,96646.38
2022-11-01T16:10:59.954Z,96651.25
2022-11-01T16:13:28.196Z,96653.03
2022-11-01T16:16:04.210Z,96653.22
2022-11-01T16:18:36.941Z,96652.31
2022-11-01T16:21:07.073Z,96651.72
2022-11-01T16:23:35.707Z,96651.06
2022-11-01T16:26:06.575Z,96658.34
2022-11-01T16:28:39.807Z,96655.81
2022-11-01T16:31:20.374Z,96660.63
2022-11-01T16:33:51.209Z,96668.19
2022-11-01T16:36:41.452Z,96667.25
2022-11-01T16:39:30.789Z,96676.06
2022-11-01T16:41:59.379Z,96666.97
2022-11-01T16:44:27.206Z,96676.91
2022-11-01T16:46:55.333Z,96684.91
2022-11-01T16:49:26.253Z,96680.78
2022-11-01T16:51:56.410Z,96677.28
2022-11-01T16:54:24.783Z,96683.34
2022-11-01T16:56:54.264Z,96693.78
2022-11-01T16:59:30.301Z,96691.69
2022-11-01T17:01:58.941Z,96691.09
2022-11-01T17:04:29.178Z,96698.59
2022-11-01T17:07:00.240Z,96701.50
2022-11-01T17:09:31.514Z,96710.63
2022-11-01T17:11:59.261Z,96711.59
2022-11-01T17:14:27.079Z,96712.91
2022-11-01T17:16:56.132Z,96709.72
2022-11-01T17:19:27.137Z,96714.53
2022-11-01T17:21:57.539Z,96720.91
2022-11-01T17:24:27.111Z,96716.78
2022-11-01T17:26:58.904Z,96717.13
2022-11-01T17:29:26.772Z,96727.66
2022-11-01T17:31:54.584Z,96722.72
2022-11-01T17:34:22.456Z,96722.91
2022-11-01T17:36:51.579Z,96726.41
2022-11-01T17:39:21.187Z,96735.19
2022-11-01T17:41:48.934Z,96728.16
2022-11-01T17:44:17.483Z,96722.03
2022-11-01T17:46:45.216Z,96725.56
2022-11-01T17:49:14.947Z,96716.28
2022-11-01T17:51:42.827Z,96731.44
2022-11-01T17:54:10.851Z,96728.56
2022-11-01T17:56:39.995Z,96735.88
2022-11-01T17:59:08.674Z,96736.50
2022-11-01T18:01:38.188Z,96737.91
2022-11-01T18:04:07.304Z,96737.88
2022-11-01T18:06:35.086Z,96730.06
2022-11-01T18:09:05.454Z,96731.13
2022-11-01T18:11:43.174Z,96733.84
2022-11-01T18:14:15.900Z,96731.44
2022-11-01T18:16:48.882Z,96727.25
2022-11-01T18:19:30.438Z,96731.19
2022-11-01T18:22:09.517Z,96732.16
2022-11-01T18:24:42.176Z,96738.81
2022-11-01T18:27:12.893Z,96741.00
2022-11-01T18:29:42.678Z,96740.25
2022-11-01T18:32:17.906Z,96737.03
2022-11-01T18:34:49.464Z,96730.75
2022-11-01T18:37:27.675Z,96723.25
2022-11-01T18:40:12.611Z,96731.50
2022-11-01T18:42:42.601Z,96725.47
2022-11-01T18:45:19.507Z,96734.09
2022-11-01T18:47:51.389Z,96740.50
2022-11-01T18:50:25.216Z,96747.75
2022-11-01T18:53:02.411Z,96748.34
2022-11-01T18:55:32.797Z,96742.94
2022-11-01T18:58:13.432Z,96750.47
2022-11-01T19:00:42.013Z,96745.75
2022-11-01T19:03:12.724Z,96748.91
2022-11-01T19:05:41.311Z,96747.19
2022-11-01T19:08:20.098Z,96744.97
2022-11-01T19:10:47.891Z,96756.09
2022-11-01T19:13:24.255Z,96750.19
2022-11-01T19:15:54.413Z,96756.22
2022-11-01T19:18:28.623Z,96754.44
2022-11-01T19:20:58.383Z,96756.94
2022-11-01T19:23:34.858Z,96753.16
2022-11-01T19:26:03.873Z,96753.97
2022-11-01T19:28:37.486Z,96762.00
2022-11-01T19:31:15.923Z,96749.31
2022-11-01T19:33:46.321Z,96755.63
2022-11-01T19:36:18.168Z,96760.63
2022-11-01T19:38:46.349Z,96766.44
2022-11-01T19:41:16.902Z,96751.13
2022-11-01T19:43:46.059Z,96746.19
2022-11-01T19:46:18.444Z,96746.69
2022-11-01T19:48:47.023Z,96751.59
2022-11-01T19:51:20.051Z,96755.00
2022-11-01T19:53:48.406Z,96758.03
2022-11-01T19:56:19.959Z,96772.34
2022-11-01T19:58:51.806Z,96764.91
2022-11-01T20:01:41.872Z,96749.69
2022-11-01T20:04:27.020Z,96759.13
2022-11-01T20:07:01.199Z,96751.03
2022-11-01T20:09:31.469Z,96751.81
2022-11-01T20:11:59.429Z,96759.41
2022-11-01T20:14:28.899Z,96755.63
2022-11-01T20:16:57.061Z,96756.59
2022-11-01T20:19:25.157Z,96763.03
2022-11-01T20:21:53.101Z,96764.53
2022-11-01T20:24:21.003Z,96764.53
2022-11-01T20:26:48.983Z,96768.16
2022-11-01T20:29:17.265Z,96778.44
2022-11-01T20:31:47.991Z,96777.75
2022-11-01T20:34:16.498Z,96779.25
2022-11-01T20:36:46.838Z,96785.25
2022-11-01T20:39:19.997Z,96770.44
2022-11-01T20:41:49.514Z,96792.06
2022-11-01T20:44:17.807Z,96788.88
2022-11-01T20:46:47.228Z,96786.44
2022-11-01T20:49:15.323Z,96788.88
2022-11-01T20:51:43.149Z,96796.34
2022-11-01T20:54:17.490Z,96787.66
2022-11-01T20:56:45.763Z,96781.66
2022-11-01T20:59:15.857Z,96781.66
2022-11-01T21:01:48.160Z,96778.44
2022-11-01T21:04:16.990Z,96784.66
2022-11-01T21:06:44.919Z,96789.34
2022-11-01T21:09:30.666Z,96796.44
2022-11-01T21:11:58.928Z,96797.41
2022-11-01T21:14:36.938Z,96791.00
2022-11-01T21:17:14.985Z,96786.47
2022-11-01T21:19:43.011Z,96790.38
2022-11-01T21:22:20.056Z,96792.59
2022-11-01T21:24:50.201Z,96793.97
2022-11-01T21:27:24.738Z,96797.56
2022-11-01T21:29:55.682Z,96791.75
2022-11-01T21:32:34.551Z,96794.50
2022-11-01T21:35:23.026Z,96795.69
2022-11-01T21:37:54.436Z,96790.91
2022-11-01T21:40:30.298Z,96796.91
2022-11-01T21:42:58.933Z,96795.28
2022-11-01T21:45:30.909Z,96796.75
2022-11-01T21:48:03.489Z,96791.78
2022-11-01T21:50:31.520Z,96788.69
2022-11-01T21:52:59.252Z,96795.41
2022-11-01T21:55:27.173Z,96785.69
2022-11-01T21:57:54.969Z,96783.19
2022-11-01T22:00:22.787Z,96785.31
2022-11-01T22:02:50.506Z,96787.41
2022-11-01T22:05:19.616Z,96784.94
2022-11-01T22:07:47.335Z,96786.03
2022-11-01T22:10:15.126Z,96788.75
2022-11-01T22:12:42.835Z,96781.22
2022-11-01T22:15:11.471Z,96785.41
2022-11-01T22:17:39.218Z,96785.75
2022-11-01T22:20:07.464Z,96788.31
2022-11-01T22:22:36.548Z,96787.09
2022-11-01T22:25:04.492Z,96791.47
2022-11-01T22:27:32.307Z,96787.81
2022-11-01T22:30:00.058Z,96787.88
2022-11-01T22:32:27.774Z,96783.94
2022-11-01T22:34:55.863Z,96792.91
2022-11-01T22:37:23.733Z,96790.03
2022-11-01T22:39:53.279Z,96790.84
2022-11-01T22:42:22.096Z,96802.94
2022-11-01T22:44:51.582Z,96789.84
2022-11-01T22:47:25.533Z,96786.59
2022-11-01T22:49:55.278Z,96789.75
2022-11-01T22:52:31.397Z,96789.69
2022-11-01T22:55:04.601Z,96785.91
2022-11-01T22:57:34.791Z,96796.91
2022-11-01T23:00:22.236Z,96798.53
2022-11-01T23:02:50.056Z,96801.72
2022-11-01T23:05:24.841Z,96793.34
2022-11-01T23:07:53.797Z,96785.34
2022-11-01T23:10:26.446Z,96789.91
2022-11-01T23:13:16.781Z,96791.00
2022-11-01T23:15:44.931Z,96792.41
2022-11-01T23:18:18.583Z,96799.22
2022-11-01T23:20:51.962Z,96799.00
2022-11-01T23:23:21.600Z,96803.34
2022-11-01T23:25:51.238Z,96805.66
2022-11-01T23:28:19.394Z,96812.53
2022-11-01T23:30:49.011Z,96802.13
2022-11-01T23:33:19.881Z,96807.28
2022-11-01T23:35:53.058Z,96810.47
2022-11-01T23:38:24.018Z,96807.22
2022-11-01T23:40:54.930Z,96812.03
2022-11-01T23:43:25.322Z,96811.25
2022-11-01T23:45:53.774Z,96813.06
2022-11-01T23:48:23.433Z,96811.19
2022-11-01T23:50:53.898Z,96816.84
2022-11-01T23:53:26.532Z,96822.28
2022-11-01T23:55:55.794Z,96820.41
