createdAt,value
2019-01-23T00:00:41.267Z,1001.34
2019-01-23T00:01:41.243Z,1001.31
2019-01-23T00:02:41.252Z,1001.30
2019-01-23T00:03:41.219Z,1001.28
2019-01-23T00:04:41.231Z,1001.28
2019-01-23T00:05:41.200Z,1001.22
2019-01-23T00:06:41.199Z,1001.22
2019-01-23T00:07:41.174Z,1001.37
2019-01-23T00:08:41.179Z,1001.22
2019-01-23T00:09:41.208Z,1001.22
2019-01-23T00:10:41.151Z,1001.20
2019-01-23T00:11:41.138Z,1001.18
2019-01-23T00:12:41.135Z,1001.21
2019-01-23T00:13:41.112Z,1001.10
2019-01-23T00:14:41.096Z,1001.14
2019-01-23T00:15:41.115Z,1001.08
2019-01-23T00:16:41.090Z,1001.06
2019-01-23T00:17:41.074Z,1001.11
2019-01-23T00:18:41.054Z,1001.29
2019-01-23T00:19:41.046Z,1001.19
2019-01-23T00:20:41.056Z,1001.23
2019-01-23T00:21:41.030Z,1001.28
2019-01-23T00:22:41.029Z,1001.20
2019-01-23T00:23:41.004Z,1001.22
2019-01-23T00:24:40.993Z,1001.26
2019-01-23T00:25:41.001Z,1001.06
2019-01-23T00:26:40.971Z,1001.12
2019-01-23T00:27:40.962Z,1001.11
2019-01-23T00:28:42.397Z,1001.07
2019-01-23T00:29:40.955Z,1001.13
2019-01-23T00:30:40.955Z,1001.10
2019-01-23T00:31:40.915Z,1001.06
2019-01-23T00:32:40.913Z,1001.06
2019-01-23T00:33:40.902Z,1001.09
2019-01-23T00:34:40.889Z,1001.05
2019-01-23T00:35:40.905Z,1001.12
2019-01-23T00:36:40.864Z,1001.10
2019-01-23T00:37:40.860Z,1001.09
2019-01-23T00:38:40.858Z,1001.04
2019-01-23T00:39:40.843Z,1001.06
2019-01-23T00:40:40.847Z,1001.10
2019-01-23T00:41:40.818Z,1001.00
2019-01-23T00:42:40.805Z,1001.14
2019-01-23T00:43:40.801Z,1001.14
2019-01-23T00:44:40.787Z,1001.12
2019-01-23T00:45:40.807Z,1001.05
2019-01-23T00:46:40.761Z,1000.96
2019-01-23T00:47:40.752Z,1001.02
2019-01-23T00:48:40.750Z,1000.99
2019-01-23T00:49:40.740Z,1001.03
2019-01-23T00:50:40.725Z,1001.06
2019-01-23T00:51:40.752Z,1001.02
2019-01-23T00:52:40.703Z,1000.94
2019-01-23T00:53:40.680Z,1001.02
2019-01-23T00:54:40.688Z,1000.96
2019-01-23T00:55:40.671Z,1000.96
2019-01-23T00:56:40.689Z,1000.98
2019-01-23T00:57:40.647Z,1001.13
2019-01-23T00:58:40.633Z,1001.03
2019-01-23T00:59:40.611Z,1000.93
2019-01-23T01:00:40.617Z,1000.82
2019-01-23T01:01:40.619Z,1000.91
2019-01-23T01:02:40.585Z,1000.92
2019-01-23T01:03:40.579Z,1000.88
2019-01-23T01:04:40.569Z,1000.91
2019-01-23T01:05:40.552Z,1000.84
2019-01-23T01:06:40.562Z,1000.99
2019-01-23T01:07:40.531Z,1001.00
2019-01-23T01:08:40.529Z,1000.87
2019-01-23T01:09:40.506Z,1000.89
2019-01-23T01:10:40.499Z,1000.84
2019-01-23T01:11:40.526Z,1000.83
2019-01-23T01:12:40.493Z,1001.00
2019-01-23T01:13:40.473Z,1000.88
2019-01-23T01:14:40.457Z,1000.77
2019-01-23T01:15:40.449Z,1000.72
2019-01-23T01:16:40.447Z,1000.77
2019-01-23T01:17:40.424Z,1000.70
2019-01-23T01:18:40.423Z,1000.69
2019-01-23T01:19:40.407Z,1000.79
2019-01-23T01:20:40.380Z,1000.69
2019-01-23T01:21:40.400Z,1000.66
2019-01-23T01:22:40.373Z,1000.80
2019-01-23T01:23:40.356Z,1000.84
2019-01-23T01:24:40.344Z,1000.82
2019-01-23T01:25:40.337Z,1000.88
2019-01-23T01:26:40.350Z,1000.76
2019-01-23T01:27:40.324Z,1000.64
2019-01-23T01:28:40.305Z,1000.58
2019-01-23T01:29:40.300Z,1000.62
2019-01-23T01:30:40.281Z,1000.67
2019-01-23T01:31:40.282Z,1000.60
2019-01-23T01:32:40.284Z,1000.61
2019-01-23T01:33:40.254Z,1000.62
2019-01-23T01:34:40.230Z,1000.51
2019-01-23T01:35:40.242Z,1000.52
2019-01-23T01:36:40.244Z,1000.57
2019-01-23T01:37:40.223Z,1000.60
2019-01-23T01:38:40.199Z,1000.57
2019-01-23T01:39:40.197Z,1000.55
2019-01-23T01:40:40.172Z,1000.61
2019-01-23T01:41:40.179Z,1000.61
2019-01-23T01:42:40.187Z,1000.62
2019-01-23T01:43:40.150Z,1000.58
2019-01-23T01:44:40.132Z,1000.60
2019-01-23T01:45:40.129Z,1000.75
2019-01-23T01:46:40.112Z,1000.74
2019-01-23T01:47:40.124Z,1000.73
2019-01-23T01:48:40.097Z,1000.74
2019-01-23T01:49:40.086Z,1000.74
2019-01-23T01:50:40.074Z,1000.68
2019-01-23T01:51:40.056Z,1000.63
2019-01-23T01:52:40.057Z,1000.70
2019-01-23T01:53:40.042Z,1000.51
2019-01-23T01:54:40.025Z,1000.50
2019-01-23T01:55:40.023Z,1000.53
2019-01-23T01:56:39.993Z,1000.50
2019-01-23T01:57:40.003Z,1000.62
2019-01-23T01:58:39.993Z,1000.61
2019-01-23T01:59:39.981Z,1000.60
2019-01-23T02:00:39.961Z,1000.57
2019-01-23T02:01:39.961Z,1000.60
2019-01-23T02:02:39.965Z,1000.55
2019-01-23T02:03:39.941Z,1000.62
2019-01-23T02:04:39.923Z,1000.50
2019-01-23T02:05:39.915Z,1000.45
2019-01-23T02:06:39.888Z,1000.60
2019-01-23T02:07:39.891Z,1000.54
2019-01-23T02:08:39.887Z,1000.52
2019-01-23T02:09:39.869Z,1000.48
2019-01-23T02:10:39.847Z,1000.41
2019-01-23T02:11:39.855Z,1000.35
2019-01-23T02:12:39.846Z,1000.43
2019-01-23T02:13:39.844Z,1000.41
2019-01-23T02:14:39.809Z,1000.30
2019-01-23T02:15:39.793Z,1000.39
2019-01-23T02:16:39.797Z,1000.28
2019-01-23T02:17:39.765Z,1000.36
2019-01-23T02:18:39.810Z,1000.36
2019-01-23T02:19:39.759Z,1000.33
2019-01-23T02:20:39.758Z,1000.30
2019-01-23T02:21:39.746Z,1000.32
2019-01-23T02:22:39.730Z,1000.36
2019-01-23T02:23:39.732Z,1000.30
2019-01-23T02:24:39.711Z,1000.32
2019-01-23T02:25:39.687Z,1000.28
2019-01-23T02:26:39.684Z,1000.32
2019-01-23T02:27:39.661Z,1000.32
2019-01-23T02:28:39.676Z,1000.33
2019-01-23T02:29:39.649Z,1000.33
2019-01-23T02:30:39.636Z,1000.40
2019-01-23T02:31:39.624Z,1000.36
2019-01-23T02:32:39.620Z,1000.35
2019-01-23T02:33:39.638Z,1000.34
2019-01-23T02:34:40.326Z,1000.34
2019-01-23T02:35:39.576Z,1000.29
2019-01-23T02:36:39.570Z,1000.26
2019-01-23T02:37:39.568Z,1000.28
2019-01-23T02:38:39.578Z,1000.30
2019-01-23T02:39:39.559Z,1000.26
2019-01-23T02:40:39.528Z,1000.22
2019-01-23T02:41:39.515Z,1000.23
2019-01-23T02:42:39.513Z,1000.20
2019-01-23T02:43:39.513Z,1000.29
2019-01-23T02:44:39.489Z,1000.16
2019-01-23T02:45:39.482Z,1000.20
2019-01-23T02:46:39.464Z,1000.19
2019-01-23T02:47:39.459Z,1000.18
2019-01-23T02:48:39.470Z,1000.17
2019-01-23T02:49:39.426Z,1000.13
2019-01-23T02:50:39.426Z,1000.15
2019-01-23T02:51:39.400Z,1000.11
2019-01-23T02:52:39.406Z,1000.32
2019-01-23T02:53:39.387Z,1000.18
2019-01-23T02:54:39.411Z,1000.17
2019-01-23T02:55:39.367Z,1000.16
2019-01-23T02:56:39.359Z,1000.23
2019-01-23T02:57:39.357Z,1000.21
2019-01-23T02:58:39.334Z,1000.14
2019-01-23T02:59:39.340Z,1000.18
2019-01-23T03:00:39.322Z,1000.27
2019-01-23T03:01:39.295Z,1000.19
2019-01-23T03:02:39.298Z,1000.20
2019-01-23T03:03:39.285Z,1000.23
2019-01-23T03:04:39.279Z,1000.21
2019-01-23T03:05:39.265Z,1000.19
2019-01-23T03:06:39.253Z,1000.17
2019-01-23T03:07:39.231Z,1000.10
2019-01-23T03:08:39.227Z,1000.11
2019-01-23T03:09:39.238Z,1000.24
2019-01-23T03:10:39.206Z,1000.21
2019-01-23T03:11:39.191Z,1000.09
2019-01-23T03:12:39.178Z,1000.10
2019-01-23T03:13:39.174Z,1000.14
2019-01-23T03:14:39.181Z,1000.14
2019-01-23T03:15:39.146Z,1000.17
2019-01-23T03:16:39.139Z,1000.08
2019-01-23T03:17:39.130Z,1000.09
2019-01-23T03:18:39.139Z,1000.08
2019-01-23T03:19:39.121Z,1000.04
2019-01-23T03:20:39.112Z,1000.05
2019-01-23T03:21:39.087Z,1000.03
2019-01-23T03:22:39.083Z,1000.06
2019-01-23T03:23:39.065Z,1000.02
2019-01-23T03:24:39.076Z,1000.01
2019-01-23T03:25:39.041Z,1000.05
2019-01-23T03:26:39.031Z,1000.07
2019-01-23T03:27:39.024Z,1000.09
2019-01-23T03:28:39.013Z,1000.08
2019-01-23T03:29:39.016Z,1000.13
2019-01-23T03:30:38.993Z,1000.12
2019-01-23T03:31:38.977Z,1000.14
2019-01-23T03:32:38.979Z,1000.10
2019-01-23T03:33:38.967Z,1000.08
2019-01-23T03:34:38.961Z,1000.27
2019-01-23T03:35:38.937Z,1000.21
2019-01-23T03:36:38.921Z,1000.20
2019-01-23T03:37:38.914Z,1000.23
2019-01-23T03:38:38.913Z,1000.14
2019-01-23T03:39:38.916Z,1000.10
2019-01-23T03:40:38.884Z,1000.01
2019-01-23T03:41:38.865Z,999.99
2019-01-23T03:42:38.860Z,1000.08
2019-01-23T03:43:38.842Z,999.99
2019-01-23T03:44:38.859Z,1000.10
2019-01-23T03:45:38.825Z,1000.03
2019-01-23T03:46:38.820Z,1000.05
2019-01-23T03:47:38.807Z,1000.05
2019-01-23T03:48:38.790Z,1000.00
2019-01-23T03:49:38.805Z,1000.06
2019-01-23T03:50:38.777Z,1000.02
2019-01-23T03:51:38.758Z,1000.07
2019-01-23T03:52:38.734Z,1000.05
2019-01-23T03:53:38.816Z,1000.03
2019-01-23T03:54:38.746Z,1000.00
2019-01-23T03:55:38.721Z,1000.05
2019-01-23T03:56:38.705Z,1000.03
2019-01-23T03:57:38.698Z,1000.13
2019-01-23T03:58:38.675Z,1000.07
2019-01-23T03:59:38.690Z,1000.07
2019-01-23T04:00:38.697Z,1000.06
2019-01-23T04:01:38.668Z,1000.06
2019-01-23T04:02:38.700Z,1000.06
2019-01-23T04:03:38.635Z,1000.08
2019-01-23T04:04:38.622Z,1000.09
2019-01-23T04:05:38.634Z,1000.11
2019-01-23T04:06:38.606Z,1000.10
2019-01-23T04:07:38.607Z,1000.11
2019-01-23T04:08:38.582Z,1000.09
2019-01-23T04:09:38.568Z,1000.11
2019-01-23T04:10:38.570Z,1000.14
2019-01-23T04:11:38.542Z,1000.08
2019-01-23T04:12:38.536Z,1000.02
2019-01-23T04:13:38.526Z,1000.06
2019-01-23T04:14:38.512Z,1000.02
2019-01-23T04:15:38.519Z,1000.09
2019-01-23T04:16:38.486Z,1000.07
2019-01-23T04:17:38.480Z,1000.05
2019-01-23T04:18:38.486Z,1000.04
2019-01-23T04:19:38.457Z,1000.08
2019-01-23T04:20:38.474Z,1000.07
2019-01-23T04:21:38.460Z,1000.05
2019-01-23T04:22:38.431Z,1000.13
2019-01-23T04:23:38.415Z,1000.09
2019-01-23T04:24:38.405Z,1000.06
2019-01-23T04:25:38.416Z,1000.02
2019-01-23T04:26:38.381Z,1000.01
2019-01-23T04:27:38.381Z,1000.09
2019-01-23T04:28:38.359Z,1000.02
2019-01-23T04:29:39.774Z,1000.05
2019-01-23T04:30:38.360Z,999.96
2019-01-23T04:31:38.341Z,1000.07
2019-01-23T04:32:38.328Z,999.94
2019-01-23T04:33:38.326Z,1000.03
2019-01-23T04:34:38.307Z,1000.01
2019-01-23T04:35:38.307Z,1000.03
2019-01-23T04:36:38.283Z,1000.02
2019-01-23T04:37:38.265Z,1000.07
2019-01-23T04:38:38.265Z,1000.05
2019-01-23T04:39:38.257Z,1000.10
2019-01-23T04:40:38.229Z,1000.02
2019-01-23T04:41:38.242Z,1000.08
2019-01-23T04:42:38.232Z,1000.05
2019-01-23T04:43:38.205Z,1000.14
2019-01-23T04:44:38.202Z,1000.07
2019-01-23T04:45:38.175Z,1000.11
2019-01-23T04:46:38.207Z,1000.07
2019-01-23T04:47:38.149Z,1000.05
2019-01-23T04:48:38.177Z,1000.03
2019-01-23T04:49:38.151Z,1000.03
2019-01-23T04:50:38.145Z,1000.06
2019-01-23T04:51:38.145Z,1000.18
2019-01-23T04:52:38.161Z,1000.15
2019-01-23T04:53:38.114Z,1000.14
2019-01-23T04:54:38.085Z,999.99
2019-01-23T04:55:38.071Z,999.94
2019-01-23T04:56:38.078Z,999.89
2019-01-23T04:57:38.046Z,999.96
2019-01-23T04:58:38.040Z,999.94
2019-01-23T04:59:38.031Z,999.96
2019-01-23T05:00:38.019Z,999.99
2019-01-23T05:01:38.039Z,999.97
2019-01-23T05:02:38.005Z,999.99
2019-01-23T05:03:38.001Z,1000.04
2019-01-23T05:04:37.972Z,999.97
2019-01-23T05:05:37.971Z,1000.00
2019-01-23T05:06:37.973Z,1000.24
2019-01-23T05:07:37.947Z,1000.19
2019-01-23T05:08:37.926Z,1000.15
2019-01-23T05:09:37.923Z,1000.16
2019-01-23T05:10:37.913Z,1000.14
2019-01-23T05:11:37.916Z,1000.16
2019-01-23T05:12:37.885Z,1000.12
2019-01-23T05:13:37.880Z,999.99
2019-01-23T05:14:37.861Z,1000.03
2019-01-23T05:15:37.855Z,1000.00
2019-01-23T05:16:37.844Z,1000.14
2019-01-23T05:17:37.843Z,1000.06
2019-01-23T05:18:37.817Z,1000.03
2019-01-23T05:19:37.811Z,1000.00
2019-01-23T05:20:37.798Z,1000.04
2019-01-23T05:21:37.794Z,1000.01
2019-01-23T05:22:37.801Z,1000.00
2019-01-23T05:23:37.776Z,1000.00
2019-01-23T05:24:37.759Z,999.85
2019-01-23T05:25:37.752Z,1000.02
2019-01-23T05:26:37.738Z,999.94
2019-01-23T05:27:37.766Z,999.99
2019-01-23T05:28:37.729Z,999.99
2019-01-23T05:29:37.712Z,999.96
2019-01-23T05:30:37.690Z,1000.01
2019-01-23T05:31:37.687Z,999.93
2019-01-23T05:32:37.695Z,999.96
2019-01-23T05:33:37.661Z,999.83
2019-01-23T05:34:37.644Z,999.86
2019-01-23T05:35:37.643Z,999.89
2019-01-23T05:36:37.640Z,1000.03
2019-01-23T05:37:37.646Z,999.90
2019-01-23T05:38:37.606Z,999.86
2019-01-23T05:39:37.606Z,999.92
2019-01-23T05:40:37.586Z,1000.06
2019-01-23T05:41:37.580Z,1000.00
2019-01-23T05:42:37.573Z,1000.02
2019-01-23T05:43:37.623Z,999.93
2019-01-23T05:44:37.536Z,999.93
2019-01-23T05:45:37.553Z,1000.02
2019-01-23T05:46:37.512Z,1000.01
2019-01-23T05:47:37.526Z,1000.00
2019-01-23T05:48:37.494Z,999.94
2019-01-23T05:49:37.506Z,999.94
2019-01-23T05:50:37.470Z,999.96
2019-01-23T05:51:37.464Z,999.97
2019-01-23T05:52:37.494Z,1000.05
2019-01-23T05:53:37.453Z,999.98
2019-01-23T05:54:37.434Z,1000.03
2019-01-23T05:55:37.430Z,1000.00
2019-01-23T05:56:37.416Z,1000.04
2019-01-23T05:57:37.401Z,1000.02
2019-01-23T05:58:37.428Z,1000.04
2019-01-23T05:59:37.375Z,999.99
2019-01-23T06:00:37.398Z,1000.01
2019-01-23T06:01:37.359Z,1000.06
2019-01-23T06:02:37.353Z,999.97
2019-01-23T06:03:37.356Z,1000.03
2019-01-23T06:04:37.332Z,999.98
2019-01-23T06:05:37.312Z,999.91
2019-01-23T06:06:37.309Z,999.89
2019-01-23T06:07:37.314Z,999.86
2019-01-23T06:08:37.291Z,999.90
2019-01-23T06:09:37.270Z,999.81
2019-01-23T06:10:37.259Z,999.86
2019-01-23T06:11:37.247Z,999.95
2019-01-23T06:12:37.247Z,1000.00
2019-01-23T06:13:37.231Z,999.96
2019-01-23T06:14:37.244Z,999.91
2019-01-23T06:15:37.870Z,999.93
2019-01-23T06:16:37.215Z,999.90
2019-01-23T06:17:37.195Z,999.93
2019-01-23T06:18:37.187Z,999.95
2019-01-23T06:19:37.159Z,999.94
2019-01-23T06:20:37.849Z,999.92
2019-01-23T06:21:37.136Z,999.87
2019-01-23T06:22:37.214Z,999.88
2019-01-23T06:23:37.136Z,999.89
2019-01-23T06:24:37.126Z,999.86
2019-01-23T06:25:37.098Z,999.87
2019-01-23T06:26:37.081Z,999.90
2019-01-23T06:27:37.075Z,999.86
2019-01-23T06:28:37.084Z,999.87
2019-01-23T06:29:37.054Z,999.87
2019-01-23T06:30:37.056Z,1000.01
2019-01-23T06:31:37.374Z,999.98
2019-01-23T06:32:37.022Z,999.85
2019-01-23T06:33:37.033Z,999.84
2019-01-23T06:34:36.999Z,999.83
2019-01-23T06:35:36.991Z,999.85
2019-01-23T06:36:36.974Z,999.88
2019-01-23T06:37:36.984Z,1000.03
2019-01-23T06:38:36.974Z,999.99
2019-01-23T06:39:36.939Z,999.94
2019-01-23T06:40:36.925Z,999.90
2019-01-23T06:41:36.929Z,999.85
2019-01-23T06:42:36.905Z,999.85
2019-01-23T06:43:36.903Z,999.90
2019-01-23T06:44:36.945Z,999.89
2019-01-23T06:45:36.877Z,999.88
2019-01-23T06:46:36.895Z,999.88
2019-01-23T06:47:36.875Z,999.93
2019-01-23T06:48:36.845Z,999.93
2019-01-23T06:49:36.847Z,999.94
2019-01-23T06:50:36.810Z,999.94
2019-01-23T06:51:36.817Z,999.97
2019-01-23T06:52:36.804Z,1000.03
2019-01-23T06:53:36.799Z,1000.04
2019-01-23T06:54:36.811Z,999.92
2019-01-23T06:55:36.783Z,999.90
2019-01-23T06:56:36.755Z,999.92
2019-01-23T06:57:36.755Z,999.90
2019-01-23T06:58:36.753Z,999.89
2019-01-23T06:59:36.857Z,999.91
2019-01-23T07:00:36.712Z,999.93
2019-01-23T07:01:36.702Z,999.95
2019-01-23T07:02:36.700Z,999.98
2019-01-23T07:03:36.680Z,999.94
2019-01-23T07:04:36.677Z,999.94
2019-01-23T07:05:36.665Z,999.90
2019-01-23T07:06:36.654Z,999.88
2019-01-23T07:07:36.655Z,999.89
2019-01-23T07:08:36.634Z,999.94
2019-01-23T07:09:36.630Z,999.78
2019-01-23T07:10:36.612Z,999.83
2019-01-23T07:11:36.599Z,999.96
2019-01-23T07:12:36.578Z,999.93
2019-01-23T07:13:36.573Z,999.89
2019-01-23T07:14:36.587Z,999.94
2019-01-23T07:15:36.562Z,999.79
2019-01-23T07:16:36.558Z,999.80
2019-01-23T07:17:36.531Z,999.82
2019-01-23T07:18:36.524Z,999.82
2019-01-23T07:19:36.510Z,999.81
2019-01-23T07:20:36.872Z,999.82
2019-01-23T07:21:36.495Z,999.77
2019-01-23T07:22:36.477Z,999.84
2019-01-23T07:23:36.468Z,999.81
2019-01-23T07:24:36.457Z,999.79
2019-01-23T07:25:36.472Z,999.87
2019-01-23T07:26:36.431Z,999.85
2019-01-23T07:27:36.425Z,999.79
2019-01-23T07:28:36.411Z,999.95
2019-01-23T07:29:36.419Z,999.97
2019-01-23T07:30:36.406Z,999.93
2019-01-23T07:31:36.384Z,999.77
2019-01-23T07:32:36.366Z,999.81
2019-01-23T07:33:36.362Z,999.85
2019-01-23T07:34:36.351Z,999.91
2019-01-23T07:35:36.355Z,999.90
2019-01-23T07:36:36.326Z,999.82
2019-01-23T07:37:36.328Z,999.77
2019-01-23T07:38:36.311Z,999.86
2019-01-23T07:39:36.300Z,999.83
2019-01-23T07:40:36.304Z,999.90
2019-01-23T07:41:36.273Z,999.86
2019-01-23T07:42:36.270Z,999.88
2019-01-23T07:43:36.270Z,999.84
2019-01-23T07:44:36.261Z,999.95
2019-01-23T07:45:36.265Z,999.89
2019-01-23T07:46:36.217Z,999.91
2019-01-23T07:47:36.213Z,999.88
2019-01-23T07:48:36.191Z,999.85
2019-01-23T07:49:36.188Z,999.85
2019-01-23T07:50:36.189Z,999.85
2019-01-23T07:51:36.168Z,999.87
2019-01-23T07:52:36.145Z,999.97
2019-01-23T07:53:36.150Z,999.91
2019-01-23T07:54:36.137Z,999.96
2019-01-23T07:55:36.160Z,999.85
2019-01-23T07:56:36.107Z,999.86
2019-01-23T07:57:36.105Z,999.91
2019-01-23T07:58:36.078Z,999.88
2019-01-23T07:59:36.078Z,999.85
2019-01-23T08:00:36.099Z,999.84
2019-01-23T08:01:36.059Z,999.85
2019-01-23T08:02:36.041Z,999.83
2019-01-23T08:03:36.085Z,1000.00
2019-01-23T08:04:36.022Z,999.98
2019-01-23T08:05:36.054Z,999.83
2019-01-23T08:06:36.024Z,999.86
2019-01-23T08:07:36.005Z,999.91
2019-01-23T08:08:35.983Z,999.88
2019-01-23T08:09:35.968Z,999.91
2019-01-23T08:10:36.041Z,999.83
2019-01-23T08:11:35.965Z,999.93
2019-01-23T08:12:35.938Z,999.90
2019-01-23T08:13:35.933Z,999.95
2019-01-23T08:14:35.934Z,999.94
2019-01-23T08:15:35.918Z,999.88
2019-01-23T08:16:35.910Z,999.90
2019-01-23T08:17:35.892Z,999.95
2019-01-23T08:18:35.878Z,999.92
2019-01-23T08:19:35.858Z,999.87
2019-01-23T08:20:35.851Z,999.74
2019-01-23T08:21:35.849Z,999.76
2019-01-23T08:22:35.831Z,999.79
2019-01-23T08:23:35.810Z,999.81
2019-01-23T08:24:35.831Z,999.76
2019-01-23T08:25:35.850Z,999.84
2019-01-23T08:26:35.810Z,999.83
2019-01-23T08:27:35.766Z,999.89
2019-01-23T08:28:35.771Z,999.73
2019-01-23T08:29:35.743Z,999.80
2019-01-23T08:30:39.252Z,999.90
2019-01-23T08:31:36.749Z,999.92
2019-01-23T08:32:35.734Z,999.89
2019-01-23T08:33:35.708Z,999.76
2019-01-23T08:34:35.697Z,999.73
2019-01-23T08:35:35.703Z,999.74
2019-01-23T08:36:35.700Z,999.68
2019-01-23T08:37:35.676Z,999.66
2019-01-23T08:38:35.657Z,999.78
2019-01-23T08:39:35.643Z,999.71
2019-01-23T08:40:35.647Z,999.71
2019-01-23T08:41:35.636Z,999.86
2019-01-23T08:42:35.604Z,999.76
2019-01-23T08:43:35.619Z,999.60
2019-01-23T08:44:35.610Z,999.61
2019-01-23T08:45:35.578Z,999.66
2019-01-23T08:46:35.591Z,999.57
2019-01-23T08:47:35.570Z,999.65
2019-01-23T08:48:35.546Z,999.66
2019-01-23T08:49:35.548Z,999.68
2019-01-23T08:50:35.605Z,999.62
2019-01-23T08:51:35.534Z,999.66
2019-01-23T08:52:35.508Z,999.63
2019-01-23T08:53:35.500Z,999.55
2019-01-23T08:54:35.494Z,999.60
2019-01-23T08:55:35.470Z,999.58
2019-01-23T08:56:35.502Z,999.81
2019-01-23T08:57:35.443Z,999.73
2019-01-23T08:58:35.439Z,999.70
2019-01-23T08:59:35.428Z,999.76
2019-01-23T09:00:35.434Z,999.66
2019-01-23T09:01:35.442Z,999.67
2019-01-23T09:02:35.399Z,999.72
2019-01-23T09:03:35.379Z,999.62
2019-01-23T09:04:35.374Z,999.65
2019-01-23T09:05:35.367Z,999.62
2019-01-23T09:06:35.345Z,999.63
2019-01-23T09:07:35.381Z,999.61
2019-01-23T09:08:37.775Z,999.63
2019-01-23T09:09:35.354Z,999.64
2019-01-23T09:10:35.328Z,999.60
2019-01-23T09:11:35.302Z,999.73
2019-01-23T09:12:35.330Z,999.67
2019-01-23T09:13:35.275Z,999.78
2019-01-23T09:14:35.263Z,999.65
2019-01-23T09:15:35.255Z,999.61
2019-01-23T09:16:35.257Z,999.55
2019-01-23T09:17:35.258Z,999.73
2019-01-23T09:18:35.220Z,999.74
2019-01-23T09:19:35.264Z,999.74
2019-01-23T09:20:35.190Z,999.75
2019-01-23T09:21:35.192Z,999.73
2019-01-23T09:22:35.199Z,999.74
2019-01-23T09:23:35.181Z,999.75
2019-01-23T09:24:35.207Z,999.59
2019-01-23T09:25:35.146Z,999.60
2019-01-23T09:26:35.135Z,999.74
2019-01-23T09:27:35.147Z,999.59
2019-01-23T09:28:35.121Z,999.67
2019-01-23T09:29:35.115Z,999.58
2019-01-23T09:30:35.107Z,999.60
2019-01-23T09:31:35.081Z,999.58
2019-01-23T09:32:35.105Z,999.67
2019-01-23T09:33:35.063Z,999.62
2019-01-23T09:34:35.050Z,999.64
2019-01-23T09:35:35.054Z,999.65
2019-01-23T09:36:35.039Z,999.65
2019-01-23T09:37:35.048Z,999.78
2019-01-23T09:38:35.012Z,999.66
2019-01-23T09:39:34.992Z,999.57
2019-01-23T09:40:35.046Z,999.62
2019-01-23T09:41:34.964Z,999.60
2019-01-23T09:42:35.006Z,999.73
2019-01-23T09:43:34.946Z,999.77
2019-01-23T09:44:34.952Z,999.74
2019-01-23T09:45:34.934Z,999.76
2019-01-23T09:46:34.930Z,999.77
2019-01-23T09:47:34.905Z,999.78
2019-01-23T09:48:34.920Z,999.71
2019-01-23T09:49:34.888Z,999.73
2019-01-23T09:50:34.869Z,999.76
2019-01-23T09:51:34.872Z,999.77
2019-01-23T09:52:34.851Z,999.61
2019-01-23T09:53:34.850Z,999.60
2019-01-23T09:54:34.828Z,999.65
2019-01-23T09:55:34.834Z,999.56
2019-01-23T09:56:34.808Z,999.64
2019-01-23T09:57:34.800Z,999.58
2019-01-23T09:58:34.809Z,999.56
2019-01-23T09:59:34.788Z,999.65
2019-01-23T10:00:34.760Z,999.58
2019-01-23T10:01:34.744Z,999.65
2019-01-23T10:02:34.750Z,999.59
2019-01-23T10:03:34.754Z,999.62
2019-01-23T10:04:34.717Z,999.67
2019-01-23T10:05:34.705Z,999.71
2019-01-23T10:06:34.708Z,999.72
2019-01-23T10:07:34.684Z,999.57
2019-01-23T10:08:34.728Z,999.61
2019-01-23T10:09:34.680Z,999.63
2019-01-23T10:10:34.663Z,999.60
2019-01-23T10:11:34.637Z,999.62
2019-01-23T10:12:34.636Z,999.56
2019-01-23T10:13:34.720Z,999.55
2019-01-23T10:14:34.634Z,999.57
2019-01-23T10:15:34.602Z,999.58
2019-01-23T10:16:34.591Z,999.62
2019-01-23T10:17:34.572Z,999.59
2019-01-23T10:18:34.607Z,999.63
2019-01-23T10:19:34.560Z,999.60
2019-01-23T10:20:34.559Z,999.54
2019-01-23T10:21:34.527Z,999.61
2019-01-23T10:22:34.526Z,999.55
2019-01-23T10:23:34.519Z,999.57
2019-01-23T10:24:35.985Z,999.61
2019-01-23T10:25:34.492Z,999.58
2019-01-23T10:26:34.487Z,999.64
2019-01-23T10:27:34.468Z,999.59
2019-01-23T10:28:34.461Z,999.65
2019-01-23T10:29:34.522Z,999.62
2019-01-23T10:30:34.448Z,999.66
2019-01-23T10:31:34.442Z,999.62
2019-01-23T10:32:34.451Z,999.61
2019-01-23T10:33:34.408Z,999.66
2019-01-23T10:34:34.419Z,999.74
2019-01-23T10:35:34.387Z,999.71
2019-01-23T10:36:34.377Z,999.73
2019-01-23T10:37:34.373Z,999.76
2019-01-23T10:38:34.356Z,999.78
2019-01-23T10:39:34.362Z,999.69
2019-01-23T10:40:34.336Z,999.75
2019-01-23T10:41:34.315Z,999.71
2019-01-23T10:42:34.317Z,999.73
2019-01-23T10:43:34.287Z,999.77
2019-01-23T10:44:34.335Z,999.72
2019-01-23T10:45:34.333Z,999.73
2019-01-23T10:46:34.318Z,999.77
2019-01-23T10:47:34.256Z,999.78
2019-01-23T10:48:37.935Z,999.75
2019-01-23T10:49:34.238Z,999.77
2019-01-23T10:50:34.215Z,999.75
2019-01-23T10:51:34.246Z,999.68
2019-01-23T10:52:34.276Z,999.74
2019-01-23T10:53:34.194Z,999.76
2019-01-23T10:54:34.194Z,999.77
2019-01-23T10:55:34.161Z,999.75
2019-01-23T10:56:34.152Z,999.76
2019-01-23T10:57:34.161Z,999.72
2019-01-23T10:58:34.135Z,999.78
2019-01-23T10:59:34.161Z,999.75
2019-01-23T11:00:34.103Z,999.84
2019-01-23T11:01:34.108Z,999.80
2019-01-23T11:02:34.085Z,999.75
2019-01-23T11:03:34.090Z,999.86
2019-01-23T11:04:34.092Z,999.90
2019-01-23T11:05:34.063Z,999.90
2019-01-23T11:06:34.790Z,999.80
2019-01-23T11:07:34.032Z,999.77
2019-01-23T11:08:34.057Z,999.70
2019-01-23T11:09:34.030Z,999.79
2019-01-23T11:10:34.055Z,999.73
2019-01-23T11:11:33.999Z,999.78
2019-01-23T11:12:33.971Z,999.84
2019-01-23T11:13:33.972Z,999.79
2019-01-23T11:14:33.964Z,999.77
2019-01-23T11:15:33.974Z,999.72
2019-01-23T11:16:33.956Z,999.68
2019-01-23T11:17:33.925Z,999.79
2019-01-23T11:18:33.917Z,999.81
2019-01-23T11:19:33.912Z,999.79
2019-01-23T11:20:33.931Z,999.73
2019-01-23T11:21:33.949Z,999.92
2019-01-23T11:22:33.870Z,999.95
2019-01-23T11:23:33.872Z,999.89
2019-01-23T11:24:33.840Z,999.80
2019-01-23T11:25:33.854Z,999.77
2019-01-23T11:26:33.828Z,999.81
2019-01-23T11:27:33.830Z,999.76
2019-01-23T11:28:33.812Z,999.79
2019-01-23T11:29:33.794Z,999.82
2019-01-23T11:30:33.810Z,999.78
2019-01-23T11:31:33.791Z,999.82
2019-01-23T11:32:33.768Z,999.78
2019-01-23T11:33:33.775Z,999.81
2019-01-23T11:34:33.742Z,999.80
2019-01-23T11:35:33.752Z,999.89
2019-01-23T11:36:33.730Z,999.80
2019-01-23T11:37:33.708Z,999.81
2019-01-23T11:38:33.701Z,999.99
2019-01-23T11:39:33.696Z,999.94
2019-01-23T11:40:33.698Z,1000.01
2019-01-23T11:41:33.668Z,1000.02
2019-01-23T11:42:33.656Z,1000.00
2019-01-23T11:43:33.646Z,1000.08
2019-01-23T11:44:33.645Z,1000.03
2019-01-23T11:45:33.638Z,1000.09
2019-01-23T11:46:33.657Z,1000.12
2019-01-23T11:47:33.606Z,1000.02
2019-01-23T11:48:33.607Z,999.85
2019-01-23T11:49:33.580Z,1000.00
2019-01-23T11:50:33.582Z,1000.04
2019-01-23T11:51:33.593Z,999.91
2019-01-23T11:52:33.598Z,999.90
2019-01-23T11:53:33.539Z,999.88
2019-01-23T11:54:33.531Z,1000.01
2019-01-23T11:55:33.520Z,1000.01
2019-01-23T11:56:33.524Z,999.97
2019-01-23T11:57:33.499Z,1000.04
2019-01-23T11:58:33.485Z,999.99
2019-01-23T11:59:33.471Z,999.95
2019-01-23T12:00:33.504Z,1000.02
2019-01-23T12:01:33.465Z,999.98
2019-01-23T12:02:33.449Z,1000.08
2019-01-23T12:03:33.437Z,999.94
2019-01-23T12:04:33.411Z,999.95
2019-01-23T12:05:33.409Z,999.95
2019-01-23T12:06:33.417Z,999.95
2019-01-23T12:07:33.401Z,999.89
2019-01-23T12:08:33.383Z,999.86
2019-01-23T12:09:33.358Z,1000.04
2019-01-23T12:10:33.361Z,999.94
2019-01-23T12:11:33.357Z,999.91
2019-01-23T12:12:33.337Z,999.90
2019-01-23T12:13:33.342Z,999.92
2019-01-23T12:14:33.320Z,999.89
2019-01-23T12:15:33.353Z,999.97
2019-01-23T12:16:33.301Z,999.91
2019-01-23T12:17:33.294Z,999.94