createdAt,value
2018-12-01T00:00:21.453Z,28.40
2018-12-01T00:02:50.416Z,31.87
2018-12-01T00:05:19.189Z,29.33
2018-12-01T00:07:48.610Z,29.47
2018-12-01T00:10:17.397Z,25.17
2018-12-01T00:12:46.692Z,27.70
2018-12-01T00:15:17.797Z,30.27
2018-12-01T00:17:47.778Z,30.03
2018-12-01T00:20:18.059Z,29.63
2018-12-01T00:22:46.841Z,29.17
2018-12-01T00:25:16.075Z,33.60
2018-12-01T00:27:44.889Z,29.17
2018-12-01T00:30:15.452Z,30.17
2018-12-01T00:32:44.994Z,30.67
2018-12-01T00:35:13.947Z,30.67
2018-12-01T00:37:42.830Z,29.23
2018-12-01T00:40:18.590Z,26.07
2018-12-01T00:42:47.701Z,30.80
2018-12-01T00:45:18.515Z,29.97
2018-12-01T00:47:49.323Z,30.80
2018-12-01T00:50:19.055Z,26.67
2018-12-01T00:52:48.770Z,34.50
2018-12-01T00:55:18.268Z,27.67
2018-12-01T00:57:47.095Z,31.77
2018-12-01T01:00:24.426Z,25.10
2018-12-01T01:02:55.774Z,30.30
2018-12-01T01:05:31.693Z,25.90
2018-12-01T01:08:01.062Z,29.67
2018-12-01T01:10:30.988Z,30.40
2018-12-01T01:12:59.804Z,30.33
2018-12-01T01:15:28.579Z,29.50
2018-12-01T01:17:57.442Z,28.97
2018-12-01T01:20:26.375Z,26.90
2018-12-01T01:22:55.354Z,29.60
2018-12-01T01:25:24.206Z,31.23
2018-12-01T01:27:53.072Z,32.93
2018-12-01T01:30:22.780Z,30.57
2018-12-01T01:32:58.779Z,34.40
2018-12-01T01:35:27.625Z,29.70
2018-12-01T01:37:56.492Z,32.73
2018-12-01T01:40:25.356Z,28.37
2018-12-01T01:42:56.048Z,39.00
2018-12-01T01:45:26.659Z,32.10
2018-12-01T01:47:55.455Z,34.00
2018-12-01T01:50:24.328Z,39.73
2018-12-01T01:52:53.168Z,32.63
2018-12-01T01:55:22.071Z,36.97
2018-12-01T01:57:50.988Z,35.83
2018-12-01T02:00:20.864Z,29.63
2018-12-01T02:02:50.512Z,34.63
2018-12-01T02:05:20.478Z,32.67
2018-12-01T02:07:49.314Z,32.40
2018-12-01T02:10:18.828Z,38.57
2018-12-01T02:12:47.599Z,35.90
2018-12-01T02:15:16.382Z,37.40
2018-12-01T02:17:45.207Z,35.03
2018-12-01T02:20:16.035Z,31.97
2018-12-01T02:22:45.014Z,40.03
2018-12-01T02:25:16.740Z,38.10
2018-12-01T02:27:45.880Z,36.47
2018-12-01T02:30:16.843Z,34.23
2018-12-01T02:32:45.826Z,38.93
2018-12-01T02:35:18.076Z,36.97
2018-12-01T02:37:46.915Z,39.73
2018-12-01T02:40:15.729Z,39.43
2018-12-01T02:42:44.726Z,36.93
2018-12-01T02:45:25.092Z,48.27
2018-12-01T02:47:53.964Z,36.27
2018-12-01T02:50:30.330Z,43.50
2018-12-01T02:53:03.142Z,43.70
2018-12-01T02:55:32.617Z,46.17
2018-12-01T02:58:01.728Z,40.07
2018-12-01T03:00:30.908Z,47.67
2018-12-01T03:02:59.784Z,39.23
2018-12-01T03:05:28.623Z,37.93
2018-12-01T03:07:57.472Z,36.83
2018-12-01T03:10:26.272Z,37.53
2018-12-01T03:12:55.139Z,41.80
2018-12-01T03:15:23.956Z,35.03
2018-12-01T03:17:53.541Z,44.07
2018-12-01T03:20:22.436Z,41.03
2018-12-01T03:22:51.257Z,48.97
2018-12-01T03:25:21.864Z,44.97
2018-12-01T03:27:52.731Z,40.23
2018-12-01T03:30:24.547Z,44.37
2018-12-01T03:32:54.187Z,42.67
2018-12-01T03:35:23.916Z,41.47
2018-12-01T03:37:52.799Z,45.53
2018-12-01T03:40:22.233Z,47.20
2018-12-01T03:42:52.612Z,44.73
2018-12-01T03:45:22.341Z,38.97
2018-12-01T03:47:51.189Z,48.80
2018-12-01T03:50:24.675Z,46.97
2018-12-01T03:52:55.578Z,49.47
2018-12-01T03:55:33.306Z,50.60
2018-12-01T03:58:02.861Z,49.07
2018-12-01T04:00:33.337Z,43.83
2018-12-01T04:03:02.916Z,38.30
2018-12-01T04:05:31.884Z,44.40
2018-12-01T04:08:00.754Z,50.40
2018-12-01T04:10:29.558Z,46.93
2018-12-01T04:12:58.369Z,48.13
2018-12-01T04:15:27.251Z,45.40
2018-12-01T04:17:56.283Z,55.53
2018-12-01T04:20:25.133Z,48.97
2018-12-01T04:22:53.982Z,55.00
2018-12-01T04:25:23.246Z,53.17
2018-12-01T04:27:52.048Z,53.77
2018-12-01T04:30:21.928Z,65.97
2018-12-01T04:32:50.748Z,60.70
2018-12-01T04:35:24.368Z,55.40
2018-12-01T04:37:54.221Z,62.93
2018-12-01T04:40:23.226Z,57.20
2018-12-01T04:42:52.091Z,60.70
2018-12-01T04:45:20.932Z,63.43
2018-12-01T04:47:49.820Z,53.30
2018-12-01T04:50:19.046Z,57.80
2018-12-01T04:52:48.609Z,55.50
2018-12-01T04:55:19.561Z,53.83
2018-12-01T04:57:48.481Z,54.97
2018-12-01T05:00:19.109Z,56.10
2018-12-01T05:02:47.922Z,54.77
2018-12-01T05:05:20.782Z,65.93
2018-12-01T05:07:50.524Z,69.30
2018-12-01T05:10:20.747Z,61.37
2018-12-01T05:12:49.580Z,62.73
2018-12-01T05:15:18.984Z,63.83
2018-12-01T05:17:47.936Z,69.33
2018-12-01T05:20:18.019Z,70.40
2018-12-01T05:22:47.182Z,62.90
2018-12-01T05:25:16.023Z,71.67
2018-12-01T05:27:44.840Z,63.13
2018-12-01T05:30:13.940Z,57.83
2018-12-01T05:32:42.808Z,64.53
2018-12-01T05:35:15.018Z,62.33
2018-12-01T05:37:43.895Z,62.40
2018-12-01T05:40:13.142Z,60.97
2018-12-01T05:42:41.989Z,71.27
2018-12-01T05:45:15.609Z,60.87
2018-12-01T05:47:44.527Z,68.97
2018-12-01T05:50:14.645Z,63.50
2018-12-01T05:52:43.651Z,61.63
2018-12-01T05:55:14.826Z,59.63
2018-12-01T05:57:43.850Z,68.77
2018-12-01T06:00:14.296Z,66.33
2018-12-01T06:02:43.123Z,64.67
2018-12-01T06:05:16.034Z,58.40
2018-12-01T06:07:45.499Z,66.63
2018-12-01T06:10:19.476Z,65.57
2018-12-01T06:12:49.671Z,73.70
2018-12-01T06:15:20.100Z,67.90
2018-12-01T06:17:49.485Z,67.03
2018-12-01T06:20:21.120Z,74.30
2018-12-01T06:22:50.367Z,72.87
2018-12-01T06:25:20.380Z,74.40
2018-12-01T06:27:49.342Z,71.13
2018-12-01T06:30:18.904Z,75.60
2018-12-01T06:32:48.880Z,74.53
2018-12-01T06:35:17.781Z,66.43
2018-12-01T06:37:46.647Z,76.23
2018-12-01T06:40:17.348Z,74.07
2018-12-01T06:42:46.181Z,75.37
2018-12-01T06:45:15.480Z,73.93
2018-12-01T06:47:44.361Z,65.57
2018-12-01T06:50:15.186Z,65.50
2018-12-01T06:52:44.005Z,63.30
2018-12-01T06:55:13.622Z,62.30
2018-12-01T06:57:43.139Z,73.63
2018-12-01T07:00:16.017Z,60.13
2018-12-01T07:02:45.516Z,72.60
2018-12-01T07:05:15.028Z,67.37
2018-12-01T07:07:43.911Z,69.27
2018-12-01T07:10:15.728Z,63.00
2018-12-01T07:12:46.733Z,72.73
2018-12-01T07:15:19.094Z,63.50
2018-12-01T07:17:48.007Z,64.43
2018-12-01T07:20:16.999Z,66.70
2018-12-01T07:22:45.832Z,68.43
2018-12-01T07:25:14.689Z,74.13
2018-12-01T07:27:43.520Z,76.93
2018-12-01T07:30:14.178Z,73.90
2018-12-01T07:32:43.713Z,77.80
2018-12-01T07:35:12.539Z,71.43
2018-12-01T07:37:41.541Z,67.10
2018-12-01T07:40:18.427Z,69.73
2018-12-01T07:42:47.256Z,70.30
2018-12-01T07:45:16.330Z,77.63
2018-12-01T07:47:45.148Z,72.73
2018-12-01T07:50:15.976Z,79.53
2018-12-01T07:52:46.399Z,74.20
2018-12-01T07:55:15.230Z,73.33
2018-12-01T07:57:44.046Z,66.87
2018-12-01T08:00:13.988Z,82.77
2018-12-01T08:02:44.859Z,88.30
2018-12-01T08:05:13.850Z,79.33
2018-12-01T08:07:42.639Z,70.03
2018-12-01T08:10:13.637Z,81.40
2018-12-01T08:12:42.485Z,72.97
2018-12-01T08:15:15.791Z,79.80
2018-12-01T08:17:45.079Z,75.03
2018-12-01T08:20:15.900Z,71.47
2018-12-01T08:22:44.940Z,71.07
2018-12-01T08:25:15.086Z,79.07
2018-12-01T08:27:44.315Z,77.50
2018-12-01T08:30:16.765Z,75.63
2018-12-01T08:32:45.559Z,70.77
2018-12-01T08:35:14.357Z,62.87
2018-12-01T08:37:43.845Z,70.03
2018-12-01T08:40:14.166Z,74.07
2018-12-01T08:42:42.970Z,62.07
2018-12-01T08:45:11.857Z,62.13
2018-12-01T08:47:41.282Z,69.53
2018-12-01T08:50:14.433Z,63.70
2018-12-01T08:52:43.191Z,65.67
2018-12-01T08:55:17.248Z,63.43
2018-12-01T08:57:46.099Z,66.27
2018-12-01T09:00:19.207Z,63.17
2018-12-01T09:02:49.681Z,57.57
2018-12-01T09:05:21.427Z,59.37
2018-12-01T09:07:50.520Z,63.93
2018-12-01T09:10:19.324Z,57.20
2018-12-01T09:12:48.492Z,60.77
2018-12-01T09:15:17.385Z,60.37
2018-12-01T09:17:46.929Z,57.27
2018-12-01T09:20:15.769Z,52.77
2018-12-01T09:22:45.548Z,56.97
2018-12-01T09:25:15.508Z,64.43
2018-12-01T09:27:44.556Z,54.67
2018-12-01T09:30:16.704Z,63.67
2018-12-01T09:32:45.514Z,54.80
2018-12-01T09:35:14.408Z,57.33
2018-12-01T09:37:43.367Z,53.63
2018-12-01T09:40:13.446Z,56.40
2018-12-01T09:42:42.460Z,58.10
2018-12-01T09:45:13.244Z,65.27
2018-12-01T09:47:42.892Z,61.43
2018-12-01T09:50:13.616Z,56.93
2018-12-01T09:52:43.063Z,60.27
2018-12-01T09:55:17.134Z,55.50
2018-12-01T09:57:46.722Z,57.70
2018-12-01T10:00:20.737Z,53.73
2018-12-01T10:02:49.710Z,45.27
2018-12-01T10:05:20.199Z,46.80
2018-12-01T10:07:49.002Z,57.83
2018-12-01T10:10:18.976Z,54.43
2018-12-01T10:12:48.915Z,52.43
2018-12-01T10:15:20.757Z,54.50
2018-12-01T10:17:49.948Z,56.83
2018-12-01T10:20:24.387Z,48.57
2018-12-01T10:22:53.227Z,50.33
2018-12-01T10:25:21.959Z,50.00
2018-12-01T10:27:50.837Z,51.87
2018-12-01T10:30:21.745Z,53.33
2018-12-01T10:32:51.487Z,46.73
2018-12-01T10:35:23.399Z,47.37
2018-12-01T10:38:01.444Z,44.80
2018-12-01T10:40:30.244Z,46.47
2018-12-01T10:42:59.109Z,45.90
2018-12-01T10:45:27.983Z,38.03
2018-12-01T10:47:56.788Z,48.97
2018-12-01T10:50:25.584Z,42.47
2018-12-01T10:52:55.119Z,45.60
2018-12-01T10:55:25.698Z,43.43
2018-12-01T10:57:55.968Z,43.13
2018-12-01T11:00:30.359Z,41.47
2018-12-01T11:03:06.125Z,41.57
2018-12-01T11:05:36.298Z,43.73
2018-12-01T11:08:07.192Z,39.57
2018-12-01T11:10:36.037Z,39.03
2018-12-01T11:13:05.095Z,47.07
2018-12-01T11:15:34.869Z,50.33
2018-12-01T11:18:03.754Z,44.57
2018-12-01T11:20:32.924Z,49.80
2018-12-01T11:23:01.997Z,43.60
2018-12-01T11:25:30.827Z,42.67
2018-12-01T11:27:59.660Z,37.77
2018-12-01T11:33:35.470Z,37.90
2018-12-01T11:36:05.327Z,43.80
2018-12-01T11:38:35.014Z,45.37
2018-12-01T11:41:04.212Z,41.70
2018-12-01T11:43:33.437Z,44.67
2018-12-01T11:46:02.952Z,46.57
2018-12-01T11:48:33.170Z,49.67
2018-12-01T11:51:02.387Z,46.03
2018-12-01T11:53:31.495Z,46.13
2018-12-01T11:56:00.755Z,42.43
2018-12-01T11:58:30.252Z,39.90
2018-12-01T12:00:59.435Z,46.07
2018-12-01T12:03:28.644Z,40.17
2018-12-01T12:05:57.773Z,39.00
2018-12-01T12:08:27.724Z,50.57
2018-12-01T12:10:56.958Z,45.93
2018-12-01T12:13:27.422Z,46.37
2018-12-01T12:15:56.900Z,46.10
2018-12-01T12:18:26.451Z,43.13
2018-12-01T12:20:55.687Z,46.23
2018-12-01T12:23:24.921Z,41.97
2018-12-01T12:25:54.328Z,44.80
2018-12-01T12:28:23.851Z,46.97
2018-12-01T12:30:53.183Z,43.53
2018-12-01T12:33:22.406Z,46.80
2018-12-01T12:35:51.568Z,42.63
2018-12-01T12:38:20.939Z,46.33
2018-12-01T12:40:50.316Z,44.70
2018-12-01T12:43:19.849Z,45.13
2018-12-01T12:45:49.847Z,36.80
2018-12-01T12:48:19.307Z,42.87
2018-12-01T12:50:53.181Z,42.20
2018-12-01T12:53:18.740Z,42.67
2018-12-01T12:55:47.902Z,42.60
2018-12-01T12:58:17.650Z,36.83
2018-12-01T13:00:46.958Z,50.23
2018-12-01T13:03:16.233Z,44.77
2018-12-01T13:05:49.150Z,41.20
2018-12-01T13:08:19.692Z,39.33
2018-12-01T13:10:48.923Z,45.67
2018-12-01T13:13:18.442Z,40.40
2018-12-01T13:15:47.611Z,54.00
2018-12-01T13:18:16.871Z,37.20
2018-12-01T13:20:47.093Z,42.03
2018-12-01T13:23:16.719Z,41.47
2018-12-01T13:25:46.185Z,41.03
2018-12-01T13:28:21.171Z,34.87
2018-12-01T13:30:54.725Z,37.73
2018-12-01T13:33:24.661Z,39.77
2018-12-01T13:35:54.089Z,40.53
2018-12-01T13:38:23.458Z,39.37
2018-12-01T13:40:52.623Z,43.47
2018-12-01T13:43:21.890Z,36.77
2018-12-01T13:45:51.186Z,40.37
2018-12-01T13:48:22.115Z,36.13
2018-12-01T13:50:51.765Z,44.97
2018-12-01T13:53:21.167Z,41.30
2018-12-01T13:55:50.577Z,37.47
2018-12-01T13:58:19.974Z,32.67
2018-12-01T14:00:49.259Z,30.57
2018-12-01T14:03:18.476Z,37.97
2018-12-01T14:05:47.708Z,36.13
2018-12-01T14:08:16.965Z,34.47
2018-12-01T14:10:48.263Z,36.27
2018-12-01T14:13:17.770Z,39.10
2018-12-01T14:15:47.406Z,40.87
2018-12-01T14:18:16.699Z,36.20
2018-12-01T14:20:46.044Z,33.90
2018-12-01T14:23:15.279Z,36.27
2018-12-01T14:25:44.403Z,31.20
2018-12-01T14:28:13.952Z,40.27
2018-12-01T14:30:43.119Z,41.23
2018-12-01T14:33:16.698Z,37.83
2018-12-01T14:35:46.224Z,35.13
2018-12-01T14:38:17.034Z,36.00
2018-12-01T14:40:47.624Z,37.03
2018-12-01T14:43:17.140Z,35.07
2018-12-01T14:45:47.604Z,33.47
2018-12-01T14:48:17.321Z,36.50
2018-12-01T14:50:48.694Z,36.10
2018-12-01T14:53:16.984Z,38.60
2018-12-01T14:55:46.804Z,32.63
2018-12-01T14:58:16.139Z,36.10
2018-12-01T15:00:45.351Z,35.93
2018-12-01T15:03:14.450Z,36.30
2018-12-01T15:05:43.700Z,39.13
2018-12-01T15:08:13.062Z,35.53
2018-12-01T15:10:42.319Z,38.17
2018-12-01T15:13:11.490Z,36.30
2018-12-01T15:15:40.630Z,32.40
2018-12-01T15:18:09.893Z,34.60
2018-12-01T15:20:39.031Z,37.60
2018-12-01T15:23:08.274Z,36.23
2018-12-01T15:25:37.701Z,36.43
2018-12-01T15:28:07.196Z,38.13
2018-12-01T15:30:36.831Z,43.47
2018-12-01T15:33:11.997Z,40.50
2018-12-01T15:35:42.230Z,35.53
2018-12-01T15:38:11.544Z,33.97
2018-12-01T15:40:45.352Z,40.73
2018-12-01T15:43:14.579Z,34.93
2018-12-01T15:45:43.739Z,35.27
2018-12-01T15:48:13.530Z,39.83
2018-12-01T15:50:42.815Z,35.90
2018-12-01T15:53:14.283Z,42.40
2018-12-01T15:55:43.675Z,41.30
2018-12-01T15:58:12.999Z,40.30
2018-12-01T16:00:43.070Z,38.10
2018-12-01T16:03:12.386Z,33.97
2018-12-01T16:05:41.758Z,36.20
2018-12-01T16:08:11.522Z,47.73
2018-12-01T16:10:40.791Z,36.17
2018-12-01T16:13:12.720Z,41.03
2018-12-01T16:15:46.108Z,38.37
2018-12-01T16:18:15.138Z,52.27
2018-12-01T16:20:44.626Z,32.83
2018-12-01T16:23:13.804Z,43.77
2018-12-01T16:25:43.171Z,40.83
2018-12-01T16:28:12.204Z,43.37
2018-12-01T16:30:44.460Z,44.70
2018-12-01T16:33:19.004Z,40.83
2018-12-01T16:35:48.948Z,37.73
2018-12-01T16:38:22.904Z,40.53
2018-12-01T16:40:55.117Z,38.57
2018-12-01T16:43:24.933Z,38.77
2018-12-01T16:45:54.564Z,40.53
2018-12-01T16:48:23.826Z,45.43
2018-12-01T16:50:53.112Z,55.60
2018-12-01T16:53:22.885Z,43.30
2018-12-01T16:55:52.450Z,44.60
2018-12-01T16:58:22.187Z,63.23
2018-12-01T17:00:51.869Z,57.50
2018-12-01T17:03:21.346Z,46.57
2018-12-01T17:05:55.293Z,50.00
2018-12-01T17:08:24.370Z,43.10
2018-12-01T17:10:53.999Z,39.27
2018-12-01T17:13:23.192Z,40.20
2018-12-01T17:15:52.358Z,38.87
2018-12-01T17:18:21.571Z,35.83
2018-12-01T17:20:50.724Z,37.63
2018-12-01T17:23:20.011Z,42.07
2018-12-01T17:25:49.951Z,36.13
2018-12-01T17:28:20.052Z,36.57
2018-12-01T17:30:49.965Z,34.03
2018-12-01T17:33:19.486Z,34.37
2018-12-01T17:35:48.787Z,39.83
2018-12-01T17:38:20.855Z,36.47
2018-12-01T17:41:10.098Z,42.00
2018-12-01T17:43:54.597Z,44.67
2018-12-01T17:46:23.834Z,45.40
2018-12-01T17:48:53.084Z,41.47
2018-12-01T17:51:22.280Z,41.37
2018-12-01T17:53:54.457Z,49.47
2018-12-01T17:56:24.160Z,44.80
2018-12-01T17:58:53.401Z,42.80
2018-12-01T18:01:22.832Z,43.23
2018-12-01T18:03:52.047Z,37.10
2018-12-01T18:06:21.253Z,45.97
2018-12-01T18:08:51.098Z,33.97
2018-12-01T18:11:20.825Z,38.67
2018-12-01T18:13:49.879Z,34.80
2018-12-01T18:16:19.258Z,45.87
2018-12-01T18:18:49.273Z,37.33
2018-12-01T18:21:20.005Z,35.43
2018-12-01T18:23:49.322Z,33.10
2018-12-01T18:26:18.609Z,35.77
2018-12-01T18:28:49.350Z,33.73
2018-12-01T18:31:21.667Z,28.20
2018-12-01T18:33:55.502Z,33.30
2018-12-01T18:36:24.790Z,32.87
2018-12-01T18:38:54.309Z,33.97
2018-12-01T18:41:24.207Z,38.57
2018-12-01T18:43:53.526Z,34.20
2018-12-01T18:46:22.764Z,34.27
2018-12-01T18:48:52.092Z,30.23
2018-12-01T18:51:22.531Z,32.03
2018-12-01T18:53:51.971Z,30.57
2018-12-01T18:56:21.423Z,29.77
2018-12-01T18:58:50.698Z,30.83
2018-12-01T19:01:20.023Z,31.27
2018-12-01T19:03:49.504Z,26.13
2018-12-01T19:06:18.926Z,27.37
2018-12-01T19:08:48.033Z,25.77
2018-12-01T19:11:17.301Z,27.93
2018-12-01T19:13:46.567Z,33.90
2018-12-01T19:16:15.685Z,26.87
2018-12-01T19:18:45.012Z,25.67
2018-12-01T19:21:14.247Z,29.33
2018-12-01T19:23:43.724Z,21.63
2018-12-01T19:26:12.965Z,30.87
2018-12-01T19:28:42.158Z,24.30
2018-12-01T19:31:11.412Z,26.43
2018-12-01T19:33:40.845Z,23.73
2018-12-01T19:36:10.793Z,27.30
2018-12-01T19:38:40.364Z,25.60
2018-12-01T19:41:09.914Z,27.20
2018-12-01T19:43:39.175Z,25.20
2018-12-01T19:46:08.356Z,25.17
2018-12-01T19:48:37.853Z,24.53
2018-12-01T19:51:07.144Z,30.43
2018-12-01T19:53:36.715Z,21.03
2018-12-01T19:56:05.982Z,23.20
2018-12-01T19:58:35.147Z,29.27
2018-12-01T20:01:04.542Z,27.67
2018-12-01T20:03:33.821Z,23.97
2018-12-01T20:06:03.158Z,27.20
2018-12-01T20:08:32.802Z,26.87
2018-12-01T20:11:03.511Z,27.70
2018-12-01T20:13:40.155Z,20.17
2018-12-01T20:16:30.387Z,24.07
2018-12-01T20:19:02.935Z,23.00
2018-12-01T20:21:32.139Z,21.07
2018-12-01T20:24:01.424Z,22.07
2018-12-01T20:26:30.670Z,25.63
2018-12-01T20:28:59.890Z,26.40
2018-12-01T20:31:29.245Z,20.73
2018-12-01T20:34:00.173Z,28.13
2018-12-01T20:36:35.147Z,38.27
2018-12-01T20:39:39.703Z,29.67
2018-12-01T20:42:09.052Z,22.87
2018-12-01T20:44:38.192Z,24.50
2018-12-01T20:47:07.282Z,22.80
2018-12-01T20:49:36.562Z,18.57
2018-12-01T20:52:06.418Z,22.63
2018-12-01T20:54:39.745Z,22.60
2018-12-01T20:57:16.995Z,16.47
2018-12-01T20:59:46.188Z,17.50
2018-12-01T21:02:15.440Z,20.47
2018-12-01T21:04:44.671Z,17.17
2018-12-01T21:07:13.832Z,16.83
2018-12-01T21:09:42.926Z,26.17
2018-12-01T21:12:13.322Z,19.13
2018-12-01T21:14:42.637Z,23.00
2018-12-01T21:17:12.217Z,21.33
2018-12-01T21:19:41.570Z,24.73
2018-12-01T21:22:10.829Z,21.27
2018-12-01T21:24:40.183Z,22.20
2018-12-01T21:27:09.453Z,26.37
2018-12-01T21:29:38.879Z,20.23
2018-12-01T21:32:08.958Z,23.70
2018-12-01T21:34:38.399Z,17.67
2018-12-01T21:37:07.620Z,19.07
2018-12-01T21:39:36.846Z,18.80
2018-12-01T21:42:06.404Z,17.27
2018-12-01T21:44:35.594Z,20.00
2018-12-01T21:47:05.568Z,15.70
2018-12-01T21:49:34.688Z,21.67
2018-12-01T21:52:03.850Z,13.97
2018-12-01T21:54:33.587Z,18.07
2018-12-01T21:57:03.376Z,17.27
2018-12-01T21:59:32.741Z,18.07
2018-12-01T22:02:01.982Z,14.57
2018-12-01T22:04:31.958Z,15.53
2018-12-01T22:07:02.285Z,17.37
2018-12-01T22:09:31.569Z,18.77
2018-12-01T22:12:00.719Z,13.17
2018-12-01T22:14:29.956Z,13.67
2018-12-01T22:16:59.227Z,12.97
2018-12-01T22:19:28.436Z,22.97
2018-12-01T22:21:57.876Z,14.63
2018-12-01T22:24:27.075Z,13.53
2018-12-01T22:26:56.338Z,12.67
2018-12-01T22:29:25.539Z,17.97
2018-12-01T22:31:54.972Z,13.83
2018-12-01T22:34:24.595Z,17.10
2018-12-01T22:36:53.869Z,14.43
2018-12-01T22:39:23.442Z,12.97
2018-12-01T22:41:52.630Z,14.87
2018-12-01T22:44:21.820Z,12.47
2018-12-01T22:46:51.254Z,15.53
2018-12-01T22:49:21.563Z,13.07
2018-12-01T22:51:50.936Z,20.07
2018-12-01T22:54:20.235Z,11.73
2018-12-01T22:56:49.649Z,14.43
2018-12-01T22:59:18.811Z,13.17
2018-12-01T23:01:47.932Z,11.80
2018-12-01T23:04:17.046Z,10.43
2018-12-01T23:06:46.378Z,10.73
2018-12-01T23:09:15.788Z,11.80
2018-12-01T23:11:45.227Z,15.33
2018-12-01T23:14:14.649Z,14.90
2018-12-01T23:16:44.004Z,12.63
2018-12-01T23:19:13.146Z,11.37
2018-12-01T23:21:42.320Z,16.17
2018-12-01T23:24:11.558Z,12.37
2018-12-01T23:26:40.950Z,14.47
2018-12-01T23:29:10.425Z,10.80
2018-12-01T23:31:39.756Z,12.23
2018-12-01T23:34:08.805Z,11.67
2018-12-01T23:36:37.956Z,8.70
2018-12-01T23:39:07.635Z,11.33
2018-12-01T23:41:36.801Z,14.80
2018-12-01T23:44:09.297Z,11.20
2018-12-01T23:46:38.630Z,14.43
2018-12-01T23:49:07.821Z,13.70
2018-12-01T23:51:37.132Z,12.03
2018-12-01T23:54:06.648Z,13.70
2018-12-01T23:56:36.164Z,14.47
2018-12-01T23:59:05.398Z,13.40
