createdAt,value
2019-03-01T00:05:01.577Z,86.70
2019-03-01T00:10:29.605Z,89.70
2019-03-01T00:15:43.101Z,79.53
2019-03-01T00:21:15.168Z,85.93
2019-03-01T00:26:34.689Z,92.83
2019-03-01T00:31:57.322Z,82.27
2019-03-01T00:37:13.649Z,97.93
2019-03-01T00:42:39.237Z,88.97
2019-03-01T00:47:44.040Z,86.57
2019-03-01T00:52:48.824Z,84.10
2019-03-01T00:57:53.680Z,58.03
2019-03-01T01:02:58.401Z,86.00
2019-03-01T01:08:03.114Z,73.37
2019-03-01T01:13:07.888Z,74.47
2019-03-01T01:18:12.731Z,72.80
2019-03-01T01:23:17.577Z,63.37
2019-03-01T01:28:22.414Z,62.30
2019-03-01T01:33:27.259Z,84.03
2019-03-01T01:38:32.142Z,81.87
2019-03-01T01:43:36.988Z,81.53
2019-03-01T01:48:41.761Z,88.23
2019-03-01T01:53:46.608Z,70.70
2019-03-01T01:58:51.793Z,85.37
2019-03-01T02:03:56.568Z,88.47
2019-03-01T02:09:01.839Z,88.43
2019-03-01T02:14:07.429Z,90.00
2019-03-01T02:19:13.009Z,79.27
2019-03-01T02:24:18.479Z,93.47
2019-03-01T02:29:23.443Z,85.80
2019-03-01T02:34:28.480Z,99.00
2019-03-01T02:39:34.042Z,107.10
2019-03-01T02:44:38.932Z,92.93
2019-03-01T02:49:43.812Z,79.37
2019-03-01T02:54:48.684Z,87.27
2019-03-01T02:59:53.771Z,96.27
2019-03-01T03:04:58.498Z,93.87
2019-03-01T03:10:03.518Z,109.87
2019-03-01T03:15:11.897Z,156.10
2019-03-01T03:20:16.742Z,178.20
2019-03-01T03:25:21.575Z,216.90
2019-03-01T03:30:26.408Z,246.40
2019-03-01T03:35:31.265Z,687.77
2019-03-01T03:40:36.166Z,193.30
2019-03-01T03:45:41.030Z,229.47
2019-03-01T03:50:45.816Z,594.47
2019-03-01T03:55:50.621Z,462.83
2019-03-01T04:00:55.946Z,496.43
2019-03-01T04:06:00.813Z,477.37
2019-03-01T04:11:05.686Z,838.30
2019-03-01T04:16:10.553Z,456.80
2019-03-01T04:21:15.349Z,361.70
2019-03-01T04:26:20.293Z,78.70
2019-03-01T04:31:25.309Z,75.60
2019-03-01T04:36:30.160Z,77.53
2019-03-01T04:41:35.108Z,77.67
2019-03-01T04:46:39.894Z,72.67
2019-03-01T04:51:44.769Z,85.83
2019-03-01T04:56:49.622Z,79.83
2019-03-01T05:01:54.974Z,71.53
2019-03-01T05:06:59.897Z,67.37
2019-03-01T05:12:04.855Z,78.47
2019-03-01T05:17:09.713Z,86.70
2019-03-01T05:22:14.567Z,74.37
2019-03-01T05:27:19.360Z,93.87
2019-03-01T05:32:24.132Z,59.50
2019-03-01T05:37:28.913Z,120.43
2019-03-01T05:42:33.869Z,58.33
2019-03-01T05:47:38.656Z,68.87
2019-03-01T05:52:43.503Z,68.77
2019-03-01T05:58:23.266Z,73.67
2019-03-01T06:03:46.043Z,66.77
2019-03-01T06:09:25.630Z,69.23
2019-03-01T06:14:39.183Z,70.80
2019-03-01T06:19:55.909Z,57.27
2019-03-01T06:25:03.708Z,48.40
2019-03-01T06:30:11.898Z,50.67
2019-03-01T06:35:38.886Z,58.90
2019-03-01T06:41:15.124Z,75.57
2019-03-01T06:46:25.425Z,57.80
2019-03-01T06:51:30.774Z,58.10
2019-03-01T06:56:35.627Z,43.97
2019-03-01T07:01:41.661Z,52.47
2019-03-01T07:06:46.492Z,52.10
2019-03-01T07:11:51.187Z,56.70
2019-03-01T07:16:55.949Z,58.47
2019-03-01T07:22:00.772Z,55.30
2019-03-01T07:27:05.600Z,55.70
2019-03-01T07:32:10.877Z,57.00
2019-03-01T07:37:16.169Z,56.03
2019-03-01T07:42:21.665Z,61.77
2019-03-01T07:47:26.499Z,286.17
2019-03-01T07:52:31.254Z,65.53
2019-03-01T07:57:36.078Z,34.77
2019-03-01T08:02:40.901Z,34.77
2019-03-01T08:07:55.675Z,42.07
2019-03-01T08:12:52.904Z,79.53
2019-03-01T08:17:57.740Z,405.70
2019-03-01T08:23:02.564Z,67.47
2019-03-01T08:28:07.403Z,44.07
2019-03-01T08:33:12.190Z,210.60
2019-03-01T08:38:16.949Z,27.77
2019-03-01T08:43:21.735Z,34.10
2019-03-01T08:48:26.497Z,36.53
2019-03-01T08:53:31.324Z,38.13
2019-03-01T08:58:37.632Z,41.23
2019-03-01T09:03:48.233Z,30.00
2019-03-01T09:08:53.063Z,54.50
2019-03-01T09:13:57.892Z,41.03
2019-03-01T09:19:02.726Z,33.50
2019-03-01T09:24:07.553Z,37.17
2019-03-01T09:29:12.961Z,34.73
2019-03-01T09:34:18.734Z,49.00
2019-03-01T09:39:23.555Z,68.83
2019-03-01T09:44:28.512Z,64.40
2019-03-01T09:49:33.335Z,47.90
2019-03-01T09:54:38.793Z,37.23
2019-03-01T09:59:43.725Z,29.37
2019-03-01T10:04:48.577Z,613.00
2019-03-01T10:09:53.329Z,195.87
2019-03-01T10:14:58.156Z,104.00
2019-03-01T10:20:02.940Z,65.53
2019-03-01T10:25:10.709Z,61.63
2019-03-01T10:30:23.316Z,31.23
2019-03-01T10:35:28.147Z,30.73
2019-03-01T10:40:33.394Z,33.57
2019-03-01T10:45:38.401Z,29.23
2019-03-01T10:50:43.156Z,30.80
2019-03-01T10:55:48.018Z,34.40
2019-03-01T11:00:52.778Z,28.83
2019-03-01T11:05:57.976Z,22.33
2019-03-01T11:11:02.873Z,27.73
2019-03-01T11:16:07.633Z,24.60
2019-03-01T11:21:12.553Z,21.87
2019-03-01T11:26:17.452Z,23.47
2019-03-01T11:31:22.301Z,21.40
2019-03-01T11:36:27.128Z,30.07
2019-03-01T11:41:31.957Z,27.20
2019-03-01T11:46:36.825Z,19.60
2019-03-01T11:51:41.589Z,26.63
2019-03-01T11:56:46.986Z,24.20
2019-03-01T12:01:51.823Z,31.07
2019-03-01T12:06:56.586Z,29.37
2019-03-01T12:12:01.346Z,23.70
2019-03-01T12:17:06.276Z,22.70
2019-03-01T12:22:17.112Z,17.63
2019-03-01T12:27:17.497Z,55.40
2019-03-01T12:32:22.351Z,19.17
2019-03-01T12:37:27.186Z,15.50
2019-03-01T12:42:32.001Z,12.30
2019-03-01T12:47:36.931Z,11.70
2019-03-01T12:52:41.768Z,12.67
2019-03-01T12:57:47.097Z,18.33
2019-03-01T13:02:51.920Z,14.87
2019-03-01T13:07:56.954Z,13.40
2019-03-01T13:13:02.276Z,14.70
2019-03-01T13:18:10.289Z,14.10
2019-03-01T13:23:14.608Z,11.63
2019-03-01T13:28:19.477Z,12.13
2019-03-01T13:33:24.235Z,11.07
2019-03-01T13:38:30.381Z,15.93
2019-03-01T13:43:35.364Z,24.83
2019-03-01T13:48:40.193Z,12.43
2019-03-01T13:53:48.897Z,28.13
2019-03-01T13:58:51.466Z,15.57
2019-03-01T14:03:56.291Z,29.47
2019-03-01T14:09:01.121Z,16.93
2019-03-01T14:14:07.413Z,16.00
2019-03-01T14:19:13.477Z,18.40
2019-03-01T14:24:18.228Z,14.23
2019-03-01T14:29:23.077Z,18.43
2019-03-01T14:34:27.850Z,17.20
2019-03-01T14:39:32.669Z,14.90
2019-03-01T14:44:37.549Z,25.30
2019-03-01T14:49:43.324Z,19.93
2019-03-01T14:54:48.729Z,20.00
2019-03-01T14:59:56.957Z,14.97
2019-03-01T15:05:05.599Z,45.73
2019-03-01T15:10:11.097Z,12.33
2019-03-01T15:15:15.930Z,13.90
2019-03-01T15:20:24.225Z,10.50
2019-03-01T15:25:28.229Z,8.10
2019-03-01T15:30:33.044Z,5.47
2019-03-01T15:35:39.760Z,11.63
2019-03-01T15:40:44.313Z,11.43
2019-03-01T15:45:49.473Z,6.27
2019-03-01T15:50:54.309Z,7.90
2019-03-01T15:56:02.099Z,8.60
2019-03-01T16:01:11.110Z,14.23
2019-03-01T16:06:19.167Z,12.90
2019-03-01T16:11:21.488Z,10.10
2019-03-01T16:16:26.244Z,55.67
2019-03-01T16:21:31.089Z,12.27
2019-03-01T16:26:36.411Z,11.33
2019-03-01T16:31:42.335Z,28.57
2019-03-01T16:36:47.971Z,17.67
2019-03-01T16:41:53.284Z,9.67
2019-03-01T16:46:58.125Z,23.33
2019-03-01T16:52:02.944Z,31.40
2019-03-01T16:57:07.718Z,32.17
2019-03-01T17:02:12.600Z,71.37
2019-03-01T17:07:17.458Z,78.93
2019-03-01T17:12:22.539Z,20.27
2019-03-01T17:17:27.525Z,26.23
2019-03-01T17:22:32.866Z,18.93
2019-03-01T17:27:40.029Z,19.73
2019-03-01T17:32:44.078Z,38.13
2019-03-01T17:37:48.841Z,30.10
2019-03-01T17:42:56.616Z,52.87
2019-03-01T17:48:00.113Z,33.37
2019-03-01T17:53:06.167Z,27.77
2019-03-01T17:58:11.893Z,27.60
2019-03-01T18:03:16.832Z,38.47
2019-03-01T18:08:21.667Z,35.70
2019-03-01T18:13:26.493Z,50.47
2019-03-01T18:18:34.168Z,17.03
2019-03-01T18:23:39.090Z,32.43
2019-03-01T18:28:43.890Z,57.13
2019-03-01T18:33:48.700Z,56.60
2019-03-01T18:38:53.532Z,27.20
2019-03-01T18:43:58.354Z,24.30
2019-03-01T18:49:03.295Z,39.87
2019-03-01T18:54:08.524Z,33.33
2019-03-01T18:59:14.080Z,36.57
2019-03-01T19:04:29.350Z,25.33
2019-03-01T19:09:25.333Z,39.47
2019-03-01T19:14:30.170Z,36.70
2019-03-01T19:19:34.991Z,30.80
2019-03-01T19:24:43.072Z,29.97
2019-03-01T19:29:46.272Z,26.27
2019-03-01T19:34:52.775Z,33.37
2019-03-01T19:39:58.047Z,52.23
2019-03-01T19:45:04.678Z,46.20
2019-03-01T19:50:21.840Z,44.63
2019-03-01T19:55:27.150Z,67.90
2019-03-01T20:00:35.525Z,108.17
2019-03-01T20:05:41.551Z,70.57
2019-03-01T20:10:47.614Z,500.37
2019-03-01T20:15:52.891Z,180.33
2019-03-01T20:20:57.824Z,163.77
2019-03-01T20:26:02.661Z,105.07
2019-03-01T20:31:07.497Z,99.43
2019-03-01T20:36:13.886Z,116.87
2019-03-01T20:41:18.645Z,92.17
2019-03-01T20:46:24.472Z,64.17
2019-03-01T20:51:30.030Z,132.60
2019-03-01T20:56:34.824Z,146.53
2019-03-01T21:01:39.705Z,140.10
2019-03-01T21:06:44.497Z,150.57
2019-03-01T21:11:51.229Z,62.87
2019-03-01T21:16:56.256Z,103.53
2019-03-01T21:22:01.607Z,119.63
2019-03-01T21:27:07.713Z,119.30
2019-03-01T21:32:14.662Z,131.33
2019-03-01T21:37:18.997Z,126.13
2019-03-01T21:42:23.697Z,124.50
2019-03-01T21:47:28.561Z,92.90
2019-03-01T21:52:33.728Z,93.13
2019-03-01T21:57:38.948Z,108.53
2019-03-01T22:02:43.808Z,71.20
2019-03-01T22:07:50.306Z,103.37
2019-03-01T22:12:56.940Z,128.00
2019-03-01T22:18:01.661Z,217.23
2019-03-01T22:23:09.775Z,244.43
2019-03-01T22:28:12.952Z,269.23
2019-03-01T22:33:20.835Z,242.43
2019-03-01T22:38:24.093Z,182.67
2019-03-01T22:43:28.869Z,145.67
2019-03-01T22:48:33.667Z,269.47
2019-03-01T22:53:41.759Z,296.87
2019-03-01T22:58:45.705Z,110.83
2019-03-01T23:03:51.457Z,98.20
2019-03-01T23:08:57.058Z,93.17
2019-03-01T23:14:01.848Z,151.67
2019-03-01T23:19:07.094Z,147.17
2019-03-01T23:24:11.857Z,179.17
2019-03-01T23:29:18.788Z,130.83
2019-03-01T23:34:23.745Z,100.83
2019-03-01T23:39:28.616Z,103.67
2019-03-01T23:44:33.883Z,103.43
2019-03-01T23:49:38.736Z,99.50
2019-03-01T23:54:44.257Z,107.97
2019-03-01T23:59:50.340Z,77.53
