createdAt,value
2018-08-23T00:01:35.511Z,72.68
2018-08-23T00:04:08.556Z,73.19
2018-08-23T00:06:41.379Z,72.97
2018-08-23T00:09:11.377Z,73.27
2018-08-23T00:11:45.544Z,73.51
2018-08-23T00:14:16.363Z,72.76
2018-08-23T00:16:47.520Z,73.00
2018-08-23T00:19:17.931Z,73.10
2018-08-23T00:21:49.163Z,74.35
2018-08-23T00:24:21.017Z,74.08
2018-08-23T00:26:56.869Z,74.17
2018-08-23T00:29:29.003Z,72.96
2018-08-23T00:32:03.662Z,72.52
2018-08-23T00:34:35.959Z,71.86
2018-08-23T00:37:06.610Z,72.60
2018-08-23T00:39:37.196Z,72.74
2018-08-23T00:42:11.763Z,73.44
2018-08-23T00:44:56.828Z,74.01
2018-08-23T00:47:30.894Z,73.48
2018-08-23T00:50:00.983Z,73.82
2018-08-23T00:52:48.253Z,73.07
2018-08-23T00:55:25.100Z,72.48
2018-08-23T00:57:55.173Z,72.97
2018-08-23T01:00:26.226Z,73.55
2018-08-23T01:03:02.156Z,73.54
2018-08-23T01:05:39.158Z,72.58
2018-08-23T01:08:10.110Z,73.11
2018-08-23T01:10:41.247Z,73.56
2018-08-23T01:13:11.337Z,73.67
2018-08-23T01:15:43.603Z,74.67
2018-08-23T01:18:18.072Z,74.97
2018-08-23T01:20:49.409Z,74.86
2018-08-23T01:23:19.452Z,74.24
2018-08-23T01:25:50.131Z,74.50
2018-08-23T01:28:20.222Z,74.07
2018-08-23T01:30:50.608Z,74.69
2018-08-23T01:33:21.969Z,74.68
2018-08-23T01:35:53.029Z,75.99
2018-08-23T01:38:23.058Z,75.93
2018-08-23T01:40:59.172Z,76.90
2018-08-23T01:43:29.295Z,76.87
2018-08-23T01:45:59.304Z,76.56
2018-08-23T01:48:29.356Z,76.13
2018-08-23T01:50:59.430Z,75.84
2018-08-23T01:53:33.464Z,76.23
2018-08-23T01:56:03.435Z,75.78
2018-08-23T01:58:35.427Z,76.85
2018-08-23T02:01:14.385Z,76.85
2018-08-23T02:03:44.664Z,76.60
2018-08-23T02:06:14.951Z,76.02
2018-08-23T02:08:46.603Z,76.34
2018-08-23T02:11:16.672Z,76.19
2018-08-23T02:13:49.840Z,76.35
2018-08-23T02:16:19.976Z,76.45
2018-08-23T02:18:50.278Z,76.40
2018-08-23T02:21:20.396Z,76.93
2018-08-23T02:23:52.179Z,76.05
2018-08-23T02:26:22.116Z,76.57
2018-08-23T02:28:53.243Z,76.68
2018-08-23T02:31:23.324Z,76.49
2018-08-23T02:33:53.349Z,77.53
2018-08-23T02:36:24.729Z,77.54
2018-08-23T02:39:01.686Z,77.76
2018-08-23T02:41:32.202Z,78.41
2018-08-23T02:44:02.307Z,78.06
2018-08-23T02:46:33.888Z,77.92
2018-08-23T02:49:03.927Z,77.31
2018-08-23T02:51:52.171Z,77.50
2018-08-23T02:54:22.290Z,78.17
2018-08-23T02:56:59.403Z,77.28
2018-08-23T02:59:30.367Z,77.87
2018-08-23T03:02:00.362Z,77.45
2018-08-23T03:04:30.389Z,76.08
2018-08-23T03:07:06.636Z,76.43
2018-08-23T03:09:38.635Z,76.08
2018-08-23T03:12:10.219Z,76.51
2018-08-23T03:14:40.966Z,75.68
2018-08-23T03:17:27.268Z,75.86
2018-08-23T03:20:01.995Z,75.71
2018-08-23T03:22:33.219Z,75.71
2018-08-23T03:25:04.927Z,76.23
2018-08-23T03:27:34.993Z,76.86
2018-08-23T03:30:06.339Z,77.37
2018-08-23T03:32:36.340Z,76.89
2018-08-23T03:35:06.459Z,77.13
2018-08-23T03:37:36.424Z,77.60
2018-08-23T03:40:07.082Z,77.09
2018-08-23T03:42:36.980Z,77.47
2018-08-23T03:45:07.968Z,77.26
2018-08-23T03:47:43.355Z,78.10
2018-08-23T03:50:13.373Z,78.20
2018-08-23T03:52:47.535Z,77.74
2018-08-23T03:55:21.743Z,78.36
2018-08-23T03:57:56.694Z,77.58
2018-08-23T04:00:31.623Z,78.09
2018-08-23T04:03:03.578Z,78.35
2018-08-23T04:05:33.673Z,78.74
2018-08-23T04:08:03.729Z,78.74
2018-08-23T04:10:33.804Z,79.13
2018-08-23T04:13:03.809Z,79.50
2018-08-23T04:15:33.928Z,78.99
2018-08-23T04:18:07.195Z,79.24
2018-08-23T04:20:38.012Z,79.07
2018-08-23T04:23:08.698Z,78.97
2018-08-23T04:25:38.585Z,79.31
2018-08-23T04:28:08.573Z,79.18
2018-08-23T04:30:38.650Z,79.30
2018-08-23T04:33:08.667Z,79.38
2018-08-23T04:35:39.393Z,79.33
2018-08-23T04:38:09.379Z,80.37
2018-08-23T04:40:39.597Z,80.67
2018-08-23T04:43:09.617Z,79.94
2018-08-23T04:45:39.712Z,80.25
2018-08-23T04:48:09.898Z,80.66
2018-08-23T04:50:40.606Z,80.83
2018-08-23T04:53:10.672Z,80.27
2018-08-23T04:55:40.561Z,80.73
2018-08-23T04:58:10.672Z,80.60
2018-08-23T05:00:40.735Z,80.73
2018-08-23T05:03:10.832Z,80.85
2018-08-23T05:05:40.874Z,81.11
2018-08-23T05:08:11.040Z,81.18
2018-08-23T05:10:41.097Z,80.44
2018-08-23T05:13:11.217Z,80.85
2018-08-23T05:15:41.351Z,80.86
2018-08-23T05:18:10.983Z,80.46
2018-08-23T05:20:41.117Z,80.38
2018-08-23T05:23:11.199Z,80.43
2018-08-23T05:25:41.166Z,80.75
2018-08-23T05:41:12.704Z,80.36
2018-08-23T05:43:42.704Z,80.29
2018-08-23T05:46:12.803Z,81.04
2018-08-23T05:48:42.902Z,80.95
2018-08-23T05:51:14.260Z,79.74
2018-08-23T05:53:46.858Z,80.22
2018-08-23T05:56:17.334Z,80.29
2018-08-23T05:58:47.602Z,79.16
2018-08-23T06:01:17.626Z,79.85
2018-08-23T06:03:47.764Z,79.88
2018-08-23T06:06:17.859Z,79.33
2018-08-23T06:08:50.980Z,79.34
2018-08-23T06:11:21.043Z,79.19
2018-08-23T06:13:51.199Z,79.51
2018-08-23T06:16:22.038Z,79.11
2018-08-23T06:18:52.142Z,78.86
2018-08-23T06:21:22.361Z,78.27
2018-08-23T06:24:00.000Z,77.73
2018-08-23T06:26:43.915Z,77.73
2018-08-23T06:29:18.845Z,77.52
2018-08-23T06:31:58.620Z,77.68
2018-08-23T06:34:30.330Z,77.19
2018-08-23T06:37:00.495Z,77.34
2018-08-23T06:39:30.635Z,77.04
2018-08-23T06:42:01.765Z,76.60
2018-08-23T06:44:43.654Z,76.90
2018-08-23T06:47:16.288Z,75.80
2018-08-23T06:49:47.397Z,75.64
2018-08-23T06:52:23.814Z,77.31
2018-08-23T06:54:53.853Z,76.10
2018-08-23T06:57:23.899Z,75.81
2018-08-23T06:59:53.957Z,75.42
2018-08-23T07:02:24.057Z,75.39
2018-08-23T07:04:54.135Z,75.27
2018-08-23T07:07:24.175Z,75.37
2018-08-23T07:09:54.354Z,74.54
2018-08-23T07:12:24.336Z,75.15
2018-08-23T07:14:54.407Z,74.98
2018-08-23T07:17:28.081Z,75.74
2018-08-23T07:20:02.511Z,75.20
2018-08-23T07:22:34.862Z,74.86
2018-08-23T07:25:05.026Z,74.82
2018-08-23T07:27:35.129Z,75.16
2018-08-23T07:30:05.248Z,75.51
2018-08-23T07:32:39.144Z,74.77
2018-08-23T07:35:10.535Z,74.52
2018-08-23T07:37:41.770Z,74.67
2018-08-23T07:40:12.778Z,74.59
2018-08-23T07:42:43.912Z,75.33
2018-08-23T07:45:14.132Z,74.75
2018-08-23T07:47:58.331Z,74.56
2018-08-23T07:50:28.357Z,73.60
2018-08-23T07:52:58.457Z,72.67
2018-08-23T07:55:28.495Z,72.32
2018-08-23T07:57:58.525Z,71.82
2018-08-23T08:00:44.097Z,71.95
2018-08-23T08:03:15.267Z,71.08
2018-08-23T08:05:46.416Z,69.23
2018-08-23T08:08:16.498Z,69.93
2018-08-23T08:10:47.085Z,69.42
2018-08-23T08:13:17.169Z,69.07
2018-08-23T08:15:47.171Z,68.48
2018-08-23T08:18:21.070Z,67.37
2018-08-23T08:20:57.157Z,66.14
2018-08-23T08:23:27.340Z,66.64
2018-08-23T08:25:57.411Z,67.22
2018-08-23T08:28:27.454Z,66.06
2018-08-23T08:31:00.569Z,65.57
2018-08-23T08:33:35.653Z,65.38
2018-08-23T08:36:06.515Z,64.38
2018-08-23T08:38:37.105Z,65.29
2018-08-23T08:41:07.223Z,65.48
2018-08-23T08:43:37.246Z,64.72
2018-08-23T08:46:07.360Z,65.55
2018-08-23T08:48:37.386Z,64.92
2018-08-23T08:51:31.969Z,63.49
2018-08-23T08:54:03.333Z,61.88
2018-08-23T08:56:38.372Z,64.07
2018-08-23T08:59:08.331Z,63.47
2018-08-23T09:01:38.399Z,61.58
2018-08-23T09:04:08.568Z,61.44
2018-08-23T09:06:45.450Z,61.38
2018-08-23T09:09:39.611Z,62.04
2018-08-23T09:12:11.075Z,62.58
2018-08-23T09:14:42.234Z,62.16
2018-08-23T09:17:28.038Z,61.53
2018-08-23T09:20:01.049Z,60.78
2018-08-23T09:22:36.073Z,61.11
2018-08-23T09:25:07.959Z,61.54
2018-08-23T09:27:38.840Z,61.33
2018-08-23T09:30:14.940Z,60.30
2018-08-23T09:32:45.013Z,58.55
2018-08-23T09:35:15.179Z,59.61
2018-08-23T09:37:45.313Z,59.11
2018-08-23T09:40:15.441Z,58.89
2018-08-23T09:42:45.228Z,59.93
2018-08-23T09:45:17.371Z,59.42
2018-08-23T09:47:48.476Z,58.11
2018-08-23T09:50:18.559Z,56.09
2018-08-23T09:52:49.850Z,57.91
2018-08-23T09:55:21.082Z,55.72
2018-08-23T09:57:51.183Z,56.28
2018-08-23T10:00:30.444Z,58.23
2018-08-23T10:03:05.558Z,55.99
2018-08-23T10:05:44.706Z,54.16
2018-08-23T10:08:19.679Z,55.07
2018-08-23T10:10:54.605Z,56.60
2018-08-23T10:13:29.616Z,55.68
2018-08-23T10:16:04.662Z,55.80
2018-08-23T10:18:39.596Z,56.91
2018-08-23T10:21:09.890Z,57.28
2018-08-23T10:23:40.039Z,56.05
2018-08-23T10:26:26.889Z,55.47
2018-08-23T10:28:57.162Z,54.79
2018-08-23T10:31:27.307Z,54.38
2018-08-23T10:33:57.397Z,53.32
2018-08-23T10:36:27.465Z,53.55
2018-08-23T10:38:57.485Z,53.67
2018-08-23T10:41:27.542Z,54.03
2018-08-23T10:43:56.699Z,54.01
2018-08-23T10:46:26.799Z,54.55
2018-08-23T10:48:56.882Z,55.12
2018-08-23T10:51:26.928Z,51.92
2018-08-23T10:53:56.986Z,53.68
2018-08-23T10:56:28.300Z,54.81
2018-08-23T10:58:58.423Z,51.93
2018-08-23T11:01:28.446Z,51.10
2018-08-23T11:04:02.462Z,50.14
2018-08-23T11:06:32.638Z,50.47
2018-08-23T11:09:07.413Z,52.43
2018-08-23T11:11:38.295Z,50.78
2018-08-23T11:14:13.285Z,50.36
2018-08-23T11:16:48.328Z,50.07
2018-08-23T11:19:23.404Z,50.26
2018-08-23T11:21:53.222Z,50.67
2018-08-23T11:24:23.296Z,50.34
2018-08-23T11:26:53.372Z,48.88
2018-08-23T11:29:23.610Z,48.38
2018-08-23T11:31:53.662Z,45.69
2018-08-23T11:34:23.746Z,46.45
2018-08-23T11:36:53.863Z,48.39
2018-08-23T11:39:23.932Z,48.93
2018-08-23T11:41:54.183Z,47.60
2018-08-23T11:44:24.280Z,48.32
2018-08-23T11:46:54.463Z,46.90
2018-08-23T11:49:24.520Z,48.82
2018-08-23T11:51:54.689Z,47.18
2018-08-23T11:54:24.820Z,49.25
2018-08-23T11:56:54.880Z,46.85
2018-08-23T11:59:24.850Z,45.70
2018-08-23T12:01:55.021Z,46.14
2018-08-23T12:04:24.972Z,47.10
2018-08-23T12:06:58.131Z,46.81
2018-08-23T12:09:33.833Z,46.06
2018-08-23T12:12:05.019Z,45.40
2018-08-23T12:14:35.058Z,46.62
2018-08-23T12:17:04.988Z,46.55
2018-08-23T12:19:35.043Z,45.96
2018-08-23T12:22:05.359Z,44.63
2018-08-23T12:24:35.397Z,44.23
2018-08-23T12:27:05.593Z,44.23
2018-08-23T12:29:35.668Z,44.88
2018-08-23T12:32:05.913Z,43.33
2018-08-23T12:34:36.899Z,45.11
2018-08-23T12:37:11.814Z,43.16
2018-08-23T12:39:47.071Z,45.32
2018-08-23T12:42:21.901Z,46.50
2018-08-23T12:44:53.993Z,44.90
2018-08-23T12:47:23.990Z,45.07
2018-08-23T12:49:58.009Z,47.12
2018-08-23T12:52:28.140Z,45.27
2018-08-23T12:54:58.196Z,47.18
2018-08-23T12:57:28.659Z,47.30
2018-08-23T12:59:58.862Z,45.98
2018-08-23T13:02:29.409Z,46.78
2018-08-23T13:04:59.489Z,47.81
2018-08-23T13:07:30.623Z,46.50
2018-08-23T13:10:00.670Z,47.90
2018-08-23T13:12:30.765Z,46.30
2018-08-23T13:15:00.841Z,47.56
2018-08-23T13:17:31.035Z,46.61
2018-08-23T13:20:01.160Z,47.35
2018-08-23T13:22:36.321Z,45.20
2018-08-23T13:25:07.815Z,47.05
2018-08-23T13:27:37.907Z,44.35
2018-08-23T13:30:07.961Z,44.43
2018-08-23T13:32:38.052Z,43.67
2018-08-23T13:35:08.422Z,43.86
2018-08-23T13:37:38.554Z,44.63
2018-08-23T13:40:12.750Z,45.23
2018-08-23T13:42:42.923Z,44.81
2018-08-23T13:45:12.894Z,44.68
2018-08-23T13:47:43.013Z,44.90
2018-08-23T13:50:13.090Z,45.08
2018-08-23T13:52:43.253Z,44.55
2018-08-23T13:55:13.197Z,41.67
2018-08-23T13:57:43.225Z,46.02
2018-08-23T14:00:18.239Z,45.87
2018-08-23T14:02:48.062Z,44.92
2018-08-23T14:05:18.124Z,41.74
2018-08-23T14:07:48.254Z,43.36
2018-08-23T14:10:18.157Z,40.07
2018-08-23T14:12:48.320Z,41.06
2018-08-23T14:15:23.948Z,44.11
2018-08-23T14:17:54.077Z,42.49
2018-08-23T14:20:24.255Z,42.31
2018-08-23T14:22:54.337Z,43.22
2018-08-23T14:25:24.348Z,40.78
2018-08-23T14:27:54.468Z,42.99
2018-08-23T14:30:24.586Z,41.03
2018-08-23T14:32:54.899Z,40.54
2018-08-23T14:35:24.938Z,41.05
2018-08-23T14:37:54.980Z,37.98
2018-08-23T14:40:25.179Z,40.02
2018-08-23T14:42:55.245Z,40.32
2018-08-23T14:45:30.256Z,41.59
2018-08-23T14:48:05.276Z,40.20
2018-08-23T14:50:36.084Z,39.44
2018-08-23T14:53:06.949Z,40.07
2018-08-23T14:55:41.942Z,40.61
2018-08-23T14:58:12.902Z,41.75
2018-08-23T15:00:43.054Z,43.66
2018-08-23T15:03:13.180Z,43.50
2018-08-23T15:05:43.213Z,44.75
2018-08-23T15:08:13.175Z,45.01
2018-08-23T15:10:43.258Z,44.27
2018-08-23T15:13:13.374Z,45.04
2018-08-23T15:15:48.277Z,43.75
2018-08-23T15:18:20.204Z,43.54
2018-08-23T15:20:50.975Z,42.56
2018-08-23T15:23:21.136Z,41.76
2018-08-23T15:25:51.181Z,42.22
2018-08-23T15:28:21.087Z,42.02
2018-08-23T15:30:50.987Z,42.62
2018-08-23T15:33:20.946Z,44.02
2018-08-23T15:35:50.855Z,46.82
2018-08-23T15:38:20.897Z,46.88
2018-08-23T15:40:50.854Z,46.18
2018-08-23T15:43:21.202Z,45.41
2018-08-23T15:45:51.042Z,46.64
2018-08-23T15:48:21.020Z,46.47
2018-08-23T15:50:51.039Z,47.51
2018-08-23T15:53:21.136Z,47.13
2018-08-23T15:55:51.067Z,47.00
2018-08-23T15:58:21.015Z,47.94
2018-08-23T16:00:51.071Z,48.66
2018-08-23T16:03:21.176Z,49.47
2018-08-23T16:05:51.166Z,50.85
2018-08-23T16:08:21.198Z,50.28
2018-08-23T16:10:51.229Z,51.09
2018-08-23T16:13:21.275Z,50.25
2018-08-23T16:15:55.318Z,49.45
2018-08-23T16:18:30.442Z,49.56
2018-08-23T16:21:01.569Z,49.66
2018-08-23T16:23:31.604Z,49.40
2018-08-23T16:26:01.523Z,49.95
2018-08-23T16:28:31.567Z,52.75
2018-08-23T16:31:01.564Z,53.67
2018-08-23T16:33:31.618Z,53.53
2018-08-23T16:36:01.721Z,53.70
2018-08-23T16:38:31.757Z,53.08
2018-08-23T16:41:01.743Z,52.00
2018-08-23T16:43:31.809Z,51.75
2018-08-23T16:46:01.866Z,52.38
2018-08-23T16:48:31.937Z,54.15
2018-08-23T16:51:01.940Z,57.04
2018-08-23T16:53:32.042Z,57.09
2018-08-23T16:56:02.120Z,58.48
2018-08-23T16:58:32.341Z,59.89
2018-08-23T17:01:02.257Z,61.58
2018-08-23T17:03:32.246Z,62.73
2018-08-23T17:06:02.332Z,62.89
2018-08-23T17:08:32.302Z,62.91
2018-08-23T17:11:02.275Z,63.24
2018-08-23T17:13:37.439Z,63.86
2018-08-23T17:16:12.913Z,64.52
2018-08-23T17:18:43.774Z,64.77
2018-08-23T17:21:13.746Z,64.94
2018-08-23T17:23:43.750Z,65.22
2018-08-23T17:26:13.787Z,65.44
2018-08-23T17:28:43.893Z,66.11
2018-08-23T17:31:13.893Z,66.04
2018-08-23T17:33:43.947Z,65.81
2018-08-23T17:36:13.974Z,64.81
2018-08-23T17:38:44.091Z,64.04
2018-08-23T17:41:14.180Z,64.33
2018-08-23T17:43:44.147Z,65.24
2018-08-23T17:46:14.299Z,65.20
2018-08-23T17:48:44.365Z,65.90
2018-08-23T17:51:14.451Z,66.68
2018-08-23T17:53:44.510Z,66.27
2018-08-23T17:56:14.549Z,66.94
2018-08-23T17:58:44.721Z,66.83
2018-08-23T18:01:14.742Z,67.58
2018-08-23T18:03:44.739Z,67.25
2018-08-23T18:06:15.058Z,67.21
2018-08-23T18:08:46.019Z,67.08
2018-08-23T18:11:16.056Z,67.74
2018-08-23T18:13:46.101Z,67.55
2018-08-23T18:16:21.058Z,67.75
2018-08-23T18:18:51.115Z,67.78
2018-08-23T18:21:20.813Z,68.56
2018-08-23T18:23:50.943Z,68.08
2018-08-23T18:26:20.921Z,68.06
2018-08-23T18:28:51.017Z,68.47
2018-08-23T18:31:20.979Z,68.56
2018-08-23T18:33:51.074Z,68.93
2018-08-23T18:36:21.013Z,70.81
2018-08-23T18:38:51.034Z,71.75
2018-08-23T18:41:21.072Z,73.42
2018-08-23T18:43:51.134Z,73.90
2018-08-23T18:46:21.259Z,74.14
2018-08-23T18:48:51.525Z,74.49
2018-08-23T18:51:21.650Z,75.77
2018-08-23T18:53:51.802Z,76.40
2018-08-23T18:56:21.903Z,76.35
2018-08-23T18:58:52.043Z,75.48
2018-08-23T19:01:21.975Z,76.10
2018-08-23T19:03:52.324Z,76.15
2018-08-23T19:06:26.337Z,76.99
2018-08-23T19:08:56.360Z,76.67
2018-08-23T19:11:26.408Z,77.70
2018-08-23T19:13:56.405Z,76.55
2018-08-23T19:16:31.509Z,77.87
2018-08-23T19:19:01.896Z,78.24
2018-08-23T19:21:31.817Z,78.63
2018-08-23T19:24:01.917Z,78.61
2018-08-23T19:26:31.923Z,78.74
2018-08-23T19:29:01.862Z,79.84
2018-08-23T19:31:32.259Z,80.79
2018-08-23T19:34:02.257Z,80.39
2018-08-23T19:36:32.335Z,80.06
2018-08-23T19:39:03.454Z,80.07
2018-08-23T19:41:33.469Z,79.89
2018-08-23T19:44:03.509Z,80.18
2018-08-23T19:46:38.366Z,80.24
2018-08-23T19:49:13.305Z,80.52
2018-08-23T19:51:43.338Z,80.29
2018-08-23T19:54:13.401Z,80.98
2018-08-23T19:56:43.508Z,80.34
2018-08-23T19:59:13.534Z,79.85
2018-08-23T20:01:43.590Z,79.92
2018-08-23T20:04:15.370Z,79.12
2018-08-23T20:06:45.576Z,79.28
2018-08-23T20:09:15.605Z,78.79
2018-08-23T20:11:45.678Z,78.45
2018-08-23T20:14:15.704Z,79.11
2018-08-23T20:16:45.734Z,79.67
2018-08-23T20:19:15.722Z,80.34
2018-08-23T20:21:45.877Z,79.51
2018-08-23T20:24:15.968Z,79.82
2018-08-23T20:26:46.919Z,80.33
2018-08-23T20:29:16.956Z,80.01
2018-08-23T20:31:47.039Z,79.82
2018-08-23T20:34:17.042Z,79.95
2018-08-23T20:36:47.093Z,80.44
2018-08-23T20:39:17.254Z,80.90
2018-08-23T20:41:48.045Z,80.89
2018-08-23T20:44:17.916Z,81.49
2018-08-23T20:46:47.879Z,82.45
2018-08-23T20:49:17.830Z,81.32
2018-08-23T20:51:47.698Z,82.26
2018-08-23T20:54:17.632Z,81.96
2018-08-23T20:56:47.547Z,81.90
2018-08-23T20:59:17.522Z,81.42
2018-08-23T21:01:47.481Z,80.86
2018-08-23T21:04:17.584Z,81.47
2018-08-23T21:06:47.591Z,81.42
2018-08-23T21:09:17.521Z,80.04
2018-08-23T21:11:47.580Z,80.06
2018-08-23T21:14:17.702Z,80.75
2018-08-23T21:16:47.797Z,80.25
2018-08-23T21:19:17.553Z,79.54
2018-08-23T21:21:47.550Z,79.98
2018-08-23T21:24:17.510Z,81.04
2018-08-23T21:26:47.570Z,81.20
2018-08-23T21:29:17.567Z,81.55
2018-08-23T21:31:47.466Z,81.46
2018-08-23T21:34:17.409Z,81.04
2018-08-23T21:36:47.443Z,80.60
2018-08-23T21:39:17.700Z,80.96
2018-08-23T21:41:47.758Z,81.08
2018-08-23T21:44:17.812Z,81.79
2018-08-23T21:46:47.588Z,81.89
2018-08-23T21:49:17.742Z,81.46
2018-08-23T21:51:47.646Z,81.78
2018-08-23T21:54:17.749Z,82.23
2018-08-23T21:56:47.775Z,81.64
2018-08-23T21:59:17.875Z,82.19
2018-08-23T22:01:47.935Z,81.79
2018-08-23T22:04:17.934Z,81.77
2018-08-23T22:06:47.950Z,81.99
2018-08-23T22:09:18.043Z,81.17
2018-08-23T22:11:48.048Z,81.79
2018-08-23T22:14:18.179Z,81.55
2018-08-23T22:16:48.197Z,81.66
2018-08-23T22:19:18.312Z,80.90
2018-08-23T22:21:48.285Z,80.67
2018-08-23T22:24:18.376Z,81.01
2018-08-23T22:26:48.444Z,80.42
2018-08-23T22:29:18.532Z,80.66
2018-08-23T22:31:48.508Z,80.38
2018-08-23T22:34:19.325Z,81.03
2018-08-23T22:36:49.394Z,81.30
2018-08-23T22:39:19.461Z,81.02
2018-08-23T22:41:49.449Z,81.25
2018-08-23T22:44:19.568Z,81.50
2018-08-23T22:46:49.500Z,81.36
2018-08-23T22:49:19.625Z,81.79
2018-08-23T22:51:49.523Z,81.79
2018-08-23T22:54:19.596Z,81.98
2018-08-23T22:56:49.490Z,82.21
2018-08-23T22:59:19.413Z,82.18
2018-08-23T23:01:49.398Z,81.63
2018-08-23T23:04:24.320Z,82.33
2018-08-23T23:06:54.378Z,82.15
2018-08-23T23:09:24.396Z,82.62
2018-08-23T23:11:54.475Z,82.65
2018-08-23T23:14:24.530Z,82.44
2018-08-23T23:16:55.258Z,82.32
2018-08-23T23:19:26.262Z,82.24
2018-08-23T23:21:56.246Z,82.75
2018-08-23T23:24:31.343Z,82.51
2018-08-23T23:27:01.283Z,82.60
2018-08-23T23:29:31.337Z,83.34
2018-08-23T23:32:01.365Z,83.14
2018-08-23T23:34:31.378Z,82.75
2018-08-23T23:37:01.251Z,83.80
2018-08-23T23:39:31.312Z,83.89
2018-08-23T23:42:01.348Z,83.81
2018-08-23T23:44:31.481Z,83.79
2018-08-23T23:47:01.495Z,83.17
2018-08-23T23:49:31.635Z,83.25
2018-08-23T23:52:01.676Z,83.74
2018-08-23T23:54:31.834Z,84.07
2018-08-23T23:57:01.892Z,83.79
2018-08-23T23:59:32.001Z,84.75
