createdAt,value
2023-01-26T12:12:33.684Z,500.00
2023-01-26T12:13:34.466Z,500.00
2023-01-26T12:14:34.655Z,500.00
2023-01-26T12:15:34.447Z,500.00
2023-01-26T12:16:34.731Z,500.00
2023-01-26T12:17:34.424Z,400.00
2023-01-26T12:18:50.678Z,400.00
2023-01-26T12:19:34.668Z,400.00
2023-01-26T12:20:34.452Z,400.00
2023-01-26T12:21:34.668Z,400.00
2023-01-26T12:22:34.515Z,400.00
2023-01-26T12:23:34.374Z,400.00
2023-01-26T12:25:01.055Z,400.00
2023-01-26T12:25:35.040Z,400.00
2023-01-26T12:26:34.344Z,400.00
2023-01-26T12:27:34.336Z,400.00
2023-01-26T12:28:34.360Z,400.00
2023-01-26T12:29:34.667Z,400.00
2023-01-26T12:30:34.414Z,400.00
2023-01-26T12:31:34.423Z,400.00
2023-01-26T12:32:34.296Z,400.00
2023-01-26T12:33:34.284Z,400.00
2023-01-26T12:34:34.666Z,400.00
2023-01-26T12:35:34.268Z,400.00
2023-01-26T12:36:34.265Z,400.00
2023-01-26T12:37:34.255Z,400.00
2023-01-26T12:38:34.278Z,400.00
2023-01-26T12:39:34.675Z,400.00
2023-01-26T12:40:34.230Z,400.00
2023-01-26T12:41:34.222Z,400.00
2023-01-26T12:42:34.210Z,400.00
2023-01-26T12:43:34.202Z,400.00
2023-01-26T12:44:34.224Z,400.00
2023-01-26T12:45:34.208Z,400.00
2023-01-26T12:46:34.223Z,400.00
2023-01-26T12:47:34.180Z,400.00
2023-01-26T12:48:34.159Z,400.00
2023-01-26T12:49:34.189Z,400.00
2023-01-26T12:50:34.145Z,400.00
2023-01-26T12:51:34.138Z,400.00
2023-01-26T12:52:34.133Z,400.00
2023-01-26T12:53:34.130Z,400.00
2023-01-26T12:54:34.217Z,400.00
2023-01-26T12:55:34.103Z,412.00
2023-01-26T12:56:34.088Z,461.00
2023-01-26T12:57:34.100Z,497.00
2023-01-26T12:58:34.078Z,503.00
2023-01-26T12:59:47.691Z,501.00
2023-01-26T13:00:34.091Z,502.00
2023-01-26T13:01:34.112Z,501.00
2023-01-26T13:02:34.212Z,492.00
2023-01-26T13:03:34.041Z,487.00
2023-01-26T13:04:34.227Z,481.00
2023-01-26T13:05:34.040Z,500.00
2023-01-26T13:06:34.009Z,502.00
2023-01-26T13:07:34.185Z,503.00
2023-01-26T13:08:34.001Z,500.00
2023-01-26T13:09:34.209Z,503.00
2023-01-26T13:10:33.973Z,501.00
2023-01-26T13:11:35.172Z,505.00
2023-01-26T13:12:33.961Z,506.00
2023-01-26T13:13:33.947Z,500.00
2023-01-26T13:14:33.954Z,500.00
2023-01-26T13:15:33.985Z,506.00
2023-01-26T13:16:34.211Z,505.00
2023-01-26T13:17:33.920Z,500.00
2023-01-26T13:18:33.905Z,500.00
2023-01-26T13:19:33.902Z,508.00
2023-01-26T13:20:33.891Z,502.00
2023-01-26T13:21:34.206Z,503.00
2023-01-26T13:22:33.891Z,503.00
2023-01-26T13:23:33.869Z,502.00
2023-01-26T13:24:33.882Z,500.00
2023-01-26T13:25:33.859Z,505.00
2023-01-26T13:26:34.195Z,503.00
2023-01-26T13:27:33.833Z,503.00
2023-01-26T13:28:33.845Z,507.00
2023-01-26T13:29:33.815Z,508.00
2023-01-26T13:30:33.838Z,508.00
2023-01-26T13:31:34.727Z,500.00
2023-01-26T13:32:33.807Z,500.00
2023-01-26T13:33:33.780Z,500.00
2023-01-26T13:34:33.771Z,505.00
2023-01-26T13:35:34.238Z,506.00
2023-01-26T13:36:33.757Z,504.00
2023-01-26T13:37:33.743Z,500.00
2023-01-26T13:38:33.737Z,504.00
2023-01-26T13:39:33.728Z,503.00
2023-01-26T13:40:33.714Z,504.00
2023-01-26T13:41:34.200Z,506.00
2023-01-26T13:42:33.699Z,501.00
2023-01-26T13:43:33.691Z,504.00
2023-01-26T13:44:33.685Z,505.00
2023-01-26T13:45:33.681Z,500.00
2023-01-26T13:46:33.766Z,503.00
2023-01-26T13:47:33.657Z,505.00
2023-01-26T13:48:34.946Z,500.00
2023-01-26T13:49:33.636Z,502.00
2023-01-26T13:50:33.720Z,503.00
2023-01-26T13:51:33.620Z,500.00
2023-01-26T13:52:33.618Z,504.00
2023-01-26T13:53:33.609Z,503.00
2023-01-26T13:54:33.598Z,502.00
2023-01-26T13:55:33.587Z,507.00
2023-01-26T13:56:33.703Z,500.00
2023-01-26T13:57:33.577Z,507.00
2023-01-26T13:58:33.562Z,502.00
2023-01-26T13:59:33.702Z,507.00
2023-01-26T14:00:33.554Z,504.00
2023-01-26T14:01:33.819Z,503.00
2023-01-26T14:02:33.583Z,505.00
2023-01-26T14:03:33.527Z,507.00
2023-01-26T14:04:33.534Z,504.00
2023-01-26T14:05:33.502Z,504.00
2023-01-26T14:06:33.710Z,504.00
2023-01-26T14:07:33.486Z,500.00
2023-01-26T14:08:33.497Z,507.00
2023-01-26T14:09:33.737Z,504.00
2023-01-26T14:10:33.458Z,504.00
2023-01-26T14:11:33.704Z,503.00
2023-01-26T14:12:33.447Z,504.00
2023-01-26T14:13:33.434Z,502.00
2023-01-26T14:14:33.432Z,503.00
2023-01-26T14:15:33.487Z,502.00
2023-01-26T14:16:33.706Z,507.00
2023-01-26T14:17:33.425Z,508.00
2023-01-26T14:18:33.401Z,507.00
2023-01-26T14:19:33.389Z,501.00
2023-01-26T14:20:33.493Z,502.00
2023-01-26T14:21:33.363Z,505.00
2023-01-26T14:22:33.371Z,510.00
2023-01-26T14:23:33.357Z,508.00
2023-01-26T14:24:33.356Z,505.00
2023-01-26T14:25:33.325Z,509.00
2023-01-26T14:26:33.726Z,507.00
2023-01-26T14:27:33.305Z,501.00
2023-01-26T14:28:33.304Z,506.00
2023-01-26T14:29:33.291Z,502.00
2023-01-26T14:30:33.347Z,501.00
2023-01-26T14:31:33.342Z,508.00
2023-01-26T14:32:33.262Z,501.00
2023-01-26T14:33:33.250Z,505.00
2023-01-26T14:34:33.246Z,511.00
2023-01-26T14:35:33.241Z,509.00
2023-01-26T14:36:33.273Z,507.00
2023-01-26T14:37:33.219Z,508.00
2023-01-26T14:38:33.209Z,505.00
2023-01-26T14:39:33.710Z,506.00
2023-01-26T14:40:33.194Z,500.00
2023-01-26T14:41:33.236Z,506.00
2023-01-26T14:42:33.178Z,500.00
2023-01-26T14:43:33.168Z,502.00
2023-01-26T14:44:33.163Z,502.00
2023-01-26T14:45:33.146Z,506.00
2023-01-26T14:46:33.188Z,506.00
2023-01-26T14:47:33.140Z,502.00
2023-01-26T14:48:33.124Z,503.00
2023-01-26T14:49:33.123Z,505.00
2023-01-26T14:50:33.108Z,501.00
2023-01-26T14:51:33.161Z,507.00
2023-01-26T14:52:33.123Z,503.00
2023-01-26T14:53:33.082Z,504.00
2023-01-26T14:54:33.074Z,501.00
2023-01-26T14:55:33.074Z,507.00
2023-01-26T14:56:33.098Z,506.00
2023-01-26T14:57:33.052Z,506.00
2023-01-26T14:58:33.039Z,505.00
2023-01-26T14:59:33.038Z,503.00
2023-01-26T15:00:33.102Z,502.00
2023-01-26T15:01:33.013Z,504.00
2023-01-26T15:02:33.003Z,505.00
2023-01-26T15:03:33.285Z,503.00
2023-01-26T15:04:32.986Z,509.00
2023-01-26T15:05:32.994Z,503.00
2023-01-26T15:06:32.973Z,505.00
2023-01-26T15:07:32.966Z,500.00
2023-01-26T15:08:35.869Z,510.00
2023-01-26T15:09:32.940Z,510.00
2023-01-26T15:10:32.940Z,510.00
2023-01-26T15:11:32.924Z,510.00
2023-01-26T15:12:32.918Z,508.00
2023-01-26T15:13:32.909Z,506.00
2023-01-26T15:14:33.233Z,505.00
2023-01-26T15:15:33.880Z,503.00
2023-01-26T15:16:32.880Z,520.00
2023-01-26T15:17:32.871Z,534.00
2023-01-26T15:18:32.874Z,544.00
2023-01-26T15:19:32.866Z,543.00
2023-01-26T15:20:32.847Z,541.00
2023-01-26T15:21:32.844Z,533.00
2023-01-26T15:22:32.833Z,536.00
2023-01-26T15:23:32.822Z,539.00
2023-01-26T15:24:32.847Z,547.00
2023-01-26T15:25:32.809Z,548.00
2023-01-26T15:26:32.796Z,550.00
2023-01-26T15:27:33.234Z,557.00
2023-01-26T15:28:32.781Z,557.00
2023-01-26T15:29:32.801Z,553.00
2023-01-26T15:30:32.923Z,557.00
2023-01-26T15:31:33.791Z,551.00
2023-01-26T15:32:32.742Z,557.00
2023-01-26T15:33:32.734Z,560.00
2023-01-26T15:34:32.726Z,563.00
2023-01-26T15:35:32.721Z,560.00
2023-01-26T15:36:32.716Z,560.00
2023-01-26T15:37:32.702Z,564.00
2023-01-26T15:38:32.699Z,556.00
2023-01-26T15:39:32.681Z,559.00
2023-01-26T15:40:32.702Z,554.00
2023-01-26T15:41:32.676Z,559.00
2023-01-26T15:42:32.662Z,555.00
2023-01-26T15:43:32.669Z,557.00
2023-01-26T15:44:32.647Z,556.00
2023-01-26T15:45:32.685Z,555.00
2023-01-26T15:46:32.654Z,557.00
2023-01-26T15:47:32.626Z,554.00
2023-01-26T15:48:32.611Z,554.00
2023-01-26T15:49:32.600Z,554.00
2023-01-26T15:50:32.599Z,553.00
2023-01-26T15:51:32.581Z,555.00
2023-01-26T15:52:32.606Z,554.00
2023-01-26T15:53:32.572Z,555.00
2023-01-26T15:54:32.553Z,548.00
2023-01-26T15:55:32.545Z,551.00
2023-01-26T15:56:32.568Z,545.00
2023-01-26T15:57:32.532Z,548.00
2023-01-26T15:58:32.522Z,544.00
2023-01-26T15:59:32.507Z,546.00
2023-01-26T16:00:32.504Z,546.00
2023-01-26T16:01:32.498Z,548.00
2023-01-26T16:02:32.506Z,544.00
2023-01-26T16:03:32.489Z,541.00
2023-01-26T16:04:32.468Z,545.00
2023-01-26T16:05:32.468Z,548.00
2023-01-26T16:06:32.446Z,548.00
2023-01-26T16:07:32.437Z,543.00
2023-01-26T16:08:32.436Z,543.00
2023-01-26T16:09:32.421Z,537.00
2023-01-26T16:10:32.775Z,535.00
2023-01-26T16:11:32.404Z,537.00
2023-01-26T16:12:32.652Z,540.00
2023-01-26T16:13:34.083Z,536.00
2023-01-26T16:14:32.383Z,544.00
2023-01-26T16:15:32.391Z,548.00
2023-01-26T16:16:32.544Z,537.00
2023-01-26T16:17:32.373Z,532.00
2023-01-26T16:18:32.351Z,532.00
2023-01-26T16:19:35.642Z,527.00
2023-01-26T16:20:32.333Z,527.00
2023-01-26T16:21:32.317Z,528.00
2023-01-26T16:22:32.306Z,529.00
2023-01-26T16:23:32.302Z,525.00
2023-01-26T16:24:32.303Z,522.00
2023-01-26T16:25:32.289Z,528.00
2023-01-26T16:26:32.281Z,523.00
2023-01-26T16:27:32.269Z,520.00
2023-01-26T16:28:32.288Z,521.00
2023-01-26T16:29:32.249Z,519.00
2023-01-26T16:30:32.252Z,521.00
2023-01-26T16:31:32.408Z,516.00
2023-01-26T16:32:32.225Z,516.00
2023-01-26T16:33:32.216Z,520.00
2023-01-26T16:34:32.212Z,520.00
2023-01-26T16:35:32.210Z,516.00
2023-01-26T16:36:32.202Z,515.00
2023-01-26T16:37:32.204Z,514.00
2023-01-26T16:38:32.170Z,509.00
2023-01-26T16:39:32.162Z,510.00
2023-01-26T16:40:32.184Z,512.00
2023-01-26T16:41:32.164Z,510.00
2023-01-26T16:42:32.162Z,506.00
2023-01-26T16:43:32.131Z,510.00
2023-01-26T16:44:32.140Z,502.00
2023-01-26T16:45:32.145Z,505.00
2023-01-26T16:46:32.104Z,506.00
2023-01-26T16:47:32.125Z,506.00
2023-01-26T16:48:32.086Z,504.00
2023-01-26T16:49:32.085Z,502.00
2023-01-26T16:50:32.121Z,500.00
2023-01-26T16:51:32.063Z,506.00
2023-01-26T16:52:32.051Z,504.00
2023-01-26T16:53:32.079Z,504.00
2023-01-26T16:54:32.039Z,506.00
2023-01-26T16:55:32.024Z,500.00
2023-01-26T16:56:32.016Z,511.00
2023-01-26T16:57:32.020Z,504.00
2023-01-26T16:58:32.268Z,506.00
2023-01-26T16:59:31.988Z,503.00
2023-01-26T17:00:32.005Z,509.00
2023-01-26T17:01:31.972Z,512.00
2023-01-26T17:02:32.929Z,502.00
2023-01-26T17:03:31.960Z,501.00
2023-01-26T17:04:31.950Z,506.00
2023-01-26T17:05:31.945Z,501.00
2023-01-26T17:06:31.926Z,503.00
2023-01-26T17:07:31.931Z,509.00
2023-01-26T17:08:31.914Z,504.00
2023-01-26T17:09:31.902Z,505.00
2023-01-26T17:10:31.895Z,509.00
2023-01-26T17:11:31.887Z,504.00
2023-01-26T17:12:31.877Z,503.00
2023-01-26T17:13:31.864Z,500.00
2023-01-26T17:14:31.893Z,505.00
2023-01-26T17:15:31.851Z,504.00
2023-01-26T17:16:31.946Z,503.00
2023-01-26T17:17:31.833Z,505.00
2023-01-26T17:18:31.827Z,507.00
2023-01-26T17:19:31.818Z,502.00
2023-01-26T17:20:31.834Z,502.00
2023-01-26T17:21:31.819Z,501.00
2023-01-26T17:22:31.788Z,500.00
2023-01-26T17:23:31.785Z,508.00
2023-01-26T17:24:31.775Z,505.00
2023-01-26T17:25:31.788Z,503.00
2023-01-26T17:26:31.766Z,507.00
2023-01-26T17:27:31.743Z,508.00
2023-01-26T17:28:31.733Z,510.00
2023-01-26T17:29:31.732Z,507.00
2023-01-26T17:30:31.811Z,502.00
2023-01-26T17:31:31.772Z,502.00
2023-01-26T17:32:31.761Z,503.00
2023-01-26T17:33:31.698Z,500.00
2023-01-26T17:34:31.681Z,502.00
2023-01-26T17:35:31.676Z,502.00
2023-01-26T17:36:31.691Z,510.00
2023-01-26T17:37:31.684Z,511.00
2023-01-26T17:38:31.678Z,509.00
2023-01-26T17:39:31.644Z,507.00
2023-01-26T17:40:31.635Z,507.00
2023-01-26T17:41:31.666Z,500.00
2023-01-26T17:42:31.613Z,506.00
2023-01-26T17:43:31.605Z,504.00
2023-01-26T17:44:31.599Z,508.00
2023-01-26T17:45:31.640Z,503.00
2023-01-26T17:46:31.588Z,504.00
2023-01-26T17:47:31.575Z,503.00
2023-01-26T17:48:31.589Z,502.00
2023-01-26T17:49:31.561Z,507.00
2023-01-26T17:50:31.552Z,506.00
2023-01-26T17:51:31.539Z,502.00
2023-01-26T17:52:31.533Z,505.00
2023-01-26T17:53:31.523Z,505.00
2023-01-26T17:54:31.514Z,505.00
2023-01-26T17:55:31.506Z,509.00
2023-01-26T17:56:31.497Z,500.00
2023-01-26T17:57:31.511Z,501.00
2023-01-26T17:58:31.475Z,503.00
2023-01-26T17:59:31.468Z,500.00
2023-01-26T18:00:31.457Z,504.00
2023-01-26T18:01:31.462Z,507.00
2023-01-26T18:02:31.566Z,503.00
2023-01-26T18:03:31.438Z,505.00
2023-01-26T18:04:31.660Z,506.00
2023-01-26T18:05:31.414Z,501.00
2023-01-26T18:06:31.410Z,504.00
2023-01-26T18:07:31.397Z,505.00
2023-01-26T18:08:31.394Z,507.00
2023-01-26T18:09:31.385Z,504.00
2023-01-26T18:10:31.372Z,503.00
2023-01-26T18:11:31.361Z,503.00
2023-01-26T18:12:31.353Z,501.00
2023-01-26T18:13:31.351Z,506.00
2023-01-26T18:14:31.382Z,502.00
2023-01-26T18:15:31.327Z,505.00
2023-01-26T18:16:31.357Z,501.00
2023-01-26T18:17:31.330Z,504.00
2023-01-26T18:18:31.305Z,504.00
2023-01-26T18:19:31.362Z,502.00
2023-01-26T18:20:31.313Z,500.00
2023-01-26T18:21:31.274Z,505.00
2023-01-26T18:22:31.267Z,505.00
2023-01-26T18:23:31.261Z,501.00
2023-01-26T18:24:31.256Z,507.00
2023-01-26T18:25:31.243Z,500.00
2023-01-26T18:26:31.237Z,501.00
2023-01-26T18:27:31.228Z,505.00
2023-01-26T18:28:31.215Z,504.00
2023-01-26T18:29:31.207Z,503.00
2023-01-26T18:30:31.282Z,510.00
2023-01-26T18:31:31.244Z,506.00
2023-01-26T18:32:31.178Z,500.00
2023-01-26T18:33:31.172Z,506.00
2023-01-26T18:34:31.160Z,503.00
2023-01-26T18:35:31.160Z,501.00
2023-01-26T18:36:31.195Z,500.00
2023-01-26T18:37:33.051Z,503.00
2023-01-26T18:38:31.132Z,511.00
2023-01-26T18:39:31.121Z,513.00
2023-01-26T18:40:31.129Z,510.00
2023-01-26T18:41:31.132Z,507.00
2023-01-26T18:42:31.091Z,505.00
2023-01-26T18:43:31.084Z,506.00
2023-01-26T18:44:31.076Z,503.00
2023-01-26T18:45:31.130Z,504.00
2023-01-26T18:46:31.065Z,502.00
2023-01-26T18:47:31.051Z,505.00
2023-01-26T18:48:31.039Z,504.00
2023-01-26T18:49:31.030Z,500.00
2023-01-26T18:50:31.028Z,501.00
2023-01-26T18:51:31.056Z,507.00
2023-01-26T18:52:31.216Z,501.00
2023-01-26T18:53:30.999Z,500.00
2023-01-26T18:54:30.987Z,506.00
2023-01-26T18:55:30.983Z,505.00
2023-01-26T18:56:30.967Z,505.00
2023-01-26T18:57:30.975Z,504.00
2023-01-26T18:58:32.146Z,504.00
2023-01-26T18:59:30.984Z,505.00
2023-01-26T19:00:30.945Z,506.00
2023-01-26T19:01:30.980Z,504.00
2023-01-26T19:02:30.986Z,507.00
2023-01-26T19:03:30.907Z,500.00
2023-01-26T19:04:30.924Z,503.00
2023-01-26T19:05:30.909Z,503.00
2023-01-26T19:06:30.900Z,502.00
2023-01-26T19:07:30.876Z,506.00
2023-01-26T19:08:30.901Z,500.00
2023-01-26T19:09:30.872Z,500.00
2023-01-26T19:10:31.321Z,507.00
2023-01-26T19:11:30.918Z,504.00
2023-01-26T19:12:30.838Z,502.00
2023-01-26T19:13:30.829Z,505.00
2023-01-26T19:14:30.819Z,503.00
2023-01-26T19:15:30.813Z,506.00
2023-01-26T19:16:30.840Z,506.00
2023-01-26T19:17:30.788Z,505.00
2023-01-26T19:18:30.783Z,508.00
2023-01-26T19:19:30.776Z,507.00
2023-01-26T19:20:30.765Z,504.00
2023-01-26T19:21:32.935Z,511.00
2023-01-26T19:22:30.751Z,511.00
2023-01-26T19:23:30.751Z,511.00
2023-01-26T19:24:30.793Z,501.00
2023-01-26T19:25:30.757Z,507.00
2023-01-26T19:26:30.882Z,510.00
2023-01-26T19:27:30.708Z,505.00
2023-01-26T19:28:30.698Z,501.00
2023-01-26T19:29:30.771Z,509.00
2023-01-26T19:30:30.767Z,509.00
2023-01-26T19:31:30.833Z,509.00
2023-01-26T19:32:30.663Z,502.00
2023-01-26T19:33:30.653Z,505.00
2023-01-26T19:34:30.645Z,505.00
2023-01-26T19:35:30.695Z,507.00
2023-01-26T19:36:30.628Z,507.00
2023-01-26T19:37:30.623Z,505.00
2023-01-26T19:38:30.613Z,503.00
2023-01-26T19:39:30.603Z,506.00
2023-01-26T19:40:30.629Z,504.00
2023-01-26T19:41:30.595Z,507.00
2023-01-26T19:42:30.578Z,504.00
2023-01-26T19:43:30.577Z,508.00
2023-01-26T19:44:30.562Z,503.00
2023-01-26T19:45:30.621Z,505.00
2023-01-26T19:46:30.544Z,506.00
2023-01-26T19:47:30.535Z,507.00
2023-01-26T19:48:30.525Z,506.00
2023-01-26T19:49:30.526Z,504.00
2023-01-26T19:50:30.519Z,507.00
2023-01-26T19:51:30.501Z,502.00
2023-01-26T19:52:30.495Z,505.00
2023-01-26T19:53:30.480Z,507.00
2023-01-26T19:54:30.479Z,509.00
2023-01-26T19:55:30.465Z,505.00
2023-01-26T19:56:30.480Z,508.00
2023-01-26T19:57:30.451Z,504.00
2023-01-26T19:58:30.439Z,500.00
2023-01-26T19:59:30.436Z,505.00
2023-01-26T20:00:30.417Z,505.00
2023-01-26T20:01:30.584Z,506.00
2023-01-26T20:02:30.409Z,501.00
2023-01-26T20:03:30.396Z,505.00
2023-01-26T20:04:30.396Z,509.00
2023-01-26T20:05:30.386Z,509.00
2023-01-26T20:06:30.393Z,506.00
2023-01-26T20:07:30.363Z,506.00
2023-01-26T20:08:30.354Z,503.00
2023-01-26T20:09:30.345Z,504.00
2023-01-26T20:10:30.333Z,502.00
2023-01-26T20:11:30.364Z,507.00
2023-01-26T20:12:30.351Z,503.00
2023-01-26T20:13:30.314Z,508.00
2023-01-26T20:14:30.304Z,504.00
2023-01-26T20:15:30.302Z,508.00
2023-01-26T20:16:30.382Z,502.00
2023-01-26T20:17:30.313Z,509.00
2023-01-26T20:18:30.268Z,508.00
2023-01-26T20:19:30.262Z,510.00
2023-01-26T20:20:30.250Z,511.00
2023-01-26T20:21:30.247Z,511.00
2023-01-26T20:22:30.233Z,509.00
2023-01-26T20:23:30.220Z,506.00
2023-01-26T20:24:30.289Z,506.00
2023-01-26T20:25:30.205Z,508.00
2023-01-26T20:26:30.199Z,504.00
2023-01-26T20:27:30.195Z,503.00
2023-01-26T20:28:30.220Z,508.00
2023-01-26T20:29:30.174Z,502.00
2023-01-26T20:30:30.165Z,505.00
2023-01-26T20:31:30.167Z,505.00
2023-01-26T20:32:30.147Z,504.00
2023-01-26T20:33:30.138Z,506.00
2023-01-26T20:34:30.134Z,506.00
2023-01-26T20:35:30.135Z,502.00
2023-01-26T20:36:30.146Z,505.00
2023-01-26T20:37:30.103Z,504.00
2023-01-26T20:38:30.093Z,504.00
2023-01-26T20:39:30.084Z,505.00
2023-01-26T20:40:30.076Z,502.00
2023-01-26T20:41:30.084Z,502.00
2023-01-26T20:42:30.059Z,500.00
2023-01-26T20:43:30.054Z,500.00
2023-01-26T20:44:30.065Z,507.00
2023-01-26T20:45:30.087Z,505.00
2023-01-26T20:46:30.033Z,500.00
2023-01-26T20:47:30.405Z,503.00
2023-01-26T20:48:30.010Z,508.00
2023-01-26T20:49:29.999Z,509.00
2023-01-26T20:50:29.996Z,507.00
2023-01-26T20:51:29.993Z,506.00
2023-01-26T20:52:29.977Z,505.00
2023-01-26T20:53:29.962Z,503.00
2023-01-26T20:54:29.954Z,509.00
2023-01-26T20:55:29.947Z,504.00
2023-01-26T20:56:29.938Z,511.00
2023-01-26T20:57:29.939Z,503.00
2023-01-26T20:58:29.938Z,510.00
2023-01-26T20:59:29.911Z,505.00
2023-01-26T21:00:29.924Z,510.00
2023-01-26T21:01:29.896Z,507.00
2023-01-26T21:02:29.998Z,506.00
2023-01-26T21:03:29.876Z,505.00
2023-01-26T21:04:29.868Z,507.00
2023-01-26T21:05:29.867Z,506.00
2023-01-26T21:06:29.852Z,505.00
2023-01-26T21:07:29.840Z,506.00
2023-01-26T21:08:29.892Z,508.00
2023-01-26T21:09:29.822Z,506.00
2023-01-26T21:10:29.816Z,506.00
2023-01-26T21:11:29.810Z,502.00
2023-01-26T21:12:29.802Z,502.00
2023-01-26T21:13:29.798Z,507.00
2023-01-26T21:14:29.792Z,504.00
2023-01-26T21:15:29.769Z,505.00
2023-01-26T21:16:29.941Z,506.00
2023-01-26T21:17:29.767Z,502.00
2023-01-26T21:18:29.775Z,505.00
2023-01-26T21:19:29.749Z,502.00
2023-01-26T21:20:29.734Z,508.00
2023-01-26T21:21:29.725Z,509.00
2023-01-26T21:22:29.710Z,507.00
2023-01-26T21:23:29.709Z,510.00
2023-01-26T21:24:29.707Z,508.00
2023-01-26T21:25:29.692Z,511.00
2023-01-26T21:26:29.678Z,510.00
2023-01-26T21:27:29.698Z,512.00
2023-01-26T21:28:29.663Z,509.00
2023-01-26T21:29:29.652Z,510.00
2023-01-26T21:30:29.745Z,514.00
2023-01-26T21:31:29.673Z,512.00
2023-01-26T21:32:29.709Z,514.00
2023-01-26T21:33:29.630Z,509.00
2023-01-26T21:34:29.620Z,515.00
2023-01-26T21:35:29.604Z,513.00
2023-01-26T21:36:29.597Z,512.00
2023-01-26T21:37:29.583Z,511.00
2023-01-26T21:38:29.580Z,509.00
2023-01-26T21:39:29.568Z,511.00
2023-01-26T21:40:29.568Z,509.00
2023-01-26T21:41:29.583Z,513.00
2023-01-26T21:42:29.542Z,513.00
2023-01-26T21:43:29.533Z,511.00
2023-01-26T21:44:29.524Z,510.00
2023-01-26T21:45:29.547Z,510.00
2023-01-26T21:46:29.514Z,512.00
2023-01-26T21:47:29.498Z,506.00
2023-01-26T21:48:29.528Z,507.00
2023-01-26T21:49:29.513Z,505.00
2023-01-26T21:50:29.478Z,509.00
2023-01-26T21:51:29.464Z,509.00
2023-01-26T21:52:29.467Z,509.00
2023-01-26T21:53:29.461Z,505.00
2023-01-26T21:54:29.447Z,506.00
2023-01-26T21:55:29.441Z,506.00
2023-01-26T21:56:29.437Z,507.00
2023-01-26T21:57:29.446Z,505.00
2023-01-26T21:58:29.415Z,508.00
2023-01-26T21:59:29.403Z,506.00
2023-01-26T22:00:31.061Z,505.00
2023-01-26T22:01:29.383Z,505.00
2023-01-26T22:02:29.392Z,506.00
2023-01-26T22:03:29.375Z,508.00
2023-01-26T22:04:29.622Z,507.00
2023-01-26T22:05:29.358Z,508.00
2023-01-26T22:06:29.343Z,504.00
2023-01-26T22:07:29.334Z,506.00
2023-01-26T22:08:29.333Z,504.00
2023-01-26T22:09:29.318Z,505.00
2023-01-26T22:10:29.312Z,507.00
2023-01-26T22:11:29.302Z,504.00
2023-01-26T22:12:29.291Z,507.00
2023-01-26T22:13:29.289Z,502.00
2023-01-26T22:14:29.277Z,510.00
2023-01-26T22:15:29.887Z,503.00
2023-01-26T22:16:29.409Z,502.00
2023-01-26T22:17:29.254Z,504.00
2023-01-26T22:18:29.274Z,507.00
2023-01-26T22:19:29.242Z,505.00
2023-01-26T22:20:29.260Z,507.00
2023-01-26T22:21:29.212Z,505.00
2023-01-26T22:22:29.209Z,503.00
2023-01-26T22:23:29.197Z,504.00
2023-01-26T22:24:29.240Z,506.00
2023-01-26T22:25:29.183Z,502.00
2023-01-26T22:26:29.189Z,502.00
2023-01-26T22:27:29.176Z,507.00
2023-01-26T22:28:29.154Z,508.00
2023-01-26T22:29:29.145Z,503.00
2023-01-26T22:30:29.149Z,505.00
2023-01-26T22:31:29.211Z,502.00
2023-01-26T22:32:29.122Z,505.00
2023-01-26T22:33:29.116Z,504.00
2023-01-26T22:34:29.096Z,508.00
2023-01-26T22:35:29.090Z,505.00
2023-01-26T22:36:29.107Z,506.00
2023-01-26T22:37:29.134Z,509.00
2023-01-26T22:38:29.065Z,507.00
2023-01-26T22:39:29.055Z,501.00
2023-01-26T22:40:29.049Z,504.00
2023-01-26T22:41:29.066Z,503.00
2023-01-26T22:42:29.027Z,507.00
2023-01-26T22:43:29.027Z,507.00
2023-01-26T22:44:29.017Z,505.00
2023-01-26T22:45:29.076Z,504.00
2023-01-26T22:46:29.004Z,504.00
2023-01-26T22:47:28.994Z,502.00
2023-01-26T22:48:28.982Z,507.00
2023-01-26T22:49:29.000Z,509.00
2023-01-26T22:50:28.960Z,507.00
2023-01-26T22:51:28.959Z,507.00
2023-01-26T22:52:28.989Z,508.00
2023-01-26T22:53:28.937Z,506.00
2023-01-26T22:54:28.929Z,508.00
2023-01-26T22:55:28.929Z,511.00
2023-01-26T22:56:28.917Z,508.00
2023-01-26T22:57:28.907Z,505.00
2023-01-26T22:58:28.928Z,506.00
2023-01-26T22:59:28.886Z,505.00
2023-01-26T23:00:28.873Z,504.00
2023-01-26T23:01:28.908Z,505.00
2023-01-26T23:02:28.860Z,506.00
2023-01-26T23:03:28.858Z,501.00
2023-01-26T23:04:29.010Z,501.00
2023-01-26T23:05:28.831Z,504.00
2023-01-26T23:06:28.875Z,504.00
2023-01-26T23:07:28.814Z,506.00
2023-01-26T23:08:28.828Z,503.00
2023-01-26T23:09:28.810Z,507.00
2023-01-26T23:10:28.793Z,508.00
2023-01-26T23:11:28.783Z,507.00
2023-01-26T23:12:28.769Z,504.00
2023-01-26T23:13:28.762Z,505.00
2023-01-26T23:14:28.762Z,504.00
2023-01-26T23:15:28.753Z,506.00
2023-01-26T23:16:28.842Z,508.00
2023-01-26T23:17:28.732Z,506.00
2023-01-26T23:18:28.725Z,505.00
2023-01-26T23:19:28.775Z,505.00
2023-01-26T23:20:28.704Z,508.00
2023-01-26T23:21:28.695Z,503.00
2023-01-26T23:22:28.681Z,508.00
2023-01-26T23:23:28.680Z,509.00
2023-01-26T23:24:28.797Z,506.00
2023-01-26T23:25:28.664Z,509.00
2023-01-26T23:26:28.667Z,507.00
2023-01-26T23:27:28.639Z,505.00
2023-01-26T23:28:28.634Z,505.00
2023-01-26T23:29:28.655Z,510.00
2023-01-26T23:30:28.619Z,506.00
2023-01-26T23:31:29.464Z,508.00
2023-01-26T23:32:28.605Z,505.00
2023-01-26T23:33:28.589Z,512.00
2023-01-26T23:34:28.586Z,503.00
2023-01-26T23:35:28.571Z,503.00
2023-01-26T23:36:28.636Z,506.00
2023-01-26T23:37:28.560Z,502.00
2023-01-26T23:38:28.548Z,503.00
2023-01-26T23:39:28.546Z,502.00
2023-01-26T23:40:28.554Z,503.00
2023-01-26T23:41:28.559Z,503.00
2023-01-26T23:42:28.511Z,504.00
2023-01-26T23:43:28.527Z,504.00
2023-01-26T23:44:28.492Z,508.00
2023-01-26T23:45:28.491Z,504.00
2023-01-26T23:46:28.612Z,507.00
2023-01-26T23:47:28.757Z,500.00
2023-01-26T23:48:28.462Z,507.00
2023-01-26T23:49:28.450Z,505.00
2023-01-26T23:50:28.458Z,509.00
2023-01-26T23:51:28.436Z,501.00
2023-01-26T23:52:28.424Z,505.00
2023-01-26T23:53:28.497Z,503.00
2023-01-26T23:54:28.406Z,503.00
2023-01-26T23:55:28.397Z,510.00
2023-01-26T23:56:28.415Z,507.00
2023-01-26T23:57:28.382Z,508.00
2023-01-26T23:58:28.376Z,504.00
2023-01-26T23:59:28.369Z,508.00
