createdAt,value
2022-12-27T00:00:36.877Z,87.88
2022-12-27T00:01:36.940Z,87.68
2022-12-27T00:02:37.022Z,87.57
2022-12-27T00:03:37.084Z,87.47
2022-12-27T00:04:37.163Z,87.57
2022-12-27T00:05:37.273Z,87.57
2022-12-27T00:06:37.352Z,87.57
2022-12-27T00:07:37.440Z,87.40
2022-12-27T00:08:37.513Z,87.57
2022-12-27T00:09:37.593Z,87.61
2022-12-27T00:10:37.689Z,87.61
2022-12-27T00:11:37.781Z,87.71
2022-12-27T00:12:37.854Z,87.82
2022-12-27T00:13:37.924Z,87.82
2022-12-27T00:14:38.036Z,87.88
2022-12-27T00:15:38.120Z,87.88
2022-12-27T00:16:38.386Z,87.88
2022-12-27T00:17:38.287Z,87.78
2022-12-27T00:18:38.371Z,88.23
2022-12-27T00:19:38.447Z,88.13
2022-12-27T00:20:38.524Z,88.34
2022-12-27T00:21:38.691Z,88.44
2022-12-27T00:22:38.696Z,88.65
2022-12-27T00:23:38.774Z,88.75
2022-12-27T00:24:38.853Z,88.51
2022-12-27T00:25:38.926Z,88.40
2022-12-27T00:26:39.029Z,88.30
2022-12-27T00:27:39.072Z,88.20
2022-12-27T00:28:39.144Z,88.30
2022-12-27T00:29:39.230Z,88.40
2022-12-27T00:30:39.301Z,88.23
2022-12-27T00:31:39.461Z,88.34
2022-12-27T00:32:39.470Z,88.54
2022-12-27T00:33:39.552Z,88.65
2022-12-27T00:34:39.629Z,88.65
2022-12-27T00:35:39.705Z,88.61
2022-12-27T00:36:39.806Z,88.71
2022-12-27T00:37:39.853Z,88.71
2022-12-27T00:38:39.922Z,88.61
2022-12-27T00:39:39.976Z,88.75
2022-12-27T00:40:40.076Z,88.65
2022-12-27T00:41:40.180Z,88.85
2022-12-27T00:42:40.244Z,89.06
2022-12-27T00:43:40.308Z,88.85
2022-12-27T00:44:40.398Z,88.96
2022-12-27T00:45:40.523Z,89.06
2022-12-27T00:46:40.585Z,88.85
2022-12-27T00:47:40.628Z,89.06
2022-12-27T00:48:40.720Z,89.17
2022-12-27T00:49:40.799Z,89.17
2022-12-27T00:50:40.874Z,89.17
2022-12-27T00:51:40.965Z,89.17
2022-12-27T00:52:41.043Z,89.06
2022-12-27T00:53:41.113Z,89.17
2022-12-27T00:54:41.184Z,89.17
2022-12-27T00:55:41.261Z,89.13
2022-12-27T00:56:41.367Z,89.44
2022-12-27T00:57:41.411Z,89.44
2022-12-27T00:58:41.491Z,89.34
2022-12-27T00:59:41.574Z,89.34
2022-12-27T01:00:41.843Z,89.23
2022-12-27T01:01:41.825Z,89.34
2022-12-27T01:02:41.794Z,89.44
2022-12-27T01:03:41.902Z,89.44
2022-12-27T01:04:41.962Z,89.44
2022-12-27T01:05:42.043Z,89.44
2022-12-27T01:06:42.137Z,89.34
2022-12-27T01:07:42.223Z,89.44
2022-12-27T01:08:42.298Z,89.54
2022-12-27T01:09:42.382Z,89.44
2022-12-27T01:10:42.471Z,89.34
2022-12-27T01:11:42.573Z,89.34
2022-12-27T01:12:42.647Z,89.34
2022-12-27T01:13:42.709Z,89.44
2022-12-27T01:14:42.828Z,89.54
2022-12-27T01:15:42.904Z,89.65
2022-12-27T01:16:43.023Z,89.65
2022-12-27T01:17:43.051Z,89.54
2022-12-27T01:18:43.114Z,89.54
2022-12-27T01:19:43.335Z,89.44
2022-12-27T01:20:43.310Z,89.54
2022-12-27T01:21:43.402Z,89.54
2022-12-27T01:22:43.488Z,89.65
2022-12-27T01:23:43.574Z,89.54
2022-12-27T01:24:43.670Z,89.44
2022-12-27T01:25:43.753Z,89.75
2022-12-27T01:26:43.847Z,89.86
2022-12-27T01:27:43.889Z,89.96
2022-12-27T01:28:43.955Z,89.92
2022-12-27T01:29:44.049Z,89.61
2022-12-27T01:30:44.106Z,89.50
2022-12-27T01:31:44.277Z,89.50
2022-12-27T01:32:44.283Z,89.40
2022-12-27T01:33:44.363Z,89.29
2022-12-27T01:34:44.433Z,89.40
2022-12-27T01:35:44.516Z,89.40
2022-12-27T01:36:44.620Z,89.61
2022-12-27T01:37:44.678Z,89.50
2022-12-27T01:38:44.763Z,89.61
2022-12-27T01:39:44.829Z,89.61
2022-12-27T01:40:44.928Z,89.50
2022-12-27T01:41:45.030Z,89.40
2022-12-27T01:42:45.095Z,89.29
2022-12-27T01:43:45.173Z,89.29
2022-12-27T01:44:45.253Z,89.29
2022-12-27T01:45:45.363Z,89.71
2022-12-27T01:46:45.455Z,89.71
2022-12-27T01:47:45.501Z,89.81
2022-12-27T01:48:45.585Z,89.92
2022-12-27T01:49:45.667Z,89.71
2022-12-27T01:50:45.745Z,89.65
2022-12-27T01:51:45.852Z,89.92
2022-12-27T01:52:45.926Z,89.81
2022-12-27T01:53:46.003Z,89.92
2022-12-27T01:54:46.073Z,89.92
2022-12-27T01:55:46.151Z,90.02
2022-12-27T01:56:46.271Z,89.92
2022-12-27T01:57:46.302Z,89.92
2022-12-27T01:58:46.375Z,89.81
2022-12-27T01:59:46.456Z,89.81
2022-12-27T02:00:46.709Z,89.71
2022-12-27T02:01:46.743Z,90.02
2022-12-27T02:02:46.785Z,89.96
2022-12-27T02:03:46.792Z,89.86
2022-12-27T02:04:46.889Z,90.27
2022-12-27T02:05:46.979Z,90.48
2022-12-27T02:06:47.069Z,90.54
2022-12-27T02:07:47.123Z,90.37
2022-12-27T02:08:47.185Z,90.37
2022-12-27T02:09:47.270Z,90.48
2022-12-27T02:10:47.345Z,90.48
2022-12-27T02:11:47.427Z,90.27
2022-12-27T02:12:47.514Z,90.17
2022-12-27T02:13:47.589Z,90.27
2022-12-27T02:14:47.665Z,90.37
2022-12-27T02:15:47.749Z,90.37
2022-12-27T02:16:47.898Z,90.37
2022-12-27T02:17:47.906Z,90.37
2022-12-27T02:18:47.999Z,90.37
2022-12-27T02:19:48.079Z,90.37
2022-12-27T02:20:48.153Z,90.48
2022-12-27T02:21:48.241Z,90.69
2022-12-27T02:22:48.315Z,90.58
2022-12-27T02:23:48.399Z,90.48
2022-12-27T02:24:48.470Z,90.48
2022-12-27T02:25:48.554Z,90.69
2022-12-27T02:26:48.661Z,90.58
2022-12-27T02:27:48.704Z,90.37
2022-12-27T02:28:48.777Z,90.48
2022-12-27T02:29:48.857Z,90.69
2022-12-27T02:30:48.995Z,90.69
2022-12-27T02:31:49.033Z,90.69
2022-12-27T02:32:49.098Z,90.79
2022-12-27T02:33:49.180Z,91.00
2022-12-27T02:34:49.246Z,91.00
2022-12-27T02:35:49.329Z,90.89
2022-12-27T02:36:49.445Z,90.89
2022-12-27T02:37:49.490Z,90.89
2022-12-27T02:38:49.579Z,91.10
2022-12-27T02:39:49.669Z,91.20
2022-12-27T02:40:49.734Z,91.31
2022-12-27T02:41:49.844Z,91.31
2022-12-27T02:42:49.914Z,91.41
2022-12-27T02:43:49.995Z,91.31
2022-12-27T02:44:50.086Z,91.52
2022-12-27T02:45:50.240Z,91.72
2022-12-27T02:46:50.267Z,91.52
2022-12-27T02:47:50.317Z,91.52
2022-12-27T02:48:50.390Z,91.41
2022-12-27T02:49:50.470Z,91.41
2022-12-27T02:50:50.570Z,91.41
2022-12-27T02:51:50.647Z,91.52
2022-12-27T02:52:50.719Z,91.52
2022-12-27T02:53:50.796Z,91.52
2022-12-27T02:54:50.886Z,91.52
2022-12-27T02:55:50.937Z,91.41
2022-12-27T02:56:51.022Z,91.37
2022-12-27T02:57:51.066Z,91.31
2022-12-27T02:58:51.143Z,91.37
2022-12-27T02:59:51.214Z,91.27
2022-12-27T03:00:51.282Z,91.37
2022-12-27T03:01:51.507Z,91.47
2022-12-27T03:02:51.503Z,91.47
2022-12-27T03:03:51.516Z,91.37
2022-12-27T03:04:51.587Z,91.16
2022-12-27T03:05:51.663Z,91.27
2022-12-27T03:06:51.798Z,91.27
2022-12-27T03:07:51.850Z,91.16
2022-12-27T03:08:51.933Z,91.16
2022-12-27T03:09:52.011Z,91.27
2022-12-27T03:10:52.099Z,91.16
2022-12-27T03:11:52.177Z,91.37
2022-12-27T03:12:52.258Z,91.27
2022-12-27T03:13:52.373Z,91.27
2022-12-27T03:14:52.435Z,91.27
2022-12-27T03:15:52.550Z,91.06
2022-12-27T03:16:52.617Z,90.95
2022-12-27T03:17:52.660Z,90.95
2022-12-27T03:18:52.737Z,91.27
2022-12-27T03:19:52.819Z,91.16
2022-12-27T03:20:52.892Z,91.06
2022-12-27T03:21:52.988Z,91.16
2022-12-27T03:22:53.053Z,91.06
2022-12-27T03:23:53.129Z,91.16
2022-12-27T03:24:53.201Z,91.16
2022-12-27T03:25:53.284Z,91.16
2022-12-27T03:26:53.371Z,90.95
2022-12-27T03:27:53.437Z,91.06
2022-12-27T03:28:53.573Z,90.95
2022-12-27T03:29:53.613Z,91.06
2022-12-27T03:30:53.749Z,91.06
2022-12-27T03:31:53.835Z,90.85
2022-12-27T03:32:53.899Z,90.95
2022-12-27T03:33:53.972Z,91.16
2022-12-27T03:34:54.044Z,91.06
2022-12-27T03:35:54.129Z,91.16
2022-12-27T03:36:54.214Z,91.06
2022-12-27T03:37:54.283Z,91.16
2022-12-27T03:38:54.358Z,91.06
2022-12-27T03:39:54.451Z,90.85
2022-12-27T03:40:54.522Z,90.85
2022-12-27T03:41:54.621Z,90.85
2022-12-27T03:42:54.708Z,90.75
2022-12-27T03:43:54.790Z,90.85
2022-12-27T03:44:54.863Z,90.95
2022-12-27T03:45:54.981Z,90.95
2022-12-27T03:46:55.031Z,91.16
2022-12-27T03:47:55.069Z,91.16
2022-12-27T03:48:55.140Z,91.16
2022-12-27T03:49:55.223Z,91.27
2022-12-27T03:50:55.292Z,91.27
2022-12-27T03:51:55.389Z,91.27
2022-12-27T03:52:55.466Z,91.06
2022-12-27T03:53:55.543Z,90.95
2022-12-27T03:54:55.657Z,90.95
2022-12-27T03:55:55.741Z,90.95
2022-12-27T03:56:55.859Z,90.95
2022-12-27T03:57:55.907Z,90.95
2022-12-27T03:58:55.980Z,90.95
2022-12-27T03:59:56.079Z,90.85
2022-12-27T04:00:56.152Z,90.75
2022-12-27T04:01:56.415Z,90.75
2022-12-27T04:02:56.404Z,90.85
2022-12-27T04:03:56.412Z,90.75
2022-12-27T04:04:56.488Z,90.75
2022-12-27T04:05:56.562Z,90.75
2022-12-27T04:06:56.681Z,90.85
2022-12-27T04:07:56.735Z,90.95
2022-12-27T04:08:56.801Z,90.95
2022-12-27T04:09:56.891Z,90.95
2022-12-27T04:10:56.973Z,90.85
2022-12-27T04:11:57.064Z,90.85
2022-12-27T04:12:57.139Z,90.95
2022-12-27T04:13:57.223Z,90.85
2022-12-27T04:14:57.315Z,90.85
2022-12-27T04:15:57.459Z,90.85
2022-12-27T04:16:57.502Z,90.75
2022-12-27T04:17:57.539Z,90.85
2022-12-27T04:18:57.649Z,90.85
2022-12-27T04:19:57.731Z,90.85
2022-12-27T04:20:57.825Z,90.85
2022-12-27T04:21:57.914Z,90.85
2022-12-27T04:22:57.987Z,90.64
2022-12-27T04:23:58.064Z,90.75
2022-12-27T04:24:58.151Z,90.75
2022-12-27T04:25:58.250Z,90.75
2022-12-27T04:26:58.343Z,90.95
2022-12-27T04:27:58.413Z,90.95
2022-12-27T04:28:58.515Z,90.85
2022-12-27T04:29:58.583Z,90.85
2022-12-27T04:30:58.655Z,91.06
2022-12-27T04:31:58.752Z,90.95
2022-12-27T04:32:58.799Z,90.95
2022-12-27T04:33:58.874Z,90.85
2022-12-27T04:34:58.953Z,90.95
2022-12-27T04:36:04.285Z,91.06
2022-12-27T04:36:59.153Z,91.06
2022-12-27T04:37:59.220Z,91.06
2022-12-27T04:38:59.304Z,91.27
2022-12-27T04:39:59.392Z,91.27
2022-12-27T04:40:59.469Z,91.06
2022-12-27T04:41:59.588Z,91.16
2022-12-27T04:42:59.669Z,91.06
2022-12-27T04:43:59.745Z,90.95
2022-12-27T04:44:59.841Z,91.06
2022-12-27T04:45:59.914Z,91.06
2022-12-27T04:47:00.000Z,91.16
2022-12-27T04:48:00.075Z,91.16
2022-12-27T04:49:00.136Z,91.16
2022-12-27T04:50:00.202Z,91.06
2022-12-27T04:51:00.283Z,91.06
2022-12-27T04:52:00.370Z,90.91
2022-12-27T04:53:00.445Z,90.91
2022-12-27T04:54:00.525Z,90.81
2022-12-27T04:55:00.618Z,90.91
2022-12-27T04:56:00.706Z,90.81
2022-12-27T04:57:00.782Z,90.91
2022-12-27T04:58:00.866Z,90.81
2022-12-27T04:59:00.956Z,90.70
2022-12-27T05:00:01.007Z,90.60
2022-12-27T05:01:01.115Z,90.50
2022-12-27T05:02:01.317Z,90.50
2022-12-27T05:03:01.362Z,90.50
2022-12-27T05:04:01.374Z,90.29
2022-12-27T05:05:01.448Z,90.29
2022-12-27T05:06:01.523Z,90.50
2022-12-27T05:07:01.626Z,90.29
2022-12-27T05:08:01.663Z,90.29
2022-12-27T05:09:01.733Z,90.08
2022-12-27T05:10:01.817Z,89.98
2022-12-27T05:11:01.925Z,89.87
2022-12-27T05:12:02.014Z,89.87
2022-12-27T05:13:02.089Z,89.87
2022-12-27T05:14:02.202Z,89.87
2022-12-27T05:15:02.255Z,89.98
2022-12-27T05:16:02.410Z,90.08
2022-12-27T05:17:02.443Z,89.87
2022-12-27T05:18:02.510Z,89.98
2022-12-27T05:19:02.577Z,89.98
2022-12-27T05:20:02.630Z,89.98
2022-12-27T05:21:02.701Z,89.87
2022-12-27T05:22:03.123Z,89.67
2022-12-27T05:23:02.864Z,89.77
2022-12-27T05:24:05.570Z,89.87
2022-12-27T05:25:03.033Z,89.77
2022-12-27T05:26:03.102Z,89.67
2022-12-27T05:27:03.192Z,89.56
2022-12-27T05:28:03.240Z,89.56
2022-12-27T05:29:03.333Z,89.46
2022-12-27T05:30:03.386Z,89.36
2022-12-27T05:31:03.539Z,89.36
2022-12-27T05:32:07.982Z,89.46
2022-12-27T05:33:03.634Z,89.36
2022-12-27T05:34:03.713Z,89.29
2022-12-27T05:35:03.789Z,89.29
2022-12-27T05:36:03.869Z,89.29
2022-12-27T05:37:03.960Z,89.29
2022-12-27T05:38:04.020Z,89.50
2022-12-27T05:39:04.096Z,89.61
2022-12-27T05:40:04.179Z,89.61
2022-12-27T05:41:04.270Z,89.86
2022-12-27T05:42:04.346Z,89.96
2022-12-27T05:43:04.440Z,89.96
2022-12-27T05:44:07.355Z,89.86
2022-12-27T05:45:04.619Z,89.86
2022-12-27T05:46:04.693Z,89.96
2022-12-27T05:47:04.796Z,89.96
2022-12-27T05:48:04.821Z,89.96
2022-12-27T05:49:04.907Z,89.86
2022-12-27T05:50:04.978Z,89.96
2022-12-27T05:51:05.070Z,89.96
2022-12-27T05:52:05.165Z,90.17
2022-12-27T05:53:05.233Z,89.96
2022-12-27T05:54:05.345Z,89.86
2022-12-27T05:55:05.389Z,89.86
2022-12-27T05:56:05.469Z,89.86
2022-12-27T05:57:05.593Z,89.75
2022-12-27T05:58:05.654Z,89.86
2022-12-27T05:59:05.735Z,90.06
2022-12-27T06:00:05.803Z,89.96
2022-12-27T06:01:05.915Z,89.86
2022-12-27T06:02:06.244Z,89.75
2022-12-27T06:03:06.233Z,89.65
2022-12-27T06:04:06.153Z,89.65
2022-12-27T06:05:06.225Z,89.54
2022-12-27T06:06:07.990Z,89.75
2022-12-27T06:07:06.454Z,89.96
2022-12-27T06:08:06.459Z,90.06
2022-12-27T06:09:06.586Z,90.17
2022-12-27T06:10:06.623Z,90.27
2022-12-27T06:11:06.747Z,90.17
2022-12-27T06:12:06.825Z,90.27
2022-12-27T06:13:06.910Z,90.27
2022-12-27T06:14:07.009Z,89.96
2022-12-27T06:15:07.077Z,90.06
2022-12-27T06:16:07.174Z,90.06
2022-12-27T06:17:07.254Z,89.96
2022-12-27T06:18:07.303Z,90.17
2022-12-27T06:19:07.393Z,89.96
2022-12-27T06:20:07.476Z,90.27
2022-12-27T06:21:07.576Z,90.27
2022-12-27T06:22:07.685Z,90.06
2022-12-27T06:23:07.735Z,89.86
2022-12-27T06:24:07.820Z,89.96
2022-12-27T06:25:12.462Z,90.06
2022-12-27T06:26:08.010Z,90.06
2022-12-27T06:27:08.097Z,89.96
2022-12-27T06:28:08.132Z,89.96
2022-12-27T06:29:08.223Z,89.96
2022-12-27T06:30:08.325Z,89.96
2022-12-27T06:31:08.404Z,89.96
2022-12-27T06:32:08.505Z,90.17
2022-12-27T06:33:08.561Z,90.27
2022-12-27T06:34:08.646Z,90.27
2022-12-27T06:35:08.725Z,90.27
2022-12-27T06:36:08.797Z,90.37
2022-12-27T06:37:08.931Z,90.37
2022-12-27T06:38:08.982Z,90.37
2022-12-27T06:39:09.059Z,90.37
2022-12-27T06:40:09.139Z,90.69
2022-12-27T06:41:09.207Z,90.52
2022-12-27T06:42:09.330Z,90.72
2022-12-27T06:43:09.391Z,90.83
2022-12-27T06:44:09.478Z,90.83
2022-12-27T06:45:09.548Z,90.69
2022-12-27T06:46:15.169Z,90.69
2022-12-27T06:47:09.748Z,90.79
2022-12-27T06:48:09.789Z,90.69
2022-12-27T06:49:09.897Z,90.48
2022-12-27T06:50:09.985Z,90.48
2022-12-27T06:51:10.061Z,90.41
2022-12-27T06:52:10.164Z,90.31
2022-12-27T06:53:10.232Z,90.52
2022-12-27T06:54:10.326Z,90.62
2022-12-27T06:55:10.391Z,90.62
2022-12-27T06:56:10.464Z,90.62
2022-12-27T06:57:10.563Z,90.52
2022-12-27T06:58:10.600Z,90.62
2022-12-27T06:59:10.665Z,90.62
2022-12-27T07:00:10.748Z,90.83
2022-12-27T07:01:10.891Z,91.03
2022-12-27T07:02:11.067Z,91.14
2022-12-27T07:03:11.046Z,91.24
2022-12-27T07:04:11.078Z,91.45
2022-12-27T07:05:11.182Z,91.45
2022-12-27T07:06:11.272Z,91.45
2022-12-27T07:07:15.634Z,91.45
2022-12-27T07:08:11.414Z,91.45
2022-12-27T07:09:11.484Z,91.35
2022-12-27T07:10:11.568Z,91.24
2022-12-27T07:11:11.660Z,91.24
2022-12-27T07:12:11.752Z,91.24
2022-12-27T07:13:11.808Z,91.28
2022-12-27T07:14:11.883Z,91.39
2022-12-27T07:15:11.963Z,91.70
2022-12-27T07:16:12.075Z,91.91
2022-12-27T07:17:12.181Z,91.97
2022-12-27T07:18:12.215Z,91.86
2022-12-27T07:19:12.303Z,91.80
2022-12-27T07:20:12.377Z,91.91
2022-12-27T07:21:12.488Z,92.07
2022-12-27T07:22:12.582Z,92.18
2022-12-27T07:23:15.793Z,92.28
2022-12-27T07:24:12.747Z,92.18
2022-12-27T07:25:12.834Z,92.07
2022-12-27T07:26:12.916Z,91.97
2022-12-27T07:27:13.015Z,91.86
2022-12-27T07:28:13.061Z,91.76
2022-12-27T07:29:13.134Z,91.62
2022-12-27T07:30:13.210Z,91.72
2022-12-27T07:31:13.287Z,91.62
2022-12-27T07:32:13.372Z,91.52
2022-12-27T07:33:13.465Z,91.41
2022-12-27T07:34:13.544Z,91.41
2022-12-27T07:35:13.614Z,91.52
2022-12-27T07:36:13.722Z,91.52
2022-12-27T07:37:13.777Z,91.62
2022-12-27T07:38:13.816Z,91.52
2022-12-27T07:39:13.931Z,91.52
2022-12-27T07:40:14.023Z,91.72
2022-12-27T07:41:14.120Z,91.41
2022-12-27T07:42:14.218Z,91.41
2022-12-27T07:43:14.284Z,91.41
2022-12-27T07:44:14.359Z,91.31
2022-12-27T07:45:14.425Z,91.41
2022-12-27T07:46:14.540Z,91.41
2022-12-27T07:47:14.592Z,91.41
2022-12-27T07:48:14.641Z,91.41
2022-12-27T07:49:17.844Z,91.52
2022-12-27T07:50:14.775Z,91.62
2022-12-27T07:51:14.889Z,91.52
2022-12-27T07:52:14.958Z,91.47
2022-12-27T07:53:15.028Z,91.27
2022-12-27T07:54:15.109Z,91.27
2022-12-27T07:55:15.181Z,91.16
2022-12-27T07:56:18.862Z,91.27
2022-12-27T07:57:15.377Z,91.27
2022-12-27T07:58:15.421Z,91.16
2022-12-27T07:59:15.492Z,91.16
2022-12-27T08:00:15.569Z,91.16
2022-12-27T08:01:15.784Z,91.16
2022-12-27T08:02:15.849Z,91.16
2022-12-27T08:03:15.843Z,91.12
2022-12-27T08:04:15.866Z,90.91
2022-12-27T08:05:15.953Z,90.29
2022-12-27T08:06:16.030Z,89.83
2022-12-27T08:07:16.140Z,89.62
2022-12-27T08:08:16.169Z,89.56
2022-12-27T08:09:16.252Z,89.56
2022-12-27T08:10:16.309Z,89.46
2022-12-27T08:11:16.384Z,89.46
2022-12-27T08:12:16.464Z,89.36
2022-12-27T08:13:16.532Z,89.36
2022-12-27T08:14:16.607Z,89.67
2022-12-27T08:15:16.691Z,89.77
2022-12-27T08:16:16.810Z,89.87
2022-12-27T08:17:16.868Z,89.98
2022-12-27T08:18:16.886Z,89.98
2022-12-27T08:19:16.967Z,89.98
2022-12-27T08:20:17.063Z,90.08
2022-12-27T08:21:17.129Z,90.19
2022-12-27T08:22:17.245Z,90.23
2022-12-27T08:23:17.313Z,90.54
2022-12-27T08:24:17.392Z,90.81
2022-12-27T08:25:17.469Z,90.70
2022-12-27T08:26:17.530Z,90.70
2022-12-27T08:27:17.646Z,90.60
2022-12-27T08:28:17.704Z,90.45
2022-12-27T08:29:17.797Z,90.25
2022-12-27T08:30:17.863Z,90.04
2022-12-27T08:31:18.051Z,89.89
2022-12-27T08:32:18.007Z,89.79
2022-12-27T08:33:18.075Z,89.79
2022-12-27T08:34:18.167Z,89.58
2022-12-27T08:35:50.991Z,89.23
2022-12-27T08:37:18.417Z,88.12
2022-12-27T08:38:18.456Z,87.49
2022-12-27T08:39:18.533Z,87.15
2022-12-27T08:40:18.628Z,86.76
2022-12-27T08:41:18.708Z,85.78
2022-12-27T08:42:18.793Z,84.30
2022-12-27T08:43:18.841Z,82.89
2022-12-27T08:44:18.906Z,82.02
2022-12-27T08:45:18.985Z,79.88
2022-12-27T08:46:19.148Z,78.61
2022-12-27T08:47:19.173Z,77.10
2022-12-27T08:48:19.292Z,75.67
2022-12-27T08:49:19.324Z,76.04
2022-12-27T08:50:19.384Z,76.90
2022-12-27T08:51:31.245Z,78.00
2022-12-27T08:52:19.557Z,79.07
2022-12-27T08:53:19.616Z,79.69
2022-12-27T08:54:19.732Z,80.20
2022-12-27T08:55:19.791Z,79.95
2022-12-27T08:56:19.885Z,78.71
2022-12-27T08:57:19.986Z,75.62
2022-12-27T08:58:20.063Z,72.78
2022-12-27T08:59:20.119Z,71.56
2022-12-27T09:00:20.190Z,70.13
2022-12-27T09:01:20.397Z,68.02
2022-12-27T09:02:20.542Z,65.31
2022-12-27T09:03:20.508Z,64.76
2022-12-27T09:04:20.529Z,64.20
2022-12-27T09:05:20.618Z,62.40
2022-12-27T09:06:20.696Z,60.92
2022-12-27T09:07:20.789Z,59.95
2022-12-27T09:08:20.862Z,58.40
2022-12-27T09:09:20.943Z,57.66
2022-12-27T09:10:21.038Z,57.64
2022-12-27T09:11:21.146Z,56.62
2022-12-27T09:12:21.230Z,56.62
2022-12-27T09:13:21.281Z,56.18
2022-12-27T09:14:21.360Z,55.96
2022-12-27T09:15:21.472Z,55.02
2022-12-27T09:16:21.689Z,54.61
2022-12-27T09:17:21.623Z,54.92
2022-12-27T09:18:21.693Z,54.49
2022-12-27T09:19:21.767Z,54.49
2022-12-27T09:20:21.864Z,53.75
2022-12-27T09:21:21.959Z,53.45
2022-12-27T09:22:22.047Z,53.42
2022-12-27T09:23:22.097Z,53.12
2022-12-27T09:24:22.178Z,52.69
2022-12-27T09:25:22.290Z,52.89
2022-12-27T09:26:22.319Z,52.28
2022-12-27T09:27:22.434Z,52.16
2022-12-27T09:28:22.479Z,51.76
2022-12-27T09:29:22.587Z,52.74
2022-12-27T09:30:22.751Z,51.00
2022-12-27T09:31:22.771Z,51.40
2022-12-27T09:32:22.824Z,50.72
2022-12-27T09:33:22.862Z,51.55
2022-12-27T09:34:22.933Z,53.12
2022-12-27T09:35:23.005Z,53.25
2022-12-27T09:36:23.107Z,54.64
2022-12-27T09:37:23.200Z,56.77
2022-12-27T09:38:23.259Z,58.58
2022-12-27T09:39:23.327Z,60.60
2022-12-27T09:40:23.462Z,62.29
2022-12-27T09:42:25.150Z,63.10
2022-12-27T09:43:02.667Z,63.20
2022-12-27T09:43:27.491Z,64.72
2022-12-27T09:44:23.746Z,65.98
2022-12-27T09:45:23.837Z,67.88
2022-12-27T09:46:23.979Z,68.97
2022-12-27T09:47:23.963Z,69.89
2022-12-27T09:48:29.272Z,69.65
2022-12-27T09:49:24.117Z,68.97
2022-12-27T09:50:24.191Z,67.27
2022-12-27T09:51:24.246Z,65.92
2022-12-27T09:52:24.350Z,63.53
2022-12-27T09:53:24.411Z,61.47
2022-12-27T09:54:24.493Z,60.43
2022-12-27T09:55:24.580Z,58.75
2022-12-27T09:56:25.085Z,57.88
2022-12-27T09:57:24.733Z,57.53
2022-12-27T09:58:24.832Z,56.08
2022-12-27T09:59:24.858Z,55.32
2022-12-27T10:00:34.214Z,53.88
2022-12-27T10:01:25.135Z,53.88
2022-12-27T10:02:25.215Z,53.83
2022-12-27T10:03:25.147Z,56.11
2022-12-27T10:04:39.329Z,58.53
2022-12-27T10:05:25.370Z,60.64
2022-12-27T10:06:25.356Z,62.66
2022-12-27T10:07:25.430Z,64.93
2022-12-27T10:08:25.526Z,66.49
2022-12-27T10:09:25.569Z,67.44
2022-12-27T10:10:25.659Z,68.08
2022-12-27T10:11:25.713Z,68.93
2022-12-27T10:12:31.720Z,70.23
2022-12-27T10:13:25.925Z,71.28
2022-12-27T10:14:25.985Z,72.24
2022-12-27T10:15:26.066Z,72.99
2022-12-27T10:16:26.202Z,73.74
2022-12-27T10:17:26.200Z,74.70
2022-12-27T10:18:26.312Z,75.52
2022-12-27T10:19:26.355Z,75.56
2022-12-27T10:20:26.442Z,76.17
2022-12-27T10:21:26.519Z,76.68
2022-12-27T10:22:26.594Z,76.72
2022-12-27T10:23:26.715Z,77.13
2022-12-27T10:24:26.751Z,77.55
2022-12-27T10:25:26.834Z,77.65
2022-12-27T10:26:26.929Z,77.95
2022-12-27T10:27:26.991Z,78.40
2022-12-27T10:28:27.084Z,78.71
2022-12-27T10:29:27.134Z,78.81
2022-12-27T10:30:27.204Z,79.16
2022-12-27T10:31:27.351Z,79.05
2022-12-27T10:32:27.362Z,79.05
2022-12-27T10:33:27.472Z,79.36
2022-12-27T10:34:27.539Z,79.67
2022-12-27T10:35:27.617Z,79.67
2022-12-27T10:36:27.689Z,79.61
2022-12-27T10:37:27.775Z,79.71
2022-12-27T10:38:27.885Z,80.12
2022-12-27T10:39:27.933Z,80.53
2022-12-27T10:40:34.014Z,80.22
2022-12-27T10:41:28.097Z,80.22
2022-12-27T10:42:28.176Z,80.22
2022-12-27T10:43:28.274Z,80.53
2022-12-27T10:44:28.346Z,80.53
2022-12-27T10:45:28.454Z,80.74
2022-12-27T10:46:32.714Z,80.94
2022-12-27T10:47:28.599Z,81.15
2022-12-27T10:48:36.371Z,81.11
2022-12-27T10:49:28.807Z,81.32
2022-12-27T10:50:28.875Z,80.91
2022-12-27T10:51:28.964Z,79.84
2022-12-27T10:52:29.027Z,80.25
2022-12-27T10:53:29.113Z,80.05
2022-12-27T10:54:29.238Z,78.88
2022-12-27T10:55:29.227Z,78.98
2022-12-27T10:56:29.306Z,79.08
2022-12-27T10:57:29.378Z,78.67
2022-12-27T10:58:29.471Z,78.88
2022-12-27T10:59:29.518Z,78.78
2022-12-27T11:00:29.646Z,78.50
2022-12-27T11:01:29.900Z,78.50
2022-12-27T11:02:29.832Z,78.61
2022-12-27T11:03:29.862Z,78.61
2022-12-27T11:04:29.947Z,78.85
2022-12-27T11:05:30.017Z,78.96
2022-12-27T11:06:30.068Z,78.75
2022-12-27T11:07:30.151Z,79.26
2022-12-27T11:08:30.257Z,79.57
2022-12-27T11:09:30.295Z,79.98
2022-12-27T11:10:30.369Z,80.19
2022-12-27T11:11:30.446Z,80.29
2022-12-27T11:12:30.528Z,79.77
2022-12-27T11:13:30.627Z,80.02
2022-12-27T11:14:30.715Z,80.22
2022-12-27T11:15:30.783Z,80.12
2022-12-27T11:16:30.911Z,80.02
2022-12-27T11:17:30.932Z,80.53
2022-12-27T11:18:31.026Z,80.94
2022-12-27T11:19:31.073Z,80.63
2022-12-27T11:20:31.181Z,80.43
2022-12-27T11:21:31.255Z,80.22
2022-12-27T11:22:31.330Z,80.22
2022-12-27T11:23:31.434Z,80.33
2022-12-27T11:24:31.491Z,80.22
2022-12-27T11:25:31.570Z,80.22
2022-12-27T11:26:31.651Z,80.53
2022-12-27T11:27:31.739Z,80.63
2022-12-27T11:28:31.818Z,80.74
2022-12-27T11:29:31.863Z,80.43
2022-12-27T11:30:31.949Z,80.63
2022-12-27T11:31:32.063Z,81.15
2022-12-27T11:32:32.090Z,81.35
2022-12-27T11:33:32.178Z,81.56
2022-12-27T11:34:32.236Z,81.25
2022-12-27T11:35:32.320Z,80.94
2022-12-27T11:36:32.396Z,80.94
2022-12-27T11:37:32.489Z,80.22
2022-12-27T11:38:32.564Z,80.43
2022-12-27T11:39:32.636Z,80.33
2022-12-27T11:40:32.721Z,80.39
2022-12-27T11:41:32.803Z,80.39
2022-12-27T11:42:32.878Z,80.60
2022-12-27T11:43:32.971Z,80.39
2022-12-27T11:44:33.043Z,79.94
2022-12-27T11:45:33.106Z,79.33
2022-12-27T11:46:33.227Z,79.12
2022-12-27T11:47:33.289Z,79.33
2022-12-27T11:48:33.387Z,79.53
2022-12-27T11:49:33.431Z,79.43
2022-12-27T11:50:33.509Z,79.63
2022-12-27T11:51:33.587Z,79.63
2022-12-27T11:52:33.679Z,79.53
2022-12-27T11:53:33.737Z,79.43
2022-12-27T11:54:33.805Z,79.63
2022-12-27T11:55:33.872Z,79.53
2022-12-27T11:56:33.941Z,78.81
2022-12-27T11:57:34.003Z,78.30
2022-12-27T11:58:34.087Z,78.20
2022-12-27T11:59:34.127Z,78.13
2022-12-27T12:00:34.202Z,78.20
2022-12-27T12:01:34.308Z,78.71
2022-12-27T12:02:34.380Z,79.02
2022-12-27T12:03:34.505Z,79.22
2022-12-27T12:04:34.504Z,79.22
2022-12-27T12:05:34.582Z,79.33
2022-12-27T12:06:34.837Z,78.71
2022-12-27T12:07:34.727Z,78.54
2022-12-27T12:08:34.817Z,78.96
2022-12-27T12:09:34.865Z,79.05
2022-12-27T12:10:34.955Z,79.26
2022-12-27T12:11:35.031Z,79.16
2022-12-27T12:12:35.105Z,79.26
2022-12-27T12:13:35.227Z,79.47
2022-12-27T12:14:35.293Z,79.67
2022-12-27T12:15:35.367Z,79.88
2022-12-27T12:16:35.466Z,79.57
2022-12-27T12:17:36.297Z,79.16
2022-12-27T12:18:35.598Z,78.96
2022-12-27T12:19:35.678Z,78.64
2022-12-27T12:20:35.745Z,78.64
2022-12-27T12:21:35.808Z,78.54
2022-12-27T12:22:35.891Z,78.44
2022-12-27T12:23:36.005Z,78.23
2022-12-27T12:24:36.084Z,78.64
2022-12-27T12:25:36.275Z,78.33
2022-12-27T12:26:36.261Z,79.16
2022-12-27T12:27:36.323Z,79.67
2022-12-27T12:28:57.740Z,79.47
2022-12-27T12:29:36.551Z,79.16
2022-12-27T12:30:36.615Z,79.47
2022-12-27T12:31:36.710Z,79.53
2022-12-27T12:32:36.742Z,79.33
2022-12-27T12:33:36.849Z,79.33
2022-12-27T12:34:36.919Z,79.02
2022-12-27T12:35:37.005Z,78.81
2022-12-27T12:36:37.092Z,78.98
2022-12-27T12:37:37.170Z,78.36
2022-12-27T12:38:37.260Z,78.27
2022-12-27T12:39:37.396Z,78.06
2022-12-27T12:40:37.375Z,77.85
2022-12-27T12:41:37.462Z,77.55
2022-12-27T12:42:37.536Z,77.75
2022-12-27T12:43:37.628Z,78.06
2022-12-27T12:44:41.468Z,78.16
2022-12-27T12:45:37.770Z,78.36
2022-12-27T12:46:37.840Z,78.36
2022-12-27T12:47:37.919Z,78.16
2022-12-27T12:48:38.029Z,77.85
2022-12-27T12:49:38.078Z,77.95
2022-12-27T12:50:38.155Z,78.16
2022-12-27T12:51:38.236Z,77.75
2022-12-27T12:52:38.311Z,77.75
2022-12-27T12:53:38.406Z,77.95
2022-12-27T12:54:38.487Z,77.95