createdAt,value
2018-09-27T00:02:21.349Z,99435.00
2018-09-27T00:06:23.723Z,99438.00
2018-09-27T00:10:26.085Z,99433.00
2018-09-27T00:14:28.475Z,99426.00
2018-09-27T00:18:30.902Z,99434.00
2018-09-27T00:22:33.306Z,99430.00
2018-09-27T00:26:35.724Z,99430.00
2018-09-27T00:30:38.071Z,99427.00
2018-09-27T00:34:40.480Z,99415.00
2018-09-27T00:38:42.858Z,99415.00
2018-09-27T00:42:45.245Z,99416.00
2018-09-27T00:46:47.624Z,99411.00
2018-09-27T00:50:49.957Z,99408.00
2018-09-27T00:54:52.232Z,99404.00
2018-09-27T00:58:55.328Z,99408.00
2018-09-27T01:02:57.561Z,99406.00
2018-09-27T01:06:59.783Z,99412.00
2018-09-27T01:11:11.512Z,99407.00
2018-09-27T01:15:13.796Z,99396.00
2018-09-27T01:19:16.248Z,99386.00
2018-09-27T01:23:18.510Z,99383.00
2018-09-27T01:27:20.779Z,99388.00
2018-09-27T01:31:22.994Z,99380.00
2018-09-27T01:35:25.304Z,99374.00
2018-09-27T01:39:27.591Z,99376.00
2018-09-27T01:43:29.848Z,99375.00
2018-09-27T01:47:32.066Z,99370.00
2018-09-27T01:51:34.297Z,99365.00
2018-09-27T01:55:36.559Z,99356.00
2018-09-27T01:59:38.758Z,99356.00
2018-09-27T02:03:41.017Z,99348.00
2018-09-27T02:07:43.286Z,99349.00
2018-09-27T02:11:45.533Z,99356.00
2018-09-27T02:15:47.759Z,99349.00
2018-09-27T02:19:49.979Z,99332.00
2018-09-27T02:23:52.205Z,99338.00
2018-09-27T02:27:54.492Z,99347.00
2018-09-27T02:31:56.729Z,99339.00
2018-09-27T02:35:58.994Z,99339.00
2018-09-27T02:40:01.292Z,99336.00
2018-09-27T02:44:03.509Z,99336.00
2018-09-27T02:48:05.794Z,99334.00
2018-09-27T02:52:08.136Z,99326.00
2018-09-27T02:56:10.493Z,99335.00
2018-09-27T03:00:12.912Z,99328.00
2018-09-27T03:04:15.175Z,99330.00
2018-09-27T03:08:17.404Z,99322.00
2018-09-27T03:12:19.653Z,99327.00
2018-09-27T03:16:21.868Z,99320.00
2018-09-27T03:20:24.108Z,99322.00
2018-09-27T03:24:27.401Z,99321.00
2018-09-27T03:28:29.646Z,99310.00
2018-09-27T03:32:31.898Z,99294.00
2018-09-27T03:36:34.138Z,99299.00
2018-09-27T03:40:36.522Z,99297.00
2018-09-27T03:44:39.013Z,99294.00
2018-09-27T03:48:41.269Z,99306.00
2018-09-27T03:52:43.575Z,99297.00
2018-09-27T03:56:45.791Z,99289.00
2018-09-27T04:00:48.022Z,99300.00
2018-09-27T04:04:50.265Z,99297.00
2018-09-27T04:08:52.601Z,99293.00
2018-09-27T04:12:54.843Z,99287.00
2018-09-27T04:16:57.047Z,99284.00
2018-09-27T04:20:59.245Z,99283.00
2018-09-27T04:25:01.782Z,99280.00
2018-09-27T04:29:04.122Z,99284.00
2018-09-27T04:33:06.386Z,99276.00
2018-09-27T04:37:10.131Z,99277.00
2018-09-27T04:41:12.541Z,99275.00
2018-09-27T04:45:22.640Z,99272.00
2018-09-27T04:49:25.221Z,99273.00
2018-09-27T04:53:27.961Z,99279.00
2018-09-27T04:57:30.197Z,99271.00
2018-09-27T05:01:32.450Z,99274.00
2018-09-27T05:05:34.763Z,99273.00
2018-09-27T05:09:37.098Z,99275.00
2018-09-27T05:13:39.382Z,99278.00
2018-09-27T05:17:41.646Z,99268.00
2018-09-27T05:21:43.934Z,99271.00
2018-09-27T05:25:49.816Z,99265.00
2018-09-27T05:29:52.062Z,99268.00
2018-09-27T05:33:54.302Z,99267.00
2018-09-27T05:37:56.513Z,99272.00
2018-09-27T05:41:58.745Z,99266.00
2018-09-27T05:46:01.078Z,99262.00
2018-09-27T05:50:03.577Z,99270.00
2018-09-27T05:54:05.830Z,99262.00
2018-09-27T05:58:08.096Z,99263.00
2018-09-27T06:02:10.739Z,99255.00
2018-09-27T06:06:13.038Z,99261.00
2018-09-27T06:10:18.372Z,99264.00
2018-09-27T06:14:20.590Z,99266.00
2018-09-27T06:18:29.311Z,99263.00
2018-09-27T06:22:31.905Z,99265.00
2018-09-27T06:26:34.322Z,99260.00
2018-09-27T06:30:43.597Z,99264.00
2018-09-27T06:34:52.362Z,99264.00
2018-09-27T06:38:54.758Z,99268.00
2018-09-27T06:42:57.011Z,99257.00
2018-09-27T06:46:59.212Z,99266.00
2018-09-27T06:51:01.472Z,99261.00
2018-09-27T06:55:03.809Z,99260.00
2018-09-27T06:59:06.090Z,99258.00
2018-09-27T07:03:08.396Z,99253.00
2018-09-27T07:07:10.639Z,99247.00
2018-09-27T07:11:12.916Z,99254.00
2018-09-27T07:15:15.119Z,99255.00
2018-09-27T07:19:18.670Z,99251.00
2018-09-27T07:23:20.902Z,99243.00
2018-09-27T07:27:23.175Z,99244.00
2018-09-27T07:31:25.460Z,99249.00
2018-09-27T07:35:27.681Z,99255.00
2018-09-27T07:39:30.064Z,99253.00
2018-09-27T07:43:32.296Z,99255.00
2018-09-27T07:47:34.565Z,99257.00
2018-09-27T07:51:36.791Z,99259.00
2018-09-27T07:55:39.080Z,99262.00
2018-09-27T07:59:41.367Z,99255.00
2018-09-27T08:03:43.598Z,99249.00
2018-09-27T08:07:45.860Z,99260.00
2018-09-27T08:11:48.337Z,99258.00
2018-09-27T08:15:50.435Z,99259.00
2018-09-27T08:19:52.674Z,99257.00
2018-09-27T08:23:54.865Z,99257.00
2018-09-27T08:27:57.209Z,99243.00
2018-09-27T08:31:59.477Z,99249.00
2018-09-27T08:36:01.712Z,99254.00
2018-09-27T08:40:04.136Z,99253.00
2018-09-27T08:44:06.974Z,99246.00
2018-09-27T08:48:09.533Z,99252.00
2018-09-27T08:52:11.859Z,99242.00
2018-09-27T08:56:14.256Z,99241.00
2018-09-27T09:00:16.488Z,99230.00
2018-09-27T09:04:18.815Z,99218.00
2018-09-27T09:08:21.112Z,99215.00
2018-09-27T09:12:23.370Z,99222.00
2018-09-27T09:16:25.696Z,99215.00
2018-09-27T09:20:28.046Z,99211.00
2018-09-27T09:24:30.356Z,99219.00
2018-09-27T09:28:32.887Z,99211.00
2018-09-27T09:32:35.219Z,99205.00
2018-09-27T09:36:37.542Z,99206.00
2018-09-27T09:40:39.848Z,99203.00
2018-09-27T09:44:42.148Z,99200.00
2018-09-27T09:48:44.437Z,99191.00
2018-09-27T09:52:46.746Z,99203.00
2018-09-27T09:56:49.073Z,99189.00
2018-09-27T10:00:51.371Z,99191.00
2018-09-27T10:04:53.799Z,99187.00
2018-09-27T10:08:56.183Z,99181.00
2018-09-27T10:12:58.445Z,99182.00
2018-09-27T10:17:00.758Z,99180.00
2018-09-27T10:21:03.050Z,99168.00
2018-09-27T10:25:05.473Z,99166.00
2018-09-27T10:29:07.893Z,99147.00
2018-09-27T10:33:10.203Z,99152.00
2018-09-27T10:37:12.510Z,99151.00
2018-09-27T10:41:14.810Z,99142.00
2018-09-27T10:45:17.148Z,99153.00
2018-09-27T10:49:19.416Z,99144.00
2018-09-27T10:53:21.715Z,99147.00
2018-09-27T10:57:23.998Z,99147.00
2018-09-27T11:01:26.312Z,99144.00
2018-09-27T11:05:28.639Z,99149.00
2018-09-27T11:09:30.923Z,99142.00
2018-09-27T11:13:33.236Z,99147.00
2018-09-27T11:17:35.552Z,99135.00
2018-09-27T11:21:37.971Z,99129.00
2018-09-27T11:25:40.253Z,99127.00
2018-09-27T11:29:48.231Z,99109.00
2018-09-27T11:33:50.600Z,99095.00
2018-09-27T11:37:53.070Z,99096.00
2018-09-27T11:41:55.396Z,99094.00
2018-09-27T11:45:57.709Z,99083.00
2018-09-27T11:50:00.044Z,99076.00
2018-09-27T11:54:02.393Z,99069.00
2018-09-27T11:58:04.743Z,99065.00
2018-09-27T12:02:07.096Z,99053.00
2018-09-27T12:06:09.423Z,99043.00
2018-09-27T12:10:11.826Z,99035.00
2018-09-27T12:14:14.541Z,99022.00
2018-09-27T12:18:16.827Z,99020.00
2018-09-27T12:22:19.152Z,99007.00
2018-09-27T12:26:21.453Z,99008.00
2018-09-27T12:30:24.318Z,99004.00
2018-09-27T12:34:26.774Z,99004.00
2018-09-27T12:38:29.236Z,98987.00
2018-09-27T12:42:31.501Z,98987.00
2018-09-27T12:46:33.940Z,98977.00
2018-09-27T12:50:38.251Z,98971.00
2018-09-27T12:54:41.214Z,98964.00
2018-09-27T12:58:43.636Z,98964.00
2018-09-27T13:02:46.038Z,98957.00
2018-09-27T13:06:48.346Z,98942.00
2018-09-27T13:10:50.709Z,98934.00
2018-09-27T13:14:53.034Z,98930.00
2018-09-27T13:18:57.941Z,98920.00
2018-09-27T13:22:58.316Z,98914.00
2018-09-27T13:27:01.195Z,98903.00
2018-09-27T13:31:04.010Z,98894.00
2018-09-27T13:35:06.343Z,98896.00
2018-09-27T13:39:09.518Z,98888.00
2018-09-27T13:43:11.809Z,98875.00
2018-09-27T13:47:14.118Z,98865.00
2018-09-27T13:51:16.497Z,98871.00
2018-09-27T13:55:19.206Z,98865.00
2018-09-27T13:59:22.202Z,98858.00
2018-09-27T14:03:24.579Z,98856.00
2018-09-27T14:07:27.508Z,98845.00
2018-09-27T14:11:29.918Z,98842.00
2018-09-27T14:15:32.324Z,98845.00
2018-09-27T14:19:34.831Z,98840.00
2018-09-27T14:23:38.124Z,98834.00
2018-09-27T14:27:40.983Z,98827.00
2018-09-27T14:31:43.456Z,98826.00
2018-09-27T14:35:45.864Z,98812.00
2018-09-27T14:39:48.202Z,98808.00
2018-09-27T14:43:50.556Z,98804.00
2018-09-27T14:47:53.050Z,98792.00
2018-09-27T14:51:55.203Z,98792.00
2018-09-27T14:55:57.551Z,98782.00
2018-09-27T14:59:59.906Z,98779.00
2018-09-27T15:04:02.321Z,98764.00
2018-09-27T15:08:04.710Z,98765.00
2018-09-27T15:12:07.182Z,98763.00
2018-09-27T15:16:09.707Z,98756.00
2018-09-27T15:20:12.022Z,98750.00
2018-09-27T15:24:14.353Z,98751.00
2018-09-27T15:28:16.723Z,98744.00
2018-09-27T15:32:19.120Z,98733.00
2018-09-27T15:36:21.821Z,98727.00
2018-09-27T15:40:24.162Z,98717.00
2018-09-27T15:44:26.583Z,98711.00
2018-09-27T15:48:29.693Z,98714.00
2018-09-27T15:52:32.113Z,98707.00
2018-09-27T15:56:34.530Z,98705.00
2018-09-27T16:00:38.635Z,98706.00
2018-09-27T16:04:40.982Z,98701.00
2018-09-27T16:08:46.097Z,98697.00
2018-09-27T16:12:50.842Z,98687.00
2018-09-27T16:16:53.833Z,98684.00
2018-09-27T16:20:56.281Z,98678.00
2018-09-27T16:24:58.625Z,98684.00
2018-09-27T16:29:01.007Z,98682.00
2018-09-27T16:33:03.386Z,98679.00
2018-09-27T16:37:05.818Z,98677.00
2018-09-27T16:41:08.432Z,98666.00
2018-09-27T16:45:10.817Z,98663.00
2018-09-27T16:49:13.215Z,98662.00
2018-09-27T16:53:15.581Z,98655.00
2018-09-27T16:57:17.914Z,98663.00
2018-09-27T17:01:20.241Z,98656.00
2018-09-27T17:05:22.647Z,98659.00
2018-09-27T17:09:25.020Z,98653.00
2018-09-27T17:13:27.373Z,98653.00
2018-09-27T17:17:29.720Z,98649.00
2018-09-27T17:21:32.079Z,98645.00
2018-09-27T17:25:34.484Z,98636.00
2018-09-27T17:29:36.956Z,98632.00
2018-09-27T17:33:39.236Z,98630.00
2018-09-27T17:37:41.626Z,98626.00
2018-09-27T17:41:43.967Z,98616.00
2018-09-27T17:45:46.866Z,98616.00
2018-09-27T17:49:49.219Z,98617.00
2018-09-27T17:53:51.530Z,98615.00
2018-09-27T17:57:54.620Z,98619.00
2018-09-27T18:01:57.013Z,98622.00
2018-09-27T18:05:59.343Z,98617.00
2018-09-27T18:10:01.680Z,98625.00
2018-09-27T18:14:04.901Z,98615.00
2018-09-27T18:18:07.456Z,98612.00
2018-09-27T18:22:09.821Z,98607.00
2018-09-27T18:26:12.211Z,98614.00
2018-09-27T18:30:14.561Z,98602.00
2018-09-27T18:34:16.892Z,98600.00
2018-09-27T18:38:19.306Z,98607.00
2018-09-27T18:42:22.113Z,98611.00
2018-09-27T18:46:24.783Z,98605.00
2018-09-27T18:50:28.641Z,98606.00
2018-09-27T18:54:30.961Z,98597.00
2018-09-27T18:58:33.271Z,98593.00
2018-09-27T19:02:35.621Z,98602.00
2018-09-27T19:06:38.010Z,98597.00
2018-09-27T19:10:40.311Z,98593.00
2018-09-27T19:14:42.612Z,98594.00
2018-09-27T19:18:44.985Z,98586.00
2018-09-27T19:22:47.432Z,98580.00
2018-09-27T19:26:49.742Z,98577.00
2018-09-27T19:30:52.054Z,98569.00
2018-09-27T19:34:54.394Z,98566.00
2018-09-27T19:38:56.732Z,98567.00
2018-09-27T19:42:59.198Z,98571.00
2018-09-27T19:47:01.531Z,98569.00
2018-09-27T19:51:03.906Z,98561.00
2018-09-27T19:55:06.308Z,98563.00
2018-09-27T19:59:08.611Z,98564.00
2018-09-27T20:03:10.982Z,98566.00
2018-09-27T20:07:13.384Z,98566.00
2018-09-27T20:11:15.739Z,98564.00
2018-09-27T20:15:19.256Z,98566.00
2018-09-27T20:19:21.574Z,98565.00
2018-09-27T20:23:25.030Z,98554.00
2018-09-27T20:27:27.352Z,98568.00
2018-09-27T20:31:29.770Z,98559.00
2018-09-27T20:35:32.080Z,98552.00
2018-09-27T20:39:34.371Z,98549.00
2018-09-27T20:43:36.685Z,98550.00
2018-09-27T20:47:39.038Z,98542.00
2018-09-27T20:51:41.296Z,98540.00
2018-09-27T20:55:43.594Z,98541.00
2018-09-27T20:59:46.287Z,98538.00
2018-09-27T21:03:48.599Z,98530.00
2018-09-27T21:07:50.862Z,98530.00
2018-09-27T21:11:53.145Z,98526.00
2018-09-27T21:15:55.444Z,98520.00
2018-09-27T21:19:57.710Z,98518.00
2018-09-27T21:24:00.021Z,98515.00
2018-09-27T21:28:02.269Z,98517.00
2018-09-27T21:32:04.549Z,98512.00
2018-09-27T21:36:07.728Z,98519.00
2018-09-27T21:40:10.020Z,98518.00
2018-09-27T21:44:12.309Z,98517.00
2018-09-27T21:48:14.576Z,98515.00
2018-09-27T21:52:16.920Z,98503.00
2018-09-27T21:56:19.159Z,98502.00
2018-09-27T22:00:21.511Z,98501.00
2018-09-27T22:04:23.751Z,98495.00
2018-09-27T22:08:26.082Z,98498.00
2018-09-27T22:12:28.346Z,98501.00
2018-09-27T22:16:30.571Z,98510.00
2018-09-27T22:20:32.889Z,98494.00
2018-09-27T22:24:35.176Z,98492.00
2018-09-27T22:28:37.419Z,98497.00
2018-09-27T22:32:39.716Z,98488.00
2018-09-27T22:36:41.994Z,98487.00
2018-09-27T22:40:44.309Z,98482.00
2018-09-27T22:44:46.590Z,98474.00
2018-09-27T22:48:48.863Z,98470.00
2018-09-27T22:52:51.163Z,98479.00
2018-09-27T22:56:53.482Z,98479.00
2018-09-27T23:00:55.781Z,98470.00
2018-09-27T23:04:58.071Z,98466.00
2018-09-27T23:09:00.312Z,98467.00
2018-09-27T23:13:02.614Z,98471.00
2018-09-27T23:17:04.908Z,98474.00
2018-09-27T23:21:07.225Z,98466.00
2018-09-27T23:25:09.543Z,98462.00
2018-09-27T23:29:11.828Z,98456.00
2018-09-27T23:33:14.094Z,98453.00
2018-09-27T23:37:16.372Z,98454.00
2018-09-27T23:41:18.602Z,98454.00
2018-09-27T23:45:20.910Z,98456.00
2018-09-27T23:49:23.395Z,98448.00
2018-09-27T23:53:25.666Z,98454.00
2018-09-27T23:57:27.908Z,98450.00
