createdAt,value
2018-02-06T09:08:18.980Z,37.01
2018-02-06T09:09:04.854Z,37.01
2018-02-06T09:10:05.146Z,37.01
2018-02-06T11:34:49.514Z,33.37
2018-02-06T11:35:58.220Z,33.94
2018-02-06T11:36:58.523Z,35.86
2018-02-06T11:38:51.729Z,34.30
2018-02-06T11:39:52.040Z,34.50
2018-02-06T11:41:45.238Z,34.21
2018-02-06T11:42:45.628Z,34.30
2018-02-06T11:44:38.759Z,33.44
2018-02-06T11:45:39.041Z,33.33
2018-02-06T11:47:32.637Z,32.94
2018-02-06T11:48:32.867Z,33.42
2018-02-06T11:50:26.347Z,34.29
2018-02-06T11:51:26.674Z,34.58
2018-02-06T11:53:20.127Z,34.96
2018-02-06T11:54:20.449Z,34.96
2018-02-06T11:56:13.623Z,35.44
2018-02-06T11:57:13.951Z,35.35
2018-02-06T11:59:07.501Z,35.35
2018-02-06T12:01:21.064Z,35.83
2018-02-06T12:02:21.311Z,35.44
2018-02-06T12:04:15.055Z,35.35
2018-02-06T12:05:15.369Z,35.35
2018-02-06T12:07:08.559Z,35.73
2018-02-06T12:08:08.873Z,35.64
2018-02-06T12:10:02.159Z,35.64
2018-02-06T12:16:57.327Z,30.91
2018-02-06T12:17:57.669Z,29.95
2018-02-06T12:19:50.846Z,28.80
2018-02-06T12:20:51.165Z,28.88
2018-02-06T12:22:45.729Z,27.92
2018-02-06T12:23:45.016Z,27.92
2018-02-06T12:25:38.140Z,26.67
2018-02-06T12:26:38.445Z,26.95
2018-02-06T12:28:32.183Z,25.51
2018-02-06T12:29:32.487Z,25.42
2018-02-06T12:31:25.671Z,24.55
2018-02-06T12:32:26.066Z,24.35
2018-02-06T12:34:19.738Z,23.97
2018-02-06T12:35:20.066Z,23.68
2018-02-06T12:37:14.050Z,23.49
2018-02-06T12:40:08.115Z,23.49
2018-02-06T12:41:08.435Z,22.52
2018-02-06T12:43:01.625Z,22.62
2018-02-06T12:44:01.950Z,22.83
2018-02-06T12:45:55.613Z,23.50
2018-02-06T12:46:55.930Z,23.88
2018-02-06T12:48:49.914Z,23.80
2018-02-06T12:49:50.243Z,23.71
2018-02-06T12:51:43.454Z,24.28
2018-02-06T12:52:43.797Z,24.86
2018-02-06T12:54:37.738Z,25.26
2018-02-06T12:55:38.062Z,25.64
2018-02-06T12:57:31.578Z,25.55
2018-02-06T12:58:31.894Z,25.45
2018-02-06T13:00:25.067Z,26.22
2018-02-06T13:01:25.401Z,26.80
2018-02-06T13:03:18.590Z,26.90
2018-02-06T13:04:18.911Z,27.09
2018-02-06T13:06:12.120Z,26.32
2018-02-06T13:07:12.432Z,26.32
2018-02-06T13:09:06.116Z,26.59
2018-02-06T13:10:06.430Z,26.59
2018-02-06T13:11:59.685Z,26.89
2018-02-06T13:12:59.958Z,27.56
2018-02-06T13:14:53.162Z,27.46
2018-02-06T13:15:53.470Z,27.56
2018-02-06T13:17:46.673Z,28.04
2018-02-06T13:18:47.036Z,27.66
2018-02-06T13:20:40.824Z,28.91
2018-02-06T13:21:41.120Z,28.72
2018-02-06T13:23:35.380Z,28.89
2018-02-06T13:24:34.852Z,29.18
2018-02-06T13:26:28.625Z,29.28
2018-02-06T13:27:28.953Z,29.57
2018-02-06T13:29:22.412Z,30.05
2018-02-06T13:30:22.744Z,30.43
2018-02-06T13:32:15.936Z,31.11
2018-02-06T13:33:16.271Z,30.82
2018-02-06T13:35:09.534Z,31.88
2018-02-06T13:36:09.849Z,31.78
2018-02-06T13:38:03.554Z,31.88
2018-02-06T13:40:57.079Z,32.07
2018-02-06T13:41:57.388Z,32.36
2018-02-06T13:43:50.599Z,32.56
2018-02-06T13:44:50.910Z,32.34
2018-02-06T13:46:44.507Z,31.98
2018-02-06T13:47:44.868Z,32.15
2018-02-06T13:49:38.043Z,31.77
2018-02-06T13:50:38.357Z,31.96
2018-02-06T13:52:32.053Z,32.15
2018-02-06T13:53:32.381Z,32.15
2018-02-06T13:55:25.585Z,32.15
2018-02-06T13:56:25.903Z,32.44
2018-02-06T13:58:19.624Z,32.64
2018-02-06T14:01:13.183Z,33.10
2018-02-06T14:02:13.496Z,33.10
2018-02-06T14:04:07.260Z,33.67
2018-02-06T14:05:07.477Z,33.87
2018-02-06T14:07:00.680Z,33.67
2018-02-06T14:08:00.996Z,33.67
2018-02-06T14:09:54.208Z,33.48
2018-02-06T14:10:54.509Z,33.67
2018-02-06T14:12:48.520Z,33.48
2018-02-06T14:13:48.842Z,33.75
2018-02-06T14:15:42.040Z,33.95
2018-02-06T14:16:42.364Z,33.85
2018-02-06T14:18:35.892Z,34.05
2018-02-06T14:19:36.178Z,33.85
2018-02-06T15:54:05.962Z,37.60
2018-02-06T15:55:06.329Z,36.93
2018-02-06T15:56:59.896Z,37.02
2018-02-06T15:58:00.256Z,37.60
2018-02-06T15:59:53.607Z,36.64
2018-02-06T16:00:53.966Z,37.32
2018-02-06T16:03:47.592Z,37.32
2018-02-06T16:05:40.852Z,37.12
2018-02-06T16:06:41.257Z,37.60
2018-02-06T16:08:34.582Z,37.32
2018-02-06T16:09:34.952Z,36.54
2018-02-06T16:11:28.233Z,37.60
2018-02-06T16:12:28.560Z,37.51
2018-02-06T16:14:21.935Z,37.51
2018-02-06T16:15:22.249Z,37.60
2018-02-06T16:17:16.258Z,36.83
2018-02-06T16:18:16.622Z,37.60
2018-02-06T16:20:09.928Z,36.83
2018-02-06T16:21:10.248Z,37.32
2018-02-06T16:23:03.491Z,37.02
2018-02-06T16:24:03.852Z,36.83
2018-02-06T16:25:57.638Z,37.01
2018-02-06T16:26:58.008Z,37.49
2018-02-06T16:28:52.038Z,36.72
2018-02-06T16:29:52.402Z,37.59
2018-02-06T16:31:46.191Z,37.10
2018-02-06T16:32:46.540Z,37.30
2018-02-06T16:34:39.845Z,36.82
2018-02-06T16:35:40.210Z,36.53
2018-02-06T16:37:33.486Z,37.10
2018-02-06T16:38:33.846Z,37.30
2018-02-06T16:40:27.070Z,37.01
2018-02-06T16:41:27.428Z,36.82
2018-02-06T16:43:21.204Z,36.62
2018-02-06T16:46:14.819Z,36.82
2018-02-06T16:47:15.181Z,36.43
2018-02-06T16:49:08.975Z,36.91
2018-02-06T16:52:03.040Z,36.80
2018-02-06T16:53:03.400Z,36.70
2018-02-06T16:54:56.699Z,36.51
2018-02-06T16:55:57.071Z,36.51
2018-02-06T17:01:46.366Z,37.08
2018-02-06T17:03:40.396Z,36.32
2018-02-06T17:06:34.353Z,36.51
2018-02-06T17:07:34.696Z,36.70
2018-02-06T17:09:27.937Z,36.70
2018-02-06T17:10:28.299Z,36.51
2018-02-06T17:13:22.490Z,36.22
2018-02-06T17:15:15.737Z,36.60
2018-02-06T17:16:16.095Z,36.99
2018-02-06T17:18:09.656Z,36.90
2018-02-06T17:19:10.022Z,36.51
2018-02-06T17:21:03.766Z,36.51
2018-02-06T17:22:04.143Z,36.99
2018-02-06T17:23:57.710Z,36.22
2018-02-06T17:24:58.061Z,36.22
2018-02-06T17:26:51.798Z,36.53
2018-02-06T17:27:52.160Z,36.60
2018-02-06T17:29:45.942Z,36.51
2018-02-06T17:30:46.307Z,36.60
2018-02-06T17:32:39.827Z,36.32
2018-02-06T17:33:40.188Z,37.08
2018-02-06T17:35:33.958Z,36.51
2018-02-06T17:36:34.325Z,36.60
2018-02-06T17:38:28.049Z,37.18
2018-02-06T17:39:28.425Z,36.32
2018-02-06T17:41:21.870Z,36.32
2018-02-06T17:42:21.889Z,36.60
2018-02-06T17:44:15.118Z,36.80
2018-02-06T17:45:15.476Z,36.90
2018-02-06T17:47:09.056Z,36.51
2018-02-06T17:48:09.414Z,36.62
2018-02-06T17:50:02.671Z,36.43
2018-02-06T17:51:03.032Z,36.62
2018-02-06T17:52:56.856Z,36.53
2018-02-06T17:55:50.983Z,36.24
2018-02-06T17:56:51.346Z,36.24
2018-02-06T17:58:44.640Z,36.33
2018-02-06T17:59:45.008Z,36.24
2018-02-06T18:01:38.549Z,36.62
2018-02-06T18:02:38.916Z,36.33
2018-02-06T18:04:32.196Z,36.33
2018-02-06T18:05:32.561Z,36.24
2018-02-06T18:07:25.803Z,36.24
2018-02-06T18:08:26.168Z,36.43
2018-02-06T18:10:20.077Z,36.53
2018-02-06T18:11:20.289Z,36.13
2018-02-06T18:13:13.533Z,36.33
2018-02-06T18:14:13.886Z,36.33
2018-02-06T18:16:07.190Z,36.41
2018-02-06T18:17:07.520Z,36.32
2018-02-06T18:19:00.756Z,36.22
2018-02-06T18:20:01.127Z,36.22
2018-02-06T18:21:54.391Z,36.22
2018-02-06T18:22:54.750Z,36.13
2018-02-06T18:24:47.988Z,36.43
2018-02-06T18:25:48.361Z,36.33
2018-02-06T18:28:42.506Z,36.33
2018-02-06T18:30:35.755Z,36.24
2018-02-06T18:31:36.098Z,36.33
2018-02-06T18:33:29.460Z,36.15
2018-02-06T18:34:29.589Z,36.41
2018-02-06T18:36:23.404Z,36.24
2018-02-06T18:37:23.545Z,36.22
2018-02-06T18:39:16.817Z,36.24
2018-02-06T18:40:17.182Z,36.41
2018-02-06T18:42:10.934Z,36.24
2018-02-06T18:45:04.602Z,36.24
2018-02-06T18:46:04.953Z,36.41
2018-02-06T18:47:58.686Z,35.74
2018-02-06T18:48:59.036Z,36.03
2018-02-06T18:50:52.607Z,36.53
2018-02-06T18:51:52.963Z,35.95
2018-02-06T18:53:46.214Z,36.41
2018-02-06T18:54:46.576Z,35.64
2018-02-06T18:56:39.859Z,36.43
2018-02-06T18:57:40.228Z,36.41
2018-02-06T18:59:33.449Z,35.85
2018-02-06T19:00:33.802Z,36.43
2018-02-06T19:02:27.883Z,35.85
2018-02-06T19:03:28.241Z,35.76
2018-02-06T19:05:21.775Z,35.85
2018-02-06T19:06:22.136Z,35.85
2018-02-06T19:08:15.909Z,35.38
2018-02-06T19:09:16.445Z,35.66
2018-02-06T19:11:09.499Z,35.85
2018-02-06T19:12:09.850Z,35.38
2018-02-06T19:14:03.133Z,35.18
2018-02-06T19:15:03.496Z,35.66
2018-02-06T19:16:57.516Z,35.38
2018-02-06T19:17:57.883Z,35.66
2018-02-06T19:19:51.148Z,35.38
2018-02-06T19:20:51.510Z,35.28
2018-02-06T19:22:45.311Z,35.38
2018-02-06T19:25:38.980Z,35.18
2018-02-06T19:26:39.329Z,35.18
2018-02-06T19:28:32.604Z,35.57
2018-02-06T19:29:32.968Z,35.08
2018-02-06T19:31:26.283Z,35.66
2018-02-06T19:32:26.642Z,35.28
2018-02-06T19:34:19.874Z,35.38
2018-02-06T19:35:20.238Z,35.08
2018-02-06T19:37:13.513Z,34.89
2018-02-06T19:38:13.889Z,35.28
2018-02-06T19:40:07.425Z,35.08
2018-02-06T19:41:07.775Z,35.28
2018-02-06T19:43:01.867Z,34.89
