createdAt,value
2023-08-08T00:00:35.958Z,3.50
2023-08-08T00:01:36.027Z,2.70
2023-08-08T00:02:35.964Z,2.40
2023-08-08T00:03:36.001Z,2.40
2023-08-08T00:04:35.915Z,3.50
2023-08-08T00:05:35.912Z,3.50
2023-08-08T00:06:35.891Z,3.40
2023-08-08T00:07:35.917Z,3.10
2023-08-08T00:08:35.873Z,2.50
2023-08-08T00:09:35.852Z,3.00
2023-08-08T00:10:35.862Z,2.80
2023-08-08T00:11:35.833Z,2.40
2023-08-08T00:12:35.851Z,2.10
2023-08-08T00:13:35.809Z,2.80
2023-08-08T00:14:35.806Z,3.00
2023-08-08T00:15:35.849Z,2.10
2023-08-08T00:16:35.775Z,1.60
2023-08-08T00:17:35.875Z,1.70
2023-08-08T00:18:35.747Z,3.70
2023-08-08T00:19:35.741Z,2.10
2023-08-08T00:20:35.736Z,2.80
2023-08-08T00:21:35.717Z,1.90
2023-08-08T00:22:35.712Z,3.50
2023-08-08T00:23:35.728Z,2.70
2023-08-08T00:24:35.685Z,3.30
2023-08-08T00:25:35.660Z,3.50
2023-08-08T00:26:35.655Z,2.90
2023-08-08T00:27:35.680Z,1.50
2023-08-08T00:28:35.629Z,2.40
2023-08-08T00:29:35.626Z,1.80
2023-08-08T00:30:35.621Z,2.50
2023-08-08T00:31:35.661Z,2.50
2023-08-08T00:32:35.625Z,2.10
2023-08-08T00:33:35.599Z,3.30
2023-08-08T00:34:35.570Z,1.80
2023-08-08T00:35:35.570Z,2.00
2023-08-08T00:36:35.539Z,2.30
2023-08-08T00:37:35.608Z,1.80
2023-08-08T00:38:35.519Z,1.80
2023-08-08T00:39:35.508Z,2.90
2023-08-08T00:40:35.489Z,2.40
2023-08-08T00:41:35.496Z,2.60
2023-08-08T00:42:35.468Z,2.10
2023-08-08T00:43:35.466Z,2.20
2023-08-08T00:44:35.450Z,2.70
2023-08-08T00:45:35.443Z,4.90
2023-08-08T00:46:35.545Z,8.80
2023-08-08T00:47:35.456Z,4.90
2023-08-08T00:48:35.418Z,4.60
2023-08-08T00:49:35.388Z,3.90
2023-08-08T00:50:35.398Z,3.20
2023-08-08T00:51:35.384Z,2.10
2023-08-08T00:52:35.371Z,2.90
2023-08-08T00:53:35.342Z,2.30
2023-08-08T00:54:35.344Z,4.40
2023-08-08T00:55:35.341Z,2.00
2023-08-08T00:56:37.005Z,3.20
2023-08-08T00:57:35.299Z,2.10
2023-08-08T00:58:35.309Z,2.30
2023-08-08T00:59:35.291Z,3.00
2023-08-08T01:00:35.310Z,1.60
2023-08-08T01:01:35.295Z,3.00
2023-08-08T01:02:35.292Z,2.00
2023-08-08T01:03:35.262Z,2.00
2023-08-08T01:04:35.217Z,2.20
2023-08-08T01:05:35.200Z,2.00
2023-08-08T01:06:35.201Z,1.90
2023-08-08T01:07:35.210Z,1.90
2023-08-08T01:08:35.185Z,1.90
2023-08-08T01:09:35.161Z,3.40
2023-08-08T01:10:35.209Z,1.80
2023-08-08T01:11:35.139Z,1.90
2023-08-08T01:12:35.181Z,1.50
2023-08-08T01:13:35.127Z,1.70
2023-08-08T01:14:35.126Z,2.90
2023-08-08T01:15:35.092Z,2.90
2023-08-08T01:16:35.163Z,4.10
2023-08-08T01:17:35.115Z,5.30
2023-08-08T01:18:35.078Z,5.00
2023-08-08T01:19:35.062Z,6.40
2023-08-08T01:20:35.040Z,5.90
2023-08-08T01:21:35.055Z,5.10
2023-08-08T01:22:35.015Z,3.50
2023-08-08T01:23:35.078Z,2.70
2023-08-08T01:24:34.987Z,3.20
2023-08-08T01:25:34.986Z,2.50
2023-08-08T01:26:34.973Z,2.10
2023-08-08T01:27:34.958Z,2.50
2023-08-08T01:28:34.958Z,2.90
2023-08-08T01:29:34.994Z,2.60
2023-08-08T01:30:34.950Z,2.30
2023-08-08T01:31:34.915Z,2.20
2023-08-08T01:32:34.942Z,2.50
2023-08-08T01:33:34.889Z,3.40
2023-08-08T01:34:34.880Z,2.70
2023-08-08T01:35:34.961Z,1.80
2023-08-08T01:36:34.855Z,2.90
2023-08-08T01:37:34.838Z,3.60
2023-08-08T01:38:34.839Z,1.60
2023-08-08T01:39:34.829Z,2.30
2023-08-08T01:40:34.814Z,2.60
2023-08-08T01:41:34.859Z,1.30
2023-08-08T01:42:34.793Z,2.70
2023-08-08T01:43:34.781Z,2.90
2023-08-08T01:44:34.763Z,2.10
2023-08-08T01:45:34.797Z,3.00
2023-08-08T01:46:34.852Z,2.40
2023-08-08T01:47:34.826Z,2.00
2023-08-08T01:48:34.721Z,2.90
2023-08-08T01:49:34.723Z,2.10
2023-08-08T01:50:34.765Z,2.10
2023-08-08T01:51:34.676Z,2.10
2023-08-08T01:52:34.684Z,2.30
2023-08-08T01:53:34.659Z,2.90
2023-08-08T01:54:34.654Z,2.80
2023-08-08T01:55:34.663Z,1.70
2023-08-08T01:56:34.640Z,2.40
2023-08-08T01:57:34.626Z,2.70
2023-08-08T01:58:34.607Z,2.60
2023-08-08T01:59:34.591Z,2.20
2023-08-08T02:00:34.644Z,2.70
2023-08-08T02:01:34.609Z,2.80
2023-08-08T02:02:34.626Z,4.20
2023-08-08T02:03:34.655Z,2.70
2023-08-08T02:04:34.574Z,2.80
2023-08-08T02:05:34.525Z,3.30
2023-08-08T02:06:34.566Z,1.80
2023-08-08T02:07:34.506Z,2.30
2023-08-08T02:08:34.484Z,3.20
2023-08-08T02:09:34.476Z,3.60
2023-08-08T02:10:34.470Z,4.60
2023-08-08T02:11:34.483Z,2.30
2023-08-08T02:12:34.444Z,3.00
2023-08-08T02:13:34.424Z,1.90
2023-08-08T02:14:34.417Z,4.20
2023-08-08T02:15:34.417Z,2.30
2023-08-08T02:16:34.492Z,2.30
2023-08-08T02:17:34.490Z,3.90
2023-08-08T02:18:34.379Z,3.10
2023-08-08T02:19:34.371Z,2.30
2023-08-08T02:20:34.353Z,2.30
2023-08-08T02:21:34.334Z,3.20
2023-08-08T02:22:34.365Z,2.40
2023-08-08T02:23:34.315Z,3.20
2023-08-08T02:24:34.306Z,1.80
2023-08-08T02:25:34.357Z,1.90
2023-08-08T02:26:34.281Z,2.50
2023-08-08T02:27:34.295Z,2.30
2023-08-08T02:28:34.260Z,2.80
2023-08-08T02:29:34.254Z,2.70
2023-08-08T02:30:34.233Z,3.30
2023-08-08T02:31:34.266Z,2.40
2023-08-08T02:32:34.265Z,3.80
2023-08-08T02:33:34.213Z,2.40
2023-08-08T02:34:34.204Z,2.00
2023-08-08T02:35:34.174Z,1.60
2023-08-08T02:36:34.173Z,4.90
2023-08-08T02:37:34.151Z,2.80
2023-08-08T02:38:34.141Z,3.50
2023-08-08T02:39:34.175Z,2.70
2023-08-08T02:40:34.152Z,4.40
2023-08-08T02:41:34.102Z,3.90
2023-08-08T02:42:34.105Z,3.70
2023-08-08T02:43:34.085Z,4.20
2023-08-08T02:44:34.093Z,4.30
2023-08-08T02:45:34.110Z,3.30
2023-08-08T02:46:34.055Z,2.10
2023-08-08T02:47:34.101Z,2.90
2023-08-08T02:48:34.028Z,2.40
2023-08-08T02:49:35.706Z,3.20
2023-08-08T02:50:34.007Z,3.00
2023-08-08T02:51:33.988Z,3.90
2023-08-08T02:52:33.985Z,2.30
2023-08-08T02:53:33.971Z,3.70
2023-08-08T02:54:33.997Z,4.00
2023-08-08T02:55:33.943Z,2.30
2023-08-08T02:56:34.010Z,3.60
2023-08-08T02:57:33.919Z,3.70
2023-08-08T02:58:33.924Z,5.10
2023-08-08T02:59:33.895Z,4.30
2023-08-08T03:00:33.906Z,2.30
2023-08-08T03:01:33.966Z,3.50
2023-08-08T03:02:33.963Z,3.00
2023-08-08T03:03:33.855Z,2.40
2023-08-08T03:04:33.856Z,3.20
2023-08-08T03:05:33.833Z,3.50
2023-08-08T03:06:33.824Z,2.80
2023-08-08T03:07:33.848Z,3.70
2023-08-08T03:08:33.811Z,3.80
2023-08-08T03:09:33.793Z,2.10
2023-08-08T03:10:33.775Z,3.60
2023-08-08T03:11:33.758Z,2.90
2023-08-08T03:12:33.801Z,2.40
2023-08-08T03:13:33.744Z,2.60
2023-08-08T03:14:33.732Z,2.40
2023-08-08T03:15:33.779Z,2.10
2023-08-08T03:16:33.726Z,3.40
2023-08-08T03:17:33.697Z,2.80
2023-08-08T03:18:33.721Z,2.20
2023-08-08T03:19:33.777Z,3.70
2023-08-08T03:20:33.676Z,1.80
2023-08-08T03:21:33.656Z,2.40
2023-08-08T03:22:33.646Z,2.30
2023-08-08T03:23:33.646Z,2.10
2023-08-08T03:24:33.623Z,3.40
2023-08-08T03:25:33.716Z,3.50
2023-08-08T03:26:33.665Z,4.00
2023-08-08T03:27:33.577Z,2.50
2023-08-08T03:28:33.572Z,3.20
2023-08-08T03:29:33.554Z,2.60
2023-08-08T03:30:33.645Z,3.30
2023-08-08T03:31:33.527Z,2.60
2023-08-08T03:32:33.614Z,3.70
2023-08-08T03:33:33.521Z,4.20
2023-08-08T03:34:33.509Z,3.90
2023-08-08T03:35:33.482Z,4.40
2023-08-08T03:36:33.520Z,3.10
2023-08-08T03:37:33.464Z,4.40
2023-08-08T03:38:33.449Z,2.30
2023-08-08T03:39:33.438Z,2.30
2023-08-08T03:40:33.442Z,4.30
2023-08-08T03:41:33.421Z,3.90
2023-08-08T03:42:33.472Z,3.60
2023-08-08T03:43:33.401Z,6.50
2023-08-08T03:44:33.389Z,10.80
2023-08-08T03:45:33.375Z,7.70
2023-08-08T03:46:33.396Z,3.80
2023-08-08T03:47:33.464Z,5.60
2023-08-08T03:48:33.345Z,5.10
2023-08-08T03:49:33.354Z,6.30
2023-08-08T03:50:33.357Z,7.60
2023-08-08T03:51:33.304Z,5.60
2023-08-08T03:52:33.301Z,6.10
2023-08-08T03:53:33.316Z,6.40
2023-08-08T03:54:33.270Z,7.70
2023-08-08T03:55:33.265Z,7.30
2023-08-08T03:56:33.247Z,4.30
2023-08-08T03:57:33.240Z,4.30
2023-08-08T03:58:33.248Z,4.90
2023-08-08T03:59:33.235Z,3.70
2023-08-08T04:00:33.205Z,5.00
2023-08-08T04:01:33.187Z,4.30
2023-08-08T04:02:33.213Z,5.40
2023-08-08T04:03:33.269Z,3.50
2023-08-08T04:04:33.158Z,4.20
2023-08-08T04:05:33.141Z,5.90
2023-08-08T04:06:33.139Z,4.20
2023-08-08T04:07:33.122Z,4.60
2023-08-08T04:08:33.111Z,4.10
2023-08-08T04:09:33.223Z,4.20
2023-08-08T04:10:33.093Z,5.30
2023-08-08T04:11:33.072Z,4.80
2023-08-08T04:12:33.063Z,4.40
2023-08-08T04:13:33.064Z,5.10
2023-08-08T04:14:33.047Z,4.10
2023-08-08T04:15:33.066Z,4.40
2023-08-08T04:16:33.054Z,3.50
2023-08-08T04:17:33.047Z,4.90
2023-08-08T04:18:33.003Z,4.80
2023-08-08T04:19:32.980Z,5.50
2023-08-08T04:20:33.057Z,4.30
2023-08-08T04:21:32.962Z,4.30
2023-08-08T04:22:32.942Z,4.50
2023-08-08T04:23:32.931Z,4.70
2023-08-08T04:24:32.925Z,4.30
2023-08-08T04:25:32.955Z,5.50
2023-08-08T04:26:32.901Z,3.70
2023-08-08T04:27:32.892Z,3.60
2023-08-08T04:28:32.898Z,5.70
2023-08-08T04:29:32.866Z,4.10
2023-08-08T04:30:32.934Z,4.00
2023-08-08T04:31:39.879Z,5.00
2023-08-08T04:32:32.852Z,5.40
2023-08-08T04:33:32.810Z,5.30
2023-08-08T04:34:32.825Z,4.20
2023-08-08T04:35:32.824Z,5.40
2023-08-08T04:36:32.782Z,6.50
2023-08-08T04:37:33.118Z,5.50
2023-08-08T04:38:32.757Z,5.90
2023-08-08T04:39:32.747Z,7.10
2023-08-08T04:40:32.787Z,5.60
2023-08-08T04:41:32.712Z,7.00
2023-08-08T04:42:32.780Z,6.20
2023-08-08T04:43:32.712Z,7.40
2023-08-08T04:44:32.682Z,7.80
2023-08-08T04:45:32.678Z,6.00
2023-08-08T04:46:32.699Z,5.70
2023-08-08T04:47:32.666Z,6.70
2023-08-08T04:48:32.671Z,7.10
2023-08-08T04:49:32.629Z,5.60
2023-08-08T04:50:32.628Z,4.40
2023-08-08T04:51:32.612Z,6.70
2023-08-08T04:52:32.595Z,3.50
2023-08-08T04:53:32.634Z,4.80
2023-08-08T04:54:32.573Z,5.30
2023-08-08T04:55:32.555Z,4.50
2023-08-08T04:56:32.544Z,4.70
2023-08-08T04:57:32.609Z,5.80
2023-08-08T04:58:32.520Z,5.70
2023-08-08T04:59:32.508Z,5.40
2023-08-08T05:00:32.582Z,5.60
2023-08-08T05:01:32.495Z,7.50
2023-08-08T05:02:32.590Z,4.70
2023-08-08T05:03:32.554Z,6.50
2023-08-08T05:04:32.505Z,6.80
2023-08-08T05:05:32.446Z,4.00
2023-08-08T05:06:32.437Z,5.30
2023-08-08T05:07:32.499Z,5.00
2023-08-08T05:08:32.400Z,6.90
2023-08-08T05:09:32.399Z,6.50
2023-08-08T05:10:32.380Z,4.90
2023-08-08T05:11:32.407Z,6.20
2023-08-08T05:12:32.367Z,6.50
2023-08-08T05:13:32.360Z,5.30
2023-08-08T05:14:32.343Z,6.60
2023-08-08T05:15:32.343Z,8.50
2023-08-08T05:16:32.421Z,6.50
2023-08-08T05:17:32.377Z,6.80
2023-08-08T05:18:32.293Z,6.30
2023-08-08T05:19:32.272Z,5.30
2023-08-08T05:20:32.259Z,7.90
2023-08-08T05:21:32.276Z,9.00
2023-08-08T05:22:32.232Z,8.50
2023-08-08T05:23:36.385Z,6.60
2023-08-08T05:24:32.208Z,7.10
2023-08-08T05:25:32.233Z,7.50
2023-08-08T05:26:32.195Z,7.10
2023-08-08T05:27:32.176Z,7.80
2023-08-08T05:28:32.168Z,6.00
2023-08-08T05:29:32.163Z,9.70
2023-08-08T05:30:32.179Z,7.40
2023-08-08T05:31:32.243Z,10.00
2023-08-08T05:32:32.141Z,7.00
2023-08-08T05:33:33.894Z,5.40
2023-08-08T05:34:32.111Z,7.20
2023-08-08T05:35:32.080Z,7.00
2023-08-08T05:36:32.126Z,6.80
2023-08-08T05:37:32.082Z,7.70
2023-08-08T05:38:32.048Z,7.80
2023-08-08T05:39:34.437Z,9.30
2023-08-08T05:40:32.762Z,8.70
2023-08-08T05:41:35.472Z,7.30
2023-08-08T05:42:36.457Z,8.00
2023-08-08T05:43:33.015Z,5.80
2023-08-08T05:44:31.971Z,8.30
2023-08-08T05:45:31.988Z,5.60
2023-08-08T05:46:32.101Z,7.70
2023-08-08T05:47:31.985Z,8.60
2023-08-08T05:48:31.923Z,7.90
2023-08-08T05:49:31.922Z,7.50
2023-08-08T05:50:31.907Z,7.40
2023-08-08T05:51:31.914Z,6.00
2023-08-08T05:52:31.876Z,8.30
2023-08-08T05:53:33.337Z,7.00
2023-08-08T05:54:31.923Z,9.70
2023-08-08T05:55:31.872Z,9.20
2023-08-08T05:56:31.832Z,8.40
2023-08-08T05:57:31.825Z,9.20
2023-08-08T05:58:31.805Z,7.70
2023-08-08T05:59:31.843Z,8.20
2023-08-08T06:00:31.798Z,8.10
2023-08-08T06:01:31.809Z,6.50
2023-08-08T06:02:31.795Z,8.70
2023-08-08T06:03:31.765Z,7.50
2023-08-08T06:04:31.756Z,9.80
2023-08-08T06:05:31.776Z,9.20
2023-08-08T06:06:31.707Z,8.20
2023-08-08T06:07:31.701Z,8.40
2023-08-08T06:08:31.688Z,10.70
2023-08-08T06:09:31.721Z,8.10
2023-08-08T06:10:31.663Z,8.00
2023-08-08T06:11:31.661Z,8.40
2023-08-08T06:12:31.642Z,9.50
2023-08-08T06:13:31.635Z,8.30
2023-08-08T06:14:31.652Z,10.50
2023-08-08T06:15:31.616Z,8.50
2023-08-08T06:16:31.610Z,9.00
2023-08-08T06:17:33.095Z,11.40
2023-08-08T06:18:31.586Z,7.80
2023-08-08T06:19:31.579Z,8.10
2023-08-08T06:20:31.593Z,9.00
2023-08-08T06:21:31.543Z,8.10
2023-08-08T06:22:31.529Z,11.00
2023-08-08T06:23:31.513Z,8.70
2023-08-08T06:24:31.493Z,9.20
2023-08-08T06:25:31.695Z,7.80
2023-08-08T06:26:31.471Z,11.50
2023-08-08T06:27:31.459Z,9.30
2023-08-08T06:28:31.515Z,9.40
2023-08-08T06:29:31.437Z,11.30
2023-08-08T06:30:31.509Z,6.70
2023-08-08T06:31:31.447Z,8.70
2023-08-08T06:32:31.433Z,10.80
2023-08-08T06:33:31.390Z,9.00
2023-08-08T06:34:31.428Z,11.00
2023-08-08T06:35:31.370Z,10.70
2023-08-08T06:36:31.363Z,10.20
2023-08-08T06:37:31.342Z,9.60
2023-08-08T06:38:31.337Z,9.60
2023-08-08T06:39:31.349Z,12.00
2023-08-08T06:40:31.305Z,10.20
2023-08-08T06:41:31.376Z,9.20
2023-08-08T06:42:31.284Z,10.40
2023-08-08T06:43:31.323Z,10.70
2023-08-08T06:44:31.285Z,11.10
2023-08-08T06:45:31.652Z,10.80
2023-08-08T06:46:31.236Z,12.00
2023-08-08T06:47:31.326Z,11.80
2023-08-08T06:48:31.216Z,12.40
2023-08-08T06:49:31.203Z,11.10
2023-08-08T06:50:31.246Z,8.70
2023-08-08T06:51:31.186Z,12.50
2023-08-08T06:52:31.208Z,10.80
2023-08-08T06:53:31.172Z,10.10
2023-08-08T06:54:31.199Z,9.80
2023-08-08T06:55:31.130Z,10.80
2023-08-08T06:56:31.198Z,11.10
2023-08-08T06:57:31.105Z,11.20
2023-08-08T06:58:31.095Z,12.30
2023-08-08T06:59:31.086Z,12.00
2023-08-08T07:00:31.085Z,11.80
2023-08-08T07:01:31.243Z,11.50
2023-08-08T07:02:31.203Z,11.40
2023-08-08T07:03:31.178Z,11.30
2023-08-08T07:04:31.026Z,9.40
2023-08-08T07:05:31.148Z,11.00
2023-08-08T07:06:31.144Z,12.00
2023-08-08T07:07:30.999Z,10.80
2023-08-08T07:08:31.107Z,9.90
2023-08-08T07:09:30.971Z,10.10
2023-08-08T07:10:31.004Z,11.10
2023-08-08T07:11:30.948Z,8.60
2023-08-08T07:12:30.972Z,10.70
2023-08-08T07:13:30.925Z,10.10
2023-08-08T07:14:30.910Z,10.10
2023-08-08T07:15:31.043Z,11.10
2023-08-08T07:16:30.903Z,12.50
2023-08-08T07:17:30.893Z,9.70
2023-08-08T07:18:30.870Z,10.90
2023-08-08T07:19:30.885Z,11.50
2023-08-08T07:20:30.845Z,10.50
2023-08-08T07:21:30.835Z,11.00
2023-08-08T07:22:30.819Z,10.40
2023-08-08T07:23:30.890Z,8.70
2023-08-08T07:24:30.797Z,9.70
2023-08-08T07:25:30.795Z,10.30
2023-08-08T07:26:30.774Z,10.00
2023-08-08T07:27:30.766Z,12.90
2023-08-08T07:28:30.827Z,10.70
2023-08-08T07:29:30.766Z,10.10
2023-08-08T07:30:30.735Z,10.10
2023-08-08T07:31:30.798Z,10.70
2023-08-08T07:32:33.291Z,10.50
2023-08-08T07:33:30.757Z,9.00
2023-08-08T07:34:30.679Z,8.70
2023-08-08T07:35:30.684Z,10.70
2023-08-08T07:36:30.665Z,9.90
2023-08-08T07:37:30.653Z,10.30
2023-08-08T07:38:30.718Z,11.10
2023-08-08T07:39:30.632Z,10.70
2023-08-08T07:40:30.673Z,9.70
2023-08-08T07:41:30.604Z,11.80
2023-08-08T07:42:30.661Z,11.50
2023-08-08T07:43:30.619Z,10.50
2023-08-08T07:44:30.584Z,8.90
2023-08-08T07:45:30.566Z,9.60
2023-08-08T07:46:30.660Z,8.00
2023-08-08T07:47:30.566Z,8.60
2023-08-08T07:48:30.529Z,8.60
2023-08-08T07:49:30.562Z,11.60
2023-08-08T07:50:30.526Z,10.90
2023-08-08T07:51:30.501Z,8.90
2023-08-08T07:52:30.510Z,8.20
2023-08-08T07:53:30.465Z,9.30
2023-08-08T07:54:30.449Z,6.30
2023-08-08T07:55:30.445Z,8.80
2023-08-08T07:56:30.455Z,8.90
2023-08-08T07:57:30.487Z,9.00
2023-08-08T07:58:30.469Z,11.10
2023-08-08T07:59:30.412Z,7.80
2023-08-08T08:00:30.377Z,8.10
2023-08-08T08:01:30.408Z,5.70
2023-08-08T08:02:30.510Z,8.10
2023-08-08T08:03:30.484Z,7.10
2023-08-08T08:04:30.332Z,7.60
2023-08-08T08:05:30.329Z,7.10
2023-08-08T08:06:30.313Z,7.00
2023-08-08T08:07:30.309Z,8.80
2023-08-08T08:08:30.341Z,8.70
2023-08-08T08:09:30.281Z,6.40
2023-08-08T08:10:30.434Z,6.70
2023-08-08T08:11:30.259Z,7.10
2023-08-08T08:12:30.250Z,8.60
2023-08-08T08:13:30.234Z,7.20
2023-08-08T08:14:30.276Z,6.70
2023-08-08T08:15:30.228Z,7.10
2023-08-08T08:16:30.222Z,6.50
2023-08-08T08:17:30.236Z,6.80
2023-08-08T08:18:30.197Z,5.30
2023-08-08T08:19:30.173Z,7.60
2023-08-08T08:20:30.170Z,6.50
2023-08-08T08:21:30.151Z,8.60
2023-08-08T08:22:30.142Z,9.30
2023-08-08T08:23:30.162Z,8.10
2023-08-08T08:24:30.114Z,5.90
2023-08-08T08:25:30.109Z,7.00
2023-08-08T08:26:30.095Z,7.10
2023-08-08T08:27:30.078Z,8.20
2023-08-08T08:28:30.115Z,8.40
2023-08-08T08:29:30.055Z,11.00
2023-08-08T08:30:30.038Z,5.30
2023-08-08T08:31:30.117Z,6.70
2023-08-08T08:32:30.033Z,5.20
2023-08-08T08:33:30.016Z,5.50
2023-08-08T08:34:30.091Z,5.70
2023-08-08T08:35:29.986Z,4.90
2023-08-08T08:36:29.974Z,5.50
2023-08-08T08:37:29.959Z,5.30
2023-08-08T08:38:29.967Z,6.20
2023-08-08T08:39:29.940Z,7.60
2023-08-08T08:40:29.963Z,5.50
2023-08-08T08:41:29.932Z,5.50
2023-08-08T08:42:29.897Z,5.10
2023-08-08T08:43:29.897Z,6.70
2023-08-08T08:44:29.889Z,4.30
2023-08-08T08:45:29.967Z,6.20
2023-08-08T08:46:29.874Z,5.50
2023-08-08T08:47:29.883Z,6.90
2023-08-08T08:48:29.832Z,4.50
2023-08-08T08:49:29.829Z,5.70
2023-08-08T08:50:29.845Z,4.50
2023-08-08T08:51:29.809Z,4.30
2023-08-08T08:52:29.783Z,4.00
2023-08-08T08:53:29.781Z,5.80
2023-08-08T08:54:29.879Z,4.10
2023-08-08T08:55:29.755Z,5.20
2023-08-08T08:56:29.743Z,6.90
2023-08-08T08:57:29.746Z,6.30
2023-08-08T08:58:29.719Z,4.80
2023-08-08T08:59:29.705Z,5.00
2023-08-08T09:00:29.762Z,5.70
2023-08-08T09:01:29.691Z,6.10
2023-08-08T09:02:29.743Z,6.60
2023-08-08T09:03:29.756Z,4.70
2023-08-08T09:04:29.654Z,4.60
2023-08-08T09:05:29.638Z,3.00
2023-08-08T09:06:29.645Z,4.60
2023-08-08T09:07:29.616Z,6.10
2023-08-08T09:08:29.602Z,5.20
2023-08-08T09:09:29.597Z,3.30
2023-08-08T09:10:29.722Z,5.30
2023-08-08T09:11:29.623Z,3.20
2023-08-08T09:12:29.565Z,5.30
2023-08-08T09:13:29.535Z,3.80
2023-08-08T09:14:29.535Z,5.30
2023-08-08T09:15:29.591Z,5.10
2023-08-08T09:16:29.529Z,4.40
2023-08-08T09:17:46.034Z,5.90
2023-08-08T09:18:30.517Z,4.60
2023-08-08T09:19:29.510Z,4.40
2023-08-08T09:20:29.484Z,4.80
2023-08-08T09:21:29.468Z,3.00
2023-08-08T09:22:29.444Z,5.60
2023-08-08T09:23:29.420Z,5.20
2023-08-08T09:24:29.417Z,6.40
2023-08-08T09:25:29.400Z,5.30
2023-08-08T09:26:29.464Z,4.50
2023-08-08T09:27:29.374Z,4.40
2023-08-08T09:28:29.402Z,3.40
2023-08-08T09:29:29.353Z,4.10
2023-08-08T09:30:31.031Z,4.90
2023-08-08T09:31:29.338Z,3.30
2023-08-08T09:32:29.429Z,3.90
2023-08-08T09:33:29.309Z,3.00
2023-08-08T09:34:29.290Z,3.10
2023-08-08T09:35:29.283Z,3.90
2023-08-08T09:36:30.695Z,3.40
2023-08-08T09:37:29.261Z,5.60
2023-08-08T09:38:29.306Z,7.70
2023-08-08T09:39:29.235Z,5.10
2023-08-08T09:40:29.249Z,3.30
2023-08-08T09:41:29.213Z,3.10
2023-08-08T09:42:29.209Z,5.90
2023-08-08T09:43:29.197Z,3.40
2023-08-08T09:44:29.202Z,4.20
2023-08-08T09:45:29.170Z,5.00
2023-08-08T09:46:29.191Z,3.00
2023-08-08T09:47:29.147Z,4.60
2023-08-08T09:48:29.135Z,2.80
2023-08-08T09:49:29.140Z,3.30
2023-08-08T09:50:29.274Z,2.30
2023-08-08T09:51:29.104Z,4.30
2023-08-08T09:52:29.089Z,3.00
2023-08-08T09:53:29.082Z,2.70
2023-08-08T09:54:29.077Z,3.10
2023-08-08T09:55:29.063Z,3.60
2023-08-08T09:56:29.113Z,2.80
2023-08-08T09:57:29.050Z,4.80
2023-08-08T09:58:29.983Z,3.20
2023-08-08T09:59:29.013Z,3.80
2023-08-08T10:00:29.062Z,2.20
2023-08-08T10:01:29.186Z,3.80
2023-08-08T10:02:29.036Z,3.80
2023-08-08T10:03:29.050Z,4.10
2023-08-08T10:04:28.955Z,3.80
2023-08-08T10:05:28.943Z,3.70
2023-08-08T10:06:28.933Z,2.60
2023-08-08T10:07:28.928Z,2.20
2023-08-08T10:08:29.137Z,3.50
2023-08-08T10:09:28.967Z,3.20
2023-08-08T10:10:28.900Z,3.00
2023-08-08T10:11:28.885Z,4.00
2023-08-08T10:12:28.920Z,2.20
2023-08-08T10:13:28.872Z,4.20
2023-08-08T10:14:28.836Z,2.40
2023-08-08T10:15:28.918Z,4.20
2023-08-08T10:16:28.964Z,3.10
2023-08-08T10:17:28.836Z,3.90
2023-08-08T10:18:28.808Z,4.00
2023-08-08T10:19:28.781Z,3.20
2023-08-08T10:20:28.781Z,3.70
2023-08-08T10:21:28.841Z,3.50
2023-08-08T10:22:28.802Z,5.30
2023-08-08T10:23:29.709Z,4.00
2023-08-08T10:24:28.728Z,3.00
2023-08-08T10:25:28.809Z,3.70
2023-08-08T10:26:28.708Z,4.30
2023-08-08T10:27:28.770Z,5.90
2023-08-08T10:28:28.700Z,4.30
2023-08-08T10:29:28.673Z,4.30
2023-08-08T10:30:28.663Z,3.40
2023-08-08T10:31:28.728Z,3.70
2023-08-08T10:32:36.259Z,3.60
2023-08-08T10:33:28.617Z,3.00
2023-08-08T10:34:28.619Z,4.70
2023-08-08T10:35:28.593Z,9.90
2023-08-08T10:36:28.607Z,4.80
2023-08-08T10:37:28.578Z,2.60
2023-08-08T10:38:28.612Z,4.70
2023-08-08T10:39:28.551Z,3.30
2023-08-08T10:40:28.545Z,4.90
2023-08-08T10:41:28.528Z,3.30
2023-08-08T10:42:28.591Z,4.40
2023-08-08T10:43:28.501Z,4.00
2023-08-08T10:44:28.497Z,3.70
2023-08-08T10:45:28.552Z,5.00
2023-08-08T10:46:28.492Z,4.20
2023-08-08T10:47:28.502Z,4.10
2023-08-08T10:48:28.467Z,4.10
2023-08-08T10:49:28.425Z,3.70
2023-08-08T10:50:28.427Z,4.60
2023-08-08T10:51:28.416Z,6.80
2023-08-08T10:52:28.515Z,5.30
2023-08-08T10:53:28.389Z,5.60
2023-08-08T10:54:28.400Z,5.70
2023-08-08T10:55:28.418Z,3.60
2023-08-08T10:56:28.362Z,4.40
2023-08-08T10:57:28.348Z,3.50
2023-08-08T10:58:28.357Z,3.90
2023-08-08T10:59:28.333Z,4.30
2023-08-08T11:00:28.312Z,2.80
2023-08-08T11:01:28.321Z,3.00
2023-08-08T11:02:28.370Z,2.30
2023-08-08T11:03:28.277Z,3.20
2023-08-08T11:04:28.307Z,2.60
2023-08-08T11:05:28.291Z,2.60
2023-08-08T11:06:28.250Z,3.30
2023-08-08T11:07:28.231Z,4.90
2023-08-08T11:08:28.254Z,4.30
2023-08-08T11:09:28.260Z,4.80
2023-08-08T11:10:28.203Z,4.00
2023-08-08T11:11:28.192Z,3.80
2023-08-08T11:12:28.173Z,3.30
2023-08-08T11:13:28.173Z,5.40
2023-08-08T11:14:28.221Z,3.70
2023-08-08T11:15:28.233Z,4.00
2023-08-08T11:16:28.138Z,3.00
2023-08-08T11:17:28.142Z,3.00
2023-08-08T11:18:28.145Z,3.80
2023-08-08T11:19:28.267Z,3.20
2023-08-08T11:20:28.085Z,3.90
2023-08-08T11:21:28.116Z,2.90
2023-08-08T11:22:28.067Z,3.00
2023-08-08T11:23:28.044Z,2.60
2023-08-08T11:24:28.038Z,3.20
2023-08-08T11:25:28.067Z,3.50
2023-08-08T11:26:28.015Z,5.20
2023-08-08T11:28:27.986Z,4.50
2023-08-08T11:29:27.989Z,6.00
2023-08-08T11:30:28.904Z,3.30
2023-08-08T11:31:28.051Z,3.00
2023-08-08T11:32:27.951Z,6.90
2023-08-08T11:33:27.966Z,4.10
2023-08-08T11:34:27.923Z,2.80
2023-08-08T11:35:28.256Z,2.70
2023-08-08T11:36:27.892Z,4.00
2023-08-08T11:37:27.888Z,3.70
2023-08-08T11:38:27.885Z,2.80
2023-08-08T11:39:27.874Z,3.80
2023-08-08T11:40:27.858Z,3.80
2023-08-08T11:41:27.870Z,2.10
2023-08-08T11:42:27.836Z,3.80
2023-08-08T11:43:27.893Z,2.80
2023-08-08T11:44:27.819Z,2.40
2023-08-08T11:45:27.796Z,2.90
2023-08-08T11:46:27.851Z,2.50
2023-08-08T11:47:27.790Z,4.10
2023-08-08T11:48:27.815Z,3.40
2023-08-08T11:49:27.742Z,3.50
2023-08-08T11:50:27.740Z,3.40
2023-08-08T11:51:27.735Z,3.70
2023-08-08T11:52:27.735Z,3.30
2023-08-08T11:53:27.699Z,3.20
2023-08-08T11:54:27.713Z,3.40
2023-08-08T11:55:28.538Z,4.40
2023-08-08T11:56:27.669Z,4.20
2023-08-08T11:57:27.656Z,6.00
2023-08-08T11:58:27.656Z,3.10
2023-08-08T11:59:27.680Z,3.20
2023-08-08T12:00:27.627Z,3.50
2023-08-08T12:01:27.617Z,2.80
2023-08-08T12:02:27.655Z,2.90
2023-08-08T12:03:27.678Z,2.60
2023-08-08T12:04:28.144Z,3.50
2023-08-08T12:05:27.572Z,3.10
2023-08-08T12:06:27.554Z,2.10
2023-08-08T12:07:27.540Z,5.50
2023-08-08T12:08:27.557Z,3.60
2023-08-08T12:09:27.522Z,3.30
2023-08-08T12:10:27.563Z,4.40
2023-08-08T12:11:27.497Z,3.10
2023-08-08T12:12:27.497Z,4.40
2023-08-08T12:13:27.483Z,4.70
2023-08-08T12:14:27.470Z,4.10
2023-08-08T12:15:27.516Z,3.20
2023-08-08T12:16:27.449Z,4.40
2023-08-08T12:17:27.455Z,6.00
2023-08-08T12:18:27.429Z,5.20
2023-08-08T12:19:27.410Z,4.20
2023-08-08T12:20:27.391Z,5.30
2023-08-08T12:21:27.498Z,4.00
2023-08-08T12:22:27.385Z,4.70
2023-08-08T12:23:27.360Z,3.10
2023-08-08T12:24:27.377Z,3.40
2023-08-08T12:25:27.338Z,4.60
2023-08-08T12:26:27.330Z,3.40
2023-08-08T12:27:27.319Z,4.20
2023-08-08T12:28:27.337Z,3.80
2023-08-08T12:29:27.294Z,3.00
2023-08-08T12:30:27.307Z,3.60
2023-08-08T12:31:27.324Z,3.50
2023-08-08T12:32:27.286Z,5.10
2023-08-08T12:33:27.309Z,3.20
2023-08-08T12:34:27.235Z,4.00
2023-08-08T12:35:27.214Z,4.50
2023-08-08T12:36:27.246Z,4.40
2023-08-08T12:37:27.195Z,3.70
2023-08-08T12:38:27.187Z,3.30
2023-08-08T12:39:27.237Z,4.60
2023-08-08T12:40:27.178Z,4.10
2023-08-08T12:41:27.153Z,3.20
2023-08-08T12:42:27.160Z,3.70
2023-08-08T12:43:27.128Z,5.20
2023-08-08T12:44:27.178Z,2.70
2023-08-08T12:45:27.112Z,2.70
2023-08-08T12:46:27.141Z,3.40
2023-08-08T12:47:27.083Z,6.30
2023-08-08T12:48:27.082Z,3.80
2023-08-08T12:49:27.055Z,2.80
2023-08-08T12:50:27.092Z,4.60
2023-08-08T12:51:27.030Z,3.90
2023-08-08T12:52:27.027Z,2.90
2023-08-08T12:53:27.020Z,4.30
2023-08-08T12:54:27.048Z,6.20
2023-08-08T12:55:27.064Z,6.90
2023-08-08T12:56:26.997Z,6.20
2023-08-08T12:57:26.967Z,6.80
2023-08-08T12:58:27.167Z,6.20
2023-08-08T12:59:26.950Z,4.60
2023-08-08T13:00:27.070Z,6.10
2023-08-08T13:01:27.038Z,5.60
2023-08-08T13:02:26.965Z,3.30
2023-08-08T13:03:26.948Z,5.20
2023-08-08T13:04:26.900Z,3.20
2023-08-08T13:05:26.872Z,2.60
2023-08-08T13:06:26.934Z,4.00
2023-08-08T13:07:26.874Z,3.90
2023-08-08T13:08:26.838Z,6.70
2023-08-08T13:09:26.824Z,4.40
2023-08-08T13:10:26.813Z,2.50
2023-08-08T13:11:26.795Z,4.20
2023-08-08T13:12:26.846Z,4.50
2023-08-08T13:13:26.790Z,4.00
2023-08-08T13:14:26.773Z,6.70
2023-08-08T13:15:26.756Z,4.80
2023-08-08T13:16:26.741Z,4.70
2023-08-08T13:17:26.922Z,5.20