createdAt,value
2019-04-04T00:00:31.958Z,18.07
2019-04-04T00:02:59.164Z,18.02
2019-04-04T00:05:26.395Z,18.32
2019-04-04T00:07:55.423Z,18.80
2019-04-04T00:10:22.618Z,19.23
2019-04-04T00:12:49.811Z,20.40
2019-04-04T00:15:17.046Z,18.85
2019-04-04T00:17:44.289Z,19.77
2019-04-04T00:20:11.489Z,21.45
2019-04-04T00:22:38.705Z,19.15
2019-04-04T00:25:06.014Z,18.10
2019-04-04T00:27:34.805Z,19.12
2019-04-04T00:30:02.135Z,21.77
2019-04-04T00:32:29.507Z,19.62
2019-04-04T00:34:57.882Z,19.62
2019-04-04T00:37:26.134Z,19.37
2019-04-04T00:39:53.510Z,19.93
2019-04-04T00:42:20.864Z,19.87
2019-04-04T00:44:48.071Z,18.60
2019-04-04T00:47:15.436Z,19.02
2019-04-04T00:49:42.704Z,20.43
2019-04-04T00:52:10.848Z,20.80
2019-04-04T00:54:38.189Z,19.57
2019-04-04T00:57:05.401Z,19.20
2019-04-04T00:59:32.590Z,21.03
2019-04-04T01:01:59.838Z,20.60
2019-04-04T01:04:27.302Z,20.95
2019-04-04T01:06:54.501Z,20.40
2019-04-04T01:09:21.761Z,20.02
2019-04-04T01:11:50.982Z,20.27
2019-04-04T01:14:17.842Z,21.87
2019-04-04T01:16:45.100Z,19.95
2019-04-04T01:19:12.291Z,21.75
2019-04-04T01:21:39.508Z,21.67
2019-04-04T01:24:09.920Z,22.27
2019-04-04T01:26:37.408Z,22.02
2019-04-04T01:29:05.924Z,21.97
2019-04-04T01:31:33.311Z,21.93
2019-04-04T01:34:02.142Z,22.80
2019-04-04T01:36:29.405Z,23.57
2019-04-04T01:38:58.105Z,23.33
2019-04-04T01:41:25.706Z,27.00
2019-04-04T01:44:04.578Z,28.38
2019-04-04T01:46:21.898Z,24.47
2019-04-04T01:48:50.035Z,24.80
2019-04-04T01:51:18.012Z,24.27
2019-04-04T01:53:45.278Z,25.75
2019-04-04T01:56:12.495Z,25.25
2019-04-04T01:58:41.747Z,25.77
2019-04-04T02:01:08.875Z,24.63
2019-04-04T02:03:36.077Z,25.45
2019-04-04T02:06:03.487Z,27.73
2019-04-04T02:08:31.630Z,25.55
2019-04-04T02:10:59.434Z,26.30
2019-04-04T02:13:26.715Z,25.13
2019-04-04T02:15:54.071Z,25.85
2019-04-04T02:18:23.612Z,28.47
2019-04-04T02:20:51.927Z,28.67
2019-04-04T02:23:19.114Z,28.93
2019-04-04T02:25:46.327Z,27.42
2019-04-04T02:28:13.624Z,25.70
2019-04-04T02:30:40.828Z,27.37
2019-04-04T02:33:08.105Z,29.15
2019-04-04T02:35:35.366Z,27.15
2019-04-04T02:38:04.192Z,27.62
2019-04-04T02:40:31.390Z,27.55
2019-04-04T02:42:58.704Z,27.85
2019-04-04T02:45:25.905Z,28.35
2019-04-04T02:47:53.168Z,28.20
2019-04-04T02:50:20.404Z,26.80
2019-04-04T02:52:47.594Z,26.95
2019-04-04T02:55:14.875Z,28.38
2019-04-04T02:57:43.771Z,27.70
2019-04-04T03:00:11.156Z,26.53
2019-04-04T03:02:38.429Z,26.73
2019-04-04T03:05:05.675Z,26.77
2019-04-04T03:07:32.948Z,25.90
2019-04-04T03:10:00.153Z,27.35
2019-04-04T03:12:27.447Z,26.75
2019-04-04T03:14:54.746Z,29.67
2019-04-04T03:17:22.112Z,27.47
2019-04-04T03:19:49.399Z,28.95
2019-04-04T03:22:16.601Z,27.32
2019-04-04T03:24:45.148Z,28.65
2019-04-04T03:27:12.712Z,27.87
2019-04-04T03:29:39.935Z,27.90
2019-04-04T03:32:13.259Z,27.77
2019-04-04T03:34:36.371Z,26.90
2019-04-04T03:37:06.685Z,25.40
2019-04-04T03:39:32.833Z,24.87
2019-04-04T03:42:00.067Z,25.55
2019-04-04T03:44:27.250Z,29.00
2019-04-04T03:46:54.433Z,26.48
2019-04-04T03:49:24.406Z,27.13
2019-04-04T03:51:50.743Z,26.85
2019-04-04T03:54:22.206Z,27.90
2019-04-04T03:56:48.550Z,26.27
2019-04-04T03:59:15.757Z,26.68
2019-04-04T04:01:46.599Z,25.17
2019-04-04T04:04:11.983Z,26.48
2019-04-04T04:06:42.071Z,26.93
2019-04-04T04:09:08.150Z,27.75
2019-04-04T04:11:37.423Z,26.90
2019-04-04T04:14:04.504Z,25.85
2019-04-04T04:16:34.908Z,25.95
2019-04-04T04:19:00.649Z,26.20
2019-04-04T04:21:27.883Z,26.05
2019-04-04T04:23:56.977Z,24.00
2019-04-04T04:26:24.101Z,25.65
2019-04-04T04:28:53.158Z,22.45
2019-04-04T04:31:20.228Z,25.72
2019-04-04T04:33:47.460Z,25.35
2019-04-04T04:36:16.555Z,27.60
2019-04-04T04:38:43.975Z,25.30
2019-04-04T04:41:11.298Z,28.45
2019-04-04T04:43:38.498Z,18.80
2019-04-04T04:46:05.817Z,28.10
2019-04-04T04:48:33.104Z,20.85
2019-04-04T04:51:00.308Z,22.13
2019-04-04T04:53:27.539Z,22.67
2019-04-04T04:55:54.796Z,21.82
2019-04-04T04:58:22.013Z,23.00
2019-04-04T05:00:49.236Z,21.35
2019-04-04T05:03:16.533Z,22.00
2019-04-04T05:05:43.830Z,26.52
2019-04-04T05:08:11.063Z,20.08
2019-04-04T05:10:38.401Z,21.68
2019-04-04T05:13:05.605Z,28.25
2019-04-04T05:15:33.232Z,31.17
2019-04-04T05:18:00.589Z,28.90
2019-04-04T05:20:29.825Z,22.27
2019-04-04T05:22:58.340Z,31.95
2019-04-04T05:25:25.606Z,28.05
2019-04-04T05:27:52.802Z,26.17
2019-04-04T05:30:20.418Z,28.07
2019-04-04T05:32:51.766Z,28.45
2019-04-04T05:35:17.490Z,26.95
2019-04-04T05:37:44.690Z,26.95
2019-04-04T05:40:12.179Z,27.52
2019-04-04T05:42:39.451Z,25.05
2019-04-04T05:45:06.865Z,33.88
2019-04-04T05:47:34.146Z,32.85
2019-04-04T05:50:01.550Z,28.38
2019-04-04T05:52:32.268Z,30.37
2019-04-04T05:54:57.842Z,33.75
2019-04-04T05:57:25.136Z,28.40
2019-04-04T05:59:55.006Z,35.30
2019-04-04T06:02:21.496Z,35.13
2019-04-04T06:04:48.872Z,32.05
2019-04-04T06:07:17.759Z,27.77
2019-04-04T06:09:46.940Z,28.73
2019-04-04T06:12:13.959Z,36.75
2019-04-04T06:14:41.211Z,36.13
2019-04-04T06:17:08.488Z,27.97
2019-04-04T06:19:35.749Z,27.67
2019-04-04T06:22:03.089Z,34.85
2019-04-04T06:24:30.775Z,37.15
2019-04-04T06:26:58.062Z,36.27
2019-04-04T06:29:26.983Z,32.73
2019-04-04T06:31:54.179Z,32.15
2019-04-04T06:34:23.962Z,38.13
2019-04-04T06:36:50.453Z,31.55
2019-04-04T06:39:17.670Z,33.15
2019-04-04T06:41:44.945Z,31.00
2019-04-04T06:44:13.120Z,32.70
2019-04-04T06:46:41.186Z,27.70
2019-04-04T06:49:10.058Z,32.70
2019-04-04T06:51:37.294Z,30.48
2019-04-04T06:54:04.499Z,27.85
2019-04-04T06:56:32.014Z,28.05
2019-04-04T06:59:00.136Z,28.98
2019-04-04T07:01:29.203Z,25.07
2019-04-04T07:03:59.535Z,25.70
2019-04-04T07:06:27.180Z,26.13
2019-04-04T07:08:54.527Z,26.00
2019-04-04T07:11:21.873Z,25.97
2019-04-04T07:13:49.234Z,24.15
2019-04-04T07:16:16.537Z,21.02
2019-04-04T07:18:43.841Z,28.07
2019-04-04T07:21:11.350Z,27.77
2019-04-04T07:23:41.628Z,25.10
2019-04-04T07:26:10.965Z,24.85
2019-04-04T07:28:36.990Z,23.47
2019-04-04T07:31:04.257Z,24.67
2019-04-04T07:33:31.543Z,24.63
2019-04-04T07:35:58.798Z,21.50
2019-04-04T07:38:26.626Z,21.17
2019-04-04T07:40:55.042Z,23.98
2019-04-04T07:43:23.894Z,21.60
2019-04-04T07:45:51.143Z,22.25
2019-04-04T07:48:18.679Z,23.30
2019-04-04T07:50:46.052Z,19.87
2019-04-04T07:53:14.957Z,17.50
2019-04-04T07:55:42.918Z,24.18
2019-04-04T07:58:10.342Z,20.80
2019-04-04T08:00:39.809Z,19.48
2019-04-04T08:03:13.834Z,21.02
2019-04-04T08:05:41.223Z,22.73
2019-04-04T08:08:08.545Z,23.02
2019-04-04T08:10:35.995Z,22.27
2019-04-04T08:13:03.265Z,19.75
2019-04-04T08:15:30.570Z,21.10
2019-04-04T08:17:57.933Z,18.23
2019-04-04T08:20:25.574Z,18.52
2019-04-04T08:22:52.822Z,19.40
2019-04-04T08:25:20.052Z,17.92
2019-04-04T08:27:47.566Z,16.87
2019-04-04T08:30:14.919Z,18.12
2019-04-04T08:32:42.233Z,20.77
2019-04-04T08:35:11.182Z,20.70
2019-04-04T08:37:38.519Z,21.45
2019-04-04T08:40:06.179Z,19.60
2019-04-04T08:42:33.495Z,19.23
2019-04-04T08:45:02.491Z,19.32
2019-04-04T08:47:30.300Z,17.73
2019-04-04T08:49:57.572Z,18.48
2019-04-04T08:52:25.397Z,18.60
2019-04-04T08:54:55.688Z,19.03
2019-04-04T08:57:23.039Z,19.77
2019-04-04T08:59:50.368Z,21.00
2019-04-04T09:02:17.551Z,21.43
2019-04-04T09:04:44.792Z,20.40
2019-04-04T09:07:12.059Z,19.52
2019-04-04T09:09:39.384Z,19.20
2019-04-04T09:12:06.743Z,20.52
2019-04-04T09:14:35.634Z,22.10
2019-04-04T09:17:03.083Z,19.95
2019-04-04T09:19:30.361Z,18.20
2019-04-04T09:21:57.577Z,18.98
2019-04-04T09:24:24.794Z,18.10
2019-04-04T09:26:52.016Z,18.17
2019-04-04T09:29:19.231Z,19.90
2019-04-04T09:31:46.603Z,18.55
2019-04-04T09:34:13.872Z,16.90
2019-04-04T09:36:42.369Z,19.10
2019-04-04T09:39:10.238Z,17.12
2019-04-04T09:41:37.458Z,18.57
2019-04-04T09:44:06.129Z,17.30
2019-04-04T09:46:34.297Z,17.10
2019-04-04T09:49:01.605Z,17.07
2019-04-04T09:51:29.652Z,16.93
2019-04-04T09:53:56.906Z,15.13
2019-04-04T09:56:24.236Z,16.95
2019-04-04T09:58:54.694Z,15.90
2019-04-04T10:01:20.697Z,16.73
2019-04-04T10:03:47.912Z,14.45
2019-04-04T10:06:15.354Z,15.05
2019-04-04T10:08:44.604Z,14.55
2019-04-04T10:11:11.737Z,16.62
2019-04-04T10:13:39.003Z,15.70
2019-04-04T10:16:06.276Z,13.32
2019-04-04T10:18:35.328Z,14.83
2019-04-04T10:21:11.924Z,14.07
2019-04-04T10:23:31.678Z,14.55
2019-04-04T10:25:59.065Z,15.40
2019-04-04T10:28:30.920Z,12.60
2019-04-04T10:30:58.226Z,14.33
2019-04-04T10:33:25.819Z,13.30
2019-04-04T10:35:53.096Z,15.13
2019-04-04T10:38:20.321Z,13.35
2019-04-04T10:40:47.601Z,12.53
2019-04-04T10:43:14.907Z,14.40
2019-04-04T10:45:43.406Z,13.10
2019-04-04T10:48:10.726Z,13.18
2019-04-04T10:50:38.037Z,12.98
2019-04-04T10:53:05.364Z,14.25
2019-04-04T10:55:33.302Z,13.20
2019-04-04T10:58:00.676Z,14.13
2019-04-04T11:00:27.909Z,12.63
2019-04-04T11:02:55.263Z,12.45
2019-04-04T11:05:24.251Z,13.83
2019-04-04T11:07:56.523Z,12.85
2019-04-04T11:10:23.079Z,13.35
2019-04-04T11:12:51.548Z,13.32
2019-04-04T11:15:18.842Z,10.90
2019-04-04T11:17:46.108Z,12.73
2019-04-04T11:20:13.442Z,12.90
2019-04-04T11:22:40.717Z,13.00
2019-04-04T11:25:08.054Z,12.73
2019-04-04T11:27:36.359Z,12.37
2019-04-04T11:30:05.474Z,12.13
2019-04-04T11:32:32.728Z,12.60
2019-04-04T11:34:59.963Z,13.25
2019-04-04T11:37:27.639Z,12.80
2019-04-04T11:39:55.337Z,12.25
2019-04-04T11:42:24.308Z,12.07
2019-04-04T11:44:52.194Z,12.33
2019-04-04T11:47:20.476Z,11.95
2019-04-04T11:49:47.760Z,12.53
2019-04-04T11:52:14.953Z,12.50
2019-04-04T11:54:59.593Z,13.15
2019-04-04T11:57:26.927Z,12.95
2019-04-04T11:59:54.860Z,13.25
2019-04-04T12:02:22.220Z,12.70
2019-04-04T12:04:49.542Z,12.53
2019-04-04T12:07:16.845Z,12.80
2019-04-04T12:09:44.138Z,12.33
2019-04-04T12:12:11.482Z,12.55
2019-04-04T12:14:38.799Z,12.20
2019-04-04T12:17:06.264Z,13.28
2019-04-04T12:19:33.626Z,12.50
2019-04-04T12:22:01.121Z,13.13
2019-04-04T12:24:31.550Z,13.48
2019-04-04T12:26:58.757Z,11.90
2019-04-04T12:29:26.002Z,12.90
2019-04-04T12:31:53.327Z,12.90
2019-04-04T12:34:20.681Z,12.78
2019-04-04T12:36:47.916Z,12.77
2019-04-04T12:39:15.286Z,13.55
2019-04-04T12:41:42.746Z,14.55
2019-04-04T12:44:15.282Z,13.87
2019-04-04T12:46:43.735Z,13.28
2019-04-04T12:49:11.672Z,14.07
2019-04-04T12:51:39.093Z,13.35
2019-04-04T12:54:06.355Z,13.85
2019-04-04T12:56:33.724Z,13.88
2019-04-04T12:59:01.097Z,13.90
2019-04-04T13:01:28.455Z,14.78
2019-04-04T13:03:57.029Z,12.82
2019-04-04T13:06:24.592Z,12.45
2019-04-04T13:08:51.890Z,12.13
2019-04-04T13:11:19.201Z,12.03
2019-04-04T13:13:46.520Z,12.80
2019-04-04T13:16:13.785Z,11.78
2019-04-04T13:18:42.122Z,12.20
2019-04-04T13:21:12.367Z,12.53
2019-04-04T13:23:39.810Z,12.13
2019-04-04T13:26:07.030Z,12.37
2019-04-04T13:28:34.371Z,12.70
2019-04-04T13:31:01.643Z,12.35
2019-04-04T13:33:28.961Z,12.45
2019-04-04T13:35:56.180Z,11.65
2019-04-04T13:38:23.395Z,11.43
2019-04-04T13:40:50.801Z,11.85
2019-04-04T13:43:18.076Z,11.40
2019-04-04T13:45:45.482Z,11.97
2019-04-04T13:48:13.337Z,11.80
2019-04-04T13:50:40.836Z,11.45
2019-04-04T13:53:09.682Z,11.93
2019-04-04T13:55:39.183Z,11.08
2019-04-04T13:58:06.332Z,11.73
2019-04-04T14:00:33.548Z,11.10
2019-04-04T14:03:00.967Z,12.33
2019-04-04T14:05:28.453Z,12.05
2019-04-04T14:08:00.308Z,12.10
2019-04-04T14:10:24.907Z,11.70
2019-04-04T14:12:52.372Z,11.55
2019-04-04T14:15:19.940Z,11.97
2019-04-04T14:17:47.426Z,13.00
2019-04-04T14:20:15.811Z,12.53
2019-04-04T14:22:43.274Z,12.50
2019-04-04T14:25:10.583Z,12.53
2019-04-04T14:27:37.918Z,13.38
2019-04-04T14:30:08.548Z,13.70
2019-04-04T14:32:35.828Z,13.18
2019-04-04T14:35:03.362Z,15.23
2019-04-04T14:37:30.780Z,14.40
2019-04-04T14:39:57.972Z,13.40
2019-04-04T14:42:25.231Z,13.45
2019-04-04T14:44:52.443Z,13.18
2019-04-04T14:47:21.306Z,13.15
2019-04-04T14:49:49.785Z,12.25
2019-04-04T14:52:19.685Z,12.23
2019-04-04T14:54:48.677Z,12.35
2019-04-04T14:57:15.945Z,12.63
2019-04-04T14:59:43.219Z,11.33
2019-04-04T15:02:10.485Z,12.47
2019-04-04T15:04:39.984Z,11.93
2019-04-04T15:07:07.367Z,12.67
2019-04-04T15:09:40.609Z,12.25
2019-04-04T15:12:09.613Z,12.85
2019-04-04T15:14:37.009Z,11.88
2019-04-04T15:17:04.917Z,12.58
2019-04-04T15:19:34.738Z,12.20
2019-04-04T15:22:01.964Z,11.53
2019-04-04T15:24:29.290Z,12.20
2019-04-04T15:26:57.197Z,11.75
2019-04-04T15:29:24.720Z,12.25
2019-04-04T15:31:57.682Z,11.33
2019-04-04T15:34:25.972Z,11.35
2019-04-04T15:36:55.030Z,12.25
2019-04-04T15:39:22.384Z,11.45
2019-04-04T15:41:53.124Z,11.10
2019-04-04T15:44:25.992Z,11.90
2019-04-04T15:46:59.508Z,10.13
2019-04-04T15:49:28.466Z,10.72
2019-04-04T15:51:55.692Z,9.53
2019-04-04T15:54:22.963Z,9.00
2019-04-04T15:56:50.369Z,8.83
2019-04-04T15:59:17.627Z,8.15
2019-04-04T16:01:44.958Z,11.13
2019-04-04T16:04:12.276Z,10.40
2019-04-04T16:06:39.640Z,10.25
2019-04-04T16:09:07.026Z,9.90
2019-04-04T16:11:34.408Z,9.95
2019-04-04T16:14:01.626Z,10.55
2019-04-04T16:16:28.985Z,10.25
2019-04-04T16:18:56.322Z,9.60
2019-04-04T16:21:23.546Z,11.33
2019-04-04T16:23:50.748Z,10.20
2019-04-04T16:26:18.185Z,11.12
2019-04-04T16:28:45.545Z,10.18
2019-04-04T16:31:13.512Z,11.25
2019-04-04T16:33:40.834Z,10.80
2019-04-04T16:36:08.118Z,22.45
2019-04-04T16:38:35.563Z,11.28
2019-04-04T16:41:02.871Z,11.20
2019-04-04T16:43:30.222Z,11.50
2019-04-04T16:45:57.549Z,11.30
2019-04-04T16:48:24.753Z,12.33
2019-04-04T16:50:52.133Z,11.65
2019-04-04T16:53:19.425Z,11.53
2019-04-04T16:55:46.626Z,11.78
2019-04-04T16:58:13.896Z,11.63
2019-04-04T17:00:41.083Z,11.65
2019-04-04T17:03:08.333Z,11.33
2019-04-04T17:05:36.561Z,10.95
2019-04-04T17:08:03.840Z,10.43
2019-04-04T17:10:31.104Z,10.60
2019-04-04T17:12:58.425Z,11.45
2019-04-04T17:15:25.773Z,10.82
2019-04-04T17:17:52.989Z,11.37
2019-04-04T17:20:20.892Z,11.20
2019-04-04T17:22:49.060Z,11.10
2019-04-04T17:25:16.269Z,11.03
2019-04-04T17:27:43.582Z,11.48
2019-04-04T17:30:10.771Z,12.17
2019-04-04T17:32:41.105Z,10.65
2019-04-04T17:35:08.665Z,10.85
2019-04-04T17:37:36.119Z,10.95
2019-04-04T17:40:04.093Z,11.00
2019-04-04T17:42:33.488Z,11.55
2019-04-04T17:45:02.102Z,10.63
2019-04-04T17:47:29.614Z,10.20
2019-04-04T17:49:57.236Z,10.95
2019-04-04T17:52:24.462Z,10.37
2019-04-04T17:54:52.141Z,9.83
2019-04-04T17:57:22.332Z,10.27
2019-04-04T17:59:50.797Z,9.80
2019-04-04T18:02:18.131Z,10.25
2019-04-04T18:04:48.657Z,9.87
2019-04-04T18:07:14.964Z,9.88
2019-04-04T18:09:42.422Z,9.28
2019-04-04T18:12:09.807Z,11.25
2019-04-04T18:14:37.125Z,10.10
2019-04-04T18:17:04.484Z,9.30
2019-04-04T18:19:31.744Z,10.80
2019-04-04T18:21:59.086Z,11.33
2019-04-04T18:24:26.481Z,8.95
2019-04-04T18:26:53.721Z,9.38
2019-04-04T18:29:20.979Z,7.08
2019-04-04T18:31:48.246Z,7.70
2019-04-04T18:34:16.841Z,8.28
2019-04-04T18:36:44.980Z,8.15
2019-04-04T18:39:12.375Z,7.00
2019-04-04T18:41:40.339Z,6.67
2019-04-04T18:44:07.623Z,6.92
2019-04-04T18:46:35.128Z,6.45
2019-04-04T18:49:02.343Z,6.20
2019-04-04T18:51:29.628Z,6.75
2019-04-04T18:53:56.964Z,5.10
2019-04-04T18:56:24.952Z,5.47
2019-04-04T18:58:52.141Z,6.47
2019-04-04T19:01:19.361Z,5.67
2019-04-04T19:03:46.696Z,6.15
2019-04-04T19:06:13.902Z,5.83
2019-04-04T19:08:41.147Z,6.85
2019-04-04T19:11:08.359Z,6.87
2019-04-04T19:13:44.220Z,5.45
2019-04-04T19:16:04.506Z,6.65
2019-04-04T19:18:31.712Z,6.28
2019-04-04T19:20:58.934Z,5.87
2019-04-04T19:23:26.207Z,5.85
2019-04-04T19:25:53.402Z,5.37
2019-04-04T19:28:20.686Z,6.12
2019-04-04T19:30:47.986Z,5.80
2019-04-04T19:33:15.461Z,4.92
2019-04-04T19:35:42.648Z,5.28
2019-04-04T19:38:09.899Z,6.05
2019-04-04T19:40:37.180Z,4.97
2019-04-04T19:43:17.040Z,6.90
2019-04-04T19:45:33.414Z,6.28
2019-04-04T19:48:00.616Z,5.28
2019-04-04T19:50:27.834Z,5.35
2019-04-04T19:52:55.133Z,6.87
2019-04-04T19:55:22.400Z,5.35
2019-04-04T19:57:49.604Z,5.55
2019-04-04T20:00:17.369Z,4.42
2019-04-04T20:02:44.585Z,5.58
2019-04-04T20:05:11.768Z,5.62
2019-04-04T20:07:39.026Z,5.95
2019-04-04T20:10:07.956Z,5.05
2019-04-04T20:12:35.233Z,5.45
2019-04-04T20:15:02.498Z,5.33
2019-04-04T20:17:29.706Z,5.67
2019-04-04T20:19:56.916Z,4.15
2019-04-04T20:22:24.164Z,4.83
2019-04-04T20:24:51.340Z,4.55
2019-04-04T20:27:18.584Z,5.30
2019-04-04T20:29:45.910Z,6.47
2019-04-04T20:32:13.166Z,5.08
2019-04-04T20:34:40.353Z,4.58
2019-04-04T20:37:07.581Z,5.12
2019-04-04T20:39:34.858Z,5.22
2019-04-04T20:42:04.146Z,5.22
2019-04-04T20:44:31.677Z,5.60
2019-04-04T20:46:58.999Z,5.17
2019-04-04T20:49:26.208Z,5.33
2019-04-04T20:51:53.398Z,5.87
2019-04-04T20:54:20.767Z,5.33
2019-04-04T20:56:48.030Z,5.72
2019-04-04T20:59:15.369Z,5.15
2019-04-04T21:01:42.648Z,5.60
2019-04-04T21:04:09.917Z,5.40
2019-04-04T21:06:37.157Z,6.55
2019-04-04T21:09:06.201Z,5.40
2019-04-04T21:11:34.123Z,5.80
2019-04-04T21:14:04.469Z,6.22
2019-04-04T21:16:31.665Z,5.92
2019-04-04T21:19:01.405Z,7.40
2019-04-04T21:21:28.960Z,5.22
2019-04-04T21:23:57.035Z,6.80
2019-04-04T21:26:26.777Z,5.62
2019-04-04T21:28:54.160Z,5.30
2019-04-04T21:31:26.473Z,4.70
2019-04-04T21:33:54.443Z,4.55
2019-04-04T21:36:23.913Z,4.87
2019-04-04T21:38:55.100Z,5.03
2019-04-04T21:41:24.900Z,5.85
2019-04-04T21:43:52.623Z,4.03
2019-04-04T21:46:19.845Z,4.85
2019-04-04T21:48:48.407Z,4.37
2019-04-04T21:51:19.169Z,3.77
2019-04-04T21:53:48.660Z,3.85
2019-04-04T21:56:17.486Z,5.50
2019-04-04T21:58:44.894Z,3.58
2019-04-04T22:01:12.410Z,4.75
2019-04-04T22:03:41.994Z,4.42
2019-04-04T22:06:10.283Z,4.72
2019-04-04T22:08:39.075Z,3.77
2019-04-04T22:11:07.442Z,4.45
2019-04-04T22:13:39.334Z,3.90
2019-04-04T22:16:08.568Z,4.37
2019-04-04T22:18:37.298Z,4.50
2019-04-04T22:21:07.522Z,4.60
2019-04-04T22:23:34.813Z,4.35
2019-04-04T22:26:02.193Z,4.08
2019-04-04T22:28:29.398Z,6.12
2019-04-04T22:30:56.630Z,5.50
2019-04-04T22:33:23.872Z,5.12
2019-04-04T22:35:51.139Z,3.75
2019-04-04T22:38:18.328Z,4.37
2019-04-04T22:40:45.612Z,6.28
2019-04-04T22:43:14.436Z,5.55
2019-04-04T22:45:41.749Z,4.97
2019-04-04T22:48:08.950Z,4.87
2019-04-04T22:50:36.144Z,5.80
2019-04-04T22:53:03.458Z,5.00
2019-04-04T22:55:30.673Z,4.33
2019-04-04T22:57:57.930Z,5.58
2019-04-04T23:00:25.181Z,4.62
2019-04-04T23:02:52.445Z,5.12
2019-04-04T23:05:19.618Z,4.92
2019-04-04T23:07:46.856Z,5.53
2019-04-04T23:10:14.143Z,5.33
2019-04-04T23:12:41.334Z,6.42
2019-04-04T23:15:08.930Z,6.70
2019-04-04T23:17:39.197Z,6.03
2019-04-04T23:20:07.827Z,6.00
2019-04-04T23:22:35.296Z,5.00
2019-04-04T23:25:02.598Z,5.97
2019-04-04T23:27:29.918Z,6.15
2019-04-04T23:29:57.207Z,7.97
2019-04-04T23:32:24.456Z,7.37
2019-04-04T23:34:51.710Z,5.87
2019-04-04T23:37:18.991Z,6.28
2019-04-04T23:39:46.190Z,7.00
2019-04-04T23:42:13.420Z,5.72
2019-04-04T23:44:40.623Z,5.37
2019-04-04T23:47:07.899Z,6.07
2019-04-04T23:49:36.801Z,5.47
2019-04-04T23:52:03.984Z,6.70
2019-04-04T23:54:31.192Z,5.20
2019-04-04T23:56:58.930Z,5.00
2019-04-04T23:59:26.517Z,5.95
