createdAt,value
2022-10-28T00:01:04.674Z,2.50
2022-10-28T00:03:32.766Z,2.53
2022-10-28T00:06:05.124Z,2.30
2022-10-28T00:08:33.491Z,2.30
2022-10-28T00:11:07.294Z,2.30
2022-10-28T00:13:35.537Z,2.33
2022-10-28T00:16:08.476Z,2.37
2022-10-28T00:18:36.645Z,2.30
2022-10-28T00:21:06.737Z,2.17
2022-10-28T00:23:34.651Z,2.10
2022-10-28T00:26:09.111Z,2.40
2022-10-28T00:28:40.864Z,2.13
2022-10-28T00:31:09.909Z,2.17
2022-10-28T00:33:37.771Z,2.30
2022-10-28T00:36:13.482Z,2.30
2022-10-28T00:38:41.939Z,2.00
2022-10-28T00:41:12.430Z,1.97
2022-10-28T00:43:42.333Z,2.30
2022-10-28T00:46:20.951Z,2.00
2022-10-28T00:48:52.225Z,2.10
2022-10-28T00:51:22.265Z,2.03
2022-10-28T00:53:53.363Z,2.20
2022-10-28T00:58:56.309Z,1.70
2022-10-28T01:01:24.101Z,1.80
2022-10-28T01:03:52.349Z,2.10
2022-10-28T01:06:21.021Z,1.73
2022-10-28T01:08:48.792Z,2.10
2022-10-28T01:11:46.543Z,2.10
2022-10-28T01:14:22.715Z,1.87
2022-10-28T01:17:15.036Z,2.00
2022-10-28T01:20:20.079Z,1.80
2022-10-28T01:22:55.239Z,1.60
2022-10-28T01:25:43.282Z,2.20
2022-10-28T01:28:29.575Z,2.07
2022-10-28T01:31:18.037Z,2.10
2022-10-28T01:33:52.426Z,2.10
2022-10-28T01:36:28.671Z,1.80
2022-10-28T01:39:02.205Z,1.77
2022-10-28T01:41:35.159Z,1.70
2022-10-28T01:44:08.047Z,1.80
2022-10-28T01:46:42.398Z,1.87
2022-10-28T01:49:14.807Z,2.00
2022-10-28T01:51:47.289Z,1.90
2022-10-28T01:54:19.105Z,1.70
2022-10-28T01:56:49.204Z,1.47
2022-10-28T01:59:23.112Z,1.90
2022-10-28T02:01:52.404Z,1.80
2022-10-28T02:04:20.353Z,2.00
2022-10-28T02:06:51.550Z,1.90
2022-10-28T02:09:29.153Z,1.80
2022-10-28T02:12:13.979Z,1.70
2022-10-28T02:15:19.583Z,1.83
2022-10-28T02:18:02.191Z,1.80
2022-10-28T02:20:40.508Z,2.00
2022-10-28T02:23:18.693Z,1.90
2022-10-28T02:25:53.502Z,1.60
2022-10-28T02:28:25.972Z,2.07
2022-10-28T02:31:00.245Z,1.87
2022-10-28T02:33:33.475Z,2.00
2022-10-28T02:36:06.363Z,1.97
2022-10-28T02:38:37.242Z,1.70
2022-10-28T02:41:11.446Z,3.57
2022-10-28T02:43:41.462Z,2.87
2022-10-28T02:46:11.183Z,2.57
2022-10-28T02:48:43.907Z,2.37
2022-10-28T02:51:14.937Z,2.17
2022-10-28T02:53:51.536Z,2.10
2022-10-28T02:56:22.389Z,1.87
2022-10-28T02:58:50.374Z,2.20
2022-10-28T03:01:18.455Z,1.80
2022-10-28T03:03:47.717Z,2.10
2022-10-28T03:06:15.570Z,1.90
2022-10-28T03:08:43.379Z,2.17
2022-10-28T03:11:11.101Z,2.00
2022-10-28T03:13:38.858Z,1.57
2022-10-28T03:16:06.671Z,1.80
2022-10-28T03:18:34.498Z,1.87
2022-10-28T03:21:03.962Z,1.80
2022-10-28T03:23:31.808Z,2.10
2022-10-28T03:25:59.701Z,1.47
2022-10-28T03:28:27.489Z,1.80
2022-10-28T03:30:55.249Z,2.00
2022-10-28T03:33:23.035Z,1.77
2022-10-28T03:35:50.783Z,1.70
2022-10-28T03:38:19.912Z,1.90
2022-10-28T03:40:48.777Z,1.80
2022-10-28T03:43:16.589Z,1.70
2022-10-28T03:45:44.711Z,1.70
2022-10-28T03:48:12.486Z,1.33
2022-10-28T03:50:40.289Z,1.70
2022-10-28T03:53:08.068Z,1.83
2022-10-28T03:55:37.289Z,2.07
2022-10-28T03:58:05.121Z,1.63
2022-10-28T04:00:32.850Z,1.80
2022-10-28T04:03:00.608Z,1.87
2022-10-28T04:05:28.388Z,1.80
2022-10-28T04:07:56.155Z,1.57
2022-10-28T04:10:23.915Z,1.90
2022-10-28T04:12:53.312Z,2.10
2022-10-28T04:15:21.370Z,2.00
2022-10-28T04:17:49.208Z,1.90
2022-10-28T04:20:17.172Z,2.10
2022-10-28T04:22:45.014Z,1.80
2022-10-28T04:25:12.839Z,1.83
2022-10-28T04:27:40.654Z,1.83
2022-10-28T04:30:12.370Z,1.93
2022-10-28T04:32:40.516Z,1.83
2022-10-28T04:35:09.161Z,2.00
2022-10-28T04:37:37.011Z,2.03
2022-10-28T04:40:05.336Z,1.77
2022-10-28T04:42:33.169Z,1.90
2022-10-28T04:45:01.143Z,1.97
2022-10-28T04:47:30.330Z,1.63
2022-10-28T04:49:58.119Z,2.00
2022-10-28T04:52:25.983Z,2.40
2022-10-28T04:54:53.765Z,2.07
2022-10-28T04:57:21.566Z,2.80
2022-10-28T04:59:49.493Z,4.67
2022-10-28T05:02:17.377Z,3.20
2022-10-28T05:04:46.611Z,2.43
2022-10-28T05:07:14.849Z,2.13
2022-10-28T05:09:43.668Z,2.47
2022-10-28T05:12:11.436Z,3.10
2022-10-28T05:14:39.244Z,3.10
2022-10-28T05:17:07.053Z,2.87
2022-10-28T05:19:34.881Z,2.80
2022-10-28T05:22:04.534Z,2.10
2022-10-28T05:24:32.468Z,2.23
2022-10-28T05:27:00.381Z,3.50
2022-10-28T05:29:33.060Z,3.50
2022-10-28T05:32:01.614Z,2.70
2022-10-28T05:34:29.510Z,1.93
2022-10-28T05:36:57.363Z,2.10
2022-10-28T05:39:26.539Z,3.40
2022-10-28T05:41:54.336Z,1.97
2022-10-28T05:44:22.125Z,2.63
2022-10-28T05:46:49.919Z,2.30
2022-10-28T05:49:20.322Z,2.10
2022-10-28T05:51:48.298Z,1.87
2022-10-28T05:54:16.072Z,1.83
2022-10-28T05:56:45.279Z,2.07
2022-10-28T05:59:13.129Z,1.90
2022-10-28T06:01:41.317Z,1.87
2022-10-28T06:04:09.176Z,1.80
2022-10-28T06:06:37.045Z,1.50
2022-10-28T06:09:04.924Z,1.80
2022-10-28T06:11:31.216Z,1.80
2022-10-28T06:14:00.396Z,2.20
2022-10-28T06:16:28.229Z,1.50
2022-10-28T06:18:56.877Z,1.63
2022-10-28T06:21:24.743Z,1.50
2022-10-28T06:23:52.521Z,1.90
2022-10-28T06:26:20.282Z,1.83
2022-10-28T06:28:48.100Z,1.87
2022-10-28T06:31:17.268Z,3.47
2022-10-28T06:33:45.129Z,2.97
2022-10-28T06:36:12.881Z,2.30
2022-10-28T06:38:40.623Z,2.17
2022-10-28T06:41:08.387Z,2.40
2022-10-28T06:43:36.117Z,2.20
2022-10-28T06:46:04.427Z,2.00
2022-10-28T06:48:35.294Z,1.80
2022-10-28T06:51:03.195Z,1.60
2022-10-28T06:53:31.014Z,1.90
2022-10-28T06:55:59.531Z,2.10
2022-10-28T06:58:27.736Z,2.00
2022-10-28T07:00:55.707Z,2.60
2022-10-28T07:03:24.012Z,2.40
2022-10-28T07:05:53.130Z,1.90
2022-10-28T07:08:20.978Z,2.10
2022-10-28T07:10:55.507Z,2.00
2022-10-28T07:13:23.443Z,1.80
2022-10-28T07:15:55.293Z,1.53
2022-10-28T07:18:23.797Z,2.00
2022-10-28T07:20:53.063Z,2.23
2022-10-28T07:23:21.276Z,1.80
2022-10-28T07:28:27.412Z,1.40
2022-10-28T07:30:55.474Z,1.80
2022-10-28T07:33:23.312Z,1.93
2022-10-28T07:35:53.535Z,1.90
2022-10-28T07:38:21.426Z,1.70
2022-10-28T07:40:49.194Z,1.53
2022-10-28T07:43:16.977Z,1.70
2022-10-28T07:45:44.810Z,1.67
2022-10-28T07:48:12.614Z,1.37
2022-10-28T07:50:41.451Z,1.40
2022-10-28T07:53:10.693Z,1.37
2022-10-28T07:55:38.561Z,1.70
2022-10-28T07:58:06.339Z,1.60
2022-10-28T08:00:34.178Z,1.30
2022-10-28T08:03:03.393Z,1.50
2022-10-28T08:05:31.202Z,1.40
2022-10-28T08:08:02.351Z,1.27
2022-10-28T08:10:32.149Z,1.70
2022-10-28T08:13:00.843Z,1.47
2022-10-28T08:15:31.106Z,1.53
2022-10-28T08:17:59.150Z,1.50
2022-10-28T08:20:26.910Z,1.23
2022-10-28T08:22:55.010Z,1.30
2022-10-28T08:25:22.943Z,1.23
2022-10-28T08:27:52.219Z,1.20
2022-10-28T08:30:20.091Z,1.53
2022-10-28T08:32:47.939Z,1.50
2022-10-28T08:35:15.818Z,1.47
2022-10-28T08:37:46.060Z,1.53
2022-10-28T08:40:14.331Z,1.30
2022-10-28T08:42:46.441Z,1.90
2022-10-28T08:45:21.292Z,1.70
2022-10-28T08:47:59.384Z,2.00
2022-10-28T08:50:31.734Z,1.90
2022-10-28T08:53:03.657Z,1.80
2022-10-28T08:55:35.169Z,1.60
2022-10-28T08:58:08.845Z,2.00
2022-10-28T09:00:39.026Z,1.97
2022-10-28T09:03:17.350Z,1.63
2022-10-28T09:05:49.930Z,1.63
2022-10-28T09:08:23.609Z,1.60
2022-10-28T09:11:07.844Z,1.07
2022-10-28T09:13:49.351Z,1.50
2022-10-28T09:16:30.465Z,1.80
2022-10-28T09:19:01.525Z,1.60
2022-10-28T09:21:34.447Z,2.47
2022-10-28T09:24:16.676Z,1.90
2022-10-28T09:26:52.163Z,1.60
2022-10-28T09:29:44.293Z,1.70
2022-10-28T09:32:21.248Z,1.93
2022-10-28T09:34:54.933Z,1.40
2022-10-28T09:37:28.281Z,1.50
2022-10-28T09:40:00.268Z,1.87
2022-10-28T09:42:31.800Z,1.40
2022-10-28T09:45:03.959Z,1.73
2022-10-28T09:47:37.708Z,2.40
2022-10-28T09:50:13.173Z,1.50
2022-10-28T09:52:52.050Z,1.30
2022-10-28T09:55:22.702Z,1.47
2022-10-28T09:57:50.513Z,1.40
2022-10-28T10:00:19.005Z,1.63
2022-10-28T10:02:48.386Z,1.50
2022-10-28T10:05:18.772Z,1.37
2022-10-28T10:07:52.647Z,1.50
2022-10-28T10:10:25.485Z,1.40
2022-10-28T10:12:57.850Z,1.40
2022-10-28T10:15:31.095Z,1.47
2022-10-28T10:18:03.366Z,1.40
2022-10-28T10:20:48.212Z,1.47
2022-10-28T10:23:24.309Z,1.27
2022-10-28T10:25:56.306Z,1.40
2022-10-28T10:28:26.462Z,1.27
2022-10-28T10:30:56.035Z,1.40
2022-10-28T10:33:28.294Z,2.37
2022-10-28T10:36:00.450Z,1.30
2022-10-28T10:38:29.518Z,1.10
2022-10-28T10:40:57.551Z,1.30
2022-10-28T10:43:31.726Z,1.00
2022-10-28T10:46:05.821Z,1.53
2022-10-28T10:48:37.033Z,1.37
2022-10-28T10:51:09.553Z,1.00
2022-10-28T10:53:39.048Z,1.33
2022-10-28T10:56:09.421Z,1.47
2022-10-28T10:58:40.185Z,1.30
2022-10-28T11:01:09.562Z,1.20
2022-10-28T11:03:41.372Z,1.70
2022-10-28T11:06:24.362Z,1.50
2022-10-28T11:08:58.314Z,1.40
2022-10-28T11:11:34.229Z,1.20
2022-10-28T11:14:08.513Z,1.43
2022-10-28T11:16:48.580Z,1.50
2022-10-28T11:19:22.026Z,1.30
2022-10-28T11:22:02.443Z,1.60
2022-10-28T11:25:02.428Z,1.17
2022-10-28T11:27:42.134Z,1.47
2022-10-28T11:30:15.395Z,1.00
2022-10-28T11:33:23.639Z,1.50
2022-10-28T11:35:51.086Z,1.43
2022-10-28T11:38:45.517Z,1.40
2022-10-28T11:41:26.935Z,1.80
2022-10-28T11:43:59.628Z,1.10
2022-10-28T11:46:47.995Z,1.43
2022-10-28T11:49:36.908Z,1.40
2022-10-28T11:52:18.504Z,1.17
2022-10-28T11:54:58.746Z,1.87
2022-10-28T11:57:38.208Z,1.27
2022-10-28T12:00:28.360Z,1.20
2022-10-28T12:03:10.590Z,2.03
2022-10-28T12:05:45.123Z,3.33
2022-10-28T12:08:29.310Z,1.90
2022-10-28T12:11:11.575Z,2.33
2022-10-28T12:13:46.592Z,1.60
2022-10-28T12:16:19.484Z,1.73
2022-10-28T12:18:53.367Z,1.30
2022-10-28T12:21:29.136Z,1.30
2022-10-28T12:24:00.271Z,1.30
2022-10-28T12:26:35.326Z,1.20
2022-10-28T12:29:07.605Z,1.17
2022-10-28T12:31:44.373Z,1.20
2022-10-28T12:34:17.358Z,1.40
2022-10-28T12:36:50.147Z,1.60
2022-10-28T12:39:24.157Z,1.33
2022-10-28T12:41:57.924Z,1.33
2022-10-28T12:44:28.164Z,1.20
2022-10-28T12:47:04.458Z,1.50
2022-10-28T12:49:40.783Z,1.23
2022-10-28T12:52:20.878Z,1.30
2022-10-28T12:54:58.200Z,1.93
2022-10-28T12:57:28.209Z,1.57
2022-10-28T13:00:00.924Z,1.40
2022-10-28T13:02:35.431Z,1.10
2022-10-28T13:05:05.244Z,1.40
2022-10-28T13:08:01.670Z,1.53
2022-10-28T13:10:38.366Z,1.63
2022-10-28T13:13:28.540Z,1.47
2022-10-28T13:16:26.241Z,1.63
2022-10-28T13:19:16.106Z,1.93
2022-10-28T13:22:01.364Z,1.47
2022-10-28T13:24:36.113Z,1.63
2022-10-28T13:27:06.633Z,1.40
2022-10-28T13:29:35.955Z,1.20
2022-10-28T13:32:04.013Z,2.30
2022-10-28T13:34:34.629Z,4.87
2022-10-28T13:37:04.648Z,1.13
2022-10-28T13:39:44.834Z,1.83
2022-10-28T13:42:46.804Z,1.23
2022-10-28T13:45:59.213Z,2.10
2022-10-28T13:48:53.917Z,1.47
2022-10-28T13:51:34.991Z,1.23
2022-10-28T13:54:02.759Z,1.27
2022-10-28T13:56:47.131Z,1.30
2022-10-28T13:59:33.541Z,1.40
2022-10-28T14:02:34.556Z,1.50
2022-10-28T14:05:07.515Z,1.70
2022-10-28T14:07:38.111Z,1.60
2022-10-28T14:10:23.347Z,2.63
2022-10-28T14:12:54.310Z,1.70
2022-10-28T14:15:27.583Z,2.40
2022-10-28T14:18:09.905Z,1.80
2022-10-28T14:20:41.568Z,2.37
2022-10-28T14:23:46.508Z,1.93
2022-10-28T14:26:14.270Z,1.80
2022-10-28T14:28:55.651Z,2.40
2022-10-28T14:31:46.378Z,1.90
2022-10-28T14:34:45.088Z,2.60
2022-10-28T14:37:41.177Z,2.20
2022-10-28T14:40:24.650Z,2.00
2022-10-28T14:43:15.114Z,2.57
2022-10-28T14:45:55.104Z,2.07
2022-10-28T14:48:47.039Z,1.90
2022-10-28T14:51:17.897Z,2.03
2022-10-28T14:53:46.947Z,1.70
2022-10-28T14:58:58.421Z,2.33
2022-10-28T15:01:28.753Z,4.00
2022-10-28T15:04:02.055Z,2.83
2022-10-28T15:06:34.066Z,2.03
2022-10-28T15:09:13.155Z,2.57
2022-10-28T15:11:44.939Z,2.23
2022-10-28T15:14:24.626Z,2.37
2022-10-28T15:16:52.688Z,2.47
2022-10-28T15:19:23.685Z,3.13
2022-10-28T15:22:02.628Z,2.63
2022-10-28T15:24:30.501Z,2.40
2022-10-28T15:26:58.544Z,2.40
2022-10-28T15:29:26.930Z,2.27
2022-10-28T15:32:07.914Z,2.20
2022-10-28T15:34:37.425Z,1.83
2022-10-28T15:37:06.095Z,3.10
2022-10-28T15:39:34.185Z,2.50
2022-10-28T15:42:02.589Z,2.40
2022-10-28T15:44:40.724Z,2.53
2022-10-28T15:47:28.754Z,2.57
2022-10-28T15:50:04.924Z,2.03
2022-10-28T15:52:40.090Z,2.90
2022-10-28T15:55:41.663Z,2.63
2022-10-28T15:58:36.603Z,2.40
2022-10-28T16:01:05.833Z,2.40
2022-10-28T16:03:43.741Z,2.73
2022-10-28T16:06:24.742Z,2.60
2022-10-28T16:09:18.354Z,3.00
2022-10-28T16:11:48.448Z,3.23
2022-10-28T16:14:37.467Z,3.50
2022-10-28T16:17:15.453Z,3.43
2022-10-28T16:19:47.538Z,3.50
2022-10-28T16:22:18.359Z,3.13
2022-10-28T16:24:47.237Z,3.00
2022-10-28T16:27:20.543Z,3.00
2022-10-28T16:29:48.683Z,3.07
2022-10-28T16:32:18.211Z,3.10
2022-10-28T16:34:45.992Z,3.80
2022-10-28T16:37:26.939Z,4.07
2022-10-28T16:39:55.175Z,3.90
2022-10-28T16:42:23.708Z,3.33
2022-10-28T16:44:51.804Z,2.93
2022-10-28T16:47:20.880Z,3.00
2022-10-28T16:49:54.026Z,3.03
2022-10-28T16:52:29.636Z,3.33
2022-10-28T16:54:58.524Z,3.87
2022-10-28T16:57:26.955Z,3.43
2022-10-28T16:59:55.297Z,3.60
2022-10-28T17:02:27.088Z,3.53
2022-10-28T17:04:54.993Z,3.60
2022-10-28T17:07:23.036Z,3.53
2022-10-28T17:09:52.950Z,3.87
2022-10-28T17:12:22.724Z,3.60
2022-10-28T17:14:53.169Z,2.77
2022-10-28T17:17:21.526Z,3.50
2022-10-28T17:19:49.359Z,3.20
2022-10-28T17:22:17.155Z,2.93
2022-10-28T17:24:44.927Z,3.13
2022-10-28T17:27:14.133Z,3.40
2022-10-28T17:29:42.131Z,3.27
2022-10-28T17:32:10.043Z,3.40
2022-10-28T17:34:38.172Z,3.83
2022-10-28T17:37:06.113Z,4.17
2022-10-28T17:39:34.033Z,3.27
2022-10-28T17:42:02.047Z,4.03
2022-10-28T17:44:31.213Z,3.50
2022-10-28T17:46:58.969Z,4.07
2022-10-28T17:49:26.826Z,4.43
2022-10-28T17:51:54.728Z,4.00
2022-10-28T17:56:50.279Z,4.30
2022-10-28T17:59:18.815Z,4.73
2022-10-28T18:01:48.067Z,4.90
2022-10-28T18:04:16.077Z,5.70
2022-10-28T18:06:43.998Z,6.93
2022-10-28T18:09:12.640Z,6.00
2022-10-28T18:11:40.933Z,5.83
2022-10-28T18:14:08.750Z,6.03
2022-10-28T18:16:38.008Z,5.50
2022-10-28T18:19:08.501Z,5.20
2022-10-28T18:21:36.409Z,5.90
2022-10-28T18:24:04.798Z,5.03
2022-10-28T18:26:33.671Z,5.30
2022-10-28T18:29:04.021Z,4.87
2022-10-28T18:31:33.227Z,4.43
2022-10-28T18:34:01.927Z,4.33
2022-10-28T18:36:34.504Z,4.23
2022-10-28T18:39:03.212Z,3.80
2022-10-28T18:41:32.345Z,3.50
2022-10-28T18:44:02.163Z,3.33
2022-10-28T18:46:30.939Z,3.60
2022-10-28T18:51:33.054Z,3.33
2022-10-28T18:54:01.219Z,3.30
2022-10-28T18:56:30.137Z,3.50
2022-10-28T18:58:58.966Z,3.30
2022-10-28T19:01:29.176Z,3.10
2022-10-28T19:04:12.182Z,3.17
2022-10-28T19:06:41.726Z,2.93
2022-10-28T19:09:09.499Z,3.03
2022-10-28T19:11:37.549Z,3.40
2022-10-28T19:14:06.951Z,2.93
2022-10-28T19:16:35.393Z,3.10
2022-10-28T19:19:05.443Z,2.97
2022-10-28T19:21:33.376Z,2.90
2022-10-28T19:24:02.600Z,2.90
2022-10-28T19:26:31.833Z,2.67
2022-10-28T19:28:59.638Z,2.63
2022-10-28T19:31:28.151Z,2.60
2022-10-28T19:33:56.216Z,2.50
2022-10-28T19:36:25.927Z,2.60
2022-10-28T19:38:54.851Z,2.23
2022-10-28T19:41:25.378Z,2.53
2022-10-28T19:43:58.554Z,2.50
2022-10-28T19:46:27.818Z,3.00
2022-10-28T19:48:57.845Z,2.97
2022-10-28T19:51:28.143Z,3.13
2022-10-28T19:53:57.424Z,2.90
2022-10-28T19:56:27.147Z,2.53
2022-10-28T19:58:56.697Z,3.10
2022-10-28T20:01:26.580Z,2.73
2022-10-28T20:03:55.766Z,2.80
2022-10-28T20:06:25.482Z,3.07
2022-10-28T20:08:53.767Z,3.20
2022-10-28T20:11:26.172Z,3.20
2022-10-28T20:13:57.536Z,3.07
2022-10-28T20:16:26.009Z,3.03
2022-10-28T20:18:55.087Z,2.70
2022-10-28T20:21:24.119Z,3.00
2022-10-28T20:23:54.649Z,3.10
2022-10-28T20:26:24.169Z,3.37
2022-10-28T20:28:52.156Z,3.10
2022-10-28T20:31:22.911Z,2.93
2022-10-28T20:33:53.070Z,3.13
2022-10-28T20:36:25.689Z,2.97
2022-10-28T20:38:57.369Z,2.97
2022-10-28T20:41:25.949Z,3.03
2022-10-28T20:43:54.570Z,2.97
2022-10-28T20:46:24.650Z,3.23
2022-10-28T20:48:54.166Z,3.17
2022-10-28T20:51:23.089Z,2.70
2022-10-28T20:53:51.405Z,3.20
2022-10-28T20:56:20.621Z,3.53
2022-10-28T20:58:48.728Z,3.20
2022-10-28T21:01:18.438Z,2.90
2022-10-28T21:03:49.044Z,3.00
2022-10-28T21:06:18.180Z,2.80
2022-10-28T21:08:46.013Z,2.90
2022-10-28T21:11:16.543Z,2.57
2022-10-28T21:13:45.478Z,2.73
2022-10-28T21:16:13.852Z,2.83
2022-10-28T21:18:41.964Z,2.50
2022-10-28T21:21:12.094Z,2.50
2022-10-28T21:23:39.871Z,2.53
2022-10-28T21:26:08.959Z,2.50
2022-10-28T21:28:37.019Z,2.70
2022-10-28T21:31:06.873Z,3.17
2022-10-28T21:33:36.053Z,3.37
2022-10-28T21:36:06.272Z,3.00
2022-10-28T21:38:36.429Z,2.80
2022-10-28T21:41:06.094Z,3.03
2022-10-28T21:43:35.716Z,2.97
2022-10-28T21:46:04.450Z,2.90
2022-10-28T21:48:33.027Z,2.27
2022-10-28T21:51:02.344Z,2.37
2022-10-28T21:53:33.301Z,2.30
2022-10-28T21:56:06.391Z,2.53
2022-10-28T21:58:36.460Z,2.30
2022-10-28T22:01:06.228Z,2.53
2022-10-28T22:03:34.042Z,2.43
2022-10-28T22:06:01.878Z,2.23
2022-10-28T22:08:29.961Z,2.50
2022-10-28T22:11:01.875Z,2.77
2022-10-28T22:13:31.187Z,2.90
2022-10-28T22:16:03.246Z,2.80
2022-10-28T22:18:32.905Z,2.87
2022-10-28T22:21:05.379Z,2.43
2022-10-28T22:23:33.128Z,2.53
2022-10-28T22:26:02.765Z,2.57
2022-10-28T22:28:32.155Z,2.17
2022-10-28T22:31:00.296Z,2.47
2022-10-28T22:33:28.477Z,2.40
2022-10-28T22:35:59.330Z,2.90
2022-10-28T22:38:27.751Z,2.90
2022-10-28T22:41:06.529Z,2.50
2022-10-28T22:43:35.710Z,2.33
2022-10-28T22:46:04.117Z,2.47
2022-10-28T22:48:32.685Z,2.50
2022-10-28T22:51:01.320Z,2.73
2022-10-28T22:53:29.313Z,2.70
2022-10-28T22:55:57.788Z,2.50
2022-10-28T22:58:27.047Z,2.50
2022-10-28T23:01:05.526Z,2.40
2022-10-28T23:03:36.190Z,2.70
2022-10-28T23:06:04.069Z,3.10
2022-10-28T23:08:31.805Z,2.70
2022-10-28T23:11:00.108Z,2.20
2022-10-28T23:13:28.033Z,2.90
2022-10-28T23:15:57.192Z,2.53
2022-10-28T23:18:27.688Z,2.40
2022-10-28T23:20:55.408Z,2.27
2022-10-28T23:23:23.159Z,2.40
2022-10-28T23:25:54.254Z,2.70
2022-10-28T23:28:22.419Z,2.60
2022-10-28T23:30:50.263Z,2.73
2022-10-28T23:33:19.402Z,2.60
2022-10-28T23:35:54.970Z,2.47
2022-10-28T23:38:22.784Z,2.77
2022-10-28T23:40:58.993Z,2.67
2022-10-28T23:43:27.132Z,2.50
2022-10-28T23:45:54.990Z,2.70
2022-10-28T23:48:25.274Z,2.53
2022-10-28T23:50:53.426Z,2.40
2022-10-28T23:53:21.871Z,2.60
2022-10-28T23:55:51.036Z,2.83
2022-10-28T23:58:22.619Z,2.60
