createdAt,value
2022-08-26T00:01:38.889Z,78.65
2022-08-26T00:04:06.048Z,86.32
2022-08-26T00:06:33.748Z,75.88
2022-08-26T00:09:00.634Z,77.63
2022-08-26T00:11:28.119Z,89.38
2022-08-26T00:13:57.349Z,88.00
2022-08-26T00:16:27.432Z,86.88
2022-08-26T00:18:55.068Z,78.25
2022-08-26T00:21:21.942Z,80.35
2022-08-26T00:23:50.227Z,82.78
2022-08-26T00:26:17.496Z,85.07
2022-08-26T00:28:44.596Z,82.28
2022-08-26T00:31:11.443Z,72.82
2022-08-26T00:33:39.847Z,67.72
2022-08-26T00:36:07.924Z,71.60
2022-08-26T00:38:39.579Z,76.03
2022-08-26T00:41:06.931Z,66.78
2022-08-26T00:43:46.293Z,74.32
2022-08-26T00:46:23.752Z,65.10
2022-08-26T00:49:00.941Z,61.05
2022-08-26T00:51:29.646Z,58.13
2022-08-26T00:54:08.049Z,63.40
2022-08-26T00:56:55.607Z,80.00
2022-08-26T00:59:23.824Z,72.15
2022-08-26T01:01:51.571Z,65.95
2022-08-26T01:04:21.532Z,69.75
2022-08-26T01:06:52.130Z,66.10
2022-08-26T01:09:20.635Z,62.17
2022-08-26T01:11:51.195Z,61.30
2022-08-26T01:14:21.030Z,65.40
2022-08-26T01:16:49.074Z,58.40
2022-08-26T01:19:49.790Z,59.72
2022-08-26T01:22:43.993Z,55.88
2022-08-26T01:25:11.162Z,52.75
2022-08-26T01:27:38.437Z,53.33
2022-08-26T01:30:06.381Z,59.28
2022-08-26T01:32:34.237Z,63.58
2022-08-26T01:35:01.802Z,58.40
2022-08-26T01:37:36.427Z,51.90
2022-08-26T01:40:08.313Z,54.53
2022-08-26T01:45:11.138Z,55.97
2022-08-26T01:47:39.241Z,53.53
2022-08-26T01:50:13.500Z,51.70
2022-08-26T01:52:50.038Z,51.10
2022-08-26T01:55:32.206Z,49.13
2022-08-26T01:58:05.476Z,47.83
2022-08-26T02:00:34.835Z,85.70
2022-08-26T02:03:17.202Z,46.65
2022-08-26T02:06:09.350Z,69.53
2022-08-26T02:08:43.942Z,52.67
2022-08-26T02:11:12.014Z,47.95
2022-08-26T02:13:44.213Z,63.72
2022-08-26T02:16:11.762Z,43.92
2022-08-26T02:18:41.418Z,40.97
2022-08-26T02:21:11.838Z,42.47
2022-08-26T02:23:39.647Z,46.35
2022-08-26T02:26:19.350Z,42.58
2022-08-26T02:29:27.195Z,38.35
2022-08-26T02:31:55.717Z,45.45
2022-08-26T02:34:31.101Z,36.90
2022-08-26T02:37:01.429Z,40.65
2022-08-26T02:39:30.595Z,36.53
2022-08-26T02:41:59.150Z,35.85
2022-08-26T02:44:26.703Z,49.60
2022-08-26T02:46:54.530Z,35.20
2022-08-26T02:49:23.517Z,35.50
2022-08-26T02:51:51.358Z,36.05
2022-08-26T02:54:21.400Z,33.53
2022-08-26T02:56:48.804Z,35.47
2022-08-26T02:59:15.576Z,31.80
2022-08-26T03:01:42.782Z,31.80
2022-08-26T03:04:12.171Z,33.72
2022-08-26T03:06:39.389Z,33.65
2022-08-26T03:09:09.295Z,37.63
2022-08-26T03:11:37.567Z,38.38
2022-08-26T03:14:04.740Z,35.22
2022-08-26T03:16:36.992Z,35.17
2022-08-26T03:19:07.203Z,31.33
2022-08-26T03:21:37.009Z,29.17
2022-08-26T03:24:05.562Z,31.25
2022-08-26T03:26:32.309Z,33.85
2022-08-26T03:29:17.721Z,35.08
2022-08-26T03:31:47.116Z,36.25
2022-08-26T03:34:14.783Z,33.92
2022-08-26T03:36:42.036Z,34.65
2022-08-26T03:39:10.849Z,34.35
2022-08-26T03:41:37.942Z,30.73
2022-08-26T03:44:08.681Z,29.92
2022-08-26T03:49:05.822Z,32.40
2022-08-26T03:51:34.830Z,31.90
2022-08-26T03:54:06.948Z,30.25
2022-08-26T03:56:36.509Z,33.75
2022-08-26T03:59:03.639Z,30.15
2022-08-26T04:01:31.854Z,32.60
2022-08-26T04:04:00.169Z,32.65
2022-08-26T04:06:30.523Z,27.95
2022-08-26T04:09:00.982Z,32.53
2022-08-26T04:11:32.160Z,29.40
2022-08-26T04:14:06.916Z,33.63
2022-08-26T04:16:34.421Z,31.33
2022-08-26T04:19:02.147Z,30.08
2022-08-26T04:21:29.334Z,30.75
2022-08-26T04:23:56.412Z,30.02
2022-08-26T04:26:25.758Z,33.85
2022-08-26T04:28:55.624Z,29.52
2022-08-26T04:31:22.573Z,28.58
2022-08-26T04:33:50.608Z,31.08
2022-08-26T04:36:19.898Z,32.83
2022-08-26T04:38:47.822Z,30.95
2022-08-26T04:41:15.356Z,32.35
2022-08-26T04:43:44.578Z,33.03
2022-08-26T04:46:17.595Z,29.20
2022-08-26T04:48:45.841Z,30.52
2022-08-26T04:51:12.574Z,31.65
2022-08-26T04:53:39.324Z,29.55
2022-08-26T04:56:06.193Z,32.42
2022-08-26T04:58:34.219Z,29.13
2022-08-26T05:01:01.623Z,28.42
2022-08-26T05:03:30.442Z,30.55
2022-08-26T05:05:58.183Z,28.85
2022-08-26T05:08:25.066Z,31.70
2022-08-26T05:10:56.170Z,31.58
2022-08-26T05:13:26.540Z,27.90
2022-08-26T05:15:54.331Z,33.72
2022-08-26T05:18:23.948Z,31.77
2022-08-26T05:20:53.950Z,27.27
2022-08-26T05:23:23.593Z,30.38
2022-08-26T05:25:58.397Z,27.77
2022-08-26T05:28:29.052Z,29.23
2022-08-26T05:30:56.355Z,33.92
2022-08-26T05:33:24.140Z,36.70
2022-08-26T06:00:39.481Z,35.60
2022-08-26T06:03:08.746Z,37.05
2022-08-26T06:05:40.053Z,28.95
2022-08-26T06:08:19.276Z,24.75
2022-08-26T06:10:46.302Z,27.45
2022-08-26T06:13:14.272Z,28.48
2022-08-26T06:15:45.478Z,28.15
2022-08-26T06:18:16.020Z,25.80
2022-08-26T06:20:53.722Z,27.40
2022-08-26T06:23:42.077Z,26.58
2022-08-26T06:26:11.190Z,29.48
2022-08-26T06:28:38.238Z,35.20
2022-08-26T06:31:05.939Z,28.85
2022-08-26T06:33:33.467Z,27.15
2022-08-26T06:36:01.162Z,27.33
2022-08-26T06:38:28.321Z,28.70
2022-08-26T06:40:55.094Z,24.83
2022-08-26T06:43:25.807Z,27.25
2022-08-26T06:46:02.625Z,28.40
2022-08-26T06:48:32.612Z,28.75
2022-08-26T06:51:23.552Z,27.40
2022-08-26T06:53:53.464Z,25.92
2022-08-26T06:56:25.027Z,27.40
2022-08-26T06:58:53.000Z,28.55
2022-08-26T07:01:30.064Z,27.20
2022-08-26T07:04:03.653Z,28.67
2022-08-26T07:06:40.291Z,26.20
2022-08-26T07:09:09.776Z,29.15
2022-08-26T07:11:38.756Z,28.40
2022-08-26T07:14:06.495Z,26.15
2022-08-26T07:16:34.029Z,28.08
2022-08-26T07:19:10.930Z,26.05
2022-08-26T07:21:41.409Z,25.00
2022-08-26T07:24:10.984Z,26.85
2022-08-26T07:26:43.026Z,24.63
2022-08-26T07:29:11.459Z,23.20
2022-08-26T07:31:42.482Z,25.50
2022-08-26T07:34:11.178Z,27.33
2022-08-26T07:36:37.976Z,27.48
2022-08-26T07:39:05.928Z,25.55
2022-08-26T07:41:33.579Z,21.55
2022-08-26T07:44:00.917Z,23.25
2022-08-26T07:46:30.270Z,27.65
2022-08-26T07:48:58.257Z,25.02
2022-08-26T07:51:26.399Z,26.27
2022-08-26T07:53:54.885Z,43.00
2022-08-26T07:56:23.228Z,23.90
2022-08-26T07:58:52.664Z,31.55
2022-08-26T08:01:25.009Z,30.92
2022-08-26T08:03:54.199Z,23.00
2022-08-26T08:06:26.958Z,26.00
2022-08-26T08:08:55.120Z,31.38
2022-08-26T08:11:22.305Z,27.52
2022-08-26T08:13:56.516Z,26.58
2022-08-26T08:16:25.989Z,27.30
2022-08-26T08:18:53.399Z,25.30
2022-08-26T08:21:23.520Z,20.52
2022-08-26T08:23:55.987Z,24.95
2022-08-26T08:26:24.787Z,26.17
2022-08-26T08:28:56.041Z,34.63
2022-08-26T08:31:55.832Z,30.27
2022-08-26T08:34:15.611Z,22.52
2022-08-26T08:36:42.375Z,25.58
2022-08-26T08:39:09.447Z,24.00
2022-08-26T08:41:48.705Z,24.85
2022-08-26T08:44:30.599Z,27.70
2022-08-26T08:47:13.300Z,23.92
2022-08-26T08:49:40.117Z,25.83
2022-08-26T08:52:22.004Z,28.08
2022-08-26T08:54:48.762Z,20.45
2022-08-26T08:57:25.183Z,26.00
2022-08-26T09:00:17.857Z,33.38
2022-08-26T09:02:58.247Z,26.58
2022-08-26T09:05:32.031Z,24.88
2022-08-26T09:08:19.820Z,31.92
2022-08-26T09:10:53.981Z,39.15
2022-08-26T09:13:26.380Z,20.23
2022-08-26T09:16:10.153Z,23.65
2022-08-26T09:19:19.173Z,36.95
2022-08-26T09:21:47.201Z,21.58
2022-08-26T09:24:20.247Z,25.63
2022-08-26T09:26:49.211Z,21.23
2022-08-26T09:29:31.525Z,21.75
2022-08-26T09:32:26.415Z,18.02
2022-08-26T09:35:08.582Z,17.98
2022-08-26T09:40:22.715Z,30.52
2022-08-26T09:43:23.038Z,17.15
2022-08-26T09:46:18.747Z,15.68
2022-08-26T09:48:45.643Z,16.23
2022-08-26T09:51:24.139Z,15.43
2022-08-26T09:54:00.756Z,20.63
2022-08-26T09:56:37.952Z,21.33
2022-08-26T09:59:11.152Z,19.17
2022-08-26T10:01:44.903Z,16.58
2022-08-26T10:04:18.825Z,16.42
2022-08-26T10:07:01.354Z,14.98
2022-08-26T10:09:33.778Z,16.65
2022-08-26T10:12:08.728Z,15.48
2022-08-26T10:14:52.072Z,15.48
2022-08-26T10:17:49.889Z,14.75
2022-08-26T10:20:32.604Z,16.05
2022-08-26T10:23:08.389Z,14.82
2022-08-26T10:25:53.959Z,16.45
2022-08-26T10:29:07.453Z,15.23
2022-08-26T10:31:44.943Z,15.70
2022-08-26T10:34:18.388Z,17.75
2022-08-26T10:37:13.841Z,17.58
2022-08-26T10:39:57.256Z,16.33
2022-08-26T10:42:35.115Z,17.25
2022-08-26T10:45:15.153Z,17.48
2022-08-26T10:48:07.817Z,16.75
2022-08-26T10:50:39.476Z,15.82
2022-08-26T10:53:51.379Z,19.77
2022-08-26T10:56:58.230Z,19.17
2022-08-26T10:59:53.242Z,15.68
2022-08-26T11:02:40.411Z,26.52
2022-08-26T11:05:23.535Z,18.73
2022-08-26T11:08:20.311Z,20.15
2022-08-26T11:11:00.744Z,16.40
2022-08-26T11:14:01.314Z,17.27
2022-08-26T11:16:44.958Z,19.42
2022-08-26T11:19:50.600Z,16.77
2022-08-26T11:22:26.328Z,17.77
2022-08-26T11:24:53.184Z,19.05
2022-08-26T11:27:25.906Z,18.00
2022-08-26T11:30:06.233Z,21.10
2022-08-26T11:32:39.027Z,16.73
2022-08-26T11:35:11.303Z,20.42
2022-08-26T11:37:41.168Z,17.38
2022-08-26T11:40:35.294Z,17.85
2022-08-26T11:43:26.248Z,17.67
2022-08-26T11:46:05.901Z,17.20
2022-08-26T11:48:38.676Z,20.40
2022-08-26T11:51:24.341Z,17.65
2022-08-26T11:53:51.800Z,17.58
2022-08-26T11:56:31.720Z,19.98
2022-08-26T11:59:02.268Z,18.80
2022-08-26T12:01:43.483Z,19.63
2022-08-26T12:04:17.835Z,23.27
2022-08-26T12:06:51.205Z,20.77
2022-08-26T12:09:32.846Z,17.65
2022-08-26T12:12:34.774Z,19.58
2022-08-26T12:15:22.700Z,20.55
2022-08-26T12:17:54.431Z,18.45
2022-08-26T12:20:48.266Z,18.38
2022-08-26T12:23:44.168Z,18.48
2022-08-26T12:26:32.647Z,22.13
2022-08-26T12:29:10.819Z,23.85
2022-08-26T12:31:47.672Z,19.83
2022-08-26T12:34:18.102Z,27.13
2022-08-26T12:36:54.452Z,19.13
2022-08-26T12:39:37.296Z,25.08
2022-08-26T12:42:13.159Z,47.70
2022-08-26T12:44:54.313Z,32.30
2022-08-26T12:47:39.038Z,20.15
2022-08-26T12:50:19.797Z,24.10
2022-08-26T12:53:01.684Z,20.30
2022-08-26T12:55:50.295Z,20.33
2022-08-26T12:58:28.912Z,18.10
2022-08-26T13:01:05.125Z,20.83
2022-08-26T13:03:35.014Z,19.50
2022-08-26T13:06:22.552Z,18.20
2022-08-26T13:08:59.829Z,36.67
2022-08-26T13:11:31.471Z,34.88
2022-08-26T13:14:01.122Z,20.13
2022-08-26T13:16:29.429Z,18.60
2022-08-26T13:19:00.379Z,25.52
2022-08-26T13:21:32.025Z,25.55
2022-08-26T13:24:14.265Z,21.05
2022-08-26T13:26:43.773Z,25.02
2022-08-26T13:29:11.882Z,51.65
2022-08-26T13:31:41.583Z,24.20
2022-08-26T13:34:11.283Z,20.92
2022-08-26T13:36:38.288Z,40.78
2022-08-26T13:39:06.282Z,40.85
2022-08-26T13:41:33.434Z,18.85
2022-08-26T13:44:00.262Z,18.08
2022-08-26T13:46:28.702Z,17.67
2022-08-26T13:48:57.172Z,19.90
2022-08-26T13:51:25.964Z,19.73
2022-08-26T13:53:53.527Z,17.83
2022-08-26T13:56:21.328Z,20.63
2022-08-26T13:58:48.174Z,19.50
2022-08-26T14:01:17.190Z,19.10
2022-08-26T14:03:44.784Z,17.50
2022-08-26T14:06:12.236Z,18.02
2022-08-26T14:08:40.034Z,24.55
2022-08-26T14:11:07.864Z,38.50
2022-08-26T14:13:34.833Z,26.08
2022-08-26T14:16:03.947Z,22.80
2022-08-26T14:18:42.127Z,20.38
2022-08-26T14:21:13.443Z,24.40
2022-08-26T14:23:41.302Z,31.48
2022-08-26T14:26:10.800Z,41.28
2022-08-26T14:28:41.726Z,52.33
2022-08-26T14:31:08.772Z,65.45
2022-08-26T14:33:38.020Z,58.92
2022-08-26T14:36:25.192Z,60.50
2022-08-26T14:38:52.521Z,64.75
2022-08-26T14:41:21.027Z,58.05
2022-08-26T14:44:05.003Z,62.75
2022-08-26T14:46:44.960Z,59.60
2022-08-26T14:49:12.424Z,70.55
2022-08-26T14:51:40.917Z,66.60
2022-08-26T14:54:12.473Z,64.18
2022-08-26T14:57:03.701Z,54.47
2022-08-26T14:59:38.203Z,51.30
2022-08-26T15:02:07.909Z,53.55
2022-08-26T15:04:34.990Z,59.45
2022-08-26T15:07:03.120Z,53.35
2022-08-26T15:09:34.129Z,49.83
2022-08-26T15:12:01.259Z,46.95
2022-08-26T15:14:32.692Z,47.80
2022-08-26T15:17:00.094Z,46.85
2022-08-26T15:19:27.679Z,50.58
2022-08-26T15:21:54.806Z,57.63
2022-08-26T15:24:25.891Z,53.05
2022-08-26T15:26:53.480Z,47.17
2022-08-26T15:29:21.552Z,47.25
2022-08-26T15:31:48.619Z,56.67
2022-08-26T15:34:17.151Z,53.17
2022-08-26T15:36:46.547Z,54.10
2022-08-26T15:39:14.928Z,46.70
2022-08-26T15:41:41.804Z,48.50
2022-08-26T15:44:12.459Z,47.30
2022-08-26T15:46:39.387Z,49.57
2022-08-26T15:49:06.935Z,49.17
2022-08-26T15:51:45.293Z,47.70
2022-08-26T15:54:12.285Z,51.10
2022-08-26T15:56:39.039Z,50.30
2022-08-26T15:59:11.398Z,48.67
2022-08-26T16:01:38.853Z,48.83
2022-08-26T16:04:06.370Z,52.17
2022-08-26T16:06:36.816Z,52.97
2022-08-26T16:09:05.853Z,52.38
2022-08-26T16:11:34.411Z,48.67
2022-08-26T16:14:01.503Z,48.83
2022-08-26T16:16:28.349Z,48.38
2022-08-26T16:18:56.163Z,49.35
2022-08-26T16:21:28.563Z,50.72
2022-08-26T16:23:57.028Z,44.95
2022-08-26T16:26:32.319Z,46.75
2022-08-26T16:29:06.436Z,40.78
2022-08-26T16:31:33.757Z,43.72
2022-08-26T16:34:00.694Z,39.47
2022-08-26T16:36:27.477Z,35.95
2022-08-26T16:38:56.148Z,35.28
2022-08-26T16:41:26.856Z,32.58
2022-08-26T16:43:54.350Z,29.33
2022-08-26T16:46:23.588Z,35.85
2022-08-26T16:48:50.554Z,33.25
2022-08-26T16:51:22.799Z,33.38
2022-08-26T16:53:51.429Z,27.17
2022-08-26T16:56:22.408Z,30.90
2022-08-26T16:58:50.164Z,28.45
2022-08-26T17:01:17.954Z,29.17
2022-08-26T17:03:44.757Z,30.58
2022-08-26T17:06:11.882Z,27.17
2022-08-26T17:08:41.153Z,27.20
2022-08-26T17:11:08.539Z,29.52
2022-08-26T17:13:36.250Z,28.90
2022-08-26T17:16:05.708Z,28.98
2022-08-26T17:18:33.346Z,26.67
2022-08-26T17:21:07.383Z,30.80
2022-08-26T17:23:35.632Z,28.35
2022-08-26T17:26:02.751Z,32.88
2022-08-26T17:28:29.851Z,28.95
2022-08-26T17:30:58.256Z,30.38
2022-08-26T17:33:25.748Z,29.73
2022-08-26T17:35:53.182Z,26.40
2022-08-26T17:38:21.217Z,29.85
2022-08-26T17:40:49.504Z,26.77
2022-08-26T17:43:17.157Z,33.45
2022-08-26T17:45:44.098Z,26.65
2022-08-26T17:48:11.508Z,24.52
2022-08-26T17:50:41.266Z,27.40
2022-08-26T17:53:08.996Z,27.17
2022-08-26T17:58:09.119Z,23.30
2022-08-26T18:00:37.372Z,26.02
2022-08-26T18:03:04.420Z,28.70
2022-08-26T18:05:31.175Z,28.70
2022-08-26T18:07:57.984Z,26.48
2022-08-26T18:10:26.027Z,28.42
2022-08-26T18:12:52.900Z,26.15
2022-08-26T18:15:19.779Z,20.98
2022-08-26T18:17:46.828Z,22.67
2022-08-26T18:20:18.580Z,28.55
2022-08-26T18:22:46.994Z,22.95
2022-08-26T18:25:15.248Z,22.38
2022-08-26T18:27:45.196Z,25.58
2022-08-26T18:30:20.617Z,27.27
2022-08-26T18:32:49.340Z,28.58
2022-08-26T18:35:17.308Z,24.38
2022-08-26T18:37:46.107Z,25.98
2022-08-26T18:40:14.429Z,25.15
2022-08-26T18:42:41.359Z,28.58
2022-08-26T18:45:09.675Z,27.63
2022-08-26T18:47:43.244Z,32.88
2022-08-26T18:50:11.110Z,28.77
2022-08-26T18:52:37.881Z,42.58
2022-08-26T18:55:05.263Z,38.35
2022-08-26T18:57:31.998Z,35.72
2022-08-26T18:59:58.752Z,42.90
2022-08-26T19:02:25.586Z,46.40
2022-08-26T19:04:52.442Z,42.78
2022-08-26T19:07:20.423Z,40.92
2022-08-26T19:09:47.309Z,35.75
2022-08-26T19:12:20.805Z,38.58
2022-08-26T19:14:47.554Z,30.55
2022-08-26T19:17:14.627Z,32.78
2022-08-26T19:19:41.475Z,30.48
2022-08-26T19:22:08.239Z,22.35
2022-08-26T19:24:35.045Z,24.92
2022-08-26T19:27:03.192Z,22.70
2022-08-26T19:29:34.367Z,21.55
2022-08-26T19:32:01.963Z,23.02
2022-08-26T19:34:29.177Z,23.42
2022-08-26T19:36:58.186Z,24.20
2022-08-26T19:39:26.388Z,34.95
2022-08-26T19:41:53.396Z,37.22
2022-08-26T19:44:41.285Z,36.00
2022-08-26T19:47:10.450Z,41.67
2022-08-26T19:49:38.927Z,45.75
2022-08-26T19:52:06.345Z,50.35
2022-08-26T19:54:34.077Z,51.47
2022-08-26T19:57:00.949Z,61.90
2022-08-26T19:59:27.942Z,61.65
2022-08-26T20:02:00.558Z,48.83
2022-08-26T20:04:27.938Z,50.65
2022-08-26T20:06:55.658Z,58.95
2022-08-26T20:09:25.163Z,73.15
2022-08-26T20:11:51.952Z,49.97
2022-08-26T20:14:23.468Z,44.08
2022-08-26T20:16:50.230Z,42.97
2022-08-26T20:19:37.603Z,38.35
2022-08-26T20:22:05.367Z,32.75
2022-08-26T20:24:32.724Z,28.30
2022-08-26T20:27:03.242Z,41.97
2022-08-26T20:31:58.735Z,31.58
2022-08-26T20:34:26.211Z,31.80
2022-08-26T20:36:53.018Z,29.98
2022-08-26T20:39:23.326Z,31.10
2022-08-26T20:41:50.215Z,34.35
2022-08-26T20:44:17.743Z,60.80
2022-08-26T20:46:45.311Z,60.65
2022-08-26T20:49:13.165Z,71.07
2022-08-26T20:51:41.155Z,68.90
2022-08-26T20:54:08.499Z,58.65
2022-08-26T20:56:36.207Z,60.90
2022-08-26T20:59:03.738Z,46.92
2022-08-26T21:01:36.717Z,47.20
2022-08-26T21:04:20.607Z,50.53
2022-08-26T21:06:52.703Z,47.45
2022-08-26T21:09:22.039Z,39.90
2022-08-26T21:11:49.934Z,47.05
2022-08-26T21:14:17.479Z,42.33
2022-08-26T21:16:46.190Z,40.33
2022-08-26T21:19:17.912Z,39.63
2022-08-26T21:24:13.263Z,62.40
2022-08-26T21:26:40.375Z,53.20
2022-08-26T21:29:09.536Z,72.65
2022-08-26T21:31:40.962Z,92.15
2022-08-26T21:34:11.855Z,76.35
2022-08-26T21:36:38.733Z,56.47
2022-08-26T21:39:10.778Z,49.50
2022-08-26T21:41:39.904Z,74.95
2022-08-26T21:44:06.956Z,48.22
2022-08-26T21:46:36.212Z,59.17
2022-08-26T21:49:09.891Z,46.10
2022-08-26T21:51:40.800Z,38.72
2022-08-26T21:54:11.066Z,29.17
2022-08-26T21:56:45.028Z,29.27
2022-08-26T21:59:14.081Z,28.95
2022-08-26T22:01:41.220Z,25.63
2022-08-26T22:04:09.656Z,24.95
2022-08-26T22:06:49.365Z,30.30
2022-08-26T22:09:20.581Z,28.98
2022-08-26T22:11:47.759Z,27.48
2022-08-26T22:14:17.074Z,42.42
2022-08-26T22:16:44.417Z,31.27
2022-08-26T22:19:17.584Z,31.27
2022-08-26T22:21:45.138Z,56.67
2022-08-26T22:24:12.381Z,26.67
2022-08-26T22:26:39.159Z,38.83
2022-08-26T22:29:07.588Z,32.60
2022-08-26T22:31:37.618Z,40.35
2022-08-26T22:34:13.084Z,56.90
2022-08-26T22:36:44.373Z,24.38
2022-08-26T22:39:13.578Z,47.15
2022-08-26T22:41:42.899Z,31.23
2022-08-26T22:44:24.309Z,38.10
2022-08-26T22:46:56.920Z,28.20
2022-08-26T22:49:24.520Z,38.03
2022-08-26T22:51:51.469Z,30.88
2022-08-26T22:54:18.344Z,58.15
2022-08-26T22:56:45.678Z,62.20
2022-08-26T22:59:13.301Z,41.35
2022-08-26T23:01:43.019Z,33.55
2022-08-26T23:04:11.029Z,49.45
2022-08-26T23:06:41.818Z,52.83
2022-08-26T23:09:09.507Z,33.42
2022-08-26T23:11:38.478Z,49.78
2022-08-26T23:14:09.064Z,48.28
2022-08-26T23:16:39.473Z,37.63
2022-08-26T23:19:12.100Z,51.00
2022-08-26T23:21:40.026Z,44.30
2022-08-26T23:24:08.463Z,49.75
2022-08-26T23:26:36.552Z,47.30
2022-08-26T23:29:05.240Z,57.38
2022-08-26T23:31:32.617Z,37.05
2022-08-26T23:34:17.901Z,51.63
2022-08-26T23:36:45.687Z,41.80
2022-08-26T23:39:14.568Z,45.90
2022-08-26T23:41:41.794Z,66.85
2022-08-26T23:44:08.654Z,46.15
2022-08-26T23:46:35.930Z,44.22
2022-08-26T23:49:04.005Z,48.33
2022-08-26T23:51:49.720Z,38.22
2022-08-26T23:54:16.972Z,34.83
2022-08-26T23:56:43.939Z,40.25
2022-08-26T23:59:10.718Z,41.72
