createdAt,value
2019-02-03T00:00:13.737Z,0.00
2019-02-03T00:01:13.723Z,0.00
2019-02-03T00:02:13.712Z,0.00
2019-02-03T00:03:13.701Z,0.00
2019-02-03T00:04:13.687Z,0.00
2019-02-03T00:05:13.669Z,0.00
2019-02-03T00:06:13.658Z,0.00
2019-02-03T00:07:13.648Z,0.00
2019-02-03T00:08:13.627Z,0.00
2019-02-03T00:09:13.648Z,0.00
2019-02-03T00:10:13.614Z,0.00
2019-02-03T00:11:13.600Z,0.00
2019-02-03T00:12:13.580Z,0.00
2019-02-03T00:13:13.577Z,0.00
2019-02-03T00:14:13.570Z,0.00
2019-02-03T00:15:13.545Z,0.00
2019-02-03T00:16:13.538Z,0.00
2019-02-03T00:17:13.520Z,0.00
2019-02-03T00:18:13.508Z,0.00
2019-02-03T00:19:13.496Z,0.00
2019-02-03T00:20:13.486Z,0.00
2019-02-03T00:21:13.464Z,0.00
2019-02-03T00:22:13.461Z,0.00
2019-02-03T00:23:13.443Z,0.00
2019-02-03T00:24:13.431Z,0.00
2019-02-03T00:25:13.421Z,0.00
2019-02-03T00:26:13.407Z,0.00
2019-02-03T00:27:13.392Z,0.00
2019-02-03T00:28:13.385Z,0.00
2019-02-03T00:29:13.369Z,0.00
2019-02-03T00:30:13.356Z,0.00
2019-02-03T00:31:13.342Z,0.00
2019-02-03T00:32:13.333Z,0.00
2019-02-03T00:33:13.314Z,0.00
2019-02-03T00:34:13.298Z,0.00
2019-02-03T00:35:13.290Z,0.00
2019-02-03T00:36:13.275Z,0.00
2019-02-03T00:37:16.073Z,0.00
2019-02-03T00:38:21.337Z,0.00
2019-02-03T00:39:13.239Z,0.00
2019-02-03T00:40:13.260Z,0.00
2019-02-03T00:41:13.216Z,0.00
2019-02-03T00:42:13.201Z,0.00
2019-02-03T00:43:13.191Z,0.00
2019-02-03T00:44:13.178Z,0.00
2019-02-03T00:45:13.165Z,0.00
2019-02-03T00:46:13.152Z,0.00
2019-02-03T00:47:13.134Z,0.00
2019-02-03T00:48:13.126Z,0.00
2019-02-03T00:49:13.118Z,0.00
2019-02-03T00:50:13.103Z,0.00
2019-02-03T00:51:13.085Z,0.00
2019-02-03T00:52:13.073Z,0.00
2019-02-03T00:53:13.063Z,0.00
2019-02-03T00:54:13.051Z,0.00
2019-02-03T00:55:13.035Z,0.00
2019-02-03T00:56:13.023Z,0.00
2019-02-03T00:57:13.009Z,0.00
2019-02-03T00:58:12.999Z,0.00
2019-02-03T00:59:12.981Z,0.00
2019-02-03T01:00:12.969Z,0.00
2019-02-03T01:01:12.961Z,0.00
2019-02-03T01:02:12.944Z,0.00
2019-02-03T01:03:12.935Z,0.00
2019-02-03T01:04:12.919Z,0.00
2019-02-03T01:05:12.944Z,0.00
2019-02-03T01:06:12.897Z,0.00
2019-02-03T01:07:12.879Z,0.00
2019-02-03T01:08:12.870Z,0.00
2019-02-03T01:09:12.859Z,0.00
2019-02-03T01:10:12.844Z,0.00
2019-02-03T01:11:12.831Z,0.00
2019-02-03T01:12:12.820Z,0.00
2019-02-03T01:13:12.807Z,0.00
2019-02-03T01:14:12.795Z,0.00
2019-02-03T01:15:12.783Z,0.00
2019-02-03T01:16:12.772Z,0.00
2019-02-03T01:17:12.759Z,0.00
2019-02-03T01:18:12.743Z,0.00
2019-02-03T01:19:12.736Z,0.00
2019-02-03T01:20:12.718Z,0.00
2019-02-03T01:21:12.703Z,0.00
2019-02-03T01:22:12.693Z,0.00
2019-02-03T01:23:12.684Z,0.00
2019-02-03T01:24:12.672Z,0.00
2019-02-03T01:25:12.712Z,0.00
2019-02-03T01:26:12.646Z,0.00
2019-02-03T01:27:12.629Z,0.00
2019-02-03T01:28:12.616Z,0.00
2019-02-03T01:29:12.603Z,0.00
2019-02-03T01:30:12.593Z,0.00
2019-02-03T01:31:12.577Z,0.00
2019-02-03T01:32:12.563Z,0.00
2019-02-03T01:33:12.555Z,0.00
2019-02-03T01:34:12.535Z,0.00
2019-02-03T01:35:12.525Z,0.00
2019-02-03T01:36:12.513Z,0.00
2019-02-03T01:37:12.502Z,0.00
2019-02-03T01:38:12.493Z,0.00
2019-02-03T01:39:12.478Z,0.00
2019-02-03T01:40:12.465Z,0.00
2019-02-03T01:41:12.451Z,0.00
2019-02-03T01:42:12.444Z,0.00
2019-02-03T01:43:12.423Z,0.00
2019-02-03T01:44:12.412Z,0.00
2019-02-03T01:45:12.399Z,0.00
2019-02-03T01:46:12.388Z,0.00
2019-02-03T01:47:12.396Z,0.00
2019-02-03T01:48:12.358Z,0.00
2019-02-03T01:49:12.346Z,0.00
2019-02-03T01:50:12.333Z,0.00
2019-02-03T01:51:12.321Z,0.00
2019-02-03T01:52:12.332Z,0.00
2019-02-03T01:53:12.302Z,0.00
2019-02-03T01:54:12.280Z,0.00
2019-02-03T01:55:12.265Z,0.00
2019-02-03T01:56:12.260Z,0.00
2019-02-03T01:57:12.248Z,0.00
2019-02-03T01:58:12.238Z,0.00
2019-02-03T01:59:12.222Z,0.00
2019-02-03T02:00:12.206Z,0.00
2019-02-03T02:01:12.196Z,0.00
2019-02-03T02:02:12.174Z,0.00
2019-02-03T02:03:12.170Z,0.00
2019-02-03T02:04:12.154Z,0.00
2019-02-03T02:05:12.143Z,0.00
2019-02-03T02:06:12.133Z,0.00
2019-02-03T02:07:12.120Z,0.00
2019-02-03T02:08:12.106Z,0.00
2019-02-03T02:09:12.092Z,0.00
2019-02-03T02:10:12.086Z,0.00
2019-02-03T02:11:12.068Z,0.00
2019-02-03T02:12:12.054Z,0.00
2019-02-03T02:13:12.038Z,0.00
2019-02-03T02:14:12.029Z,0.00
2019-02-03T02:15:12.013Z,0.00
2019-02-03T02:16:12.001Z,0.00
2019-02-03T02:17:11.989Z,0.00
2019-02-03T02:18:11.976Z,0.00
2019-02-03T02:19:11.963Z,0.00
2019-02-03T02:20:11.949Z,0.00
2019-02-03T02:21:11.940Z,0.00
2019-02-03T02:22:11.926Z,0.00
2019-02-03T02:23:11.908Z,0.00
2019-02-03T02:24:11.900Z,0.00
2019-02-03T02:25:11.892Z,0.00
2019-02-03T02:26:11.874Z,0.00
2019-02-03T02:27:11.864Z,0.00
2019-02-03T02:28:11.848Z,0.00
2019-02-03T02:29:11.829Z,0.00
2019-02-03T02:30:11.819Z,0.00
2019-02-03T02:31:11.810Z,0.00
2019-02-03T02:32:11.796Z,0.00
2019-02-03T02:33:11.794Z,0.00
2019-02-03T02:34:11.786Z,0.00
2019-02-03T02:35:11.787Z,0.00
2019-02-03T02:36:11.747Z,0.00
2019-02-03T02:37:11.726Z,0.00
2019-02-03T02:38:11.726Z,0.00
2019-02-03T02:39:11.710Z,0.00
2019-02-03T02:40:13.306Z,0.00
2019-02-03T02:41:11.679Z,0.00
2019-02-03T02:42:11.668Z,0.00
2019-02-03T02:43:11.654Z,0.00
2019-02-03T02:44:11.641Z,0.00
2019-02-03T02:45:11.621Z,0.00
2019-02-03T02:46:11.612Z,0.00
2019-02-03T02:47:11.604Z,0.00
2019-02-03T02:48:11.585Z,0.00
2019-02-03T02:49:11.576Z,0.00
2019-02-03T02:50:11.559Z,0.00
2019-02-03T02:51:11.554Z,0.00
2019-02-03T02:52:11.533Z,0.00
2019-02-03T02:53:11.523Z,0.00
2019-02-03T02:54:11.509Z,0.00
2019-02-03T02:55:11.495Z,0.00
2019-02-03T02:56:11.484Z,0.00
2019-02-03T02:57:11.466Z,0.00
2019-02-03T02:58:11.453Z,0.00
2019-02-03T02:59:11.441Z,0.00
2019-02-03T03:00:11.426Z,0.00
2019-02-03T03:01:11.417Z,0.00
2019-02-03T03:02:11.404Z,0.00
2019-02-03T03:03:11.389Z,0.00
2019-02-03T03:04:11.376Z,0.00
2019-02-03T03:05:11.364Z,0.00
2019-02-03T03:06:11.345Z,0.00
2019-02-03T03:07:11.338Z,0.00
2019-02-03T03:08:19.175Z,0.00
2019-02-03T03:09:11.313Z,0.00
2019-02-03T03:10:11.294Z,0.00
2019-02-03T03:11:11.286Z,0.00
2019-02-03T03:12:11.280Z,0.00
2019-02-03T03:13:11.262Z,0.00
2019-02-03T03:14:11.242Z,0.00
2019-02-03T03:15:11.228Z,0.00
2019-02-03T03:16:11.211Z,0.00
2019-02-03T03:17:11.202Z,0.00
2019-02-03T03:18:11.188Z,0.00
2019-02-03T03:19:11.173Z,0.00
2019-02-03T03:20:11.159Z,0.00
2019-02-03T03:21:11.143Z,0.00
2019-02-03T03:22:11.137Z,0.00
2019-02-03T03:23:11.125Z,0.00
2019-02-03T03:24:11.108Z,0.00
2019-02-03T03:25:11.097Z,0.00
2019-02-03T03:26:11.078Z,0.00
2019-02-03T03:27:11.067Z,0.00
2019-02-03T03:28:11.058Z,0.00
2019-02-03T03:29:11.041Z,0.00
2019-02-03T03:30:11.043Z,0.00
2019-02-03T03:31:11.128Z,0.00
2019-02-03T03:32:11.010Z,0.00
2019-02-03T03:33:10.992Z,0.00
2019-02-03T03:34:10.970Z,0.00
2019-02-03T03:35:10.965Z,0.00
2019-02-03T03:36:10.950Z,0.00
2019-02-03T03:37:10.938Z,0.00
2019-02-03T03:38:10.926Z,0.00
2019-02-03T03:39:10.909Z,0.00
2019-02-03T03:40:10.901Z,0.00
2019-02-03T03:41:10.880Z,0.00
2019-02-03T03:42:10.866Z,0.00
2019-02-03T03:43:10.861Z,0.00
2019-02-03T03:44:10.846Z,0.00
2019-02-03T03:45:10.833Z,0.00
2019-02-03T03:46:10.835Z,0.00
2019-02-03T03:47:10.797Z,0.00
2019-02-03T03:48:10.786Z,0.00
2019-02-03T03:49:10.773Z,0.00
2019-02-03T03:50:10.766Z,0.00
2019-02-03T03:51:10.747Z,0.00
2019-02-03T03:52:10.731Z,0.00
2019-02-03T03:53:10.730Z,0.00
2019-02-03T03:54:10.714Z,0.00
2019-02-03T03:55:10.697Z,0.00
2019-02-03T03:56:10.683Z,0.00
2019-02-03T03:57:10.670Z,0.00
2019-02-03T03:58:10.656Z,0.00
2019-02-03T03:59:10.641Z,0.00
2019-02-03T04:00:10.631Z,0.00
2019-02-03T04:01:10.614Z,0.00
2019-02-03T04:02:10.602Z,0.00
2019-02-03T04:03:10.583Z,0.00
2019-02-03T04:04:10.578Z,0.00
2019-02-03T04:05:10.624Z,0.00
2019-02-03T04:06:10.545Z,0.00
2019-02-03T04:07:10.535Z,0.00
2019-02-03T04:08:10.523Z,0.00
2019-02-03T04:09:10.503Z,0.00
2019-02-03T04:10:10.494Z,0.00
2019-02-03T04:11:10.485Z,0.00
2019-02-03T04:12:10.467Z,0.00
2019-02-03T04:13:10.456Z,0.00
2019-02-03T04:14:10.439Z,0.00
2019-02-03T04:15:10.423Z,0.00
2019-02-03T04:16:10.410Z,0.00
2019-02-03T04:17:10.396Z,0.00
2019-02-03T04:18:10.396Z,0.00
2019-02-03T04:19:10.373Z,0.00
2019-02-03T04:20:10.362Z,0.00
2019-02-03T04:21:10.347Z,0.00
2019-02-03T04:22:10.381Z,0.00
2019-02-03T04:23:10.418Z,0.00
2019-02-03T04:24:10.301Z,0.00
2019-02-03T04:25:10.287Z,0.00
2019-02-03T04:26:10.281Z,0.00
2019-02-03T04:27:10.275Z,0.00
2019-02-03T04:28:10.251Z,0.00
2019-02-03T04:29:12.367Z,0.00
2019-02-03T04:30:10.233Z,0.00
2019-02-03T04:31:10.206Z,0.00
2019-02-03T04:32:10.204Z,0.00
2019-02-03T04:33:10.182Z,0.00
2019-02-03T04:34:10.175Z,0.00
2019-02-03T04:35:10.157Z,0.00
2019-02-03T04:36:10.142Z,0.00
2019-02-03T04:37:10.130Z,0.00
2019-02-03T04:38:10.113Z,0.00
2019-02-03T04:39:10.107Z,0.00
2019-02-03T04:40:10.087Z,0.00
2019-02-03T04:41:10.076Z,0.00
2019-02-03T04:42:10.057Z,0.00
2019-02-03T04:43:10.045Z,0.00
2019-02-03T04:44:10.036Z,0.00
2019-02-03T04:45:10.029Z,0.00
2019-02-03T04:46:10.009Z,0.00
2019-02-03T04:47:09.993Z,0.00
2019-02-03T04:48:09.977Z,0.00
2019-02-03T04:49:09.967Z,0.00
2019-02-03T04:50:09.950Z,0.00
2019-02-03T04:51:09.938Z,0.00
2019-02-03T04:52:09.924Z,0.00
2019-02-03T04:53:09.913Z,0.00
2019-02-03T04:54:09.900Z,0.00
2019-02-03T04:55:09.887Z,0.00
2019-02-03T04:56:09.872Z,0.00
2019-02-03T04:57:09.860Z,0.00
2019-02-03T04:58:09.848Z,0.00
2019-02-03T04:59:09.833Z,0.00
2019-02-03T05:00:09.816Z,0.00
2019-02-03T05:01:09.806Z,0.00
2019-02-03T05:02:09.791Z,0.00
2019-02-03T05:03:09.777Z,0.00
2019-02-03T05:04:09.761Z,0.00
2019-02-03T05:05:09.752Z,0.00
2019-02-03T05:06:09.737Z,0.00
2019-02-03T05:07:09.729Z,0.00
2019-02-03T05:08:09.710Z,0.00
2019-02-03T05:09:11.463Z,0.00
2019-02-03T05:10:09.683Z,0.00
2019-02-03T05:11:09.670Z,0.00
2019-02-03T05:12:09.652Z,0.00
2019-02-03T05:13:09.641Z,0.00
2019-02-03T05:14:09.636Z,0.00
2019-02-03T05:15:09.620Z,0.00
2019-02-03T05:16:09.600Z,0.00
2019-02-03T05:17:09.588Z,0.00
2019-02-03T05:18:09.576Z,0.00
2019-02-03T05:19:09.566Z,0.00
2019-02-03T05:20:09.550Z,0.00
2019-02-03T05:21:09.549Z,0.00
2019-02-03T05:22:09.525Z,0.00
2019-02-03T05:23:09.515Z,0.00
2019-02-03T05:24:09.496Z,0.00
2019-02-03T05:25:09.486Z,0.00
2019-02-03T05:26:09.470Z,0.00
2019-02-03T05:27:09.456Z,0.00
2019-02-03T05:28:09.443Z,0.00
2019-02-03T05:29:09.427Z,0.00
2019-02-03T05:30:09.438Z,0.00
2019-02-03T05:31:09.407Z,0.00
2019-02-03T05:32:09.388Z,0.00
2019-02-03T05:33:09.385Z,0.00
2019-02-03T05:34:09.359Z,0.00
2019-02-03T05:35:09.358Z,0.00
2019-02-03T05:36:09.343Z,0.00
2019-02-03T05:37:09.336Z,0.00
2019-02-03T05:38:09.316Z,0.00
2019-02-03T05:39:09.300Z,0.00
2019-02-03T05:40:09.285Z,0.00
2019-02-03T05:41:09.276Z,0.00
2019-02-03T05:42:09.262Z,0.00
2019-02-03T05:43:09.246Z,0.00
2019-02-03T05:44:09.239Z,0.00
2019-02-03T05:45:09.219Z,0.00
2019-02-03T05:46:09.209Z,0.00
2019-02-03T05:47:09.192Z,0.00
2019-02-03T05:48:09.179Z,0.00
2019-02-03T05:49:09.171Z,0.00
2019-02-03T05:50:09.160Z,0.00
2019-02-03T05:51:09.142Z,0.00
2019-02-03T05:52:09.131Z,0.00
2019-02-03T05:53:09.122Z,0.00
2019-02-03T05:54:09.106Z,0.00
2019-02-03T05:55:09.090Z,0.00
2019-02-03T05:56:09.085Z,0.00
2019-02-03T05:57:09.072Z,0.00
2019-02-03T05:58:09.054Z,0.00
2019-02-03T05:59:09.036Z,0.00
2019-02-03T06:00:09.020Z,0.00
2019-02-03T06:01:09.009Z,0.00
2019-02-03T06:02:10.066Z,0.00
2019-02-03T06:03:08.983Z,0.00
2019-02-03T06:04:08.977Z,0.00
2019-02-03T06:05:08.962Z,0.00
2019-02-03T06:06:08.949Z,0.00
2019-02-03T06:07:08.927Z,0.00
2019-02-03T06:08:08.918Z,0.00
2019-02-03T06:09:08.910Z,0.00
2019-02-03T06:10:08.893Z,0.00
2019-02-03T06:11:08.882Z,0.00
2019-02-03T06:12:08.869Z,0.00
2019-02-03T06:13:08.855Z,0.00
2019-02-03T06:14:08.843Z,0.00
2019-02-03T06:15:08.831Z,0.00
2019-02-03T06:16:08.816Z,0.00
2019-02-03T06:17:08.843Z,0.00
2019-02-03T06:18:08.788Z,0.00
2019-02-03T06:19:08.774Z,0.00
2019-02-03T06:20:08.763Z,0.00
2019-02-03T06:21:08.746Z,0.00
2019-02-03T06:22:08.734Z,0.00
2019-02-03T06:23:08.726Z,0.00
2019-02-03T06:24:08.707Z,0.00
2019-02-03T06:25:08.699Z,0.00
2019-02-03T06:26:08.684Z,0.00
2019-02-03T06:27:08.675Z,0.00
2019-02-03T06:28:08.660Z,0.00
2019-02-03T06:29:08.658Z,0.00
2019-02-03T06:30:08.647Z,0.00
2019-02-03T06:31:08.613Z,0.00
2019-02-03T06:32:08.607Z,0.00
2019-02-03T06:33:08.594Z,0.00
2019-02-03T06:34:08.582Z,0.00
2019-02-03T06:35:08.566Z,0.00
2019-02-03T06:36:08.564Z,0.00
2019-02-03T06:37:08.539Z,0.00
2019-02-03T06:38:08.522Z,0.00
2019-02-03T06:39:08.515Z,0.00
2019-02-03T06:40:08.495Z,0.00
2019-02-03T06:41:08.485Z,0.00
2019-02-03T06:42:08.476Z,0.00
2019-02-03T06:43:08.463Z,0.00
2019-02-03T06:44:08.444Z,0.00
2019-02-03T06:45:08.437Z,0.00
2019-02-03T06:46:08.422Z,0.00
2019-02-03T06:47:08.410Z,0.00
2019-02-03T06:48:08.402Z,0.00
2019-02-03T06:49:08.383Z,0.00
2019-02-03T06:50:08.372Z,0.00
2019-02-03T06:51:08.355Z,0.00
2019-02-03T06:52:08.337Z,0.00
2019-02-03T06:53:08.331Z,0.00
2019-02-03T06:54:08.317Z,0.00
2019-02-03T06:55:08.302Z,0.00
2019-02-03T06:56:08.289Z,0.00
2019-02-03T06:57:08.285Z,0.00
2019-02-03T06:58:08.260Z,0.00
2019-02-03T06:59:08.253Z,5.63
2019-02-03T07:00:08.238Z,5.63
2019-02-03T07:01:08.222Z,5.63
2019-02-03T07:02:08.211Z,5.63
2019-02-03T07:03:08.200Z,5.63
2019-02-03T07:04:08.181Z,5.63
2019-02-03T07:05:08.168Z,11.25
2019-02-03T07:06:08.161Z,11.25
2019-02-03T07:07:08.147Z,11.25
2019-02-03T07:08:08.134Z,11.25
2019-02-03T07:09:08.121Z,16.88
2019-02-03T07:10:08.108Z,16.88
2019-02-03T07:11:08.096Z,16.88
2019-02-03T07:12:08.084Z,22.50
2019-02-03T07:13:08.071Z,22.50
2019-02-03T07:14:08.052Z,22.50
2019-02-03T07:15:08.044Z,22.50
2019-02-03T07:16:08.027Z,22.50
2019-02-03T07:17:08.017Z,28.13
2019-02-03T07:18:07.998Z,28.13
2019-02-03T07:19:07.985Z,28.13
2019-02-03T07:20:07.976Z,28.13
2019-02-03T07:21:07.965Z,33.75
2019-02-03T07:22:07.952Z,33.75
2019-02-03T07:23:07.935Z,39.38
2019-02-03T07:24:07.921Z,39.38
2019-02-03T07:25:07.912Z,39.38
2019-02-03T07:26:07.891Z,45.00
2019-02-03T07:27:07.888Z,50.63
2019-02-03T07:28:07.904Z,50.63
2019-02-03T07:29:07.858Z,50.63
2019-02-03T07:30:07.847Z,56.25
2019-02-03T07:31:07.832Z,61.88
2019-02-03T07:32:07.821Z,67.50
2019-02-03T07:33:07.806Z,73.13
2019-02-03T07:34:07.795Z,78.75
2019-02-03T07:35:07.783Z,84.38
2019-02-03T07:36:07.771Z,84.38
2019-02-03T07:37:07.756Z,90.00
2019-02-03T07:38:10.574Z,90.00
2019-02-03T07:39:07.728Z,95.63
2019-02-03T07:40:12.581Z,101.25
2019-02-03T07:41:07.706Z,106.88
2019-02-03T07:42:07.688Z,118.13
2019-02-03T07:43:07.680Z,123.75
2019-02-03T07:44:07.689Z,123.75
2019-02-03T07:45:07.654Z,129.38
2019-02-03T07:46:07.707Z,129.38
2019-02-03T07:47:07.631Z,135.00
2019-02-03T07:48:07.616Z,140.63
2019-02-03T07:49:07.600Z,140.63
2019-02-03T07:50:07.597Z,146.25
2019-02-03T07:51:07.575Z,151.88
2019-02-03T07:52:07.563Z,163.13
2019-02-03T07:53:08.645Z,168.75
2019-02-03T07:54:08.768Z,202.50
2019-02-03T07:55:07.521Z,180.00
2019-02-03T07:56:07.510Z,208.13
2019-02-03T07:57:07.498Z,191.25
2019-02-03T07:58:07.484Z,196.88
2019-02-03T07:59:07.473Z,208.13
2019-02-03T08:00:07.457Z,230.63
2019-02-03T08:01:07.446Z,258.75
2019-02-03T08:02:07.427Z,281.25
2019-02-03T08:03:07.565Z,298.13
2019-02-03T08:04:07.406Z,298.13
2019-02-03T08:05:07.397Z,303.75
2019-02-03T08:06:07.383Z,315.00
2019-02-03T08:07:07.366Z,337.50
2019-02-03T08:08:07.351Z,461.25
2019-02-03T08:09:07.342Z,596.25
2019-02-03T08:10:07.329Z,568.13
2019-02-03T08:11:07.318Z,545.63
2019-02-03T08:12:07.300Z,607.50
2019-02-03T08:13:07.293Z,635.63
2019-02-03T08:14:07.276Z,697.50
2019-02-03T08:15:07.258Z,585.00
2019-02-03T08:16:07.253Z,540.00
2019-02-03T08:17:07.236Z,624.38
2019-02-03T08:18:07.227Z,708.75
2019-02-03T08:19:07.213Z,675.00
2019-02-03T08:20:07.202Z,663.75
2019-02-03T08:21:07.184Z,793.13
2019-02-03T08:22:07.177Z,855.00
2019-02-03T08:23:07.163Z,736.88
2019-02-03T08:24:07.157Z,691.88
2019-02-03T08:25:07.139Z,720.00
2019-02-03T08:26:07.133Z,753.75
2019-02-03T08:27:07.111Z,787.50
2019-02-03T08:28:07.096Z,939.38
2019-02-03T08:29:07.081Z,1029.38
2019-02-03T08:30:07.076Z,1057.50
2019-02-03T08:31:07.064Z,1035.00
2019-02-03T08:32:07.057Z,1068.75
2019-02-03T08:33:07.041Z,1254.38
2019-02-03T08:34:07.028Z,1389.38
2019-02-03T08:35:07.010Z,1237.50
2019-02-03T08:36:06.997Z,1147.50
2019-02-03T08:37:06.993Z,1203.75
2019-02-03T08:38:06.983Z,1271.25
2019-02-03T08:39:06.970Z,1198.13
2019-02-03T08:40:06.952Z,1215.00
2019-02-03T08:41:06.939Z,1282.50
2019-02-03T08:42:06.932Z,1501.88
2019-02-03T08:43:06.923Z,1710.00
2019-02-03T08:44:06.912Z,1918.13
2019-02-03T08:45:06.895Z,1850.63
2019-02-03T08:46:06.886Z,1693.13
2019-02-03T08:47:06.872Z,1839.38
2019-02-03T08:48:06.863Z,2092.50
2019-02-03T08:49:06.852Z,2205.00
2019-02-03T08:50:06.840Z,2458.13
2019-02-03T08:51:06.833Z,2660.63
2019-02-03T08:52:06.821Z,2790.00
2019-02-03T08:53:06.811Z,2655.00
2019-02-03T08:54:06.802Z,2508.75
2019-02-03T08:55:06.796Z,2458.13
2019-02-03T08:56:06.787Z,2480.63
2019-02-03T08:57:06.767Z,2458.13
2019-02-03T08:58:06.760Z,2536.88
2019-02-03T08:59:06.751Z,2694.38
2019-02-03T09:00:06.738Z,2750.63
2019-02-03T09:01:06.728Z,2778.75
2019-02-03T09:02:06.719Z,2722.50
2019-02-03T09:03:08.651Z,3009.38
2019-02-03T09:04:06.699Z,2941.88
2019-02-03T09:05:06.691Z,2823.75
2019-02-03T09:06:06.702Z,2913.75
2019-02-03T09:07:06.676Z,2913.75
2019-02-03T09:08:06.664Z,2941.88
2019-02-03T09:09:06.669Z,2593.13
2019-02-03T09:10:06.650Z,2919.38
2019-02-03T09:11:06.642Z,2902.50
2019-02-03T09:12:06.631Z,3015.00
2019-02-03T09:13:06.622Z,3031.88
2019-02-03T09:14:06.620Z,3082.50
2019-02-03T09:15:06.605Z,3093.75
2019-02-03T09:16:06.599Z,3088.13
2019-02-03T09:17:06.592Z,3048.75
2019-02-03T09:18:06.585Z,3189.38
2019-02-03T09:19:06.583Z,3082.50
2019-02-03T09:20:06.574Z,3037.50
2019-02-03T09:21:06.567Z,3127.50
2019-02-03T09:22:06.555Z,3116.25
2019-02-03T09:23:06.557Z,3245.63
2019-02-03T09:24:06.544Z,3200.63
2019-02-03T09:25:06.543Z,3048.75
2019-02-03T09:26:08.700Z,2992.50
2019-02-03T09:27:06.527Z,3026.25
2019-02-03T09:28:06.518Z,3110.63
2019-02-03T09:29:06.512Z,3251.25
2019-02-03T09:30:06.510Z,3262.50
2019-02-03T09:31:06.499Z,3352.50
2019-02-03T09:32:06.493Z,3386.25
2019-02-03T09:33:06.493Z,3256.88
2019-02-03T09:34:06.483Z,3408.75
2019-02-03T09:35:06.475Z,3425.63
2019-02-03T09:36:06.487Z,3408.75
2019-02-03T09:37:06.469Z,3313.13
2019-02-03T09:38:06.462Z,3240.00
2019-02-03T09:39:06.464Z,3285.00
2019-02-03T09:40:06.455Z,3481.88
2019-02-03T09:41:06.446Z,3369.38
2019-02-03T09:42:06.438Z,3436.88
2019-02-03T09:43:06.437Z,3408.75
2019-02-03T09:44:06.437Z,3346.88
2019-02-03T09:45:06.426Z,3414.38
2019-02-03T09:46:06.419Z,3487.50
2019-02-03T09:47:06.418Z,3318.75
2019-02-03T09:48:06.414Z,3290.63
2019-02-03T09:49:06.408Z,3268.13
2019-02-03T09:50:06.408Z,3301.88
2019-02-03T09:51:06.401Z,3273.75
2019-02-03T09:52:06.398Z,3386.25
2019-02-03T09:53:06.393Z,3330.00
2019-02-03T09:54:06.389Z,3425.63
2019-02-03T09:55:06.386Z,3420.00
2019-02-03T09:56:06.384Z,3391.88
2019-02-03T09:57:06.378Z,3521.25
2019-02-03T09:58:06.371Z,3240.00
2019-02-03T09:59:06.374Z,3144.38
2019-02-03T10:00:06.360Z,3358.13
2019-02-03T10:01:06.363Z,3403.13
2019-02-03T10:02:06.357Z,3324.38
2019-02-03T10:03:06.349Z,3375.00
2019-02-03T10:04:06.356Z,3318.75
2019-02-03T10:05:06.352Z,3313.13
2019-02-03T10:06:06.343Z,3425.63
2019-02-03T10:07:06.337Z,3487.50
2019-02-03T10:08:06.336Z,3577.50
2019-02-03T10:09:06.329Z,3498.75
2019-02-03T10:10:06.330Z,3408.75
2019-02-03T10:11:12.054Z,3425.63
2019-02-03T10:12:06.322Z,3420.00
2019-02-03T10:13:06.322Z,3414.38
2019-02-03T10:14:06.315Z,3442.50
2019-02-03T10:15:06.306Z,3363.75
2019-02-03T10:16:06.320Z,3436.88
2019-02-03T10:17:06.311Z,3538.13
2019-02-03T10:18:06.307Z,3436.88
2019-02-03T10:19:06.303Z,3442.50
2019-02-03T10:20:06.299Z,3442.50
2019-02-03T10:21:06.306Z,3470.63
2019-02-03T10:22:06.287Z,3386.25
2019-02-03T10:23:06.291Z,3330.00
2019-02-03T10:24:06.288Z,3251.25
2019-02-03T10:25:06.284Z,3256.88
2019-02-03T10:26:06.283Z,3251.25
2019-02-03T10:27:06.289Z,3285.00
2019-02-03T10:28:06.275Z,3251.25
2019-02-03T10:29:06.275Z,3200.63
2019-02-03T10:30:06.270Z,3228.75
2019-02-03T10:31:06.271Z,3245.63
2019-02-03T10:32:06.262Z,3234.38
2019-02-03T10:33:06.270Z,3228.75
2019-02-03T10:34:06.262Z,3099.38
2019-02-03T10:35:06.258Z,3003.75
2019-02-03T10:36:06.253Z,2975.63
2019-02-03T10:37:06.250Z,2970.00
2019-02-03T10:38:06.247Z,2958.75
2019-02-03T10:39:06.246Z,2986.88
2019-02-03T10:40:06.263Z,2857.50
2019-02-03T10:41:06.238Z,2621.25
2019-02-03T10:42:06.268Z,2525.63
2019-02-03T10:43:06.243Z,2986.88
2019-02-03T10:44:06.231Z,3555.00
2019-02-03T10:45:06.230Z,3622.50
2019-02-03T10:46:06.228Z,3048.75
2019-02-03T10:47:06.228Z,2610.00
2019-02-03T10:48:06.225Z,2666.25
2019-02-03T10:49:06.219Z,2880.00
2019-02-03T10:50:06.216Z,2778.75
2019-02-03T10:51:06.220Z,2295.00
2019-02-03T10:52:06.217Z,1878.75
2019-02-03T10:53:06.215Z,2075.63
2019-02-03T10:54:06.208Z,1974.38
2019-02-03T10:55:06.205Z,1704.38
2019-02-03T10:56:06.201Z,1704.38
2019-02-03T10:57:06.204Z,1653.75
2019-02-03T10:58:06.208Z,1462.50
2019-02-03T10:59:06.197Z,1406.25
2019-02-03T11:00:17.700Z,1361.25
2019-02-03T11:01:06.197Z,1350.00
2019-02-03T11:02:06.191Z,1327.50
2019-02-03T11:03:06.187Z,1271.25
2019-02-03T11:04:06.186Z,1209.38
2019-02-03T11:05:06.184Z,1192.50
2019-02-03T11:06:06.180Z,1226.25
2019-02-03T11:07:06.178Z,1265.63
2019-02-03T11:08:06.193Z,1333.13
2019-02-03T11:09:06.161Z,1400.63
2019-02-03T11:10:06.161Z,1513.13
2019-02-03T11:11:06.199Z,1490.63
2019-02-03T11:12:06.152Z,1867.50
2019-02-03T11:13:06.147Z,1383.75
2019-02-03T11:14:06.143Z,1293.75
2019-02-03T11:15:06.139Z,1203.75
2019-02-03T11:16:06.126Z,1209.38
2019-02-03T11:17:07.106Z,1254.38
2019-02-03T11:18:06.116Z,1282.50
2019-02-03T11:19:06.119Z,1164.38
2019-02-03T11:20:06.112Z,1119.38
2019-02-03T11:21:06.107Z,1175.63
2019-02-03T11:22:06.096Z,1434.38
2019-02-03T11:23:06.095Z,2227.50
2019-02-03T11:24:06.090Z,1901.25
2019-02-03T11:25:06.081Z,1788.75
2019-02-03T11:26:06.075Z,1625.63
2019-02-03T11:27:06.074Z,1659.38
2019-02-03T11:28:06.057Z,1670.63
2019-02-03T11:29:06.106Z,1833.75
2019-02-03T11:30:06.051Z,1350.00
2019-02-03T11:31:06.051Z,1271.25
2019-02-03T11:32:06.042Z,1209.38
2019-02-03T11:33:09.451Z,1147.50
2019-02-03T11:34:06.030Z,1108.13
2019-02-03T11:35:06.018Z,1040.63
2019-02-03T11:36:06.091Z,995.63
2019-02-03T11:37:06.008Z,1040.63
2019-02-03T11:38:06.003Z,1012.50
2019-02-03T11:39:06.002Z,1018.13
2019-02-03T11:40:05.990Z,978.75
2019-02-03T11:41:06.545Z,888.75
2019-02-03T11:42:05.979Z,911.25
2019-02-03T11:43:05.970Z,883.13
2019-02-03T11:44:05.957Z,855.00
2019-02-03T11:45:05.958Z,843.75
2019-02-03T11:46:05.946Z,838.13
2019-02-03T11:47:05.942Z,838.13
2019-02-03T11:48:05.933Z,860.63
2019-02-03T11:49:05.920Z,888.75
2019-02-03T11:50:05.913Z,928.13
2019-02-03T11:51:05.914Z,978.75
2019-02-03T11:52:05.903Z,984.38
2019-02-03T11:53:05.899Z,916.88
2019-02-03T11:54:05.894Z,922.50
2019-02-03T11:55:05.876Z,905.63
2019-02-03T11:56:05.879Z,838.13
2019-02-03T11:57:05.869Z,736.88
2019-02-03T11:58:05.854Z,646.88
2019-02-03T11:59:05.850Z,523.13
2019-02-03T12:00:05.843Z,450.00
2019-02-03T12:01:05.993Z,461.25
2019-02-03T12:02:05.829Z,500.63
2019-02-03T12:03:05.813Z,556.88
2019-02-03T12:04:05.807Z,585.00
2019-02-03T12:05:05.799Z,556.88
2019-02-03T12:06:05.797Z,523.13
2019-02-03T12:07:05.782Z,500.63
2019-02-03T12:08:05.781Z,455.63
2019-02-03T12:09:05.766Z,421.88
2019-02-03T12:10:05.764Z,438.75
2019-02-03T12:11:05.753Z,444.38
2019-02-03T12:12:05.744Z,495.00
2019-02-03T12:13:05.740Z,596.25
2019-02-03T12:14:05.725Z,675.00
2019-02-03T12:15:05.718Z,753.75
2019-02-03T12:16:05.708Z,826.88
2019-02-03T12:17:05.696Z,916.88
2019-02-03T12:18:05.691Z,956.25
2019-02-03T12:19:05.683Z,967.50
2019-02-03T12:20:05.672Z,984.38
2019-02-03T12:21:05.665Z,939.38
2019-02-03T12:22:05.660Z,916.88
2019-02-03T12:23:05.643Z,911.25
2019-02-03T12:24:05.634Z,916.88
2019-02-03T12:25:05.629Z,888.75
2019-02-03T12:26:06.839Z,838.13
2019-02-03T12:27:05.607Z,843.75
2019-02-03T12:28:05.597Z,849.38
2019-02-03T12:29:05.592Z,883.13
2019-02-03T12:30:05.581Z,849.38
2019-02-03T12:31:05.573Z,838.13
2019-02-03T12:32:05.558Z,826.88
2019-02-03T12:33:05.552Z,781.88
2019-02-03T12:34:05.550Z,765.00
2019-02-03T12:35:05.533Z,793.13
2019-02-03T12:36:05.521Z,849.38
2019-02-03T12:37:05.515Z,916.88
2019-02-03T12:38:05.502Z,1445.63
2019-02-03T12:39:05.497Z,978.75
2019-02-03T12:40:05.490Z,995.63
2019-02-03T12:41:05.476Z,1012.50
2019-02-03T12:42:12.825Z,1046.25
2019-02-03T12:43:05.465Z,894.38
2019-02-03T12:44:05.445Z,860.63
2019-02-03T12:45:05.446Z,928.13
2019-02-03T12:46:05.444Z,961.88
2019-02-03T12:47:05.423Z,933.75
2019-02-03T12:48:05.419Z,871.88
2019-02-03T12:49:05.413Z,798.75
2019-02-03T12:50:05.397Z,736.88