createdAt,value
2018-12-01T00:00:29.093Z,100.00
2018-12-01T00:02:56.203Z,100.00
2018-12-01T00:05:29.910Z,100.00
2018-12-01T00:07:57.041Z,100.00
2018-12-01T00:10:24.153Z,100.00
2018-12-01T00:12:51.466Z,100.00
2018-12-01T00:15:19.806Z,100.00
2018-12-01T00:17:46.974Z,100.00
2018-12-01T00:20:17.634Z,100.00
2018-12-01T00:22:44.729Z,100.00
2018-12-01T00:25:12.369Z,100.00
2018-12-01T00:27:39.782Z,100.00
2018-12-01T00:30:10.274Z,100.00
2018-12-01T00:32:37.356Z,100.00
2018-12-01T00:35:05.936Z,100.00
2018-12-01T00:37:33.018Z,100.00
2018-12-01T00:40:00.105Z,100.00
2018-12-01T00:42:27.227Z,100.00
2018-12-01T00:44:54.294Z,100.00
2018-12-01T00:47:21.346Z,100.00
2018-12-01T00:49:48.514Z,100.00
2018-12-01T00:52:15.578Z,100.00
2018-12-01T00:54:42.637Z,100.00
2018-12-01T00:57:09.763Z,100.00
2018-12-01T00:59:36.847Z,100.00
2018-12-01T01:02:04.071Z,100.00
2018-12-01T01:04:31.134Z,100.00
2018-12-01T01:06:58.198Z,100.00
2018-12-01T01:09:25.369Z,100.00
2018-12-01T01:11:52.433Z,100.00
2018-12-01T01:14:19.490Z,100.00
2018-12-01T01:16:46.545Z,100.00
2018-12-01T01:19:13.609Z,100.00
2018-12-01T01:21:40.678Z,100.00
2018-12-01T01:24:07.767Z,100.00
2018-12-01T01:26:34.831Z,100.00
2018-12-01T01:29:02.198Z,100.00
2018-12-01T01:31:29.250Z,100.00
2018-12-01T01:33:56.323Z,100.00
2018-12-01T01:36:23.399Z,100.00
2018-12-01T01:38:50.473Z,100.00
2018-12-01T01:41:17.561Z,100.00
2018-12-01T01:43:44.679Z,100.00
2018-12-01T01:46:11.782Z,100.00
2018-12-01T01:48:38.870Z,100.00
2018-12-01T01:51:05.969Z,100.00
2018-12-01T01:53:33.052Z,100.00
2018-12-01T01:56:00.131Z,100.00
2018-12-01T01:58:27.479Z,100.00
2018-12-01T02:00:54.612Z,100.00
2018-12-01T02:03:21.734Z,100.00
2018-12-01T02:05:48.847Z,100.00
2018-12-01T02:08:15.930Z,100.00
2018-12-01T02:10:43.014Z,100.00
2018-12-01T02:13:10.086Z,100.00
2018-12-01T02:15:37.258Z,100.00
2018-12-01T02:18:05.000Z,100.00
2018-12-01T02:20:32.071Z,100.00
2018-12-01T02:22:59.485Z,100.00
2018-12-01T02:25:26.543Z,100.00
2018-12-01T02:27:53.641Z,100.00
2018-12-01T02:30:20.774Z,100.00
2018-12-01T02:32:48.260Z,100.00
2018-12-01T02:35:16.707Z,100.00
2018-12-01T02:37:43.839Z,100.00
2018-12-01T02:40:11.880Z,100.00
2018-12-01T02:42:39.326Z,100.00
2018-12-01T02:45:17.970Z,100.00
2018-12-01T02:47:45.068Z,100.00
2018-12-01T02:50:14.711Z,100.00
2018-12-01T02:52:41.835Z,100.00
2018-12-01T02:55:09.047Z,100.00
2018-12-01T02:57:36.112Z,100.00
2018-12-01T03:00:07.842Z,100.00
2018-12-01T03:02:34.928Z,100.00
2018-12-01T03:05:02.121Z,100.00
2018-12-01T03:07:29.206Z,100.00
2018-12-01T03:09:56.289Z,100.00
2018-12-01T03:12:23.680Z,100.00
2018-12-01T03:14:50.752Z,100.00
2018-12-01T03:17:18.117Z,100.00
2018-12-01T03:19:45.174Z,100.00
2018-12-01T03:22:12.248Z,100.00
2018-12-01T03:24:39.438Z,100.00
2018-12-01T03:27:06.554Z,100.00
2018-12-01T03:29:33.690Z,100.00
2018-12-01T03:32:00.770Z,100.00
2018-12-01T03:34:28.653Z,100.00
2018-12-01T03:36:55.803Z,100.00
2018-12-01T03:39:23.117Z,100.00
2018-12-01T03:41:50.175Z,100.00
2018-12-01T03:44:17.270Z,100.00
2018-12-01T03:46:44.626Z,100.00
2018-12-01T03:49:11.690Z,100.00
2018-12-01T03:51:38.773Z,100.00
2018-12-01T03:54:05.922Z,100.00
2018-12-01T03:56:33.193Z,100.00
2018-12-01T03:59:00.279Z,100.00
2018-12-01T04:01:27.361Z,100.00
2018-12-01T04:03:54.612Z,100.00
2018-12-01T04:06:21.682Z,100.00
2018-12-01T04:08:48.794Z,100.00
2018-12-01T04:11:15.874Z,100.00
2018-12-01T04:13:42.973Z,100.00
2018-12-01T04:16:10.066Z,100.00
2018-12-01T04:18:37.251Z,100.00
2018-12-01T04:21:04.350Z,100.00
2018-12-01T04:23:31.464Z,100.00
2018-12-01T04:25:58.588Z,100.00
2018-12-01T04:28:25.690Z,100.00
2018-12-01T04:30:52.805Z,100.00
2018-12-01T04:33:19.924Z,100.00
2018-12-01T04:35:47.023Z,100.00
2018-12-01T04:38:14.253Z,100.00
2018-12-01T04:40:41.342Z,100.00
2018-12-01T04:43:08.430Z,100.00
2018-12-01T04:45:35.523Z,100.00
2018-12-01T04:48:02.633Z,100.00
2018-12-01T04:50:29.714Z,100.00
2018-12-01T04:52:56.830Z,100.00
2018-12-01T04:55:23.917Z,100.00
2018-12-01T04:57:51.002Z,100.00
2018-12-01T05:00:19.813Z,100.00
2018-12-01T05:02:47.051Z,100.00
2018-12-01T05:05:15.397Z,100.00
2018-12-01T05:07:42.489Z,100.00
2018-12-01T05:10:10.750Z,100.00
2018-12-01T05:12:37.871Z,100.00
2018-12-01T05:15:08.333Z,100.00
2018-12-01T05:17:35.414Z,100.00
2018-12-01T05:20:03.034Z,100.00
2018-12-01T05:22:30.349Z,100.00
2018-12-01T05:24:57.443Z,100.00
2018-12-01T05:27:24.545Z,100.00
2018-12-01T05:29:51.621Z,100.00
2018-12-01T05:32:18.722Z,100.00
2018-12-01T05:34:46.059Z,100.00
2018-12-01T05:37:13.139Z,100.00
2018-12-01T05:39:40.220Z,100.00
2018-12-01T05:42:07.617Z,100.00
2018-12-01T05:44:34.696Z,100.00
2018-12-01T05:47:01.782Z,100.00
2018-12-01T05:49:29.057Z,100.00
2018-12-01T05:51:56.127Z,100.00
2018-12-01T05:54:23.201Z,100.00
2018-12-01T05:56:50.335Z,100.00
2018-12-01T05:59:17.430Z,100.00
2018-12-01T06:01:44.506Z,100.00
2018-12-01T06:04:11.772Z,100.00
2018-12-01T06:06:38.865Z,100.00
2018-12-01T06:09:07.274Z,100.00
2018-12-01T06:11:34.454Z,100.00
2018-12-01T06:14:01.536Z,100.00
2018-12-01T06:16:28.618Z,100.00
2018-12-01T06:18:55.714Z,100.00
2018-12-01T06:21:22.802Z,100.00
2018-12-01T06:23:49.876Z,100.00
2018-12-01T06:26:17.200Z,100.00
2018-12-01T06:28:44.302Z,100.00
2018-12-01T06:31:11.366Z,100.00
2018-12-01T06:33:38.472Z,100.00
2018-12-01T06:36:05.577Z,100.00
2018-12-01T06:38:32.663Z,100.00
2018-12-01T06:40:59.734Z,100.00
2018-12-01T06:43:26.821Z,100.00
2018-12-01T06:45:53.882Z,100.00
2018-12-01T06:48:20.966Z,100.00
2018-12-01T06:50:48.082Z,100.00
2018-12-01T06:53:15.162Z,100.00
2018-12-01T06:55:42.245Z,100.00
2018-12-01T06:58:09.312Z,100.00
2018-12-01T07:00:36.395Z,100.00
2018-12-01T07:03:03.475Z,100.00
2018-12-01T07:05:30.538Z,100.00
2018-12-01T07:07:57.610Z,100.00
2018-12-01T07:10:24.731Z,100.00
2018-12-01T07:12:53.958Z,100.00
2018-12-01T07:15:23.681Z,100.00
2018-12-01T07:17:50.810Z,100.00
2018-12-01T07:20:17.909Z,100.00
2018-12-01T07:22:45.485Z,100.00
2018-12-01T07:25:12.593Z,100.00
2018-12-01T07:27:39.692Z,100.00
2018-12-01T07:30:09.863Z,100.00
2018-12-01T07:32:36.935Z,100.00
2018-12-01T07:35:04.544Z,100.00
2018-12-01T07:37:31.618Z,100.00
2018-12-01T07:39:58.691Z,100.00
2018-12-01T07:42:25.750Z,100.00
2018-12-01T07:44:53.089Z,100.00
2018-12-01T07:47:20.162Z,100.00
2018-12-01T07:49:47.230Z,100.00
2018-12-01T07:52:14.336Z,100.00
2018-12-01T07:54:41.698Z,100.00
2018-12-01T07:57:08.785Z,100.00
2018-12-01T07:59:35.859Z,100.00
2018-12-01T08:02:03.171Z,100.00
2018-12-01T08:04:30.242Z,100.00
2018-12-01T08:06:57.322Z,100.00
2018-12-01T08:09:24.482Z,100.00
2018-12-01T08:11:51.552Z,100.00
2018-12-01T08:14:18.621Z,100.00
2018-12-01T08:16:45.782Z,100.00
2018-12-01T08:19:12.858Z,100.00
2018-12-01T08:21:40.145Z,100.00
2018-12-01T08:24:07.281Z,100.00
2018-12-01T08:26:34.351Z,100.00
2018-12-01T08:29:02.217Z,100.00
2018-12-01T08:31:29.623Z,100.00
2018-12-01T08:33:56.378Z,100.00
2018-12-01T08:36:23.554Z,100.00
2018-12-01T08:38:50.667Z,100.00
2018-12-01T08:41:17.721Z,100.00
2018-12-01T08:43:45.216Z,100.00
2018-12-01T08:46:11.929Z,100.00
2018-12-01T08:48:38.981Z,100.00
2018-12-01T08:51:06.246Z,100.00
2018-12-01T08:53:33.326Z,100.00
2018-12-01T08:56:00.710Z,100.00
2018-12-01T08:58:27.781Z,100.00
2018-12-01T09:00:54.853Z,100.00
2018-12-01T09:03:24.625Z,100.00
2018-12-01T09:05:52.443Z,100.00
2018-12-01T09:08:19.545Z,100.00
2018-12-01T09:10:46.926Z,100.00
2018-12-01T09:13:13.991Z,100.00
2018-12-01T09:15:41.102Z,100.00
2018-12-01T09:18:08.222Z,100.00
2018-12-01T09:20:35.290Z,100.00
2018-12-01T09:23:02.664Z,100.00
2018-12-01T09:25:29.753Z,100.00
2018-12-01T09:27:56.840Z,100.00
2018-12-01T09:30:32.143Z,100.00
2018-12-01T09:32:59.215Z,100.00
2018-12-01T09:35:26.314Z,100.00
2018-12-01T09:37:53.411Z,100.00
2018-12-01T09:40:21.488Z,100.00
2018-12-01T09:42:48.657Z,100.00
2018-12-01T09:45:24.410Z,100.00
2018-12-01T09:47:52.565Z,100.00
2018-12-01T09:50:19.673Z,100.00
2018-12-01T09:52:49.058Z,100.00
2018-12-01T09:55:19.759Z,100.00
2018-12-01T09:57:49.526Z,100.00
2018-12-01T10:00:18.690Z,100.00
2018-12-01T10:02:46.334Z,100.00
2018-12-01T10:05:15.752Z,100.00
2018-12-01T10:07:44.960Z,100.00
2018-12-01T10:10:17.064Z,100.00
2018-12-01T10:12:46.042Z,100.00
2018-12-01T10:15:15.627Z,100.00
2018-12-01T10:17:42.729Z,100.00
2018-12-01T10:20:12.271Z,100.00
2018-12-01T10:22:39.430Z,100.00
2018-12-01T10:25:08.498Z,100.00
2018-12-01T10:27:35.610Z,100.00
2018-12-01T10:30:04.531Z,100.00
2018-12-01T10:32:31.891Z,100.00
2018-12-01T10:34:58.982Z,100.00
2018-12-01T10:37:26.234Z,100.00
2018-12-01T10:39:53.355Z,100.00
2018-12-01T10:42:21.179Z,100.00
2018-12-01T10:44:48.550Z,100.00
2018-12-01T10:47:15.689Z,100.00
2018-12-01T10:49:43.268Z,100.00
2018-12-01T10:52:10.342Z,100.00
2018-12-01T10:54:39.807Z,100.00
2018-12-01T10:57:10.777Z,100.00
2018-12-01T10:59:40.563Z,99.94
2018-12-01T11:02:17.497Z,99.88
2018-12-01T11:04:47.640Z,99.31
2018-12-01T11:07:15.064Z,99.03
2018-12-01T11:09:42.151Z,98.75
2018-12-01T11:12:09.243Z,98.24
2018-12-01T11:14:36.327Z,98.05
2018-12-01T11:17:03.573Z,98.50
2018-12-01T11:19:30.786Z,98.02
2018-12-01T11:21:57.845Z,98.47
2018-12-01T11:24:25.899Z,97.90
2018-12-01T11:26:53.445Z,97.97
2018-12-01T11:29:20.836Z,97.50
2018-12-01T11:31:48.262Z,97.12
2018-12-01T11:34:15.362Z,96.82
2018-12-01T11:36:43.213Z,97.04
2018-12-01T11:39:10.850Z,96.93
2018-12-01T11:41:38.114Z,100.00
2018-12-01T11:44:07.129Z,95.38
2018-12-01T11:46:34.192Z,95.13
2018-12-01T11:49:01.531Z,95.60
2018-12-01T11:51:28.629Z,94.65
2018-12-01T11:53:56.705Z,94.98
2018-12-01T11:56:24.208Z,95.41
2018-12-01T11:58:51.287Z,95.48
2018-12-01T12:01:18.675Z,95.11
2018-12-01T12:03:46.018Z,94.81
2018-12-01T12:06:13.243Z,94.71
2018-12-01T12:08:40.641Z,95.39
2018-12-01T12:11:07.794Z,96.17
2018-12-01T12:13:34.895Z,95.70
2018-12-01T12:16:02.061Z,95.38
2018-12-01T12:18:29.167Z,95.55
2018-12-01T12:20:56.590Z,95.40
2018-12-01T12:23:23.660Z,94.38
2018-12-01T12:25:50.748Z,94.09
2018-12-01T12:28:17.864Z,93.81
2018-12-01T12:30:44.982Z,94.31
2018-12-01T12:33:12.263Z,93.75
2018-12-01T12:35:46.547Z,94.07
2018-12-01T12:38:13.622Z,94.46
2018-12-01T12:40:40.739Z,93.86
2018-12-01T12:43:08.104Z,93.66
2018-12-01T12:45:35.308Z,94.18
2018-12-01T12:48:02.378Z,93.92
2018-12-01T12:50:29.458Z,94.29
2018-12-01T12:52:56.545Z,93.45
2018-12-01T12:55:24.574Z,93.89
2018-12-01T12:57:52.653Z,93.54
2018-12-01T13:00:21.485Z,94.31
2018-12-01T13:02:51.865Z,94.14
2018-12-01T13:05:24.223Z,94.05
2018-12-01T13:07:51.329Z,94.06
2018-12-01T13:10:19.713Z,94.14
2018-12-01T13:12:46.823Z,93.79
2018-12-01T13:15:15.001Z,93.32
2018-12-01T13:17:42.181Z,93.62
2018-12-01T13:20:10.366Z,93.76
2018-12-01T13:22:37.557Z,93.35
2018-12-01T13:25:06.923Z,93.23
2018-12-01T13:27:34.006Z,93.78
2018-12-01T13:30:01.122Z,93.63
2018-12-01T13:32:28.229Z,94.08
2018-12-01T13:34:55.374Z,94.41
2018-12-01T13:37:25.343Z,93.63
2018-12-01T13:39:52.475Z,93.79
2018-12-01T13:42:19.945Z,93.78
2018-12-01T13:44:47.097Z,94.45
2018-12-01T13:47:14.204Z,94.30
2018-12-01T13:49:41.283Z,93.77
2018-12-01T13:52:08.378Z,94.01
2018-12-01T13:54:35.441Z,93.69
2018-12-01T13:57:02.754Z,93.79
2018-12-01T13:59:30.031Z,93.90
2018-12-01T14:01:57.130Z,94.02
2018-12-01T14:04:24.209Z,94.18
2018-12-01T14:06:51.386Z,94.14
2018-12-01T14:09:18.473Z,94.00
2018-12-01T14:11:47.044Z,94.22
2018-12-01T14:14:14.222Z,93.82
2018-12-01T14:16:42.835Z,94.33
2018-12-01T14:19:09.417Z,94.44
2018-12-01T14:21:37.122Z,93.97
2018-12-01T14:24:04.948Z,94.31
2018-12-01T14:26:32.486Z,94.24
2018-12-01T14:29:00.577Z,94.49
2018-12-01T14:31:27.982Z,94.94
2018-12-01T14:33:55.074Z,94.90
2018-12-01T14:36:22.134Z,95.15
2018-12-01T14:38:49.275Z,93.40
2018-12-01T14:41:16.365Z,93.65
2018-12-01T14:43:43.437Z,93.98
2018-12-01T14:46:10.579Z,94.22
2018-12-01T14:48:37.693Z,94.35
2018-12-01T14:51:05.141Z,94.25
2018-12-01T14:53:32.430Z,94.32
2018-12-01T14:55:59.517Z,94.75
2018-12-01T14:58:26.591Z,94.64
2018-12-01T15:00:53.695Z,94.79
2018-12-01T15:03:20.941Z,95.09
2018-12-01T15:05:48.050Z,94.95
2018-12-01T15:08:15.178Z,94.60
2018-12-01T15:10:42.279Z,94.79
2018-12-01T15:13:09.390Z,94.63
2018-12-01T15:15:36.469Z,94.93
2018-12-01T15:18:03.656Z,94.94
2018-12-01T15:20:30.758Z,95.13
2018-12-01T15:22:58.274Z,95.03
2018-12-01T15:25:27.311Z,95.01
2018-12-01T15:27:54.446Z,96.26
2018-12-01T15:30:24.482Z,95.18
2018-12-01T15:32:55.095Z,94.95
2018-12-01T15:35:22.182Z,94.18
2018-12-01T15:37:49.490Z,94.94
2018-12-01T15:40:18.693Z,94.61
2018-12-01T15:42:46.045Z,94.10
2018-12-01T15:45:16.588Z,93.96
2018-12-01T15:47:43.762Z,94.30
2018-12-01T15:50:13.890Z,94.49
2018-12-01T15:52:41.589Z,94.84
2018-12-01T15:55:10.494Z,94.11
2018-12-01T15:57:37.722Z,94.26
2018-12-01T16:00:10.281Z,94.64
2018-12-01T16:02:37.498Z,94.21
2018-12-01T16:05:04.789Z,94.67
2018-12-01T16:07:32.238Z,94.74
2018-12-01T16:09:59.311Z,94.96
2018-12-01T16:12:26.442Z,95.27
2018-12-01T16:14:53.526Z,94.54
2018-12-01T16:17:20.847Z,95.23
2018-12-01T16:19:47.949Z,95.36
2018-12-01T16:22:15.049Z,94.68
2018-12-01T16:24:42.187Z,94.85
2018-12-01T16:27:09.265Z,94.48
2018-12-01T16:29:36.345Z,95.43
2018-12-01T16:32:03.989Z,95.03
2018-12-01T16:34:31.070Z,94.70
2018-12-01T16:36:58.162Z,94.45
2018-12-01T16:39:25.255Z,94.92
2018-12-01T16:41:52.354Z,95.22
2018-12-01T16:44:19.420Z,96.04
2018-12-01T16:46:46.517Z,95.27
2018-12-01T16:49:13.649Z,95.45
2018-12-01T16:51:40.758Z,95.32
2018-12-01T16:54:07.855Z,94.97
2018-12-01T16:56:34.985Z,100.00
2018-12-01T16:59:02.101Z,91.29
2018-12-01T17:01:29.192Z,90.94
2018-12-01T17:03:56.273Z,92.63
2018-12-01T17:06:23.682Z,93.72
2018-12-01T17:08:52.069Z,94.04
2018-12-01T17:11:19.162Z,94.38
2018-12-01T17:13:46.266Z,93.99
2018-12-01T17:16:13.369Z,94.40
2018-12-01T17:18:40.454Z,94.17
2018-12-01T17:21:07.542Z,94.53
2018-12-01T17:23:34.648Z,94.92
2018-12-01T17:26:02.006Z,95.35
2018-12-01T17:28:29.105Z,93.43
2018-12-01T17:30:56.194Z,93.13
2018-12-01T17:33:23.324Z,93.12
2018-12-01T17:35:50.430Z,92.82
2018-12-01T17:38:18.861Z,93.08
2018-12-01T17:40:52.794Z,92.67
2018-12-01T17:43:29.329Z,92.24
2018-12-01T17:45:56.401Z,92.13
2018-12-01T17:48:23.805Z,92.60
2018-12-01T17:50:50.931Z,91.92
2018-12-01T17:53:18.055Z,92.02
2018-12-01T17:55:45.134Z,91.71
2018-12-01T17:58:12.237Z,91.14
2018-12-01T18:00:39.977Z,90.99
2018-12-01T18:03:07.398Z,91.07
2018-12-01T18:05:45.130Z,91.01
2018-12-01T18:08:14.162Z,91.05
2018-12-01T18:10:41.379Z,90.79
2018-12-01T18:13:09.246Z,90.26
2018-12-01T18:15:36.352Z,89.94
2018-12-01T18:18:03.649Z,89.83
2018-12-01T18:20:30.741Z,89.47
2018-12-01T18:22:59.077Z,89.31
2018-12-01T18:25:27.573Z,89.24
2018-12-01T18:27:55.941Z,88.54
2018-12-01T18:30:25.771Z,88.35
2018-12-01T18:32:53.606Z,88.25
2018-12-01T18:35:20.674Z,88.56
2018-12-01T18:37:47.777Z,88.14
2018-12-01T18:40:17.527Z,88.32
2018-12-01T18:42:44.654Z,88.15
2018-12-01T18:45:13.918Z,87.55
2018-12-01T18:47:40.992Z,87.90
2018-12-01T18:50:12.985Z,87.61
2018-12-01T18:52:40.363Z,87.08
2018-12-01T18:55:09.341Z,86.84
2018-12-01T18:57:36.687Z,86.63
2018-12-01T19:00:20.962Z,86.35
2018-12-01T19:02:48.042Z,86.37
2018-12-01T19:05:15.263Z,86.32
2018-12-01T19:07:42.334Z,86.27
2018-12-01T19:10:11.797Z,86.71
2018-12-01T19:12:38.909Z,87.50
2018-12-01T19:15:08.066Z,87.84
2018-12-01T19:17:35.171Z,87.80
2018-12-01T19:20:02.442Z,87.98
2018-12-01T19:22:29.513Z,88.03
2018-12-01T19:24:56.630Z,88.64
2018-12-01T19:27:23.731Z,88.30
2018-12-01T19:29:50.814Z,89.60
2018-12-01T19:32:17.881Z,89.53
2018-12-01T19:34:44.955Z,89.52
2018-12-01T19:37:12.097Z,89.20
2018-12-01T19:39:39.453Z,89.82
2018-12-01T19:42:06.536Z,89.78
2018-12-01T19:44:33.599Z,92.86
2018-12-01T19:47:00.717Z,89.97
2018-12-01T19:49:27.793Z,88.04
2018-12-01T19:51:54.897Z,89.70
2018-12-01T19:54:21.977Z,88.52
2018-12-01T19:56:49.190Z,90.57
2018-12-01T19:59:16.274Z,88.74
2018-12-01T20:01:43.384Z,89.46
2018-12-01T20:04:10.743Z,89.65
2018-12-01T20:06:37.975Z,89.42
2018-12-01T20:09:06.765Z,89.97
2018-12-01T20:11:33.857Z,90.05
2018-12-01T20:14:01.123Z,90.28
2018-12-01T20:16:34.337Z,91.16
2018-12-01T20:19:01.468Z,91.10
2018-12-01T20:21:28.581Z,91.06
2018-12-01T20:25:51.150Z,90.84
2018-12-01T20:28:18.580Z,91.18
2018-12-01T20:30:47.844Z,90.55
2018-12-01T20:33:15.406Z,90.50
2018-12-01T20:35:45.573Z,90.90
2018-12-01T20:38:22.293Z,90.79
2018-12-01T20:40:49.485Z,91.03
2018-12-01T20:43:16.574Z,91.31
2018-12-01T20:45:43.703Z,92.17
2018-12-01T20:48:11.293Z,91.18
2018-12-01T20:50:38.365Z,91.32
2018-12-01T20:53:06.573Z,90.71
2018-12-01T20:55:34.096Z,90.97
2018-12-01T20:58:02.589Z,91.27
2018-12-01T21:00:30.162Z,90.76
2018-12-01T21:02:57.294Z,90.57
2018-12-01T21:05:24.427Z,91.03
2018-12-01T21:07:51.865Z,91.04
2018-12-01T21:10:25.686Z,91.61
2018-12-01T21:12:53.455Z,91.15
2018-12-01T21:15:20.663Z,90.97
2018-12-01T21:17:48.292Z,91.13
2018-12-01T21:20:16.720Z,91.05
2018-12-01T21:22:46.162Z,90.41
2018-12-01T21:25:15.310Z,90.49
2018-12-01T21:27:42.399Z,90.16
2018-12-01T21:30:15.850Z,91.20
2018-12-01T21:32:43.361Z,91.28
2018-12-01T21:35:12.238Z,90.63
2018-12-01T21:37:39.862Z,91.33
2018-12-01T21:40:12.395Z,90.82
2018-12-01T21:42:39.729Z,91.57
2018-12-01T21:45:08.917Z,91.92
2018-12-01T21:47:36.015Z,92.79
2018-12-01T21:50:03.738Z,93.26
2018-12-01T21:52:30.870Z,93.29
2018-12-01T21:54:57.977Z,94.92
2018-12-01T21:57:25.042Z,93.77
2018-12-01T21:59:52.121Z,93.53
2018-12-01T22:02:19.709Z,93.69
2018-12-01T22:04:46.820Z,94.59
2018-12-01T22:07:13.897Z,94.54
2018-12-01T22:09:41.074Z,94.90
2018-12-01T22:12:08.151Z,94.75
2018-12-01T22:14:35.224Z,95.09
2018-12-01T22:17:02.367Z,95.37
2018-12-01T22:19:29.442Z,95.14
2018-12-01T22:21:56.506Z,95.19
2018-12-01T22:24:23.589Z,95.74
2018-12-01T22:26:50.722Z,96.71
2018-12-01T22:29:17.952Z,96.84
2018-12-01T22:31:45.033Z,96.65
2018-12-01T22:34:18.977Z,97.86
2018-12-01T22:36:49.223Z,96.98
2018-12-01T22:39:16.275Z,97.87
2018-12-01T22:41:43.355Z,97.45
2018-12-01T22:44:10.831Z,98.33
2018-12-01T22:46:37.945Z,99.28
2018-12-01T22:49:05.749Z,100.00
2018-12-01T22:51:33.346Z,100.00
2018-12-01T22:54:00.462Z,100.00
2018-12-01T22:56:30.042Z,100.00
2018-12-01T22:58:58.245Z,100.00
2018-12-01T23:01:25.867Z,100.00
2018-12-01T23:03:53.073Z,100.00
2018-12-01T23:06:21.782Z,100.00
2018-12-01T23:08:49.994Z,97.76
2018-12-01T23:11:18.018Z,99.13
2018-12-01T23:13:45.783Z,100.00
2018-12-01T23:16:12.917Z,100.00
2018-12-01T23:18:39.988Z,100.00
2018-12-01T23:21:07.424Z,100.00
2018-12-01T23:23:34.757Z,100.00
2018-12-01T23:26:01.954Z,100.00
2018-12-01T23:28:29.034Z,100.00
2018-12-01T23:30:56.158Z,100.00
2018-12-01T23:33:25.593Z,100.00
2018-12-01T23:35:53.379Z,100.00
2018-12-01T23:38:20.918Z,100.00
2018-12-01T23:40:48.433Z,100.00
2018-12-01T23:43:15.533Z,100.00
2018-12-01T23:45:44.599Z,100.00
2018-12-01T23:48:12.182Z,100.00
2018-12-01T23:50:44.653Z,100.00
2018-12-01T23:53:14.478Z,100.00
2018-12-01T23:55:49.792Z,100.00
2018-12-01T23:58:17.115Z,100.00
