createdAt,value
2017-09-03T03:03:09.257Z,91.70
2017-09-03T03:05:37.604Z,91.80
2017-09-03T03:08:05.960Z,91.80
2017-09-03T03:10:34.328Z,91.50
2017-09-03T03:13:02.684Z,91.50
2017-09-03T03:15:31.298Z,91.40
2017-09-03T03:17:59.665Z,91.50
2017-09-03T03:20:28.292Z,91.60
2017-09-03T03:22:56.655Z,91.40
2017-09-03T03:25:25.276Z,91.50
2017-09-03T03:27:53.638Z,91.40
2017-09-03T03:30:21.993Z,91.50
2017-09-03T03:32:50.358Z,91.40
2017-09-03T03:35:18.712Z,91.70
2017-09-03T03:37:47.071Z,91.60
2017-09-03T03:40:15.251Z,91.60
2017-09-03T03:42:43.618Z,91.50
2017-09-03T03:45:11.973Z,91.40
2017-09-03T03:47:40.337Z,91.40
2017-09-03T03:50:08.698Z,91.50
2017-09-03T03:52:37.063Z,91.60
2017-09-03T03:55:05.429Z,91.40
2017-09-03T03:57:33.778Z,91.90
2017-09-03T04:00:02.137Z,91.60
2017-09-03T04:02:30.513Z,91.50
2017-09-03T04:04:58.864Z,91.30
2017-09-03T04:07:27.987Z,91.20
2017-09-03T04:09:56.686Z,91.20
2017-09-03T04:12:25.042Z,91.30
2017-09-03T04:14:53.399Z,91.40
2017-09-03T04:17:21.776Z,91.40
2017-09-03T04:19:50.136Z,91.80
2017-09-03T04:22:18.492Z,91.50
2017-09-03T04:24:46.856Z,91.60
2017-09-03T04:27:15.482Z,91.50
2017-09-03T04:29:43.832Z,91.50
2017-09-03T04:32:12.200Z,91.60
2017-09-03T04:34:41.253Z,91.30
2017-09-03T04:37:09.671Z,91.40
2017-09-03T04:39:38.037Z,91.50
2017-09-03T04:42:06.389Z,91.50
2017-09-03T04:44:34.761Z,91.50
2017-09-03T04:47:03.128Z,91.40
2017-09-03T04:49:31.481Z,91.40
2017-09-03T04:51:59.829Z,91.40
2017-09-03T04:54:28.209Z,91.50
2017-09-03T04:56:56.561Z,91.40
2017-09-03T04:59:24.925Z,91.50
2017-09-03T05:01:53.292Z,91.70
2017-09-03T05:04:21.644Z,91.60
2017-09-03T05:06:49.993Z,91.50
2017-09-03T05:09:18.386Z,91.60
2017-09-03T05:11:47.504Z,91.60
2017-09-03T05:14:15.852Z,91.60
2017-09-03T05:16:44.224Z,91.50
2017-09-03T05:19:12.572Z,91.60
2017-09-03T05:21:40.928Z,91.50
2017-09-03T05:24:09.302Z,91.40
2017-09-03T05:26:37.658Z,91.30
2017-09-03T05:29:06.697Z,91.50
2017-09-03T05:31:35.073Z,91.30
2017-09-03T05:34:03.681Z,91.40
2017-09-03T05:36:32.041Z,91.40
2017-09-03T05:39:00.601Z,91.40
2017-09-03T05:41:28.958Z,91.00
2017-09-03T05:43:57.311Z,91.40
2017-09-03T05:46:25.680Z,90.90
2017-09-03T05:48:54.025Z,90.80
2017-09-03T05:51:22.377Z,91.20
2017-09-03T05:53:50.744Z,90.90
2017-09-03T05:56:19.108Z,91.00
2017-09-03T05:58:47.460Z,90.90
2017-09-03T06:01:15.845Z,90.70
2017-09-03T06:03:44.194Z,90.50
2017-09-03T06:06:12.549Z,90.40
2017-09-03T06:08:41.690Z,90.40
2017-09-03T06:11:10.051Z,90.40
2017-09-03T06:13:38.405Z,90.40
2017-09-03T06:16:07.551Z,90.40
2017-09-03T06:18:36.170Z,90.40
2017-09-03T06:21:04.522Z,90.20
2017-09-03T06:23:32.905Z,90.40
2017-09-03T06:26:01.252Z,90.30
2017-09-03T06:28:29.613Z,90.30
2017-09-03T06:30:57.982Z,90.10
2017-09-03T06:33:26.328Z,90.00
2017-09-03T06:35:54.690Z,90.20
2017-09-03T06:38:23.057Z,89.50
2017-09-03T06:40:51.409Z,87.80
2017-09-03T06:43:19.765Z,87.60
2017-09-03T06:45:48.130Z,87.50
2017-09-03T06:48:17.517Z,87.30
2017-09-03T06:50:45.861Z,86.70
2017-09-03T06:53:14.229Z,85.70
2017-09-03T06:55:42.580Z,85.60
2017-09-03T06:58:10.938Z,85.50
2017-09-03T07:00:39.307Z,84.10
2017-09-03T07:03:08.680Z,82.90
2017-09-03T07:05:37.024Z,82.90
2017-09-03T07:08:06.161Z,83.70
2017-09-03T07:10:34.520Z,83.70
2017-09-03T07:13:03.114Z,82.20
2017-09-03T07:15:31.705Z,80.60
2017-09-03T07:18:00.114Z,83.00
2017-09-03T07:20:28.474Z,82.50
2017-09-03T07:22:56.850Z,82.40
2017-09-03T07:25:25.198Z,82.70
2017-09-03T07:27:54.359Z,82.80
2017-09-03T07:30:22.728Z,82.70
2017-09-03T07:32:51.121Z,82.00
2017-09-03T07:35:19.474Z,81.00
2017-09-03T07:37:47.846Z,81.50
2017-09-03T07:40:16.197Z,81.20
2017-09-03T07:42:44.549Z,81.40
2017-09-03T07:45:12.729Z,80.60
2017-09-03T07:47:41.153Z,81.70
2017-09-03T07:50:09.496Z,80.60
2017-09-03T07:52:37.678Z,80.30
2017-09-03T07:55:06.025Z,81.70
2017-09-03T07:57:34.405Z,78.50
2017-09-03T08:00:02.764Z,78.30
2017-09-03T08:02:31.112Z,78.70
2017-09-03T08:04:59.274Z,78.50
2017-09-03T08:07:27.678Z,77.50
2017-09-03T08:09:56.016Z,78.00
2017-09-03T08:12:24.366Z,78.40
2017-09-03T08:14:52.741Z,76.50
2017-09-03T08:17:21.102Z,76.30
2017-09-03T08:19:49.453Z,77.50
2017-09-03T08:22:17.813Z,77.40
2017-09-03T08:24:46.485Z,78.10
2017-09-03T08:27:14.851Z,77.40
2017-09-03T08:29:43.233Z,75.60
2017-09-03T08:32:11.577Z,71.40
2017-09-03T08:34:39.741Z,68.60
2017-09-03T08:37:08.116Z,68.20
2017-09-03T08:39:36.460Z,68.00
2017-09-03T08:42:04.802Z,69.00
2017-09-03T08:44:33.180Z,72.40
2017-09-03T08:47:01.528Z,70.10
2017-09-03T08:49:29.872Z,71.70
2017-09-03T08:51:58.341Z,68.10
2017-09-03T08:54:26.694Z,70.50
2017-09-03T08:56:55.048Z,70.50
2017-09-03T08:59:23.408Z,66.80
2017-09-03T09:01:51.790Z,60.50
2017-09-03T09:04:20.394Z,61.80
2017-09-03T09:06:48.755Z,62.80
2017-09-03T09:09:17.100Z,64.60
2017-09-03T09:11:45.709Z,65.80
2017-09-03T09:14:13.880Z,65.70
2017-09-03T09:16:42.224Z,64.30
2017-09-03T09:19:10.388Z,66.50
2017-09-03T09:21:38.551Z,64.60
2017-09-03T09:24:06.705Z,64.90
2017-09-03T09:26:35.142Z,60.00
2017-09-03T09:29:03.313Z,63.00
2017-09-03T09:31:32.164Z,63.60
2017-09-03T09:34:00.512Z,60.10
2017-09-03T09:36:28.972Z,56.20
2017-09-03T09:38:57.319Z,52.30
2017-09-03T09:41:25.667Z,54.30
2017-09-03T09:43:54.034Z,55.40
2017-09-03T09:46:22.276Z,58.30
2017-09-03T09:48:50.435Z,59.40
2017-09-03T09:51:18.618Z,58.50
2017-09-03T09:53:46.777Z,56.10
2017-09-03T09:56:30.313Z,58.10
2017-09-03T09:58:58.472Z,59.20
2017-09-03T10:01:26.813Z,58.50
2017-09-03T10:03:55.857Z,59.40
2017-09-03T10:06:24.203Z,59.60
2017-09-03T10:08:52.561Z,59.40
2017-09-03T10:11:20.930Z,62.30
2017-09-03T10:13:49.315Z,65.30
2017-09-03T10:16:17.661Z,67.80
2017-09-03T10:18:46.025Z,70.70
2017-09-03T10:21:14.189Z,73.00
2017-09-03T10:23:42.353Z,73.00
2017-09-03T10:26:10.802Z,73.60
2017-09-03T10:28:39.406Z,74.10
2017-09-03T10:31:07.764Z,72.30
2017-09-03T10:33:36.220Z,72.20
2017-09-03T10:36:04.574Z,75.60
2017-09-03T10:38:32.922Z,71.50
2017-09-03T10:41:01.417Z,66.50
2017-09-03T10:43:29.873Z,58.40
2017-09-03T10:45:58.230Z,55.70
2017-09-03T10:48:26.597Z,53.90
2017-09-03T10:50:55.006Z,51.10
2017-09-03T10:53:23.373Z,50.50
2017-09-03T10:55:51.765Z,52.00
2017-09-03T10:58:20.145Z,54.10
2017-09-03T11:00:48.499Z,58.10
2017-09-03T11:03:16.845Z,67.30
2017-09-03T11:05:45.964Z,75.00
2017-09-03T11:08:14.393Z,75.10
2017-09-03T11:10:42.769Z,75.30
2017-09-03T11:13:11.149Z,78.50
2017-09-03T11:15:39.504Z,81.50
2017-09-03T11:18:07.896Z,83.10
2017-09-03T11:20:36.284Z,83.80
2017-09-03T11:23:04.893Z,83.90
2017-09-03T11:25:33.256Z,85.20
2017-09-03T11:28:01.617Z,88.40
2017-09-03T11:30:29.969Z,82.90
2017-09-03T11:32:58.329Z,81.50
2017-09-03T11:35:26.674Z,80.20
2017-09-03T11:37:55.016Z,76.90
2017-09-03T11:40:23.381Z,75.50
2017-09-03T11:42:51.772Z,75.30
2017-09-03T11:45:20.358Z,76.40
2017-09-03T11:47:48.715Z,77.90
2017-09-03T11:50:17.109Z,80.60
2017-09-03T11:52:45.458Z,81.10
2017-09-03T11:55:13.813Z,79.70
2017-09-03T11:57:42.156Z,78.40
2017-09-03T12:00:10.851Z,78.00
2017-09-03T12:02:39.399Z,78.80
2017-09-03T12:05:07.759Z,79.10
2017-09-03T12:07:36.105Z,78.60
2017-09-03T12:10:04.505Z,80.50
2017-09-03T12:12:32.865Z,80.30
2017-09-03T12:15:01.456Z,79.20
2017-09-03T12:17:29.904Z,75.80
2017-09-03T12:19:58.296Z,76.10
2017-09-03T12:22:26.634Z,75.90
2017-09-03T12:24:55.024Z,74.70
2017-09-03T12:27:23.379Z,72.70
2017-09-03T12:29:51.716Z,63.70
2017-09-03T12:32:20.271Z,58.20
2017-09-03T12:34:48.996Z,57.90
2017-09-03T12:37:17.413Z,58.10
2017-09-03T12:39:45.832Z,57.90
2017-09-03T12:42:14.186Z,61.70
2017-09-03T12:44:42.533Z,66.00
2017-09-03T12:47:10.887Z,65.10
2017-09-03T12:49:39.230Z,68.70
2017-09-03T12:52:08.168Z,72.70
2017-09-03T12:54:36.652Z,72.80
2017-09-03T12:57:05.029Z,73.70
2017-09-03T12:59:33.508Z,74.10
2017-09-03T13:02:01.885Z,75.60
2017-09-03T13:04:30.289Z,74.60
2017-09-03T13:06:58.633Z,78.30
2017-09-03T13:09:26.999Z,77.20
2017-09-03T13:11:55.701Z,76.50
2017-09-03T13:14:24.100Z,78.40
2017-09-03T13:16:52.460Z,78.40
2017-09-03T13:19:20.626Z,73.20
2017-09-03T13:21:48.969Z,75.60
2017-09-03T13:24:17.252Z,75.90
2017-09-03T13:26:45.790Z,72.50
2017-09-03T13:29:14.297Z,70.50
2017-09-03T13:31:42.665Z,72.70
2017-09-03T13:34:11.047Z,72.70
2017-09-03T13:36:39.400Z,72.30
2017-09-03T13:39:08.147Z,67.00
2017-09-03T13:41:36.666Z,67.70
2017-09-03T13:44:05.051Z,69.30
2017-09-03T13:46:33.425Z,60.50
2017-09-03T13:49:01.813Z,55.20
2017-09-03T13:51:30.389Z,49.30
2017-09-03T13:53:58.561Z,52.60
2017-09-03T13:56:27.141Z,53.40
2017-09-03T13:58:55.545Z,55.70
2017-09-03T14:01:23.916Z,57.40
2017-09-03T14:03:52.308Z,57.30
2017-09-03T14:06:20.691Z,59.90
2017-09-03T14:08:49.056Z,63.00
2017-09-03T14:11:17.424Z,66.60
2017-09-03T14:13:45.894Z,69.70
2017-09-03T14:16:14.309Z,69.90
2017-09-03T14:18:42.698Z,71.90
2017-09-03T14:21:11.056Z,73.20
2017-09-03T14:23:39.681Z,72.60
2017-09-03T14:26:08.042Z,71.20
2017-09-03T14:28:36.382Z,70.30
2017-09-03T14:31:05.737Z,66.50
2017-09-03T14:33:34.090Z,63.00
2017-09-03T14:36:03.205Z,59.50
2017-09-03T14:38:31.571Z,59.50
2017-09-03T14:40:59.926Z,59.60
2017-09-03T14:43:28.521Z,59.60
2017-09-03T14:45:56.931Z,55.10
2017-09-03T14:48:25.537Z,56.00
2017-09-03T14:50:54.653Z,58.20
2017-09-03T14:53:23.022Z,58.10
2017-09-03T14:55:51.665Z,59.20
2017-09-03T14:58:20.020Z,56.10
2017-09-03T15:00:48.885Z,55.50
2017-09-03T15:03:17.374Z,56.70
2017-09-03T15:05:45.993Z,57.60
2017-09-03T15:08:14.352Z,58.00
2017-09-03T15:10:42.712Z,57.20
2017-09-03T15:13:10.878Z,55.70
2017-09-03T15:15:39.239Z,55.60
2017-09-03T15:18:07.588Z,52.80
2017-09-03T15:20:35.953Z,51.60
2017-09-03T15:23:04.123Z,51.60
2017-09-03T15:25:32.847Z,51.30
2017-09-03T15:30:54.395Z,50.40
2017-09-03T15:36:37.906Z,53.50
2017-09-03T15:39:10.570Z,52.60
2017-09-03T15:41:44.142Z,55.70
2017-09-03T15:44:18.162Z,57.60
2017-09-03T15:46:54.811Z,58.10
2017-09-03T15:49:39.731Z,60.20
2017-09-03T15:55:17.547Z,61.50
2017-09-03T15:57:56.351Z,62.30
2017-09-03T16:09:06.991Z,63.30
2017-09-03T16:11:35.359Z,63.50
2017-09-03T16:14:03.702Z,63.80
2017-09-03T16:16:32.065Z,64.10
2017-09-03T16:19:00.421Z,64.20
2017-09-03T16:21:29.537Z,65.30
2017-09-03T16:23:57.897Z,65.30
2017-09-03T16:26:26.241Z,66.20
2017-09-03T16:28:56.229Z,67.70
2017-09-03T16:31:24.592Z,67.50
2017-09-03T16:33:52.946Z,68.90
2017-09-03T16:36:21.555Z,71.90
2017-09-03T16:38:49.918Z,71.70
2017-09-03T16:41:18.261Z,71.30
2017-09-03T16:43:46.610Z,71.60
2017-09-03T16:46:14.791Z,71.70
2017-09-03T16:48:43.210Z,71.20
2017-09-03T16:51:11.366Z,72.60
2017-09-03T16:53:39.536Z,71.50
2017-09-03T16:56:07.706Z,70.60
2017-09-03T16:58:35.859Z,69.70
2017-09-03T17:01:04.045Z,69.30
2017-09-03T17:03:32.196Z,69.90
2017-09-03T17:06:00.349Z,70.10
2017-09-03T17:08:28.526Z,70.90
2017-09-03T17:10:56.681Z,69.50
2017-09-03T17:13:24.852Z,70.90
2017-09-03T17:15:53.033Z,70.00
2017-09-03T17:18:21.200Z,70.60
2017-09-03T17:20:49.365Z,72.10
2017-09-03T17:23:17.537Z,72.70
2017-09-03T17:28:49.021Z,72.70
2017-09-03T17:34:38.446Z,72.60
2017-09-03T17:46:20.950Z,75.00
2017-09-03T17:48:49.254Z,75.80
2017-09-03T17:51:17.431Z,77.00
2017-09-03T17:53:45.612Z,75.90
2017-09-03T17:56:13.822Z,77.30
2017-09-03T17:58:42.218Z,75.70
2017-09-03T18:01:10.402Z,76.20
2017-09-03T18:03:38.560Z,75.80
2017-09-03T18:09:09.445Z,77.00
2017-09-03T18:11:37.604Z,78.90
2017-09-03T18:14:05.784Z,78.70
2017-09-03T18:16:33.954Z,79.20
2017-09-03T18:19:02.502Z,79.50
2017-09-03T18:21:30.668Z,80.30
2017-09-03T18:23:58.859Z,79.80
2017-09-03T18:26:27.015Z,79.10
2017-09-03T18:28:55.603Z,79.70
2017-09-03T18:31:26.210Z,79.20
2017-09-03T18:33:54.378Z,79.80
2017-09-03T18:36:28.162Z,79.30
2017-09-03T18:39:12.007Z,79.60
2017-09-03T18:41:40.187Z,80.70
2017-09-03T18:44:11.928Z,79.50
2017-09-03T18:46:40.111Z,80.30
2017-09-03T18:49:08.291Z,79.90
2017-09-03T18:51:40.921Z,82.10
2017-09-03T18:54:09.861Z,80.80
2017-09-03T18:56:38.030Z,80.80
2017-09-03T19:02:16.701Z,80.10
2017-09-03T19:04:45.473Z,80.80
2017-09-03T19:07:13.628Z,82.80
2017-09-03T19:09:41.794Z,82.40
2017-09-03T19:12:09.969Z,82.80
2017-09-03T19:14:38.179Z,82.30
2017-09-03T19:17:06.343Z,81.70
2017-09-03T19:19:34.516Z,81.60
2017-09-03T19:22:02.680Z,81.50
2017-09-03T19:24:30.846Z,82.00
2017-09-03T19:26:59.032Z,82.60
2017-09-03T19:29:27.185Z,83.10
2017-09-03T19:31:55.352Z,82.60
2017-09-03T19:34:23.532Z,82.70
2017-09-03T19:36:52.865Z,82.60
2017-09-03T19:39:21.042Z,83.50
2017-09-03T19:41:49.409Z,83.80
2017-09-03T19:44:17.761Z,82.70
2017-09-03T19:46:46.109Z,83.20
2017-09-03T19:49:14.477Z,82.90
2017-09-03T19:51:42.823Z,83.20
2017-09-03T19:54:10.853Z,83.60
2017-09-03T19:56:39.212Z,84.10
2017-09-03T19:59:07.567Z,84.30
2017-09-03T20:01:35.918Z,84.60
2017-09-03T20:04:04.282Z,83.90
2017-09-03T20:06:32.630Z,82.80
2017-09-03T20:09:00.984Z,82.50
2017-09-03T20:11:29.347Z,83.00
2017-09-03T20:13:57.697Z,82.80
2017-09-03T20:16:26.038Z,83.70
2017-09-03T20:18:54.411Z,83.10
2017-09-03T20:21:22.777Z,82.90
2017-09-03T20:23:51.157Z,82.80
2017-09-03T20:26:19.515Z,82.40
2017-09-03T20:28:47.861Z,83.30
2017-09-03T20:31:16.209Z,83.50
2017-09-03T20:33:44.583Z,82.50
2017-09-03T20:36:12.958Z,83.30
2017-09-03T20:38:41.541Z,81.70
2017-09-03T20:41:09.737Z,81.60
2017-09-03T20:43:38.094Z,82.70
2017-09-03T20:46:06.446Z,84.40
2017-09-03T20:48:34.813Z,82.80
2017-09-03T20:51:03.415Z,83.10
2017-09-03T20:53:31.772Z,83.50
2017-09-03T20:56:00.148Z,83.90
2017-09-03T20:58:28.498Z,83.90
2017-09-03T21:00:56.860Z,84.10
2017-09-03T21:03:25.106Z,83.80
2017-09-03T21:05:53.276Z,83.90
2017-09-03T21:08:21.440Z,84.30
2017-09-03T21:10:49.799Z,85.30
2017-09-03T21:13:18.141Z,84.50
2017-09-03T21:15:46.483Z,84.50
2017-09-03T21:18:14.839Z,84.80
2017-09-03T21:20:43.185Z,84.50
2017-09-03T21:23:11.539Z,85.60
2017-09-03T21:25:39.901Z,85.60
2017-09-03T21:28:08.249Z,84.40
2017-09-03T21:30:36.589Z,84.00
2017-09-03T21:33:04.953Z,84.00
2017-09-03T21:35:33.306Z,84.50
2017-09-03T21:38:01.664Z,84.20
2017-09-03T21:40:30.016Z,84.00
2017-09-03T21:42:58.377Z,85.00
2017-09-03T21:45:26.730Z,84.20
2017-09-03T21:47:55.092Z,83.00
2017-09-03T21:50:23.442Z,82.90
2017-09-03T21:52:51.792Z,82.50
2017-09-03T21:55:20.161Z,83.30
2017-09-03T21:57:48.512Z,84.50
2017-09-03T22:00:16.862Z,84.10
2017-09-03T22:02:45.233Z,84.60
2017-09-03T22:05:13.585Z,84.60
2017-09-03T22:07:41.939Z,84.70
2017-09-03T22:10:10.292Z,85.20
2017-09-03T22:12:38.640Z,85.70
2017-09-03T22:15:06.989Z,85.50
2017-09-03T22:17:35.613Z,84.60
2017-09-03T22:20:04.217Z,84.90
2017-09-03T22:22:32.560Z,84.40
2017-09-03T22:25:00.923Z,84.70
2017-09-03T22:27:29.271Z,85.80
2017-09-03T22:29:57.625Z,86.10
2017-09-03T22:32:25.996Z,86.30
2017-09-03T22:34:54.348Z,86.70
2017-09-03T22:37:22.706Z,87.10
2017-09-03T22:39:51.068Z,87.00
2017-09-03T22:42:19.418Z,87.10
2017-09-03T22:44:47.762Z,87.90
2017-09-03T22:47:16.149Z,88.20
2017-09-03T22:49:44.493Z,88.20
2017-09-03T22:52:12.841Z,88.70
2017-09-03T22:54:41.201Z,88.80
2017-09-03T22:57:09.550Z,89.00
2017-09-03T22:59:37.893Z,89.10
2017-09-03T23:02:06.249Z,89.70
2017-09-03T23:04:34.604Z,89.80
2017-09-03T23:07:03.985Z,89.30
2017-09-03T23:09:32.345Z,89.20
2017-09-03T23:12:00.695Z,89.30
2017-09-03T23:14:29.040Z,89.10
2017-09-03T23:16:57.409Z,89.30
2017-09-03T23:19:25.752Z,89.30
2017-09-03T23:21:54.103Z,89.20
2017-09-03T23:24:22.490Z,89.30
2017-09-03T23:26:50.840Z,89.00
2017-09-03T23:29:19.190Z,90.20
2017-09-03T23:31:47.550Z,90.10
2017-09-03T23:34:15.889Z,90.30
2017-09-03T23:36:44.236Z,90.30
2017-09-03T23:39:12.409Z,90.10
2017-09-03T23:41:40.755Z,90.10
2017-09-03T23:44:09.102Z,90.20
2017-09-03T23:46:37.461Z,90.00
2017-09-03T23:49:05.801Z,90.20
2017-09-03T23:51:34.915Z,90.40
2017-09-03T23:54:03.265Z,90.40
2017-09-03T23:56:31.608Z,90.40
2017-09-03T23:58:59.955Z,90.50
