createdAt,value
2018-09-26T00:00:02.910Z,9.40
2018-09-26T00:04:11.235Z,9.40
2018-09-26T00:08:14.869Z,9.40
2018-09-26T00:12:18.533Z,9.40
2018-09-26T00:16:22.205Z,9.40
2018-09-26T00:20:25.806Z,9.40
2018-09-26T00:24:29.499Z,9.40
2018-09-26T00:28:33.212Z,9.40
2018-09-26T00:32:36.880Z,9.40
2018-09-26T00:36:40.517Z,9.30
2018-09-26T00:40:44.136Z,9.40
2018-09-26T00:44:47.828Z,9.40
2018-09-26T00:48:51.497Z,9.40
2018-09-26T00:52:55.142Z,9.40
2018-09-26T00:56:58.789Z,9.40
2018-09-26T01:01:02.444Z,9.40
2018-09-26T01:05:06.212Z,9.40
2018-09-26T01:09:10.655Z,9.40
2018-09-26T01:13:14.309Z,9.40
2018-09-26T01:17:17.969Z,9.40
2018-09-26T01:21:21.651Z,9.30
2018-09-26T01:25:25.324Z,9.30
2018-09-26T01:29:29.865Z,9.30
2018-09-26T01:33:33.548Z,9.30
2018-09-26T01:37:37.207Z,9.30
2018-09-26T01:41:40.836Z,9.30
2018-09-26T01:45:44.496Z,9.30
2018-09-26T01:49:48.147Z,9.30
2018-09-26T01:53:51.805Z,9.30
2018-09-26T01:57:55.555Z,9.30
2018-09-26T02:01:59.354Z,9.40
2018-09-26T02:06:03.001Z,9.30
2018-09-26T02:10:06.806Z,9.40
2018-09-26T02:14:10.477Z,9.40
2018-09-26T02:18:14.163Z,9.30
2018-09-26T02:22:17.964Z,9.30
2018-09-26T02:26:21.620Z,9.30
2018-09-26T02:30:25.289Z,9.30
2018-09-26T02:34:28.964Z,9.30
2018-09-26T02:38:32.629Z,9.30
2018-09-26T02:42:36.301Z,9.30
2018-09-26T02:46:39.960Z,9.20
2018-09-26T02:50:43.634Z,9.30
2018-09-26T02:54:47.293Z,9.30
2018-09-26T02:58:51.038Z,9.30
2018-09-26T03:02:54.661Z,9.20
2018-09-26T03:06:58.353Z,9.20
2018-09-26T03:11:02.069Z,9.20
2018-09-26T03:15:05.692Z,9.20
2018-09-26T03:19:09.344Z,9.20
2018-09-26T03:23:12.978Z,9.20
2018-09-26T03:27:16.635Z,9.20
2018-09-26T03:31:20.304Z,9.20
2018-09-26T03:35:23.983Z,9.20
2018-09-26T03:39:27.721Z,9.20
2018-09-26T03:43:31.346Z,9.20
2018-09-26T03:47:35.084Z,9.30
2018-09-26T03:51:38.738Z,9.30
2018-09-26T03:55:42.392Z,9.30
2018-09-26T03:59:46.129Z,9.30
2018-09-26T04:03:49.766Z,9.30
2018-09-26T04:07:53.532Z,9.30
2018-09-26T04:11:57.184Z,9.30
2018-09-26T04:16:01.433Z,9.30
2018-09-26T04:20:05.407Z,9.30
2018-09-26T04:24:09.131Z,9.30
2018-09-26T04:28:12.883Z,9.20
2018-09-26T04:32:16.623Z,9.20
2018-09-26T04:36:26.816Z,9.20
2018-09-26T04:40:30.960Z,9.10
2018-09-26T04:44:34.646Z,9.10
2018-09-26T04:48:38.404Z,9.10
2018-09-26T04:52:42.106Z,9.10
2018-09-26T04:56:45.825Z,9.10
2018-09-26T05:00:49.732Z,9.10
2018-09-26T05:04:53.369Z,9.10
2018-09-26T05:08:57.109Z,9.10
2018-09-26T05:13:00.765Z,9.10
2018-09-26T05:17:04.444Z,9.10
2018-09-26T05:21:08.140Z,9.10
2018-09-26T05:25:11.779Z,9.10
2018-09-26T05:29:15.472Z,9.10
2018-09-26T05:33:19.153Z,9.20
2018-09-26T05:37:22.833Z,9.20
2018-09-26T05:41:26.543Z,9.20
2018-09-26T05:45:30.256Z,9.30
2018-09-26T05:49:33.929Z,9.30
2018-09-26T05:53:38.113Z,9.40
2018-09-26T05:57:41.824Z,9.40
2018-09-26T06:01:45.534Z,9.40
2018-09-26T06:05:49.217Z,9.50
2018-09-26T06:09:52.906Z,9.50
2018-09-26T06:13:56.680Z,9.60
2018-09-26T06:18:00.344Z,9.60
2018-09-26T06:22:04.040Z,9.70
2018-09-26T06:26:07.753Z,9.70
2018-09-26T06:30:11.489Z,9.80
2018-09-26T06:34:15.208Z,9.80
2018-09-26T06:38:19.005Z,9.80
2018-09-26T06:42:22.697Z,9.90
2018-09-26T06:46:26.415Z,9.90
2018-09-26T06:50:30.400Z,10.00
2018-09-26T06:54:34.152Z,10.00
2018-09-26T06:58:37.884Z,10.10
2018-09-26T07:02:42.026Z,10.20
2018-09-26T07:06:45.716Z,10.20
2018-09-26T07:10:49.369Z,10.30
2018-09-26T07:14:53.071Z,10.30
2018-09-26T07:18:56.752Z,10.40
2018-09-26T07:23:07.013Z,10.50
2018-09-26T07:27:10.681Z,10.60
2018-09-26T07:31:14.355Z,10.70
2018-09-26T07:35:18.048Z,10.70
2018-09-26T07:39:21.740Z,10.80
2018-09-26T07:43:25.488Z,10.90
2018-09-26T07:47:29.167Z,11.00
2018-09-26T07:51:32.794Z,11.00
2018-09-26T07:55:36.477Z,11.20
2018-09-26T07:59:40.241Z,11.20
2018-09-26T08:03:43.928Z,11.20
2018-09-26T08:07:47.792Z,11.30
2018-09-26T08:11:51.466Z,11.40
2018-09-26T08:15:55.160Z,11.50
2018-09-26T08:19:58.896Z,11.60
2018-09-26T08:24:02.737Z,11.60
2018-09-26T08:28:06.399Z,11.70
2018-09-26T08:32:10.100Z,11.80
2018-09-26T08:36:13.757Z,11.90
2018-09-26T08:40:17.437Z,11.90
2018-09-26T08:44:21.134Z,12.00
2018-09-26T08:48:24.803Z,12.10
2018-09-26T08:52:28.428Z,12.20
2018-09-26T08:56:32.164Z,12.20
2018-09-26T09:00:36.887Z,12.30
2018-09-26T09:04:40.587Z,12.40
2018-09-26T09:08:44.263Z,12.40
2018-09-26T09:12:47.916Z,12.50
2018-09-26T09:16:51.615Z,12.60
2018-09-26T09:20:55.281Z,12.70
2018-09-26T09:24:58.947Z,12.70
2018-09-26T09:29:02.627Z,12.70
2018-09-26T09:33:06.324Z,12.80
2018-09-26T09:37:09.990Z,12.90
2018-09-26T09:41:13.687Z,12.90
2018-09-26T09:45:17.416Z,13.00
2018-09-26T09:49:21.096Z,13.00
2018-09-26T09:53:24.831Z,13.10
2018-09-26T09:57:28.456Z,13.20
2018-09-26T10:01:32.124Z,13.30
2018-09-26T10:05:35.791Z,13.40
2018-09-26T10:09:39.459Z,13.50
2018-09-26T10:13:43.412Z,13.50
2018-09-26T10:17:47.046Z,13.60
2018-09-26T10:21:50.724Z,13.70
2018-09-26T10:25:54.396Z,13.80
2018-09-26T10:29:58.061Z,13.90
2018-09-26T10:34:01.760Z,14.00
2018-09-26T10:38:05.462Z,14.00
2018-09-26T10:42:09.112Z,14.00
2018-09-26T10:46:12.804Z,14.10
2018-09-26T10:50:16.534Z,14.20
2018-09-26T10:54:20.148Z,14.30
2018-09-26T10:58:24.168Z,14.40
2018-09-26T11:02:27.866Z,14.40
2018-09-26T11:06:31.556Z,14.40
2018-09-26T11:10:35.220Z,14.40
2018-09-26T11:14:38.845Z,14.50
2018-09-26T11:18:42.652Z,14.50
2018-09-26T11:22:46.268Z,14.50
2018-09-26T11:26:49.929Z,14.50
2018-09-26T11:30:53.600Z,14.60
2018-09-26T11:34:57.401Z,14.70
2018-09-26T11:39:01.136Z,14.80
2018-09-26T11:43:04.848Z,14.90
2018-09-26T11:47:08.490Z,14.90
2018-09-26T11:51:12.153Z,15.00
2018-09-26T11:55:15.772Z,15.10
2018-09-26T11:59:19.437Z,15.20
2018-09-26T12:03:23.108Z,15.30
2018-09-26T12:07:26.822Z,15.40
2018-09-26T12:11:30.494Z,15.50
2018-09-26T12:15:34.183Z,15.60
2018-09-26T12:19:37.864Z,15.70
2018-09-26T12:23:41.632Z,15.70
2018-09-26T12:27:45.348Z,15.80
2018-09-26T12:31:49.175Z,15.90
2018-09-26T12:35:52.807Z,16.00
2018-09-26T12:39:56.507Z,16.20
2018-09-26T12:44:00.192Z,16.30
2018-09-26T12:48:03.895Z,16.40
2018-09-26T12:52:07.657Z,16.50
2018-09-26T12:56:11.348Z,16.60
2018-09-26T13:00:15.180Z,16.70
2018-09-26T13:04:18.958Z,16.90
2018-09-26T13:08:22.575Z,17.00
2018-09-26T13:12:26.424Z,17.10
2018-09-26T13:16:29.928Z,17.20
2018-09-26T13:20:33.597Z,17.40
2018-09-26T13:24:37.246Z,17.50
2018-09-26T13:28:40.924Z,17.60
2018-09-26T13:32:44.608Z,17.70
2018-09-26T13:36:48.248Z,17.80
2018-09-26T13:40:51.940Z,17.80
2018-09-26T13:44:55.598Z,17.90
2018-09-26T13:48:59.252Z,17.90
2018-09-26T13:53:02.905Z,17.90
2018-09-26T13:57:06.588Z,18.00
2018-09-26T14:01:10.358Z,18.10
2018-09-26T14:05:14.073Z,18.10
2018-09-26T14:09:17.728Z,18.20
2018-09-26T14:13:21.430Z,18.20
2018-09-26T14:17:25.136Z,18.20
2018-09-26T14:21:37.674Z,18.20
2018-09-26T14:25:41.602Z,18.10
2018-09-26T14:29:45.518Z,18.20
2018-09-26T14:33:49.597Z,18.20
2018-09-26T14:37:53.445Z,18.30
2018-09-26T14:41:57.310Z,18.40
2018-09-26T14:46:01.362Z,18.40
2018-09-26T14:50:05.446Z,18.40
2018-09-26T14:54:09.361Z,18.50
2018-09-26T14:58:13.399Z,18.70
2018-09-26T15:02:17.225Z,18.90
2018-09-26T15:06:21.153Z,19.10
2018-09-26T15:10:25.299Z,19.10
2018-09-26T15:14:29.007Z,19.00
2018-09-26T15:18:32.917Z,18.90
2018-09-26T15:22:36.868Z,18.70
2018-09-26T15:26:40.779Z,18.60
2018-09-26T15:30:44.709Z,18.60
2018-09-26T15:34:48.636Z,18.60
2018-09-26T15:38:52.479Z,18.50
2018-09-26T15:42:56.390Z,18.50
2018-09-26T15:47:00.284Z,18.40
2018-09-26T15:51:04.226Z,18.40
2018-09-26T15:55:08.112Z,18.40
2018-09-26T15:59:12.018Z,18.30
2018-09-26T16:03:15.826Z,18.20
2018-09-26T16:07:19.516Z,18.10
2018-09-26T16:11:23.249Z,18.10
2018-09-26T16:15:26.868Z,18.10
2018-09-26T16:19:30.539Z,18.00
2018-09-26T16:23:34.183Z,18.00
2018-09-26T16:27:37.857Z,17.90
2018-09-26T16:31:41.666Z,17.80
2018-09-26T16:35:45.377Z,17.80
2018-09-26T16:44:21.477Z,17.60
2018-09-26T16:48:37.803Z,17.60
2018-09-26T16:52:41.466Z,17.50
2018-09-26T16:56:45.139Z,17.40
2018-09-26T17:00:49.002Z,17.30
2018-09-26T17:04:52.658Z,17.20
2018-09-26T17:08:56.461Z,17.20
2018-09-26T17:13:00.128Z,17.10
2018-09-26T17:17:03.841Z,17.10
2018-09-26T17:21:07.612Z,17.00
2018-09-26T17:25:11.267Z,16.90
2018-09-26T17:29:14.930Z,16.90
2018-09-26T17:33:18.639Z,16.80
2018-09-26T17:37:22.300Z,16.80
2018-09-26T17:41:25.968Z,16.80
2018-09-26T17:45:29.675Z,16.70
2018-09-26T17:49:33.336Z,16.70
2018-09-26T17:53:37.312Z,16.70
2018-09-26T17:57:41.020Z,16.60
2018-09-26T18:01:44.684Z,16.60
2018-09-26T18:05:48.351Z,16.60
2018-09-26T18:09:52.047Z,16.50
2018-09-26T18:13:55.708Z,16.50
2018-09-26T18:17:59.491Z,16.50
2018-09-26T18:22:03.120Z,16.50
2018-09-26T18:26:06.799Z,16.50
2018-09-26T18:30:10.461Z,16.40
2018-09-26T18:34:14.155Z,16.40
2018-09-26T18:38:17.816Z,16.40
2018-09-26T18:42:21.480Z,16.40
2018-09-26T18:46:25.171Z,16.40
2018-09-26T18:50:28.836Z,16.40
2018-09-26T18:54:32.531Z,16.40
2018-09-26T18:58:36.210Z,16.40
2018-09-26T19:02:39.840Z,16.30
2018-09-26T19:06:43.496Z,16.30
2018-09-26T19:10:47.164Z,16.30
2018-09-26T19:14:50.849Z,16.30
2018-09-26T19:18:54.513Z,16.30
2018-09-26T19:22:58.148Z,16.30
2018-09-26T19:27:01.863Z,16.20
2018-09-26T19:31:05.560Z,16.30
2018-09-26T19:35:09.351Z,16.20
2018-09-26T19:39:13.052Z,16.20
2018-09-26T19:43:16.664Z,16.20
2018-09-26T19:47:20.329Z,16.20
2018-09-26T19:51:24.037Z,16.10
2018-09-26T19:55:27.710Z,16.10
2018-09-26T19:59:31.470Z,16.10
2018-09-26T20:03:35.089Z,16.10
2018-09-26T20:07:38.738Z,16.10
2018-09-26T20:11:42.841Z,16.00
2018-09-26T20:15:46.504Z,16.00
2018-09-26T20:19:50.149Z,16.00
2018-09-26T20:23:53.807Z,16.00
2018-09-26T20:27:57.441Z,16.00
2018-09-26T20:32:01.153Z,16.00
2018-09-26T20:36:05.262Z,16.00
2018-09-26T20:40:09.051Z,16.00
2018-09-26T20:44:12.759Z,16.00
2018-09-26T20:48:16.376Z,16.00
2018-09-26T20:52:20.057Z,16.00
2018-09-26T20:56:23.740Z,16.00
2018-09-26T21:00:27.533Z,15.90
2018-09-26T21:04:31.220Z,15.90
2018-09-26T21:08:34.847Z,15.90
2018-09-26T21:12:38.553Z,15.90
2018-09-26T21:16:42.196Z,15.80
2018-09-26T21:20:45.878Z,15.80
2018-09-26T21:24:49.540Z,15.80
2018-09-26T21:28:53.307Z,15.70
2018-09-26T21:32:57.081Z,15.70
2018-09-26T21:37:00.748Z,15.70
2018-09-26T21:41:04.419Z,15.60
2018-09-26T21:45:08.172Z,15.60
2018-09-26T21:49:11.825Z,15.60
2018-09-26T21:53:15.479Z,15.60
2018-09-26T21:57:19.132Z,15.60
2018-09-26T22:01:22.848Z,15.60
2018-09-26T22:05:26.552Z,15.50
2018-09-26T22:09:30.305Z,15.50
2018-09-26T22:13:33.940Z,15.50
2018-09-26T22:17:37.762Z,15.50
2018-09-26T22:21:41.464Z,15.50
2018-09-26T22:25:45.140Z,15.50
2018-09-26T22:29:48.808Z,15.50
2018-09-26T22:33:52.505Z,15.50
2018-09-26T22:37:56.172Z,15.50
2018-09-26T22:41:59.838Z,15.50
2018-09-26T22:46:03.499Z,15.50
2018-09-26T22:50:07.184Z,15.50
2018-09-26T22:54:10.811Z,15.50
2018-09-26T22:58:14.540Z,15.50
2018-09-26T23:02:18.203Z,15.50
2018-09-26T23:06:21.963Z,15.40
2018-09-26T23:10:25.680Z,15.40
2018-09-26T23:14:29.308Z,15.50
2018-09-26T23:18:32.976Z,15.40
2018-09-26T23:22:36.768Z,15.50
2018-09-26T23:26:40.432Z,15.40
2018-09-26T23:30:44.201Z,15.40
2018-09-26T23:34:47.869Z,15.40
2018-09-26T23:38:51.724Z,15.40
2018-09-26T23:42:55.469Z,15.40
2018-09-26T23:46:59.154Z,15.40
2018-09-26T23:51:02.824Z,15.40
2018-09-26T23:55:06.484Z,15.40
2018-09-26T23:59:10.165Z,15.30
