createdAt,value
2022-08-01T00:01:17.135Z,3.00
2022-08-01T00:03:44.914Z,3.70
2022-08-01T00:06:12.778Z,1.50
2022-08-01T00:08:40.570Z,1.93
2022-08-01T00:11:10.107Z,4.47
2022-08-01T00:13:37.909Z,1.50
2022-08-01T00:16:07.195Z,3.50
2022-08-01T00:18:35.464Z,2.10
2022-08-01T00:21:03.324Z,1.50
2022-08-01T00:23:31.272Z,4.43
2022-08-01T00:25:59.124Z,1.87
2022-08-01T00:28:26.937Z,2.70
2022-08-01T00:30:54.706Z,2.33
2022-08-01T00:33:23.870Z,2.93
2022-08-01T00:35:51.656Z,2.97
2022-08-01T00:38:19.450Z,3.10
2022-08-01T00:40:47.471Z,1.90
2022-08-01T00:43:15.462Z,1.40
2022-08-01T00:45:43.766Z,2.60
2022-08-01T00:48:11.716Z,1.93
2022-08-01T00:50:40.998Z,3.93
2022-08-01T00:53:09.374Z,1.80
2022-08-01T00:55:47.114Z,3.57
2022-08-01T00:58:15.011Z,3.73
2022-08-01T01:00:52.895Z,1.63
2022-08-01T01:03:49.453Z,2.57
2022-08-01T01:06:34.875Z,2.33
2022-08-01T01:09:17.213Z,3.87
2022-08-01T01:11:51.431Z,1.87
2022-08-01T01:14:29.801Z,1.50
2022-08-01T01:17:00.281Z,1.70
2022-08-01T01:19:32.253Z,4.20
2022-08-01T01:22:19.157Z,1.47
2022-08-01T01:24:59.780Z,2.27
2022-08-01T01:27:43.579Z,3.10
2022-08-01T01:30:13.082Z,3.63
2022-08-01T01:32:45.430Z,5.33
2022-08-01T01:35:17.640Z,2.73
2022-08-01T01:37:49.563Z,2.57
2022-08-01T01:40:18.934Z,1.93
2022-08-01T01:42:48.408Z,3.40
2022-08-01T01:45:19.096Z,3.97
2022-08-01T01:47:48.140Z,5.37
2022-08-01T01:50:16.946Z,3.83
2022-08-01T01:52:47.861Z,3.83
2022-08-01T01:55:17.563Z,3.50
2022-08-01T01:57:46.654Z,3.27
2022-08-01T02:00:16.092Z,2.90
2022-08-01T02:02:46.551Z,2.70
2022-08-01T02:05:15.793Z,2.07
2022-08-01T02:07:45.300Z,3.70
2022-08-01T02:10:19.117Z,2.63
2022-08-01T02:12:50.893Z,2.33
2022-08-01T02:15:20.402Z,3.97
2022-08-01T02:17:51.750Z,3.37
2022-08-01T02:20:19.690Z,3.83
2022-08-01T02:22:52.202Z,1.43
2022-08-01T02:25:25.832Z,2.87
2022-08-01T02:28:01.574Z,4.83
2022-08-01T02:30:34.704Z,4.57
2022-08-01T02:33:15.819Z,1.90
2022-08-01T02:36:29.159Z,1.97
2022-08-01T02:38:39.577Z,1.70
2022-08-01T02:41:10.439Z,3.33
2022-08-01T02:43:40.855Z,2.03
2022-08-01T02:46:14.242Z,1.87
2022-08-01T02:48:45.647Z,2.90
2022-08-01T02:51:16.912Z,2.47
2022-08-01T02:53:46.910Z,2.73
2022-08-01T02:56:17.084Z,3.90
2022-08-01T02:58:46.703Z,5.07
2022-08-01T03:01:16.335Z,1.33
2022-08-01T03:03:46.539Z,2.50
2022-08-01T03:06:15.838Z,4.03
2022-08-01T03:08:45.051Z,5.43
2022-08-01T03:11:14.593Z,2.37
2022-08-01T03:13:45.113Z,4.03
2022-08-01T03:16:14.380Z,2.87
2022-08-01T03:18:46.990Z,1.53
2022-08-01T03:21:16.233Z,1.97
2022-08-01T03:23:48.214Z,2.37
2022-08-01T03:26:17.723Z,1.90
2022-08-01T03:28:48.083Z,2.60
2022-08-01T03:31:16.477Z,2.10
2022-08-01T03:33:45.660Z,2.30
2022-08-01T03:36:15.279Z,3.03
2022-08-01T03:38:46.991Z,5.23
2022-08-01T03:41:18.070Z,13.73
2022-08-01T03:43:50.109Z,5.63
2022-08-01T03:46:25.224Z,1.37
2022-08-01T03:49:00.910Z,3.63
2022-08-01T03:51:29.877Z,3.83
2022-08-01T03:53:59.937Z,2.10
2022-08-01T03:56:31.727Z,1.63
2022-08-01T03:59:01.089Z,2.00
2022-08-01T04:01:31.148Z,2.03
2022-08-01T04:04:02.196Z,1.63
2022-08-01T04:06:31.374Z,2.37
2022-08-01T04:08:59.292Z,2.00
2022-08-01T04:11:29.595Z,1.77
2022-08-01T04:13:58.434Z,2.37
2022-08-01T04:16:26.919Z,3.50
2022-08-01T04:18:54.806Z,2.87
2022-08-01T04:21:28.566Z,2.43
2022-08-01T04:24:00.026Z,2.03
2022-08-01T04:26:29.139Z,2.17
2022-08-01T04:28:57.786Z,3.33
2022-08-01T04:31:27.991Z,2.73
2022-08-01T04:33:57.735Z,4.90
2022-08-01T04:36:30.506Z,2.43
2022-08-01T04:39:02.477Z,3.87
2022-08-01T04:41:32.461Z,3.77
2022-08-01T04:44:01.605Z,3.00
2022-08-01T04:46:30.654Z,2.43
2022-08-01T04:48:58.895Z,1.70
2022-08-01T04:51:28.555Z,3.83
2022-08-01T04:53:58.437Z,2.13
2022-08-01T04:56:26.309Z,1.80
2022-08-01T04:59:19.717Z,2.13
2022-08-01T05:01:51.479Z,7.33
2022-08-01T05:04:19.460Z,2.00
2022-08-01T05:06:48.710Z,7.53
2022-08-01T05:09:16.949Z,2.50
2022-08-01T05:11:44.800Z,3.03
2022-08-01T05:14:12.604Z,2.33
2022-08-01T05:16:40.410Z,3.67
2022-08-01T05:19:09.072Z,3.67
2022-08-01T05:21:37.306Z,1.90
2022-08-01T05:24:07.174Z,5.80
2022-08-01T05:26:36.663Z,4.07
2022-08-01T05:29:04.809Z,1.97
2022-08-01T05:31:35.107Z,7.80
2022-08-01T05:34:03.082Z,2.77
2022-08-01T05:36:30.981Z,3.27
2022-08-01T05:38:58.766Z,6.17
2022-08-01T05:41:28.484Z,1.83
2022-08-01T05:43:56.338Z,2.13
2022-08-01T05:46:26.214Z,4.70
2022-08-01T05:48:55.355Z,2.17
2022-08-01T05:51:23.147Z,2.87
2022-08-01T05:53:51.042Z,4.00
2022-08-01T05:56:18.947Z,2.37
2022-08-01T05:58:48.250Z,6.43
2022-08-01T06:01:16.080Z,4.17
2022-08-01T06:03:43.976Z,5.27
2022-08-01T06:06:11.961Z,3.80
2022-08-01T06:08:39.878Z,3.72
2022-08-01T06:11:07.732Z,3.33
2022-08-01T06:13:45.639Z,6.28
2022-08-01T06:16:18.294Z,3.00
2022-08-01T06:18:46.131Z,3.60
2022-08-01T06:21:14.021Z,5.20
2022-08-01T06:23:42.449Z,2.47
2022-08-01T06:26:10.374Z,5.78
2022-08-01T06:28:38.370Z,4.55
2022-08-01T06:31:06.221Z,3.10
2022-08-01T06:33:35.387Z,4.95
2022-08-01T06:36:03.145Z,4.25
2022-08-01T06:38:31.052Z,2.63
2022-08-01T06:40:58.860Z,4.00
2022-08-01T06:43:26.651Z,4.43
2022-08-01T06:45:54.468Z,3.20
2022-08-01T06:48:22.295Z,4.50
2022-08-01T06:51:08.514Z,4.88
2022-08-01T06:53:36.807Z,4.25
2022-08-01T06:56:05.018Z,2.65
2022-08-01T06:58:33.091Z,2.70
2022-08-01T07:01:00.990Z,3.65
2022-08-01T07:03:53.320Z,4.00
2022-08-01T07:06:18.070Z,3.55
2022-08-01T07:08:45.882Z,5.82
2022-08-01T07:11:13.636Z,3.80
2022-08-01T07:13:45.459Z,5.35
2022-08-01T07:16:13.756Z,3.72
2022-08-01T07:18:41.602Z,3.35
2022-08-01T07:21:39.087Z,2.95
2022-08-01T07:23:59.186Z,3.25
2022-08-01T07:26:28.539Z,3.78
2022-08-01T07:28:56.447Z,3.17
2022-08-01T07:31:27.375Z,7.32
2022-08-01T07:33:57.246Z,3.05
2022-08-01T07:36:25.143Z,3.58
2022-08-01T07:38:53.009Z,3.05
2022-08-01T07:41:22.315Z,3.63
2022-08-01T07:44:10.157Z,4.43
2022-08-01T07:46:38.391Z,5.75
2022-08-01T07:49:06.274Z,5.38
2022-08-01T07:51:34.097Z,3.95
2022-08-01T07:54:01.887Z,6.78
2022-08-01T07:56:31.071Z,4.13
2022-08-01T07:58:58.857Z,4.00
2022-08-01T08:01:27.658Z,4.22
2022-08-01T08:03:55.511Z,4.35
2022-08-01T08:06:23.727Z,3.80
2022-08-01T08:08:51.613Z,4.95
2022-08-01T08:11:19.396Z,4.30
2022-08-01T08:13:48.594Z,3.63
2022-08-01T08:16:16.375Z,4.20
2022-08-01T08:18:44.281Z,4.70
2022-08-01T08:21:12.223Z,3.50
2022-08-01T08:23:57.633Z,4.00
2022-08-01T08:26:26.271Z,3.83
2022-08-01T08:28:55.701Z,6.85
2022-08-01T08:31:23.758Z,3.40
2022-08-01T08:34:11.479Z,3.70
2022-08-01T08:36:39.583Z,4.10
2022-08-01T08:39:15.823Z,7.18
2022-08-01T08:41:45.703Z,3.83
2022-08-01T08:44:20.940Z,4.43
2022-08-01T08:46:51.938Z,3.72
2022-08-01T08:49:22.256Z,3.50
2022-08-01T08:51:52.163Z,6.78
2022-08-01T08:54:22.956Z,3.97
2022-08-01T08:56:58.429Z,7.88
2022-08-01T08:59:29.015Z,7.82
2022-08-01T09:01:56.934Z,6.65
2022-08-01T09:04:27.299Z,5.05
2022-08-01T09:06:56.010Z,4.15
2022-08-01T09:09:24.301Z,7.75
2022-08-01T09:11:57.388Z,4.40
2022-08-01T09:14:47.245Z,13.23
2022-08-01T09:17:15.271Z,4.57
2022-08-01T09:19:44.289Z,6.68
2022-08-01T09:22:14.945Z,3.63
2022-08-01T09:24:43.429Z,3.70
2022-08-01T09:27:21.745Z,3.63
2022-08-01T09:30:01.345Z,5.30
2022-08-01T09:32:36.115Z,6.30
2022-08-01T09:35:31.265Z,4.10
2022-08-01T09:38:22.830Z,5.28
2022-08-01T09:40:53.919Z,4.55
2022-08-01T09:43:23.290Z,4.80
2022-08-01T09:45:53.739Z,3.72
2022-08-01T09:48:27.814Z,11.65
2022-08-01T09:51:04.555Z,6.93
2022-08-01T09:53:52.257Z,3.70
2022-08-01T09:56:21.700Z,5.90
2022-08-01T09:58:59.280Z,5.63
2022-08-01T10:01:36.872Z,5.28
2022-08-01T10:04:09.582Z,4.25
2022-08-01T10:06:38.985Z,9.07
2022-08-01T10:09:07.186Z,5.82
2022-08-01T10:11:37.683Z,6.40
2022-08-01T10:14:08.175Z,5.18
2022-08-01T10:16:38.752Z,4.78
2022-08-01T10:19:14.857Z,6.25
2022-08-01T10:21:57.020Z,3.60
2022-08-01T10:24:29.228Z,3.50
2022-08-01T10:27:05.811Z,6.78
2022-08-01T10:29:46.176Z,3.92
2022-08-01T10:32:18.007Z,4.13
2022-08-01T10:34:46.611Z,4.15
2022-08-01T10:37:15.074Z,3.67
2022-08-01T10:39:44.741Z,3.42
2022-08-01T10:42:15.829Z,5.03
2022-08-01T10:44:47.239Z,3.13
2022-08-01T10:47:27.069Z,4.53
2022-08-01T10:50:26.865Z,4.75
2022-08-01T10:53:16.636Z,3.53
2022-08-01T10:55:53.625Z,3.65
2022-08-01T10:58:27.727Z,3.70
2022-08-01T11:01:22.492Z,4.40
2022-08-01T11:04:16.417Z,3.50
2022-08-01T11:06:54.509Z,3.42
2022-08-01T11:09:36.843Z,9.93
2022-08-01T11:12:12.776Z,6.15
2022-08-01T11:15:29.997Z,5.75
2022-08-01T11:18:01.128Z,3.92
2022-08-01T11:20:33.801Z,3.97
2022-08-01T11:23:36.512Z,3.33
2022-08-01T11:26:14.572Z,3.90
2022-08-01T11:29:10.939Z,5.63
2022-08-01T11:31:37.761Z,3.30
2022-08-01T11:34:06.855Z,3.83
2022-08-01T11:36:58.235Z,2.90
2022-08-01T11:39:23.929Z,4.00
2022-08-01T11:41:53.603Z,4.05
2022-08-01T11:44:28.273Z,4.07
2022-08-01T11:47:09.506Z,4.57
2022-08-01T11:49:51.686Z,3.97
2022-08-01T11:52:27.229Z,5.18
2022-08-01T11:54:56.934Z,3.15
2022-08-01T11:57:34.586Z,3.22
2022-08-01T12:00:08.418Z,5.07
2022-08-01T12:02:37.450Z,5.43
2022-08-01T12:05:11.999Z,3.33
2022-08-01T12:07:42.956Z,3.08
2022-08-01T12:10:13.722Z,4.10
2022-08-01T12:12:46.277Z,2.80
2022-08-01T12:15:15.285Z,2.78
2022-08-01T12:17:47.025Z,3.90
2022-08-01T12:20:32.063Z,2.53
2022-08-01T12:23:03.175Z,2.67
2022-08-01T12:25:31.324Z,2.40
2022-08-01T12:28:02.691Z,4.80
2022-08-01T12:30:32.689Z,2.60
2022-08-01T12:33:00.641Z,3.55
2022-08-01T12:35:30.042Z,119.32
2022-08-01T12:37:59.919Z,1999.90
2022-08-01T12:43:50.135Z,1999.90
2022-08-01T12:46:18.454Z,1999.90
2022-08-01T12:48:46.749Z,1999.90
2022-08-01T12:51:14.879Z,1999.90
2022-08-01T12:53:42.936Z,1999.90
2022-08-01T12:56:12.948Z,1999.90
2022-08-01T12:58:40.955Z,1999.90
2022-08-01T13:01:11.344Z,1999.90
2022-08-01T13:03:40.230Z,1999.90
2022-08-01T13:06:15.488Z,1999.90
2022-08-01T13:08:43.898Z,1999.90
2022-08-01T13:11:16.631Z,1999.90
2022-08-01T13:13:48.026Z,1999.90
2022-08-01T13:16:31.106Z,1999.90
2022-08-01T13:19:04.511Z,1999.90
2022-08-01T13:21:52.123Z,1999.90
2022-08-01T13:24:26.617Z,1999.90
2022-08-01T13:27:01.032Z,1999.90
2022-08-01T13:29:34.711Z,1999.90
2022-08-01T13:32:13.732Z,1999.90
2022-08-01T13:35:05.371Z,1999.90
2022-08-01T13:37:33.187Z,1999.90
2022-08-01T13:40:01.000Z,1999.90
2022-08-01T13:42:31.113Z,1999.90
2022-08-01T13:44:58.880Z,1999.90
2022-08-01T13:47:32.128Z,1999.90
2022-08-01T13:50:01.834Z,1999.90
2022-08-01T13:52:30.366Z,1999.90
2022-08-01T13:54:58.241Z,1999.90
2022-08-01T13:57:26.033Z,1999.90
2022-08-01T14:00:08.634Z,1999.90
2022-08-01T14:02:36.630Z,1999.90
2022-08-01T14:05:04.610Z,1999.90
2022-08-01T14:07:32.470Z,1999.90
2022-08-01T14:10:17.743Z,1999.90
2022-08-01T14:12:47.994Z,1999.90
2022-08-01T14:15:36.651Z,1999.90
2022-08-01T14:18:05.785Z,1999.90
2022-08-01T14:20:35.245Z,1999.90
2022-08-01T14:23:03.050Z,1999.90
2022-08-01T14:26:02.552Z,1999.90
2022-08-01T14:28:18.894Z,1999.90
2022-08-01T14:30:48.181Z,1999.90
2022-08-01T14:33:16.022Z,1999.90
2022-08-01T14:36:03.514Z,1999.90
2022-08-01T14:40:29.652Z,1999.90
2022-08-01T14:42:57.622Z,1999.90
2022-08-01T14:45:25.606Z,1999.90
2022-08-01T14:47:53.432Z,1999.90
2022-08-01T14:50:21.387Z,1999.90
2022-08-01T14:52:49.196Z,1999.90
2022-08-01T15:02:44.863Z,2.72
2022-08-01T15:05:13.380Z,2.63
2022-08-01T15:07:51.615Z,3.60
2022-08-01T15:10:22.485Z,2.83
2022-08-01T15:12:50.917Z,3.92
2022-08-01T15:15:20.247Z,3.75
2022-08-01T15:17:49.619Z,5.30
2022-08-01T15:20:17.672Z,5.28
2022-08-01T15:22:45.883Z,4.32
2022-08-01T15:25:13.727Z,4.55
2022-08-01T15:27:41.647Z,3.00
2022-08-01T15:30:10.226Z,3.88
2022-08-01T15:32:38.115Z,3.28
2022-08-01T15:35:10.969Z,2.95
2022-08-01T15:37:42.807Z,3.88
2022-08-01T15:40:19.571Z,4.32
2022-08-01T15:42:47.663Z,4.10
2022-08-01T15:45:44.486Z,3.50
2022-08-01T15:48:07.669Z,4.07
2022-08-01T15:50:38.641Z,2.80
2022-08-01T15:53:06.869Z,5.60
2022-08-01T15:55:36.933Z,3.58
2022-08-01T15:58:06.537Z,3.72
2022-08-01T16:00:38.776Z,3.03
2022-08-01T16:03:07.665Z,2.90
2022-08-01T16:05:42.759Z,2.10
2022-08-01T16:08:11.991Z,2.70
2022-08-01T16:10:39.883Z,2.58
2022-08-01T16:13:08.104Z,3.42
2022-08-01T16:15:37.528Z,6.35
2022-08-01T16:18:06.766Z,3.58
2022-08-01T16:20:40.207Z,4.03
2022-08-01T16:23:12.423Z,3.08
2022-08-01T16:25:40.588Z,3.00
2022-08-01T16:28:09.820Z,2.90
2022-08-01T16:30:37.781Z,5.40
2022-08-01T16:33:38.931Z,2.45
2022-08-01T16:36:05.571Z,3.50
2022-08-01T16:38:33.411Z,4.57
2022-08-01T16:41:01.308Z,3.63
2022-08-01T16:43:29.486Z,2.58
2022-08-01T16:45:57.375Z,4.75
2022-08-01T16:48:26.392Z,3.72
2022-08-01T16:50:54.269Z,3.08
2022-08-01T16:53:24.451Z,3.22
2022-08-01T16:55:52.581Z,4.32
2022-08-01T16:58:28.025Z,3.47
2022-08-01T17:00:57.704Z,2.78
2022-08-01T17:03:51.388Z,6.95
2022-08-01T17:06:22.260Z,3.55
2022-08-01T17:08:51.882Z,3.15
2022-08-01T17:11:19.762Z,3.45
2022-08-01T17:13:47.739Z,3.47
2022-08-01T17:16:15.938Z,4.65
2022-08-01T17:18:43.890Z,6.95
2022-08-01T17:21:12.070Z,4.10
2022-08-01T17:23:39.991Z,2.78
2022-08-01T17:26:09.393Z,1999.90
2022-08-01T17:28:37.639Z,1999.90
2022-08-01T17:31:09.384Z,2.55
2022-08-01T17:33:45.421Z,5.57
2022-08-01T17:36:15.115Z,3.28
2022-08-01T17:38:43.162Z,2.53
2022-08-01T17:41:12.742Z,2.65
2022-08-01T17:43:40.786Z,9.02
2022-08-01T17:46:09.249Z,3.63
2022-08-01T17:48:37.217Z,4.60
2022-08-01T17:51:10.442Z,1999.90
2022-08-01T17:53:55.657Z,5.07
2022-08-01T17:56:27.868Z,2.95
2022-08-01T17:58:56.160Z,4.55
2022-08-01T18:01:27.557Z,2.90
2022-08-01T18:03:57.659Z,3.35
2022-08-01T18:06:35.806Z,3.05
2022-08-01T18:09:04.786Z,2.78
2022-08-01T18:11:39.104Z,4.75
2022-08-01T18:14:07.399Z,3.47
2022-08-01T18:16:40.913Z,3.60
2022-08-01T18:19:08.951Z,5.25
2022-08-01T18:21:41.079Z,3.88
2022-08-01T18:24:11.049Z,5.10
2022-08-01T18:26:40.450Z,3.72
2022-08-01T18:29:09.996Z,5.20
2022-08-01T18:31:40.677Z,5.68
2022-08-01T18:34:11.765Z,3.15
2022-08-01T18:36:40.501Z,4.00
2022-08-01T18:39:10.761Z,4.18
2022-08-01T18:41:40.670Z,6.45
2022-08-01T18:44:09.795Z,3.67
2022-08-01T18:46:39.169Z,3.40
2022-08-01T18:49:08.809Z,3.15
2022-08-01T18:51:43.213Z,2.92
2022-08-01T18:54:12.352Z,3.30
2022-08-01T18:56:42.296Z,3.30
2022-08-01T18:59:10.801Z,3.17
2022-08-01T19:01:39.806Z,4.60
2022-08-01T19:04:08.174Z,3.10
2022-08-01T19:06:36.288Z,6.33
2022-08-01T19:09:04.941Z,6.20
2022-08-01T19:11:33.987Z,4.20
2022-08-01T19:14:03.990Z,5.27
2022-08-01T19:16:32.507Z,4.27
2022-08-01T19:19:01.872Z,2.97
2022-08-01T19:21:32.954Z,5.83
2022-08-01T19:24:23.586Z,3.80
2022-08-01T19:26:53.929Z,3.50
2022-08-01T19:29:32.979Z,5.50
2022-08-01T19:32:06.658Z,8.00
2022-08-01T19:34:37.499Z,4.97
2022-08-01T19:37:06.123Z,3.60
2022-08-01T19:39:34.402Z,3.20
2022-08-01T19:42:04.040Z,3.20
2022-08-01T19:44:33.710Z,5.17
2022-08-01T19:47:02.825Z,4.47
2022-08-01T19:49:30.737Z,2.70
2022-08-01T19:52:02.474Z,2.60
2022-08-01T19:54:35.136Z,4.60
2022-08-01T19:57:04.323Z,4.43
2022-08-01T19:59:35.210Z,4.93
2022-08-01T20:02:03.726Z,3.87
2022-08-01T20:04:31.699Z,6.03
2022-08-01T20:06:59.734Z,4.37
2022-08-01T20:09:28.670Z,3.50
2022-08-01T20:11:56.795Z,4.93
2022-08-01T20:14:26.675Z,2.70
2022-08-01T20:16:57.349Z,2.87
2022-08-01T20:19:26.781Z,3.03
2022-08-01T20:22:02.778Z,4.90
2022-08-01T20:24:39.760Z,2.80
2022-08-01T20:27:11.111Z,2.87
2022-08-01T20:29:40.593Z,3.93
2022-08-01T20:32:10.107Z,2.57
2022-08-01T20:34:40.100Z,3.27
2022-08-01T20:37:12.693Z,2.63
2022-08-01T20:39:45.087Z,3.93
2022-08-01T20:42:14.083Z,3.00
2022-08-01T20:44:42.797Z,2.50
2022-08-01T20:47:15.936Z,3.77
2022-08-01T20:49:44.692Z,2.80
2022-08-01T20:52:13.007Z,2.53
2022-08-01T20:54:42.143Z,4.00
2022-08-01T20:57:16.892Z,2.70
2022-08-01T20:59:55.773Z,2.47
2022-08-01T21:02:38.830Z,2.47
2022-08-01T21:05:10.668Z,2.40
2022-08-01T21:07:43.632Z,2.27
2022-08-01T21:10:13.060Z,1.90
2022-08-01T21:12:46.123Z,2.33
2022-08-01T21:15:25.316Z,2.00
2022-08-01T21:18:02.368Z,2.90
2022-08-01T21:20:33.363Z,2.37
2022-08-01T21:23:22.782Z,2.70
2022-08-01T21:25:50.841Z,1.80
2022-08-01T21:28:19.838Z,2.10
2022-08-01T21:30:55.798Z,1.87
2022-08-01T21:33:28.367Z,2.43
2022-08-01T21:36:01.355Z,3.70
2022-08-01T21:38:34.542Z,1.80
2022-08-01T21:41:04.721Z,4.00
2022-08-01T21:43:34.299Z,2.33
2022-08-01T21:46:03.018Z,2.00
2022-08-01T21:48:33.523Z,2.37
2022-08-01T21:51:06.740Z,4.13
2022-08-01T21:54:00.325Z,3.03
2022-08-01T21:56:37.574Z,3.23
2022-08-01T21:59:16.050Z,2.03
2022-08-01T22:01:53.097Z,3.00
2022-08-01T22:04:33.371Z,2.17
2022-08-01T22:07:03.791Z,2.10
2022-08-01T22:09:33.024Z,2.10
2022-08-01T22:12:06.918Z,3.47
2022-08-01T22:14:40.280Z,1.67
2022-08-01T22:17:09.346Z,1.90
2022-08-01T22:19:45.582Z,2.00
2022-08-01T22:22:51.429Z,4.17
2022-08-01T22:25:03.761Z,2.07
2022-08-01T22:28:03.222Z,2.17
2022-08-01T22:30:20.865Z,1.93
2022-08-01T22:33:07.191Z,2.00
2022-08-01T22:35:39.961Z,2.83
2022-08-01T22:38:09.838Z,2.13
2022-08-01T22:40:45.062Z,2.90
2022-08-01T22:43:23.965Z,2.20
2022-08-01T22:46:01.383Z,5.77
2022-08-01T22:48:38.720Z,4.93
2022-08-01T22:51:25.127Z,2.87
2022-08-01T22:53:59.671Z,1.93
2022-08-01T22:56:30.544Z,2.20
2022-08-01T22:59:02.840Z,2.33
2022-08-01T23:01:33.247Z,2.90
2022-08-01T23:04:01.934Z,1.67
2022-08-01T23:06:42.548Z,1.60
2022-08-01T23:09:10.922Z,3.27
2022-08-01T23:11:39.775Z,2.90
2022-08-01T23:14:08.565Z,2.30
2022-08-01T23:16:38.292Z,3.57
2022-08-01T23:19:11.311Z,2.43
2022-08-01T23:21:42.210Z,2.13
2022-08-01T23:24:11.171Z,1.80
2022-08-01T23:26:39.410Z,2.27
2022-08-01T23:29:08.764Z,1.87
2022-08-01T23:31:51.771Z,2.63
2022-08-01T23:34:28.182Z,1.90
2022-08-01T23:36:57.519Z,1.90
2022-08-01T23:39:25.430Z,5.10
2022-08-01T23:41:58.038Z,2.63
2022-08-01T23:44:26.725Z,4.87
2022-08-01T23:46:54.705Z,2.00
2022-08-01T23:49:22.752Z,1.60
2022-08-01T23:51:50.982Z,2.70
2022-08-01T23:54:20.598Z,2.40
2022-08-01T23:56:49.073Z,1.80
2022-08-01T23:59:17.192Z,3.40
