createdAt,value
2019-04-21T00:00:55.414Z,99340.23
2019-04-21T00:03:32.800Z,99342.92
2019-04-21T00:06:18.708Z,99336.02
2019-04-21T00:08:56.036Z,99336.77
2019-04-21T00:11:29.327Z,99340.77
2019-04-21T00:14:03.651Z,99335.36
2019-04-21T00:16:33.078Z,99322.32
2019-04-21T00:19:09.360Z,99327.55
2019-04-21T00:21:44.954Z,99330.84
2019-04-21T00:24:30.499Z,99322.28
2019-04-21T00:27:13.875Z,99317.27
2019-04-21T00:29:52.044Z,99317.72
2019-04-21T00:32:21.983Z,99319.48
2019-04-21T00:34:52.313Z,99321.74
2019-04-21T00:37:30.268Z,99317.83
2019-04-21T00:40:17.631Z,99322.25
2019-04-21T00:42:50.357Z,99315.17
2019-04-21T00:45:20.694Z,99318.17
2019-04-21T00:48:05.966Z,99314.59
2019-04-21T00:50:50.949Z,99315.70
2019-04-21T00:53:43.501Z,99309.28
2019-04-21T00:56:18.286Z,99308.08
2019-04-21T00:58:47.743Z,99308.73
2019-04-21T01:01:21.785Z,99308.63
2019-04-21T01:03:58.279Z,99312.93
2019-04-21T01:06:39.207Z,99305.66
2019-04-21T01:09:02.738Z,99308.92
2019-04-21T01:11:47.483Z,99301.72
2019-04-21T01:14:20.090Z,99309.20
2019-04-21T01:16:51.688Z,99304.70
2019-04-21T01:19:25.179Z,99309.63
2019-04-21T01:21:41.747Z,99304.89
2019-04-21T01:24:21.911Z,99300.69
2019-04-21T01:27:03.642Z,99300.52
2019-04-21T01:29:51.012Z,99307.33
2019-04-21T01:32:24.999Z,99308.37
2019-04-21T01:34:55.443Z,99304.70
2019-04-21T01:37:36.103Z,99299.31
2019-04-21T01:40:14.410Z,99308.73
2019-04-21T01:42:43.151Z,99305.58
2019-04-21T01:45:14.714Z,99307.32
2019-04-21T01:47:51.109Z,99298.57
2019-04-21T01:50:25.907Z,99296.88
2019-04-21T01:53:11.109Z,99301.55
2019-04-21T01:56:14.569Z,99306.41
2019-04-21T01:58:40.317Z,99302.13
2019-04-21T02:01:24.242Z,99295.79
2019-04-21T02:03:59.683Z,99294.48
2019-04-21T02:06:41.300Z,99289.45
2019-04-21T02:09:10.114Z,99293.55
2019-04-21T02:11:52.058Z,99291.87
2019-04-21T02:14:31.875Z,99292.04
2019-04-21T02:17:02.141Z,99288.88
2019-04-21T02:19:49.137Z,99294.20
2019-04-21T02:22:35.232Z,99282.73
2019-04-21T02:25:08.573Z,99280.02
2019-04-21T02:27:45.511Z,99269.68
2019-04-21T02:30:27.603Z,99273.59
2019-04-21T02:33:03.756Z,99272.65
2019-04-21T02:38:09.200Z,99267.80
2019-04-21T02:40:48.099Z,99265.65
2019-04-21T02:43:19.093Z,99260.88
2019-04-21T02:45:56.082Z,99263.31
2019-04-21T02:48:39.153Z,99266.39
2019-04-21T02:50:57.695Z,99261.28
2019-04-21T02:56:18.577Z,99260.48
2019-04-21T02:59:02.714Z,99252.76
2019-04-21T03:04:46.675Z,99244.02
2019-04-21T03:09:49.783Z,99237.97
2019-04-21T03:12:32.039Z,99241.77
2019-04-21T03:15:21.954Z,99235.53
2019-04-21T03:17:43.831Z,99229.19
2019-04-21T03:23:21.306Z,99235.61
2019-04-21T03:26:03.347Z,99230.97
2019-04-21T03:31:28.905Z,99237.09
2019-04-21T03:34:15.204Z,99243.33
2019-04-21T03:38:47.275Z,99239.00
2019-04-21T03:41:10.600Z,99244.02
2019-04-21T03:46:23.081Z,99243.07
2019-04-21T03:49:08.314Z,99237.30
2019-04-21T03:51:35.866Z,99233.48
2019-04-21T03:56:59.255Z,99235.73
2019-04-21T03:59:14.229Z,99236.13
2019-04-21T04:02:16.567Z,99230.72
2019-04-21T04:05:21.475Z,99227.13
2019-04-21T04:08:22.789Z,99229.67
2019-04-21T04:10:34.527Z,99222.02
2019-04-21T04:13:19.724Z,99224.69
2019-04-21T04:15:45.360Z,99228.30
2019-04-21T04:18:29.885Z,99231.36
2019-04-21T04:20:58.808Z,99226.61
2019-04-21T04:26:09.014Z,99213.91
2019-04-21T04:28:54.674Z,99208.62
2019-04-21T04:39:42.800Z,99202.92
2019-04-21T04:44:54.331Z,99206.83
2019-04-21T04:47:20.560Z,99215.02
2019-04-21T04:55:17.159Z,99210.63
2019-04-21T04:57:47.100Z,99211.13
2019-04-21T05:00:21.369Z,99214.27
2019-04-21T05:02:46.301Z,99212.80
2019-04-21T05:08:03.330Z,99218.46
2019-04-21T05:10:54.470Z,99219.03
2019-04-21T05:13:08.169Z,99215.58
2019-04-21T05:15:44.504Z,99209.58
2019-04-21T05:18:13.709Z,99203.05
2019-04-21T05:20:57.503Z,99205.45
2019-04-21T05:23:19.613Z,99207.52
2019-04-21T05:25:49.478Z,99202.47
2019-04-21T05:28:20.104Z,99204.12
2019-04-21T05:31:31.666Z,99207.66
2019-04-21T05:34:14.982Z,99207.09
2019-04-21T05:37:14.251Z,99202.06
2019-04-21T05:40:07.547Z,99207.08
2019-04-21T05:42:55.455Z,99203.37
2019-04-21T05:45:40.981Z,99200.03
2019-04-21T05:48:35.352Z,99203.09
2019-04-21T05:51:10.639Z,99192.05
2019-04-21T05:54:10.839Z,99194.02
2019-04-21T05:56:45.707Z,99195.97
2019-04-21T05:59:15.205Z,99193.75
2019-04-21T06:02:09.364Z,99204.17
2019-04-21T06:07:46.192Z,99203.91
2019-04-21T06:10:22.482Z,99206.70
2019-04-21T06:12:59.625Z,99206.94
2019-04-21T06:15:48.496Z,99206.58
2019-04-21T06:18:21.700Z,99202.02
2019-04-21T06:21:05.543Z,99200.96
2019-04-21T06:29:32.562Z,99198.17
2019-04-21T06:37:50.561Z,99188.38
2019-04-21T06:40:38.166Z,99191.88
2019-04-21T06:43:19.695Z,99193.73
2019-04-21T06:45:53.650Z,99187.33
2019-04-21T06:48:40.943Z,99185.30
2019-04-21T06:51:26.540Z,99187.58
2019-04-21T06:54:14.311Z,99187.14
2019-04-21T06:56:54.305Z,99186.91
2019-04-21T06:59:34.228Z,99182.14
2019-04-21T07:02:39.865Z,99176.87
2019-04-21T07:08:07.590Z,99169.53
2019-04-21T07:10:31.784Z,99173.45
2019-04-21T07:13:22.209Z,99174.23
2019-04-21T07:16:10.736Z,99171.51
2019-04-21T07:18:51.337Z,99171.45
2019-04-21T07:21:31.085Z,99166.79
2019-04-21T07:24:14.117Z,99169.42
2019-04-21T07:27:13.474Z,99165.84
2019-04-21T07:29:54.977Z,99163.45
2019-04-21T07:32:44.215Z,99163.30
2019-04-21T07:35:22.264Z,99168.95
2019-04-21T07:38:09.962Z,99169.38
2019-04-21T07:41:05.599Z,99170.09
2019-04-21T07:43:59.134Z,99174.16
2019-04-21T07:46:55.486Z,99167.36
2019-04-21T07:49:53.764Z,99174.41
2019-04-21T07:53:16.361Z,99173.69
2019-04-21T07:55:49.528Z,99174.89
2019-04-21T07:59:09.995Z,99174.34
2019-04-21T08:02:49.736Z,99175.98
2019-04-21T08:06:18.837Z,99178.80
2019-04-21T08:09:01.092Z,99179.92
2019-04-21T08:12:30.494Z,99172.47
2019-04-21T08:15:27.563Z,99177.62
2019-04-21T08:21:36.912Z,99169.20
2019-04-21T08:24:15.000Z,99171.70
2019-04-21T08:27:16.018Z,99167.08
2019-04-21T08:30:04.947Z,99164.64
2019-04-21T08:41:25.491Z,99157.56
2019-04-21T08:44:26.263Z,99151.26
2019-04-21T08:47:08.699Z,99156.83
2019-04-21T08:49:55.915Z,99163.05
2019-04-21T08:52:49.244Z,99164.30
2019-04-21T08:55:58.050Z,99158.11
2019-04-21T08:59:31.530Z,99158.28
2019-04-21T09:02:23.674Z,99154.25
2019-04-21T09:05:18.950Z,99149.07
2019-04-21T09:07:57.413Z,99153.52
2019-04-21T09:10:40.006Z,99147.87
2019-04-21T09:13:29.715Z,99148.34
2019-04-21T09:16:17.058Z,99136.91
2019-04-21T09:18:59.787Z,99132.06
2019-04-21T09:21:43.751Z,99126.81
2019-04-21T09:24:26.938Z,99117.25
2019-04-21T09:27:08.483Z,99113.66
2019-04-21T09:29:40.589Z,99109.08
2019-04-21T09:32:12.387Z,99103.34
2019-04-21T09:34:50.686Z,99108.38
2019-04-21T09:37:37.670Z,99108.67
2019-04-21T09:40:03.065Z,99098.09
2019-04-21T09:42:48.965Z,99098.53
2019-04-21T09:45:16.133Z,99089.74
2019-04-21T09:48:00.080Z,99077.09
2019-04-21T09:50:26.543Z,99080.67
2019-04-21T09:53:11.515Z,99078.47
2019-04-21T09:55:43.978Z,99076.16
2019-04-21T09:58:24.305Z,99070.79
2019-04-21T10:01:01.437Z,99066.15
2019-04-21T10:03:43.403Z,99069.45
2019-04-21T10:06:08.750Z,99059.97
2019-04-21T10:08:50.386Z,99057.77
2019-04-21T10:11:22.650Z,99049.92
2019-04-21T10:13:56.336Z,99041.37
2019-04-21T10:16:40.511Z,99038.64
2019-04-21T10:19:18.097Z,99028.59
2019-04-21T10:21:52.119Z,99022.16
2019-04-21T10:24:26.413Z,99029.71
2019-04-21T10:27:03.597Z,99021.24
2019-04-21T10:29:41.288Z,99012.91
2019-04-21T10:32:13.533Z,99010.76
2019-04-21T10:34:47.587Z,99007.41
2019-04-21T10:37:36.510Z,99012.25
2019-04-21T10:40:01.851Z,99008.63
2019-04-21T10:42:37.344Z,99007.99
2019-04-21T10:45:12.661Z,98997.39
2019-04-21T10:47:47.190Z,98995.41
2019-04-21T10:50:20.799Z,98985.02
2019-04-21T10:53:06.982Z,98984.78
2019-04-21T10:55:55.793Z,98979.03
2019-04-21T10:58:24.567Z,98978.23
2019-04-21T11:01:06.195Z,98969.64
2019-04-21T11:04:21.160Z,98961.76
2019-04-21T11:06:52.667Z,98954.02
2019-04-21T11:09:28.350Z,98952.97
2019-04-21T11:12:02.335Z,98945.16
2019-04-21T11:14:37.301Z,98942.33
2019-04-21T11:17:14.171Z,98930.23
2019-04-21T11:19:48.598Z,98934.74
2019-04-21T11:22:23.057Z,98925.22
2019-04-21T11:24:58.716Z,98921.71
2019-04-21T11:27:33.178Z,98909.84
2019-04-21T11:30:07.514Z,98908.83
2019-04-21T11:32:43.713Z,98909.63
2019-04-21T11:35:19.298Z,98912.30
2019-04-21T11:38:06.141Z,98908.53
2019-04-21T11:40:33.951Z,98899.57
2019-04-21T11:43:07.758Z,98898.76
2019-04-21T11:45:42.220Z,98894.39
2019-04-21T11:48:30.448Z,98892.72
2019-04-21T11:51:06.820Z,98890.56
2019-04-21T11:53:43.060Z,98882.55
2019-04-21T11:56:16.820Z,98879.58
2019-04-21T11:58:51.832Z,98878.88
2019-04-21T12:01:27.654Z,98865.50
2019-04-21T12:04:03.410Z,98868.38
2019-04-21T12:06:43.114Z,98862.55
2019-04-21T12:09:12.001Z,98864.15
2019-04-21T12:11:47.397Z,98864.02
2019-04-21T12:14:22.001Z,98856.58
2019-04-21T12:16:57.214Z,98851.55
2019-04-21T12:19:32.591Z,98854.03
2019-04-21T12:22:14.109Z,98858.35
2019-04-21T12:24:43.023Z,98858.70
2019-04-21T12:27:18.151Z,98852.38
2019-04-21T12:29:53.382Z,98854.92
2019-04-21T12:32:42.146Z,98837.20
2019-04-21T12:35:17.693Z,98835.45
2019-04-21T12:37:53.146Z,98837.34
2019-04-21T12:40:28.423Z,98827.84
2019-04-21T12:43:03.311Z,98825.52
2019-04-21T12:45:37.874Z,98824.97
2019-04-21T12:48:15.920Z,98823.73
2019-04-21T12:50:51.905Z,98827.78
2019-04-21T12:53:27.993Z,98826.24
2019-04-21T12:56:03.534Z,98826.52
2019-04-21T12:58:39.449Z,98812.79
2019-04-21T13:01:16.671Z,98814.06
2019-04-21T13:03:52.605Z,98815.44
2019-04-21T13:06:27.748Z,98808.50
2019-04-21T13:09:05.769Z,98799.75
2019-04-21T13:11:39.275Z,98793.41
2019-04-21T13:14:15.718Z,98789.91
2019-04-21T13:16:49.670Z,98781.29
2019-04-21T13:19:23.710Z,98776.41
2019-04-21T13:21:58.230Z,98778.31
2019-04-21T13:24:31.887Z,98761.90
2019-04-21T13:27:07.458Z,98771.84
2019-04-21T13:29:41.988Z,98778.03
2019-04-21T13:32:16.402Z,98764.64
2019-04-21T13:34:51.023Z,98756.38
2019-04-21T13:37:25.762Z,98760.83
2019-04-21T13:40:43.645Z,98758.63
2019-04-21T13:43:02.314Z,98752.28
2019-04-21T13:45:35.945Z,98746.31
2019-04-21T13:48:12.754Z,98738.05
2019-04-21T13:50:48.971Z,98731.93
2019-04-21T13:53:24.889Z,98724.83
2019-04-21T13:56:00.501Z,98723.59
2019-04-21T13:58:40.004Z,98713.22
2019-04-21T14:01:16.053Z,98715.13
2019-04-21T14:03:49.668Z,98725.19
2019-04-21T14:06:24.710Z,98719.66
2019-04-21T14:09:09.336Z,98710.89
2019-04-21T14:11:47.791Z,98706.39
2019-04-21T14:14:23.909Z,98705.89
2019-04-21T14:17:16.953Z,98703.39
2019-04-21T14:19:43.617Z,98710.65
2019-04-21T14:22:20.232Z,98702.36
2019-04-21T14:25:01.899Z,98696.65
2019-04-21T14:27:38.547Z,98692.12
2019-04-21T14:30:14.447Z,98694.01
2019-04-21T14:32:49.922Z,98686.59
2019-04-21T14:35:29.362Z,98684.46
2019-04-21T14:38:09.051Z,98680.63
2019-04-21T14:40:48.168Z,98687.28
2019-04-21T14:43:23.734Z,98682.73
2019-04-21T14:46:17.193Z,98677.39
2019-04-21T14:49:28.996Z,98673.51
2019-04-21T14:52:18.770Z,98666.55
2019-04-21T14:54:56.698Z,98669.08
2019-04-21T14:57:31.550Z,98674.16
2019-04-21T15:00:09.187Z,98665.98
2019-04-21T15:02:43.581Z,98664.70
2019-04-21T15:05:17.957Z,98668.13
2019-04-21T15:07:53.194Z,98663.25
2019-04-21T15:10:30.702Z,98665.38
2019-04-21T15:13:05.706Z,98658.38
2019-04-21T15:15:41.454Z,98660.42
2019-04-21T15:18:16.774Z,98658.71
2019-04-21T15:20:51.281Z,98661.45
2019-04-21T15:23:26.836Z,98659.68
2019-04-21T15:26:00.238Z,98657.27
2019-04-21T15:28:37.000Z,98650.76
2019-04-21T15:31:12.641Z,98647.01
2019-04-21T15:33:45.274Z,98639.27
2019-04-21T15:36:20.851Z,98640.95
2019-04-21T15:38:54.223Z,98636.45
2019-04-21T15:41:32.283Z,98627.21
2019-04-21T15:44:07.831Z,98631.42
2019-04-21T15:46:41.915Z,98630.22
2019-04-21T15:49:17.536Z,98626.61
2019-04-21T15:51:52.117Z,98622.17
2019-04-21T15:54:26.900Z,98621.62
2019-04-21T15:57:15.658Z,98614.86
2019-04-21T16:00:04.659Z,98614.39
2019-04-21T16:02:42.956Z,98605.27
2019-04-21T16:05:19.126Z,98606.23
2019-04-21T16:07:54.187Z,98599.66
2019-04-21T16:10:39.515Z,98599.19
2019-04-21T16:13:05.642Z,98601.97
2019-04-21T16:15:40.938Z,98603.55
2019-04-21T16:18:16.074Z,98604.67
2019-04-21T16:20:51.590Z,98607.15
2019-04-21T16:23:26.733Z,98601.42
2019-04-21T16:26:02.452Z,98597.09
2019-04-21T16:28:42.146Z,98600.34
2019-04-21T16:31:16.654Z,98598.77
2019-04-21T16:33:51.307Z,98601.52
2019-04-21T16:36:25.780Z,98592.27
2019-04-21T16:38:59.909Z,98597.25
2019-04-21T16:41:36.103Z,98595.84
2019-04-21T16:44:11.289Z,98594.31
2019-04-21T16:46:49.433Z,98597.98
2019-04-21T16:49:25.423Z,98593.02
2019-04-21T16:52:32.122Z,98596.39
2019-04-21T16:55:19.081Z,98593.00
2019-04-21T16:58:04.233Z,98591.50
2019-04-21T17:00:46.067Z,98594.77
2019-04-21T17:03:16.564Z,98580.23
2019-04-21T17:05:52.144Z,98578.04
2019-04-21T17:08:28.481Z,98581.31
2019-04-21T17:11:10.871Z,98585.70
2019-04-21T17:13:39.953Z,98578.02
2019-04-21T17:16:43.438Z,98581.30
2019-04-21T17:19:01.823Z,98577.41
2019-04-21T17:21:30.061Z,98577.58
2019-04-21T17:24:04.445Z,98576.36
2019-04-21T17:26:44.179Z,98575.36
2019-04-21T17:29:18.759Z,98571.91
2019-04-21T17:31:53.376Z,98571.73
2019-04-21T17:34:31.899Z,98576.37
2019-04-21T17:37:08.729Z,98580.95
2019-04-21T17:39:44.994Z,98573.07
2019-04-21T17:42:29.776Z,98573.11
2019-04-21T17:44:57.422Z,98572.86
2019-04-21T17:47:45.729Z,98566.98
2019-04-21T17:50:51.578Z,98568.39
2019-04-21T17:53:41.583Z,98572.41
2019-04-21T17:56:33.866Z,98571.88
2019-04-21T17:59:02.840Z,98567.97
2019-04-21T18:01:47.441Z,98573.95
2019-04-21T18:04:24.113Z,98575.30
2019-04-21T18:07:27.402Z,98574.40
2019-04-21T18:10:07.372Z,98575.58
2019-04-21T18:12:41.386Z,98577.11
2019-04-21T18:15:32.494Z,98582.90
2019-04-21T18:17:57.114Z,98583.56
2019-04-21T18:20:41.911Z,98594.49
2019-04-21T18:23:48.414Z,98602.62
2019-04-21T18:26:30.334Z,98604.30
2019-04-21T18:29:07.608Z,98606.78
2019-04-21T18:31:50.919Z,98609.44
2019-04-21T18:35:13.058Z,98607.78
2019-04-21T18:38:26.094Z,98613.77
2019-04-21T18:41:07.604Z,98615.80
2019-04-21T18:47:20.081Z,98623.43
2019-04-21T18:50:14.429Z,98622.77
2019-04-21T18:53:08.956Z,98627.11
2019-04-21T18:55:43.255Z,98625.44
2019-04-21T18:58:22.250Z,98631.05
2019-04-21T19:01:14.817Z,98632.98
2019-04-21T19:04:14.372Z,98634.47
2019-04-21T19:07:03.067Z,98642.36
2019-04-21T19:10:22.270Z,98640.23
2019-04-21T19:13:16.051Z,98636.55
2019-04-21T19:15:20.328Z,98636.52
2019-04-21T19:20:42.962Z,98619.29
2019-04-21T19:23:45.693Z,98618.39
2019-04-21T19:26:29.351Z,98614.16
2019-04-21T19:29:22.231Z,98614.95
2019-04-21T19:32:11.932Z,98618.05
2019-04-21T19:34:35.990Z,98614.70
2019-04-21T19:37:21.956Z,98614.03
2019-04-21T19:40:38.690Z,98603.64
2019-04-21T19:43:07.866Z,98604.48
2019-04-21T19:46:10.038Z,98605.80
2019-04-21T19:48:54.253Z,98611.67
2019-04-21T19:51:37.809Z,98609.07
2019-04-21T19:54:19.210Z,98611.55
2019-04-21T19:56:47.364Z,98613.09
2019-04-21T19:59:34.513Z,98609.55
2019-04-21T20:02:02.813Z,98607.34
2019-04-21T20:04:50.328Z,98621.47
2019-04-21T20:07:26.509Z,98619.55
2019-04-21T20:10:15.490Z,98617.41
2019-04-21T20:12:45.555Z,98622.44
2019-04-21T20:15:31.396Z,98624.00
2019-04-21T20:17:58.547Z,98615.00
2019-04-21T20:20:19.294Z,98606.03
2019-04-21T20:23:01.292Z,98608.55
2019-04-21T20:25:43.755Z,98605.79
2019-04-21T20:28:27.434Z,98606.17
2019-04-21T20:31:11.679Z,98608.39
2019-04-21T20:33:57.916Z,98606.27
2019-04-21T20:36:29.527Z,98614.03
2019-04-21T20:38:50.143Z,98612.42
2019-04-21T20:41:32.452Z,98615.19
2019-04-21T20:44:11.955Z,98619.28
2019-04-21T20:46:45.993Z,98616.51
2019-04-21T20:49:19.252Z,98619.47
2019-04-21T20:52:04.581Z,98619.12
2019-04-21T20:54:38.130Z,98613.13
2019-04-21T20:57:11.382Z,98617.16
2019-04-21T20:59:43.852Z,98610.41
2019-04-21T21:02:30.123Z,98622.19
2019-04-21T21:04:57.181Z,98622.22
2019-04-21T21:07:55.844Z,98622.69
2019-04-21T21:10:19.462Z,98617.58
2019-04-21T21:12:58.906Z,98619.14
2019-04-21T21:15:26.306Z,98613.92
2019-04-21T21:18:06.270Z,98615.80
2019-04-21T21:20:35.435Z,98615.16
2019-04-21T21:23:11.832Z,98613.84
2019-04-21T21:25:58.946Z,98607.48
2019-04-21T21:28:27.715Z,98608.87
2019-04-21T21:31:07.410Z,98604.67
2019-04-21T21:33:53.935Z,98601.53
2019-04-21T21:36:19.638Z,98606.48
2019-04-21T21:38:59.813Z,98607.58
2019-04-21T21:41:26.433Z,98614.42
2019-04-21T21:44:05.258Z,98621.70
2019-04-21T21:46:48.293Z,98617.95
2019-04-21T21:49:27.929Z,98605.98
2019-04-21T21:51:57.018Z,98613.95
2019-04-21T21:54:20.416Z,98605.30
2019-04-21T21:56:54.485Z,98608.03
2019-04-21T21:59:31.370Z,98603.33
2019-04-21T22:02:05.222Z,98602.28
2019-04-21T22:04:50.898Z,98602.38
2019-04-21T22:07:17.846Z,98605.09
2019-04-21T22:09:52.390Z,98606.94
2019-04-21T22:12:29.266Z,98605.92
2019-04-21T22:15:08.956Z,98619.49
2019-04-21T22:17:54.378Z,98618.11
2019-04-21T22:20:33.563Z,98618.45
2019-04-21T22:22:59.658Z,98614.59
2019-04-21T22:25:33.843Z,98616.74
2019-04-21T22:28:07.376Z,98623.72
2019-04-21T22:30:47.358Z,98623.36
2019-04-21T22:33:21.346Z,98625.20
2019-04-21T22:36:03.762Z,98621.37
2019-04-21T22:38:49.046Z,98625.24
2019-04-21T22:41:18.885Z,98620.61
2019-04-21T22:43:49.876Z,98618.55
2019-04-21T22:46:24.296Z,98615.30
2019-04-21T22:49:03.745Z,98616.55
2019-04-21T22:51:41.103Z,98606.46
2019-04-21T22:54:19.327Z,98607.63
2019-04-21T22:56:56.507Z,98614.17
2019-04-21T22:59:24.502Z,98616.11
2019-04-21T23:01:59.448Z,98608.80
2019-04-21T23:04:41.694Z,98610.05
2019-04-21T23:07:13.535Z,98609.27
2019-04-21T23:09:45.548Z,98611.80
2019-04-21T23:12:27.640Z,98614.16
2019-04-21T23:15:03.811Z,98616.98
2019-04-21T23:17:51.822Z,98613.13
2019-04-21T23:20:26.581Z,98613.70
2019-04-21T23:23:07.373Z,98622.83
2019-04-21T23:25:37.886Z,98621.06
2019-04-21T23:28:11.621Z,98612.94
2019-04-21T23:30:54.443Z,98614.62
2019-04-21T23:33:11.883Z,98611.02
2019-04-21T23:35:45.649Z,98608.39
2019-04-21T23:38:26.582Z,98610.95
2019-04-21T23:40:58.226Z,98597.98
2019-04-21T23:43:32.762Z,98594.42
2019-04-21T23:46:11.987Z,98588.99
2019-04-21T23:48:57.899Z,98580.33
2019-04-21T23:51:32.769Z,98582.02
2019-04-21T23:53:53.775Z,98580.52
2019-04-21T23:56:33.407Z,98574.94
2019-04-21T23:59:07.441Z,98572.23
