createdAt,value
2022-11-12T00:00:59.453Z,9.20
2022-11-12T00:03:26.599Z,9.10
2022-11-12T00:05:53.394Z,9.20
2022-11-12T00:08:20.848Z,9.10
2022-11-12T00:10:47.824Z,9.00
2022-11-12T00:13:15.016Z,9.00
2022-11-12T00:15:41.918Z,9.10
2022-11-12T00:18:09.987Z,9.10
2022-11-12T00:20:36.912Z,8.90
2022-11-12T00:23:04.288Z,9.00
2022-11-12T00:25:31.308Z,9.00
2022-11-12T00:28:02.674Z,9.00
2022-11-12T00:30:29.612Z,8.90
2022-11-12T00:32:56.578Z,8.90
2022-11-12T00:35:23.695Z,9.00
2022-11-12T00:38:10.606Z,8.90
2022-11-12T00:40:37.327Z,8.90
2022-11-12T00:43:03.964Z,9.00
2022-11-12T00:45:30.610Z,9.00
2022-11-12T00:47:57.308Z,9.00
2022-11-12T00:50:25.526Z,9.00
2022-11-12T00:52:53.324Z,8.90
2022-11-12T00:55:20.123Z,9.00
2022-11-12T00:57:47.158Z,9.00
2022-11-12T01:00:17.383Z,9.00
2022-11-12T01:02:49.353Z,9.00
2022-11-12T01:05:17.915Z,9.20
2022-11-12T01:07:44.795Z,9.20
2022-11-12T01:10:12.130Z,9.10
2022-11-12T01:12:38.836Z,9.00
2022-11-12T01:15:06.943Z,9.20
2022-11-12T01:17:33.989Z,9.10
2022-11-12T01:20:00.793Z,9.20
2022-11-12T01:22:27.807Z,9.20
2022-11-12T01:24:54.855Z,9.20
2022-11-12T01:27:21.545Z,9.10
2022-11-12T01:29:49.405Z,9.10
2022-11-12T01:32:16.421Z,9.20
2022-11-12T01:34:43.476Z,9.10
2022-11-12T01:37:10.520Z,9.00
2022-11-12T01:39:37.547Z,9.10
2022-11-12T01:42:04.250Z,9.10
2022-11-12T01:44:32.264Z,9.20
2022-11-12T01:47:11.053Z,9.10
2022-11-12T01:49:47.264Z,9.00
2022-11-12T01:52:28.442Z,9.00
2022-11-12T01:55:01.432Z,8.90
2022-11-12T01:57:35.244Z,8.80
2022-11-12T02:00:06.812Z,8.80
2022-11-12T02:02:36.097Z,8.80
2022-11-12T02:05:07.132Z,8.80
2022-11-12T02:07:36.880Z,8.80
2022-11-12T02:10:05.558Z,8.80
2022-11-12T02:12:50.936Z,8.80
2022-11-12T02:15:19.029Z,8.60
2022-11-12T02:17:46.087Z,8.60
2022-11-12T02:20:14.351Z,8.60
2022-11-12T02:22:41.370Z,8.50
2022-11-12T02:25:13.435Z,8.60
2022-11-12T02:27:40.635Z,8.60
2022-11-12T02:30:07.981Z,8.80
2022-11-12T02:32:34.880Z,8.90
2022-11-12T02:35:02.794Z,8.90
2022-11-12T02:37:29.871Z,8.80
2022-11-12T02:39:56.815Z,9.00
2022-11-12T02:42:23.478Z,9.00
2022-11-12T02:44:50.721Z,8.80
2022-11-12T02:47:17.585Z,8.90
2022-11-12T02:49:44.683Z,8.90
2022-11-12T02:52:11.850Z,8.80
2022-11-12T02:54:38.715Z,8.40
2022-11-12T02:57:05.763Z,8.40
2022-11-12T02:59:32.829Z,8.30
2022-11-12T03:01:59.833Z,7.90
2022-11-12T03:04:26.517Z,8.00
2022-11-12T03:06:53.555Z,8.10
2022-11-12T03:09:20.604Z,7.90
2022-11-12T03:11:47.304Z,7.70
2022-11-12T03:14:14.459Z,7.80
2022-11-12T03:16:41.311Z,7.60
2022-11-12T03:19:08.441Z,7.80
2022-11-12T03:21:35.485Z,7.80
2022-11-12T03:24:02.483Z,7.90
2022-11-12T03:26:34.467Z,8.10
2022-11-12T03:29:03.079Z,7.90
2022-11-12T03:31:29.989Z,7.80
2022-11-12T03:33:58.883Z,7.70
2022-11-12T03:36:25.907Z,7.80
2022-11-12T03:38:52.978Z,7.70
2022-11-12T03:41:19.627Z,7.40
2022-11-12T03:43:46.631Z,7.10
2022-11-12T03:46:13.453Z,7.10
2022-11-12T03:48:40.344Z,7.30
2022-11-12T03:51:07.375Z,7.50
2022-11-12T03:53:34.419Z,7.60
2022-11-12T03:56:01.522Z,7.60
2022-11-12T03:58:29.531Z,7.60
2022-11-12T04:00:56.349Z,7.50
2022-11-12T04:03:23.448Z,7.20
2022-11-12T04:06:09.239Z,6.90
2022-11-12T04:08:35.989Z,6.80
2022-11-12T04:11:15.772Z,6.90
2022-11-12T04:13:47.459Z,7.00
2022-11-12T04:16:35.699Z,7.00
2022-11-12T04:19:22.659Z,7.20
2022-11-12T04:21:50.777Z,7.20
2022-11-12T04:24:51.746Z,7.20
2022-11-12T04:27:39.048Z,7.30
2022-11-12T04:30:16.059Z,7.50
2022-11-12T04:32:50.814Z,7.30
2022-11-12T04:35:19.083Z,7.10
2022-11-12T04:37:46.307Z,7.00
2022-11-12T04:40:33.092Z,7.00
2022-11-12T04:43:19.408Z,6.90
2022-11-12T04:45:51.086Z,6.90
2022-11-12T04:48:18.449Z,7.00
2022-11-12T04:50:52.690Z,7.00
2022-11-12T04:53:19.836Z,7.10
2022-11-12T04:55:51.885Z,7.20
2022-11-12T04:58:19.197Z,7.10
2022-11-12T05:00:46.321Z,7.20
2022-11-12T05:03:13.311Z,7.30
2022-11-12T05:05:40.403Z,7.30
2022-11-12T05:08:08.332Z,7.30
2022-11-12T05:10:35.222Z,7.20
2022-11-12T05:13:02.245Z,7.20
2022-11-12T05:15:29.383Z,7.20
2022-11-12T05:17:56.463Z,7.10
2022-11-12T05:20:23.533Z,7.20
2022-11-12T05:23:05.137Z,7.30
2022-11-12T05:25:32.692Z,7.30
2022-11-12T05:27:59.649Z,7.10
2022-11-12T05:30:26.339Z,7.00
2022-11-12T05:32:54.243Z,7.00
2022-11-12T05:35:21.249Z,6.80
2022-11-12T05:37:48.252Z,6.80
2022-11-12T05:40:15.379Z,6.70
2022-11-12T05:42:42.369Z,6.50
2022-11-12T05:45:09.603Z,6.50
2022-11-12T05:47:36.519Z,6.20
2022-11-12T05:50:03.814Z,5.90
2022-11-12T05:52:31.779Z,5.80
2022-11-12T05:54:58.437Z,5.80
2022-11-12T05:57:27.608Z,5.90
2022-11-12T05:59:54.576Z,6.10
2022-11-12T06:02:21.832Z,6.00
2022-11-12T06:04:48.690Z,5.90
2022-11-12T06:07:15.841Z,6.00
2022-11-12T06:09:43.601Z,6.20
2022-11-12T06:12:10.239Z,6.20
2022-11-12T06:14:37.715Z,6.30
2022-11-12T06:17:04.784Z,6.40
2022-11-12T06:19:31.807Z,6.40
2022-11-12T06:21:58.855Z,6.40
2022-11-12T06:24:28.377Z,6.30
2022-11-12T06:26:57.433Z,6.30
2022-11-12T06:29:24.466Z,6.40
2022-11-12T06:31:51.130Z,6.40
2022-11-12T06:34:18.393Z,6.40
2022-11-12T06:36:45.221Z,6.40
2022-11-12T06:39:12.356Z,6.40
2022-11-12T06:41:39.004Z,6.60
2022-11-12T06:44:06.481Z,6.80
2022-11-12T06:46:33.415Z,6.90
2022-11-12T06:49:00.545Z,6.60
2022-11-12T06:51:27.499Z,6.20
2022-11-12T06:53:55.792Z,6.20
2022-11-12T06:56:22.882Z,6.30
2022-11-12T06:58:49.881Z,6.20
2022-11-12T07:01:17.501Z,6.30
2022-11-12T07:03:45.314Z,6.40
2022-11-12T07:06:14.717Z,6.50
2022-11-12T07:08:42.251Z,6.60
2022-11-12T07:11:09.696Z,6.70
2022-11-12T07:13:37.290Z,6.80
2022-11-12T07:16:07.924Z,6.70
2022-11-12T07:18:35.749Z,6.80
2022-11-12T07:21:05.682Z,6.80
2022-11-12T07:23:33.494Z,6.80
2022-11-12T07:26:06.437Z,6.90
2022-11-12T07:28:33.485Z,7.00
2022-11-12T07:31:11.853Z,6.90
2022-11-12T07:33:38.845Z,6.90
2022-11-12T07:36:11.456Z,6.70
2022-11-12T07:38:40.455Z,6.60
2022-11-12T07:41:10.008Z,6.60
2022-11-12T07:43:39.392Z,6.60
2022-11-12T07:46:15.537Z,6.70
2022-11-12T07:48:42.737Z,6.80
2022-11-12T07:51:16.707Z,6.90
2022-11-12T07:53:44.763Z,6.80
2022-11-12T07:56:13.878Z,6.70
2022-11-12T07:58:41.511Z,6.60
2022-11-12T08:01:12.451Z,6.60
2022-11-12T08:03:39.379Z,6.80
2022-11-12T08:06:07.130Z,6.90
2022-11-12T08:08:33.946Z,6.80
2022-11-12T08:11:00.964Z,7.10
2022-11-12T08:13:28.017Z,7.30
2022-11-12T08:15:57.838Z,7.40
2022-11-12T08:18:25.222Z,7.70
2022-11-12T08:21:00.100Z,7.80
2022-11-12T08:23:26.909Z,7.90
2022-11-12T08:25:58.338Z,8.10
2022-11-12T08:28:25.972Z,8.20
2022-11-12T08:30:54.131Z,8.30
2022-11-12T08:33:21.215Z,8.60
2022-11-12T08:35:49.518Z,8.80
2022-11-12T08:38:17.823Z,9.00
2022-11-12T08:40:44.788Z,9.20
2022-11-12T08:43:11.956Z,9.40
2022-11-12T08:45:41.039Z,9.50
2022-11-12T08:48:13.795Z,9.60
2022-11-12T08:50:41.420Z,9.70
2022-11-12T08:53:10.700Z,9.80
2022-11-12T08:55:38.337Z,9.90
2022-11-12T08:58:06.404Z,10.00
2022-11-12T09:00:36.287Z,10.10
2022-11-12T09:03:04.214Z,10.10
2022-11-12T09:05:31.619Z,10.30
2022-11-12T09:08:03.586Z,10.30
2022-11-12T09:10:31.249Z,10.30
2022-11-12T09:12:58.176Z,10.40
2022-11-12T09:15:41.717Z,10.40
2022-11-12T09:18:12.661Z,10.60
2022-11-12T09:20:39.487Z,10.70
2022-11-12T09:23:09.735Z,10.80
2022-11-12T09:25:37.665Z,11.00
2022-11-12T09:28:22.291Z,11.00
2022-11-12T09:30:50.976Z,11.10
2022-11-12T09:33:37.189Z,11.20
2022-11-12T09:36:05.555Z,11.10
2022-11-12T09:38:32.802Z,11.10
2022-11-12T09:41:17.469Z,11.10
2022-11-12T09:43:56.844Z,11.10
2022-11-12T09:46:30.021Z,11.20
2022-11-12T09:49:22.485Z,11.30
2022-11-12T09:51:55.322Z,11.40
2022-11-12T09:54:33.103Z,11.50
2022-11-12T09:57:00.435Z,11.40
2022-11-12T09:59:31.661Z,11.60
2022-11-12T10:02:23.536Z,11.90
2022-11-12T10:04:53.547Z,13.10
2022-11-12T10:07:32.872Z,14.70
2022-11-12T10:10:08.929Z,16.50
2022-11-12T10:12:47.552Z,18.00
2022-11-12T10:15:52.352Z,19.40
2022-11-12T10:18:28.839Z,20.50
2022-11-12T10:21:04.729Z,21.50
2022-11-12T10:23:46.069Z,22.30
2022-11-12T10:26:15.635Z,22.80
2022-11-12T10:29:10.942Z,24.00
2022-11-12T10:31:38.929Z,24.20
2022-11-12T10:34:11.982Z,24.20
2022-11-12T10:36:55.437Z,25.50
2022-11-12T10:39:39.025Z,27.10
2022-11-12T10:42:10.150Z,26.30
2022-11-12T10:44:43.218Z,25.20
2022-11-12T10:47:16.384Z,24.80
2022-11-12T10:49:43.064Z,24.70
2022-11-12T10:52:24.828Z,23.70
2022-11-12T10:55:23.689Z,23.40
2022-11-12T10:58:12.660Z,23.80
2022-11-12T11:01:12.823Z,24.10
2022-11-12T11:03:51.295Z,23.80
2022-11-12T11:06:21.622Z,23.30
2022-11-12T11:09:12.682Z,23.10
2022-11-12T11:11:49.563Z,24.10
2022-11-12T11:14:22.517Z,25.00
2022-11-12T11:16:51.860Z,25.60
2022-11-12T11:19:19.447Z,25.70
2022-11-12T11:21:49.449Z,25.20
2022-11-12T11:24:36.742Z,24.70
2022-11-12T11:27:21.261Z,24.60
2022-11-12T11:30:23.684Z,24.20
2022-11-12T11:33:09.519Z,23.60
2022-11-12T11:35:48.683Z,23.20
2022-11-12T11:38:30.462Z,23.50
2022-11-12T11:41:17.796Z,23.70
2022-11-12T11:44:02.923Z,23.40
2022-11-12T11:47:00.484Z,23.30
2022-11-12T11:49:49.004Z,23.10
2022-11-12T11:52:34.721Z,23.00
2022-11-12T11:55:21.079Z,23.60
2022-11-12T11:58:02.827Z,24.50
2022-11-12T12:00:45.974Z,24.50
2022-11-12T12:03:31.745Z,24.70
2022-11-12T12:06:09.558Z,23.80
2022-11-12T12:08:50.033Z,23.40
2022-11-12T12:11:36.295Z,23.60
2022-11-12T12:14:36.615Z,24.30
2022-11-12T12:17:18.142Z,25.10
2022-11-12T12:20:05.861Z,25.00
2022-11-12T12:22:49.512Z,25.20
2022-11-12T12:25:24.820Z,26.00
2022-11-12T12:28:02.641Z,26.30
2022-11-12T12:30:30.624Z,26.30
2022-11-12T12:33:27.901Z,26.70
2022-11-12T12:36:09.521Z,25.50
2022-11-12T12:38:44.049Z,25.70
2022-11-12T12:41:34.654Z,25.30
2022-11-12T12:44:06.529Z,25.20
2022-11-12T12:46:40.536Z,25.00
2022-11-12T12:49:11.416Z,24.60
2022-11-12T12:51:41.858Z,24.00
2022-11-12T12:54:54.191Z,24.70
2022-11-12T12:57:33.044Z,24.90
2022-11-12T13:00:37.692Z,26.00
2022-11-12T13:03:05.280Z,26.10
2022-11-12T13:05:34.662Z,25.80
2022-11-12T13:08:06.304Z,25.90
2022-11-12T13:10:42.175Z,26.20
2022-11-12T13:13:17.851Z,25.00
2022-11-12T13:15:47.629Z,25.50
2022-11-12T13:18:42.770Z,24.90
2022-11-12T13:21:17.979Z,24.40
2022-11-12T13:24:07.180Z,24.40
2022-11-12T13:26:39.884Z,24.20
2022-11-12T13:29:28.672Z,24.10
2022-11-12T13:32:34.760Z,24.50
2022-11-12T13:35:23.063Z,25.20
2022-11-12T13:37:52.845Z,25.60
2022-11-12T13:40:38.582Z,25.70
2022-11-12T13:43:16.093Z,25.80
2022-11-12T13:45:54.916Z,24.60
2022-11-12T13:48:21.547Z,23.40
2022-11-12T13:51:02.714Z,21.90
2022-11-12T13:53:32.462Z,20.90
2022-11-12T13:55:59.615Z,20.40
2022-11-12T13:58:32.677Z,20.20
2022-11-12T14:01:01.549Z,20.50
2022-11-12T14:03:45.111Z,21.00
2022-11-12T14:06:16.574Z,21.20
2022-11-12T14:09:14.416Z,21.40
2022-11-12T14:11:48.393Z,21.70
2022-11-12T14:14:54.204Z,22.20
2022-11-12T14:17:45.768Z,21.80
2022-11-12T14:20:35.279Z,21.60
2022-11-12T14:23:16.678Z,21.40
2022-11-12T14:25:57.251Z,20.90
2022-11-12T14:28:30.257Z,20.10
2022-11-12T14:30:59.081Z,19.20
2022-11-12T14:33:27.818Z,18.50
2022-11-12T14:36:00.572Z,18.20
2022-11-12T14:39:02.665Z,17.60
2022-11-12T14:41:37.880Z,17.60
2022-11-12T14:44:13.832Z,17.40
2022-11-12T14:46:58.884Z,17.10
2022-11-12T14:49:45.112Z,16.80
2022-11-12T14:52:18.043Z,16.90
2022-11-12T14:54:55.480Z,16.80
2022-11-12T14:57:31.030Z,16.60
2022-11-12T14:59:58.384Z,16.40
2022-11-12T15:02:50.323Z,16.60
2022-11-12T15:05:23.358Z,16.70
2022-11-12T15:08:02.245Z,16.60
2022-11-12T15:10:39.699Z,16.50
2022-11-12T15:13:13.882Z,16.30
2022-11-12T15:15:52.251Z,16.00
2022-11-12T15:18:22.485Z,15.90
2022-11-12T15:21:24.569Z,15.80
2022-11-12T15:23:58.391Z,15.70
2022-11-12T15:26:41.374Z,15.70
2022-11-12T15:29:11.444Z,15.80
2022-11-12T15:31:53.964Z,15.80
2022-11-12T15:34:43.397Z,15.60
2022-11-12T15:37:11.982Z,15.60
2022-11-12T15:39:45.096Z,15.60
2022-11-12T15:42:27.859Z,15.40
2022-11-12T15:45:19.699Z,15.20
2022-11-12T15:47:46.727Z,14.90
2022-11-12T15:50:13.410Z,15.00
2022-11-12T15:52:41.391Z,14.80
2022-11-12T15:55:09.188Z,14.70
2022-11-12T15:57:42.017Z,14.40
2022-11-12T16:02:37.103Z,14.10
2022-11-12T16:05:04.320Z,14.00
2022-11-12T16:07:31.221Z,13.80
2022-11-12T16:09:58.256Z,13.60
2022-11-12T16:12:25.360Z,13.40
2022-11-12T16:14:52.340Z,13.20
2022-11-12T16:17:19.513Z,13.20
2022-11-12T16:19:46.465Z,13.10
2022-11-12T16:22:13.612Z,13.10
2022-11-12T16:24:41.624Z,13.00
2022-11-12T16:27:13.839Z,13.00
2022-11-12T16:29:41.600Z,13.10
2022-11-12T16:32:13.024Z,13.10
2022-11-12T16:34:39.785Z,13.30
2022-11-12T16:37:11.816Z,13.10
2022-11-12T16:39:38.885Z,13.00
2022-11-12T16:42:05.960Z,12.80
2022-11-12T16:44:32.937Z,12.70
2022-11-12T16:47:03.258Z,12.70
2022-11-12T16:49:33.286Z,12.70
2022-11-12T16:52:07.997Z,12.80
2022-11-12T16:54:35.063Z,13.00
2022-11-12T16:57:02.100Z,13.00
2022-11-12T16:59:29.277Z,12.80
2022-11-12T17:01:56.195Z,12.50
2022-11-12T17:04:25.648Z,12.60
2022-11-12T17:06:52.441Z,12.60
2022-11-12T17:09:19.664Z,12.60
2022-11-12T17:11:46.588Z,12.70
2022-11-12T17:14:13.920Z,12.70
2022-11-12T17:16:41.216Z,12.70
2022-11-12T17:19:10.309Z,12.70
2022-11-12T17:21:37.186Z,12.60
2022-11-12T17:24:04.251Z,12.50
2022-11-12T17:26:31.134Z,12.40
2022-11-12T17:29:04.915Z,12.40
2022-11-12T17:31:35.028Z,12.60
2022-11-12T17:34:04.753Z,12.60
2022-11-12T17:36:32.628Z,12.60
2022-11-12T17:39:00.618Z,12.50
2022-11-12T17:41:30.895Z,12.30
2022-11-12T17:43:59.927Z,12.00
2022-11-12T17:46:27.421Z,11.80
2022-11-12T17:48:55.462Z,11.70
2022-11-12T17:51:25.605Z,11.70
2022-11-12T17:53:53.101Z,11.60
2022-11-12T17:56:23.116Z,11.60
2022-11-12T17:58:50.667Z,11.50
2022-11-12T18:01:19.694Z,11.50
2022-11-12T18:03:50.285Z,11.50
2022-11-12T18:06:18.099Z,11.50
2022-11-12T18:08:45.853Z,11.50
2022-11-12T18:11:14.595Z,11.50
2022-11-12T18:13:41.512Z,11.50
2022-11-12T18:16:20.701Z,11.60
2022-11-12T18:18:48.157Z,11.60
2022-11-12T18:21:15.947Z,11.60
2022-11-12T18:23:44.716Z,11.50
2022-11-12T18:26:18.260Z,11.30
2022-11-12T18:28:50.832Z,11.30
2022-11-12T18:31:17.829Z,11.30
2022-11-12T18:33:44.604Z,11.40
2022-11-12T18:36:14.124Z,11.40
2022-11-12T18:38:41.104Z,11.60
2022-11-12T18:41:13.955Z,11.60
2022-11-12T18:43:41.399Z,11.60
2022-11-12T18:46:09.880Z,11.60
2022-11-12T18:48:37.816Z,11.60
2022-11-12T18:51:07.800Z,11.60
2022-11-12T18:53:35.868Z,11.40
2022-11-12T18:56:06.464Z,11.50
2022-11-12T18:58:35.373Z,11.50
2022-11-12T19:01:23.027Z,11.50
2022-11-12T19:03:55.077Z,11.50
2022-11-12T19:06:22.939Z,11.40
2022-11-12T19:08:50.024Z,11.40
2022-11-12T19:11:18.967Z,11.40
2022-11-12T19:13:49.778Z,11.30
2022-11-12T19:16:18.521Z,11.20
2022-11-12T19:18:45.845Z,11.10
2022-11-12T19:21:15.143Z,11.10
2022-11-12T19:23:43.090Z,11.10
2022-11-12T19:26:14.940Z,11.10
2022-11-12T19:28:42.801Z,11.20
2022-11-12T19:31:23.136Z,11.10
2022-11-12T19:33:50.608Z,11.10
2022-11-12T19:36:20.697Z,10.90
2022-11-12T19:38:48.324Z,10.80
2022-11-12T19:41:19.730Z,10.80
2022-11-12T19:43:47.461Z,10.90
2022-11-12T19:46:15.258Z,10.90
2022-11-12T19:48:42.604Z,10.90
2022-11-12T19:51:11.391Z,11.00
2022-11-12T19:53:44.717Z,10.90
2022-11-12T19:56:13.830Z,10.70
2022-11-12T19:58:45.179Z,10.70
2022-11-12T20:01:14.618Z,10.70
2022-11-12T20:03:41.850Z,10.70
2022-11-12T20:06:15.778Z,10.80
2022-11-12T20:08:42.955Z,10.80
2022-11-12T20:11:10.631Z,10.70
2022-11-12T20:13:37.869Z,10.60
2022-11-12T20:16:13.041Z,10.60
2022-11-12T20:18:40.224Z,10.60
2022-11-12T20:21:07.794Z,10.60
2022-11-12T20:23:35.594Z,10.40
2022-11-12T20:26:05.417Z,10.30
2022-11-12T20:28:35.708Z,10.30
2022-11-12T20:31:04.874Z,10.50
2022-11-12T20:33:32.027Z,10.40
2022-11-12T20:36:08.332Z,10.10
2022-11-12T20:38:39.941Z,9.80
2022-11-12T20:41:07.728Z,9.80
2022-11-12T20:43:35.750Z,9.80
2022-11-12T20:46:02.830Z,9.90
2022-11-12T20:48:30.085Z,9.80
2022-11-12T20:51:23.734Z,10.00
2022-11-12T20:53:58.737Z,9.90
2022-11-12T20:56:28.338Z,9.90
2022-11-12T20:58:55.402Z,10.00
2022-11-12T21:01:24.129Z,10.10
2022-11-12T21:03:51.305Z,10.20
2022-11-12T21:06:21.904Z,10.20
2022-11-12T21:08:49.143Z,10.10
2022-11-12T21:11:19.486Z,9.80
2022-11-12T21:13:46.752Z,9.50
2022-11-12T21:16:14.439Z,9.50
2022-11-12T21:18:42.316Z,9.60
2022-11-12T21:21:14.898Z,9.60
2022-11-12T21:23:45.918Z,9.60
2022-11-12T21:26:14.996Z,9.70
2022-11-12T21:28:46.627Z,9.60
2022-11-12T21:31:16.075Z,9.60
2022-11-12T21:33:43.461Z,9.30
2022-11-12T21:36:15.947Z,9.30
2022-11-12T21:38:43.731Z,9.40
2022-11-12T21:41:13.861Z,9.30
2022-11-12T21:43:43.162Z,9.20
2022-11-12T21:46:10.932Z,9.10
2022-11-12T21:48:38.008Z,9.00
2022-11-12T21:51:13.060Z,8.90
2022-11-12T21:53:40.356Z,8.90
2022-11-12T21:56:18.336Z,8.80
2022-11-12T21:58:46.544Z,8.80
2022-11-12T22:01:17.040Z,8.80
2022-11-12T22:03:47.793Z,8.90
2022-11-12T22:06:16.129Z,9.00
2022-11-12T22:08:43.500Z,9.10
2022-11-12T22:11:15.627Z,9.10
2022-11-12T22:13:42.710Z,9.20
2022-11-12T22:16:21.491Z,9.40
2022-11-12T22:18:51.427Z,9.30
2022-11-12T22:21:24.369Z,9.30
2022-11-12T22:23:51.407Z,9.20
2022-11-12T22:26:21.782Z,8.80
2022-11-12T22:28:48.978Z,8.80
2022-11-12T22:31:17.949Z,8.60
2022-11-12T22:33:44.616Z,8.60
2022-11-12T22:36:16.522Z,8.60
2022-11-12T22:38:45.444Z,8.70
2022-11-12T22:41:14.493Z,8.80
2022-11-12T22:43:41.947Z,8.90
2022-11-12T22:46:13.039Z,8.90
2022-11-12T22:48:40.071Z,8.70
2022-11-12T22:51:12.535Z,8.50
2022-11-12T22:53:39.429Z,8.40
2022-11-12T22:56:09.116Z,8.30
2022-11-12T22:58:36.953Z,8.30
2022-11-12T23:01:05.744Z,8.40
2022-11-12T23:03:35.912Z,8.40
2022-11-12T23:06:06.176Z,8.40
2022-11-12T23:08:35.803Z,8.60
2022-11-12T23:11:05.330Z,8.60
2022-11-12T23:13:32.746Z,8.80
2022-11-12T23:16:00.693Z,8.50
2022-11-12T23:18:27.928Z,8.10
2022-11-12T23:21:00.672Z,7.80
2022-11-12T23:23:27.347Z,8.00
2022-11-12T23:25:54.413Z,8.00
2022-11-12T23:28:21.463Z,7.90
2022-11-12T23:30:52.521Z,7.60
2022-11-12T23:33:19.204Z,7.60
2022-11-12T23:35:46.013Z,7.60
2022-11-12T23:38:12.933Z,7.80
2022-11-12T23:40:40.006Z,7.80
2022-11-12T23:43:07.639Z,7.80
2022-11-12T23:45:40.727Z,8.00
2022-11-12T23:48:08.543Z,8.00
2022-11-12T23:50:35.519Z,8.00
2022-11-12T23:53:02.208Z,8.10
2022-11-12T23:55:29.574Z,8.30
2022-11-12T23:57:56.248Z,8.10
