createdAt,value
2023-04-10T00:00:39.865Z,100.00
2023-04-10T00:05:56.440Z,100.00
2023-04-10T00:11:00.225Z,100.00
2023-04-10T00:16:04.674Z,100.00
2023-04-10T00:21:08.529Z,100.00
2023-04-10T00:26:12.674Z,100.00
2023-04-10T00:31:17.873Z,100.00
2023-04-10T00:36:21.850Z,100.00
2023-04-10T00:41:26.413Z,100.00
2023-04-10T00:46:31.987Z,100.00
2023-04-10T00:51:37.608Z,100.00
2023-04-10T00:56:41.601Z,100.00
2023-04-10T01:01:45.714Z,100.00
2023-04-10T01:06:58.886Z,100.00
2023-04-10T01:12:30.839Z,100.00
2023-04-10T01:17:59.037Z,100.00
2023-04-10T01:23:31.136Z,100.00
2023-04-10T01:28:56.572Z,100.00
2023-04-10T01:34:06.639Z,100.00
2023-04-10T01:39:10.973Z,100.00
2023-04-10T01:44:16.537Z,100.00
2023-04-10T01:49:21.246Z,100.00
2023-04-10T01:54:27.965Z,100.00
2023-04-10T01:59:32.406Z,100.00
2023-04-10T02:04:36.417Z,100.00
2023-04-10T02:09:59.516Z,100.00
2023-04-10T02:15:06.739Z,100.00
2023-04-10T02:20:11.454Z,100.00
2023-04-10T02:25:17.018Z,100.00
2023-04-10T02:30:21.043Z,100.00
2023-04-10T02:35:24.937Z,100.00
2023-04-10T02:40:28.795Z,100.00
2023-04-10T02:45:47.059Z,100.00
2023-04-10T02:50:59.468Z,100.00
2023-04-10T02:56:06.974Z,100.00
2023-04-10T03:01:11.160Z,100.00
2023-04-10T03:06:21.267Z,100.00
2023-04-10T03:11:25.167Z,100.00
2023-04-10T03:16:28.978Z,100.00
2023-04-10T03:21:33.315Z,100.00
2023-04-10T03:26:37.097Z,100.00
2023-04-10T03:31:40.946Z,100.00
2023-04-10T03:36:45.316Z,100.00
2023-04-10T03:41:49.487Z,100.00
2023-04-10T03:46:54.124Z,100.00
2023-04-10T03:51:58.447Z,100.00
2023-04-10T03:57:02.392Z,100.00
2023-04-10T04:02:07.868Z,100.00
2023-04-10T04:07:14.724Z,100.00
2023-04-10T04:12:44.785Z,100.00
2023-04-10T04:18:04.312Z,100.00
2023-04-10T04:23:18.122Z,100.00
2023-04-10T04:28:42.180Z,100.00
2023-04-10T04:34:06.167Z,100.00
2023-04-10T04:39:30.122Z,100.00
2023-04-10T04:44:52.582Z,100.00
2023-04-10T04:50:19.275Z,100.00
2023-04-10T04:55:55.146Z,100.00
2023-04-10T05:01:18.023Z,100.00
2023-04-10T05:06:31.917Z,100.00
2023-04-10T05:11:51.674Z,100.00
2023-04-10T05:17:18.770Z,100.00
2023-04-10T05:22:39.269Z,100.00
2023-04-10T05:27:56.731Z,100.00
2023-04-10T05:33:16.460Z,100.00
2023-04-10T05:38:40.549Z,100.00
2023-04-10T05:43:53.103Z,100.00
2023-04-10T05:49:23.409Z,100.00
2023-04-10T05:54:58.995Z,100.00
2023-04-10T06:00:18.522Z,100.00
2023-04-10T06:05:49.535Z,100.00
2023-04-10T06:10:55.786Z,100.00
2023-04-10T06:16:00.282Z,100.00
2023-04-10T06:21:05.916Z,100.00
2023-04-10T06:26:12.553Z,100.00
2023-04-10T06:31:18.990Z,100.00
2023-04-10T06:36:24.953Z,100.00
2023-04-10T06:41:34.656Z,100.00
2023-04-10T06:46:56.031Z,100.00
2023-04-10T06:52:00.087Z,100.00
2023-04-10T06:57:04.327Z,100.00
2023-04-10T07:02:08.558Z,100.00
2023-04-10T07:07:13.774Z,100.00
2023-04-10T07:12:17.561Z,100.00
2023-04-10T07:17:22.246Z,100.00
2023-04-10T07:22:29.693Z,100.00
2023-04-10T07:27:34.326Z,100.00
2023-04-10T07:32:47.643Z,100.00
2023-04-10T07:37:58.362Z,100.00
2023-04-10T07:43:05.815Z,100.00
2023-04-10T07:48:09.718Z,100.00
2023-04-10T07:53:13.622Z,100.00
2023-04-10T07:58:18.030Z,100.00
2023-04-10T08:03:21.864Z,100.00
2023-04-10T08:08:25.680Z,100.00
2023-04-10T08:13:29.425Z,100.00
2023-04-10T08:18:33.133Z,100.00
2023-04-10T08:23:36.868Z,100.00
2023-04-10T08:28:41.840Z,100.00
2023-04-10T08:33:45.626Z,100.00
2023-04-10T08:38:49.385Z,100.00
2023-04-10T08:43:53.567Z,100.00
2023-04-10T08:49:05.842Z,100.00
2023-04-10T08:54:20.593Z,100.00
2023-04-10T08:59:24.621Z,100.00
2023-04-10T09:04:28.559Z,100.00
2023-04-10T09:09:35.074Z,100.00
2023-04-10T09:14:38.836Z,100.00
2023-04-10T09:19:43.753Z,100.00
2023-04-10T09:24:48.749Z,100.00
2023-04-10T09:29:52.862Z,100.00
2023-04-10T09:34:59.686Z,100.00
2023-04-10T09:40:04.406Z,100.00
2023-04-10T09:45:08.311Z,100.00
2023-04-10T09:50:12.799Z,100.00
2023-04-10T09:55:17.610Z,100.00
2023-04-10T10:00:21.436Z,100.00
2023-04-10T10:05:30.817Z,100.00
2023-04-10T10:10:35.732Z,100.00
2023-04-10T10:15:51.454Z,100.00
2023-04-10T10:20:55.580Z,100.00
2023-04-10T10:26:02.466Z,100.00
2023-04-10T10:31:08.572Z,100.00
2023-04-10T10:36:14.229Z,100.00
2023-04-10T10:41:30.295Z,100.00
2023-04-10T10:46:44.324Z,100.00
2023-04-10T10:51:49.945Z,100.00
2023-04-10T10:56:53.659Z,100.00
2023-04-10T11:02:18.336Z,100.00
2023-04-10T11:07:22.540Z,100.00
2023-04-10T11:12:26.651Z,100.00
2023-04-10T11:17:48.060Z,100.00
2023-04-10T11:23:14.340Z,100.00
2023-04-10T11:28:37.580Z,100.00
2023-04-10T11:33:41.815Z,100.00
2023-04-10T11:39:02.803Z,100.00
2023-04-10T11:44:12.251Z,100.00
2023-04-10T11:49:24.320Z,100.00
2023-04-10T11:54:29.556Z,100.00
2023-04-10T11:59:34.618Z,100.00
2023-04-10T12:04:38.586Z,100.00
2023-04-10T12:09:43.086Z,100.00
2023-04-10T12:14:47.060Z,100.00
2023-04-10T12:19:51.010Z,99.87
2023-04-10T12:24:54.754Z,99.94
2023-04-10T12:29:59.261Z,98.73
2023-04-10T12:35:02.974Z,98.25
2023-04-10T12:40:07.969Z,98.74
2023-04-10T12:45:14.295Z,99.50
2023-04-10T12:50:19.275Z,96.62
2023-04-10T12:55:22.975Z,96.03
2023-04-10T13:00:26.779Z,96.05
2023-04-10T13:05:30.687Z,95.72
2023-04-10T13:10:34.494Z,96.68
2023-04-10T13:15:38.263Z,97.39
2023-04-10T13:20:42.221Z,95.86
2023-04-10T13:25:45.867Z,94.95
2023-04-10T13:30:49.566Z,94.08
2023-04-10T13:35:53.336Z,93.51
2023-04-10T13:40:57.145Z,92.93
2023-04-10T13:46:00.893Z,91.63
2023-04-10T13:51:04.820Z,91.30
2023-04-10T13:56:09.448Z,90.53
2023-04-10T14:01:13.876Z,90.21
2023-04-10T14:06:17.846Z,89.02
2023-04-10T14:11:22.258Z,88.28
2023-04-10T14:16:26.081Z,87.86
2023-04-10T14:21:29.826Z,87.94
2023-04-10T14:26:33.460Z,87.60
2023-04-10T14:31:44.282Z,86.45
2023-04-10T14:36:59.130Z,86.60
2023-04-10T14:42:03.207Z,85.66
2023-04-10T14:47:07.005Z,85.62
2023-04-10T14:52:10.906Z,85.10
2023-04-10T14:57:16.073Z,83.97
2023-04-10T15:02:19.932Z,84.75
2023-04-10T15:07:28.685Z,84.30
2023-04-10T15:12:32.378Z,84.61
2023-04-10T15:17:36.212Z,84.31
2023-04-10T15:22:42.869Z,83.24
2023-04-10T15:27:46.692Z,82.67
2023-04-10T15:32:50.544Z,82.71
2023-04-10T15:37:54.490Z,82.93
2023-04-10T15:42:58.791Z,82.56
2023-04-10T15:48:04.834Z,82.54
2023-04-10T15:53:09.022Z,82.09
2023-04-10T15:58:12.754Z,81.48
2023-04-10T16:03:16.863Z,81.54
2023-04-10T16:08:21.409Z,81.36
2023-04-10T16:13:26.059Z,81.43
2023-04-10T16:18:29.886Z,80.95
2023-04-10T16:23:33.726Z,80.71
2023-04-10T16:28:37.487Z,80.97
2023-04-10T16:33:42.495Z,81.15
2023-04-10T16:38:57.693Z,80.77
2023-04-10T16:44:07.437Z,80.99
2023-04-10T16:49:11.293Z,81.28
2023-04-10T16:54:15.663Z,80.86
2023-04-10T16:59:19.793Z,79.13
2023-04-10T17:04:23.688Z,78.81
2023-04-10T17:09:28.060Z,78.79
2023-04-10T17:14:37.491Z,78.49
2023-04-10T17:19:58.456Z,78.20
2023-04-10T17:25:15.657Z,78.43
2023-04-10T17:30:22.709Z,78.98
2023-04-10T17:35:26.769Z,79.27
2023-04-10T17:40:32.766Z,79.59
2023-04-10T17:45:40.974Z,79.78
2023-04-10T17:50:45.197Z,80.21
2023-04-10T17:55:49.444Z,80.53
2023-04-10T18:00:53.722Z,81.27
2023-04-10T18:05:57.545Z,81.88
2023-04-10T18:11:02.509Z,82.24
2023-04-10T18:16:07.607Z,82.49
2023-04-10T18:21:12.156Z,83.06
2023-04-10T18:26:16.567Z,83.68
2023-04-10T18:31:20.792Z,84.17
2023-04-10T18:36:26.694Z,84.62
2023-04-10T18:41:31.271Z,84.87
2023-04-10T18:46:35.616Z,85.37
2023-04-10T18:51:40.824Z,85.81
2023-04-10T18:56:44.990Z,86.18
2023-04-10T19:01:49.799Z,86.24
2023-04-10T19:06:54.823Z,86.59
2023-04-10T19:12:00.009Z,87.25
2023-04-10T19:17:06.480Z,88.05
2023-04-10T19:22:10.616Z,88.14
2023-04-10T19:27:14.710Z,88.49
2023-04-10T19:32:19.886Z,89.08
2023-04-10T19:37:26.742Z,89.32
2023-04-10T19:42:31.515Z,89.49
2023-04-10T19:47:35.464Z,89.45
2023-04-10T19:52:39.112Z,89.81
2023-04-10T19:57:48.721Z,89.86
2023-04-10T20:02:57.731Z,90.37
2023-04-10T20:08:04.077Z,90.92
2023-04-10T20:13:11.355Z,91.03
2023-04-10T20:18:18.225Z,91.41
2023-04-10T20:23:22.022Z,91.74
2023-04-10T20:28:25.874Z,91.91
2023-04-10T20:33:29.796Z,92.55
2023-04-10T20:38:35.815Z,92.97
2023-04-10T20:43:40.521Z,93.54
2023-04-10T20:48:48.335Z,93.53
2023-04-10T20:54:02.106Z,93.78
2023-04-10T20:59:18.140Z,94.12
2023-04-10T21:04:23.711Z,94.06
2023-04-10T21:09:27.744Z,94.56
2023-04-10T21:14:31.568Z,94.68
2023-04-10T21:19:35.478Z,94.96
2023-04-10T21:24:40.650Z,95.09
2023-04-10T21:29:45.548Z,95.35
2023-04-10T21:34:51.517Z,95.64
2023-04-10T21:40:00.757Z,95.64
2023-04-10T21:45:07.452Z,95.78
2023-04-10T21:50:14.157Z,96.03
2023-04-10T21:55:19.829Z,95.76
2023-04-10T22:00:24.477Z,96.11
2023-04-10T22:05:28.377Z,96.22
2023-04-10T22:10:32.184Z,96.73
2023-04-10T22:15:37.143Z,96.91
2023-04-10T22:20:41.433Z,97.76
2023-04-10T22:25:45.418Z,98.32
2023-04-10T22:30:49.232Z,98.25
2023-04-10T22:35:54.121Z,98.64
2023-04-10T22:40:58.104Z,98.75
2023-04-10T22:46:02.130Z,98.91
2023-04-10T22:51:13.853Z,98.66
2023-04-10T22:56:19.586Z,98.67
2023-04-10T23:01:23.457Z,98.66
2023-04-10T23:06:27.633Z,99.14
2023-04-10T23:11:31.397Z,99.42
2023-04-10T23:16:35.219Z,99.45
2023-04-10T23:21:39.016Z,99.83
2023-04-10T23:26:42.859Z,100.00
2023-04-10T23:31:46.555Z,100.00
2023-04-10T23:36:50.438Z,100.00
2023-04-10T23:41:54.192Z,100.00
2023-04-10T23:46:58.034Z,100.00
2023-04-10T23:52:01.618Z,100.00
2023-04-10T23:57:05.505Z,100.00
