createdAt,value
2019-01-09T00:01:00.078Z,2.90
2019-01-09T00:03:27.441Z,3.00
2019-01-09T00:05:54.879Z,2.90
2019-01-09T00:08:22.414Z,2.80
2019-01-09T00:10:49.823Z,2.80
2019-01-09T00:13:17.180Z,3.00
2019-01-09T00:15:44.552Z,3.10
2019-01-09T00:18:11.950Z,3.00
2019-01-09T00:20:39.814Z,3.10
2019-01-09T00:23:07.277Z,3.20
2019-01-09T00:25:34.685Z,3.20
2019-01-09T00:28:02.083Z,3.30
2019-01-09T00:30:29.509Z,3.30
2019-01-09T00:32:56.938Z,3.20
2019-01-09T00:35:24.366Z,3.20
2019-01-09T00:37:51.774Z,3.40
2019-01-09T00:40:19.183Z,3.30
2019-01-09T00:42:46.618Z,3.40
2019-01-09T00:45:14.034Z,3.30
2019-01-09T00:47:41.510Z,3.40
2019-01-09T00:50:09.222Z,3.40
2019-01-09T00:52:36.961Z,3.40
2019-01-09T00:55:05.466Z,3.40
2019-01-09T00:57:32.871Z,3.30
2019-01-09T01:00:00.386Z,3.40
2019-01-09T01:02:53.782Z,3.20
2019-01-09T01:06:20.093Z,3.40
2019-01-09T01:09:45.085Z,3.30
2019-01-09T01:13:05.363Z,3.10
2019-01-09T01:16:01.012Z,3.20
2019-01-09T01:18:53.038Z,3.00
2019-01-09T01:21:33.970Z,2.90
2019-01-09T01:24:46.554Z,3.00
2019-01-09T01:28:17.044Z,3.00
2019-01-09T01:31:13.173Z,3.00
2019-01-09T01:34:25.144Z,3.00
2019-01-09T01:37:17.890Z,2.80
2019-01-09T01:40:13.615Z,2.80
2019-01-09T01:43:23.725Z,2.90
2019-01-09T01:46:41.020Z,2.90
2019-01-09T01:49:31.113Z,2.90
2019-01-09T01:52:52.479Z,2.80
2019-01-09T01:55:42.106Z,2.80
2019-01-09T01:58:49.401Z,3.00
2019-01-09T02:01:35.799Z,3.00
2019-01-09T02:04:29.221Z,3.00
2019-01-09T02:07:17.993Z,3.00
2019-01-09T02:10:19.615Z,3.10
2019-01-09T02:13:33.152Z,3.00
2019-01-09T02:16:47.299Z,3.00
2019-01-09T02:19:22.819Z,3.10
2019-01-09T02:22:38.153Z,3.10
2019-01-09T02:25:39.583Z,3.10
2019-01-09T02:28:20.223Z,3.20
2019-01-09T02:31:26.263Z,3.40
2019-01-09T02:33:53.795Z,3.30
2019-01-09T02:36:21.162Z,3.30
2019-01-09T02:38:48.613Z,3.20
2019-01-09T02:41:16.066Z,3.10
2019-01-09T02:43:43.474Z,3.10
2019-01-09T02:46:11.009Z,3.00
2019-01-09T02:48:38.406Z,3.10
2019-01-09T02:51:05.831Z,3.20
2019-01-09T02:53:33.313Z,3.20
2019-01-09T02:56:00.679Z,3.20
2019-01-09T02:58:28.048Z,3.20
2019-01-09T03:00:55.921Z,3.10
2019-01-09T03:03:23.293Z,3.10
2019-01-09T03:05:50.858Z,3.00
2019-01-09T03:08:18.297Z,3.00
2019-01-09T03:10:45.670Z,3.10
2019-01-09T03:13:13.093Z,3.10
2019-01-09T03:15:40.494Z,3.20
2019-01-09T03:18:07.834Z,3.30
2019-01-09T03:20:35.233Z,3.20
2019-01-09T03:23:02.566Z,3.20
2019-01-09T03:25:30.095Z,3.10
2019-01-09T03:27:57.488Z,3.30
2019-01-09T03:30:24.964Z,3.30
2019-01-09T03:32:52.393Z,3.10
2019-01-09T03:35:19.782Z,3.20
2019-01-09T03:37:47.097Z,3.20
2019-01-09T03:40:14.502Z,3.20
2019-01-09T03:42:41.910Z,3.20
2019-01-09T03:45:09.414Z,3.30
2019-01-09T03:47:36.794Z,3.40
2019-01-09T03:50:04.418Z,3.20
2019-01-09T03:52:31.871Z,3.20
2019-01-09T03:54:59.260Z,3.00
2019-01-09T03:57:26.718Z,2.80
2019-01-09T03:59:54.098Z,2.80
2019-01-09T04:02:21.510Z,2.90
2019-01-09T04:04:48.937Z,2.70
2019-01-09T04:07:16.278Z,2.80
2019-01-09T04:09:43.685Z,2.50
2019-01-09T04:12:11.046Z,2.40
2019-01-09T04:14:38.495Z,2.60
2019-01-09T04:17:06.127Z,2.70
2019-01-09T04:19:33.533Z,2.70
2019-01-09T04:22:00.985Z,2.90
2019-01-09T04:24:28.514Z,3.00
2019-01-09T04:26:56.103Z,3.10
2019-01-09T04:29:23.542Z,3.00
2019-01-09T04:31:50.923Z,2.80
2019-01-09T04:34:18.637Z,2.70
2019-01-09T04:36:51.441Z,2.70
2019-01-09T04:39:15.364Z,2.60
2019-01-09T04:41:43.659Z,2.50
2019-01-09T04:44:11.094Z,2.50
2019-01-09T04:46:38.485Z,2.50
2019-01-09T04:49:05.878Z,2.60
2019-01-09T04:51:33.276Z,2.80
2019-01-09T04:54:00.899Z,2.80
2019-01-09T04:56:28.281Z,2.70
2019-01-09T04:58:55.650Z,2.80
2019-01-09T05:01:23.070Z,2.80
2019-01-09T05:03:50.472Z,2.80
2019-01-09T05:06:17.895Z,2.80
2019-01-09T05:08:45.282Z,2.80
2019-01-09T05:11:12.717Z,2.70
2019-01-09T05:13:40.310Z,2.70
2019-01-09T05:16:07.729Z,2.90
2019-01-09T05:18:35.049Z,2.90
2019-01-09T05:21:02.483Z,2.90
2019-01-09T05:23:33.032Z,2.70
2019-01-09T05:26:00.502Z,2.70
2019-01-09T05:28:27.909Z,2.70
2019-01-09T05:30:55.527Z,2.70
2019-01-09T05:33:22.968Z,2.60
2019-01-09T05:35:50.549Z,2.40
2019-01-09T05:38:17.960Z,2.30
2019-01-09T05:40:45.390Z,2.40
2019-01-09T05:43:12.790Z,2.50
2019-01-09T05:45:40.237Z,2.40
2019-01-09T05:48:07.705Z,2.40
2019-01-09T05:50:35.190Z,2.30
2019-01-09T05:53:02.598Z,2.30
2019-01-09T05:55:30.163Z,2.30
2019-01-09T05:57:57.616Z,2.30
2019-01-09T06:00:25.210Z,2.30
2019-01-09T06:02:52.646Z,2.30
2019-01-09T06:05:20.064Z,2.40
2019-01-09T06:07:47.511Z,2.30
2019-01-09T06:10:14.946Z,2.40
2019-01-09T06:12:42.367Z,2.40
2019-01-09T06:15:09.739Z,2.50
2019-01-09T06:17:37.301Z,2.50
2019-01-09T06:20:06.534Z,2.60
2019-01-09T06:22:33.947Z,2.50
2019-01-09T06:25:01.338Z,2.50
2019-01-09T06:27:28.818Z,2.60
2019-01-09T06:29:56.189Z,2.60
2019-01-09T06:32:23.625Z,2.70
2019-01-09T06:34:51.055Z,2.50
2019-01-09T06:37:27.070Z,2.40
2019-01-09T06:39:47.678Z,2.50
2019-01-09T06:42:15.160Z,2.60
2019-01-09T06:44:42.670Z,2.50
2019-01-09T06:47:09.989Z,2.60
2019-01-09T06:49:37.430Z,2.70
2019-01-09T06:52:04.808Z,2.60
2019-01-09T06:54:32.225Z,2.40
2019-01-09T06:56:59.749Z,2.60
2019-01-09T06:59:27.302Z,2.40
2019-01-09T07:01:54.770Z,2.50
2019-01-09T07:04:22.201Z,2.30
2019-01-09T07:06:49.645Z,2.40
2019-01-09T07:09:17.059Z,2.40
2019-01-09T07:11:44.478Z,2.50
2019-01-09T07:14:11.935Z,2.50
2019-01-09T07:16:39.302Z,2.60
2019-01-09T07:19:06.778Z,2.70
2019-01-09T07:21:34.282Z,2.70
2019-01-09T07:24:01.723Z,2.50
2019-01-09T07:26:29.185Z,2.60
2019-01-09T07:28:56.685Z,2.60
2019-01-09T07:31:24.156Z,2.70
2019-01-09T07:33:51.590Z,2.70
2019-01-09T07:36:19.038Z,2.80
2019-01-09T07:38:46.498Z,2.80
2019-01-09T07:41:13.946Z,2.60
2019-01-09T07:43:41.523Z,2.50
2019-01-09T07:46:09.010Z,2.50
2019-01-09T07:48:36.606Z,2.40
2019-01-09T07:51:03.981Z,2.40
2019-01-09T07:53:31.517Z,2.50
2019-01-09T07:55:58.991Z,2.50
2019-01-09T07:58:26.474Z,2.50
2019-01-09T08:00:54.038Z,2.60
2019-01-09T08:03:21.459Z,2.60
2019-01-09T08:05:48.970Z,2.60
2019-01-09T08:08:16.505Z,2.70
2019-01-09T08:10:44.029Z,2.60
2019-01-09T08:13:11.507Z,2.60
2019-01-09T08:15:38.965Z,2.60
2019-01-09T08:18:06.434Z,2.50
2019-01-09T08:20:33.862Z,2.40
2019-01-09T08:23:01.256Z,2.40
2019-01-09T08:25:28.770Z,2.40
2019-01-09T08:27:56.179Z,2.50
2019-01-09T08:30:23.609Z,2.40
2019-01-09T08:32:51.069Z,2.40
2019-01-09T08:35:18.334Z,2.40
2019-01-09T08:37:45.677Z,2.50
2019-01-09T08:40:13.674Z,2.50
2019-01-09T08:42:41.055Z,2.80
2019-01-09T08:45:08.582Z,2.80
2019-01-09T08:47:35.978Z,2.80
2019-01-09T08:50:04.137Z,2.60
2019-01-09T08:52:32.640Z,2.60
2019-01-09T08:55:00.281Z,2.60
2019-01-09T08:57:27.737Z,2.60
2019-01-09T08:59:55.230Z,2.50
2019-01-09T09:02:22.655Z,2.60
2019-01-09T09:04:50.150Z,2.70
2019-01-09T09:07:18.260Z,2.80
2019-01-09T09:09:45.667Z,2.70
2019-01-09T09:12:13.046Z,2.70
2019-01-09T09:14:40.505Z,2.80
2019-01-09T09:17:08.070Z,2.70
2019-01-09T09:19:35.479Z,2.60
2019-01-09T09:22:03.060Z,2.80
2019-01-09T09:24:30.755Z,2.70
2019-01-09T09:26:58.168Z,2.80
2019-01-09T09:29:25.587Z,2.90
2019-01-09T09:31:53.020Z,2.80
2019-01-09T09:34:20.585Z,2.90
2019-01-09T09:36:47.970Z,2.80
2019-01-09T09:39:15.479Z,2.50
2019-01-09T09:41:42.831Z,2.70
2019-01-09T09:44:10.250Z,2.70
2019-01-09T09:46:37.901Z,2.70
2019-01-09T09:49:05.374Z,2.80
2019-01-09T09:51:32.915Z,2.70
2019-01-09T09:54:00.480Z,2.60
2019-01-09T09:56:27.978Z,2.70
2019-01-09T09:58:55.392Z,2.80
2019-01-09T10:01:22.811Z,2.80
2019-01-09T10:03:50.254Z,2.70
2019-01-09T10:06:17.658Z,2.80
2019-01-09T10:08:45.106Z,2.80
2019-01-09T10:11:12.563Z,2.80
2019-01-09T10:13:40.235Z,2.70
2019-01-09T10:16:07.978Z,2.70
2019-01-09T10:18:35.459Z,2.70
2019-01-09T10:21:03.361Z,2.50
2019-01-09T10:23:30.761Z,2.50
2019-01-09T10:25:58.210Z,2.50
2019-01-09T10:28:25.738Z,2.70
2019-01-09T10:30:53.154Z,2.80
2019-01-09T10:33:20.733Z,2.80
2019-01-09T10:35:48.123Z,2.90
2019-01-09T10:38:15.546Z,2.90
2019-01-09T10:40:43.026Z,2.70
2019-01-09T10:43:10.412Z,2.70
2019-01-09T10:45:37.960Z,2.70
2019-01-09T10:48:05.419Z,2.50
2019-01-09T10:50:32.998Z,2.40
2019-01-09T10:53:00.453Z,2.40
2019-01-09T10:55:28.106Z,2.30
2019-01-09T10:57:55.490Z,2.50
2019-01-09T11:00:24.717Z,2.50
2019-01-09T11:02:52.234Z,2.50
2019-01-09T11:05:19.671Z,2.50
2019-01-09T11:07:47.153Z,2.80
2019-01-09T11:10:15.615Z,2.70
2019-01-09T11:12:43.078Z,2.50
2019-01-09T11:15:10.743Z,2.40
2019-01-09T11:17:38.151Z,2.40
2019-01-09T11:20:07.936Z,2.30
2019-01-09T11:22:35.367Z,2.30
2019-01-09T11:25:03.305Z,2.40
2019-01-09T11:27:30.732Z,2.40
2019-01-09T11:29:58.278Z,2.70
2019-01-09T11:32:25.873Z,2.70
2019-01-09T11:34:53.394Z,2.70
2019-01-09T11:37:20.810Z,2.70
2019-01-09T11:39:48.303Z,2.60
2019-01-09T11:42:15.782Z,2.70
2019-01-09T11:44:43.219Z,3.00
2019-01-09T11:47:10.814Z,3.10
2019-01-09T11:49:38.199Z,3.10
2019-01-09T11:52:06.025Z,3.20
2019-01-09T11:54:33.457Z,3.20
2019-01-09T11:57:00.903Z,3.30
2019-01-09T11:59:28.394Z,3.30
2019-01-09T12:01:55.870Z,3.30
2019-01-09T12:04:23.300Z,3.20
2019-01-09T12:06:50.638Z,3.00
2019-01-09T12:09:18.082Z,2.90
2019-01-09T12:11:45.467Z,2.90
2019-01-09T12:14:12.917Z,2.80
2019-01-09T12:16:40.297Z,2.80
2019-01-09T12:19:07.675Z,3.00
2019-01-09T12:21:34.992Z,3.00
2019-01-09T12:24:02.441Z,2.90
2019-01-09T12:26:29.906Z,2.70
2019-01-09T12:28:57.483Z,2.60
2019-01-09T12:31:24.925Z,2.60
2019-01-09T12:33:52.554Z,2.60
2019-01-09T12:36:20.051Z,2.80
2019-01-09T12:38:47.511Z,3.00
2019-01-09T12:41:15.069Z,2.90
2019-01-09T12:43:42.527Z,2.80
2019-01-09T12:46:09.950Z,2.90
2019-01-09T12:48:37.598Z,2.80
2019-01-09T12:51:05.148Z,2.80
2019-01-09T12:53:34.092Z,2.70
2019-01-09T12:56:01.839Z,2.90
2019-01-09T12:58:29.309Z,2.90
2019-01-09T13:00:56.738Z,2.90
2019-01-09T13:03:24.232Z,2.70
2019-01-09T13:05:51.765Z,2.70
2019-01-09T13:08:19.342Z,2.70
2019-01-09T13:10:46.757Z,2.90
2019-01-09T13:13:14.210Z,2.70
2019-01-09T13:15:41.537Z,2.60
2019-01-09T13:18:09.078Z,2.60
2019-01-09T13:20:36.502Z,2.60
2019-01-09T13:23:03.950Z,2.80
2019-01-09T13:25:31.543Z,2.80
2019-01-09T13:27:59.016Z,2.80
2019-01-09T13:30:26.428Z,2.70
2019-01-09T13:32:53.806Z,2.60
2019-01-09T13:35:21.304Z,2.60
2019-01-09T13:37:48.865Z,2.50
2019-01-09T13:40:17.771Z,2.50
2019-01-09T13:42:45.239Z,2.60
2019-01-09T13:45:14.994Z,2.60
2019-01-09T13:47:42.759Z,2.60
2019-01-09T13:50:10.709Z,2.70
2019-01-09T13:52:38.203Z,2.70
2019-01-09T13:55:07.137Z,2.70
2019-01-09T13:57:34.630Z,2.70
2019-01-09T14:00:02.064Z,2.60
2019-01-09T14:02:29.537Z,2.40
2019-01-09T14:04:56.980Z,2.40
2019-01-09T14:07:24.407Z,2.40
2019-01-09T14:09:51.965Z,2.20
2019-01-09T14:12:19.430Z,2.30
2019-01-09T14:14:46.835Z,2.40
2019-01-09T14:17:14.301Z,2.50
2019-01-09T14:19:41.698Z,2.50
2019-01-09T14:22:09.090Z,2.60
2019-01-09T14:24:36.561Z,2.50
2019-01-09T14:27:04.093Z,2.50
2019-01-09T14:29:31.544Z,2.40
2019-01-09T14:31:59.040Z,2.40
2019-01-09T14:34:26.570Z,2.40
2019-01-09T14:36:53.993Z,2.30
2019-01-09T14:39:21.446Z,2.30
2019-01-09T14:41:48.858Z,2.40
2019-01-09T14:44:16.638Z,2.30
2019-01-09T14:46:44.082Z,2.30
2019-01-09T14:49:11.563Z,2.30
2019-01-09T14:51:43.222Z,2.30
2019-01-09T14:54:08.282Z,2.50
2019-01-09T14:56:35.774Z,2.50
2019-01-09T14:59:03.273Z,2.60
2019-01-09T15:01:31.302Z,2.50
2019-01-09T15:03:58.934Z,2.50
2019-01-09T15:06:28.286Z,2.50
2019-01-09T15:08:55.726Z,2.50
2019-01-09T15:11:23.302Z,2.50
2019-01-09T15:13:50.768Z,2.60
2019-01-09T15:16:18.218Z,2.50
2019-01-09T15:18:45.640Z,2.60
2019-01-09T15:21:13.046Z,2.60
2019-01-09T15:23:40.591Z,2.70
2019-01-09T15:26:08.103Z,2.60
2019-01-09T15:28:35.588Z,2.60
2019-01-09T15:31:03.297Z,2.50
2019-01-09T15:33:30.739Z,2.50
2019-01-09T15:35:58.302Z,2.50
2019-01-09T15:38:25.727Z,2.50
2019-01-09T15:40:53.178Z,2.40
2019-01-09T15:43:20.647Z,2.50
2019-01-09T15:45:48.101Z,2.40
2019-01-09T15:48:15.620Z,2.40
2019-01-09T15:50:43.006Z,2.40
2019-01-09T15:53:10.458Z,2.40
2019-01-09T15:55:37.867Z,2.30
2019-01-09T15:58:05.431Z,2.30
2019-01-09T16:00:38.241Z,2.30
2019-01-09T16:03:05.735Z,2.30
2019-01-09T16:05:33.114Z,2.20
2019-01-09T16:08:00.611Z,2.30
2019-01-09T16:10:28.033Z,2.30
2019-01-09T16:12:55.465Z,2.40
2019-01-09T16:15:22.900Z,2.30
2019-01-09T16:17:50.442Z,2.10
2019-01-09T16:20:18.166Z,2.10
2019-01-09T16:22:45.618Z,2.20
2019-01-09T16:25:13.266Z,2.20
2019-01-09T16:27:40.795Z,2.20
2019-01-09T16:30:14.943Z,2.30
2019-01-09T16:32:42.397Z,2.40
2019-01-09T16:35:09.862Z,2.20
2019-01-09T16:37:37.241Z,2.30
2019-01-09T16:40:07.541Z,2.30
2019-01-09T16:42:34.981Z,2.30
2019-01-09T16:45:02.578Z,2.40
2019-01-09T16:47:30.074Z,2.60
2019-01-09T16:49:57.569Z,2.60
2019-01-09T16:52:25.051Z,2.70
2019-01-09T16:54:52.597Z,2.60
2019-01-09T16:57:19.986Z,2.60
2019-01-09T16:59:47.522Z,2.40
2019-01-09T17:02:15.294Z,2.50
2019-01-09T17:04:42.840Z,2.40
2019-01-09T17:07:10.415Z,2.40
2019-01-09T17:09:37.958Z,2.30
2019-01-09T17:12:05.426Z,2.20
2019-01-09T17:14:32.849Z,2.20
2019-01-09T17:17:00.286Z,2.30
2019-01-09T17:19:27.822Z,2.40
2019-01-09T17:21:55.254Z,2.30
2019-01-09T17:24:22.699Z,2.30
2019-01-09T17:26:50.230Z,2.20
2019-01-09T17:29:18.190Z,2.40
2019-01-09T17:31:45.750Z,2.40
2019-01-09T17:34:13.402Z,2.20
2019-01-09T17:36:40.925Z,2.30
2019-01-09T17:39:08.322Z,2.30
2019-01-09T17:41:35.790Z,2.20
2019-01-09T17:44:03.653Z,2.30
2019-01-09T17:46:31.100Z,2.50
2019-01-09T17:48:58.585Z,2.60
2019-01-09T17:51:25.986Z,2.40
2019-01-09T17:53:55.411Z,2.50
2019-01-09T17:56:22.819Z,2.50
2019-01-09T17:58:50.502Z,2.50
2019-01-09T18:01:18.050Z,2.40
2019-01-09T18:03:45.560Z,2.40
2019-01-09T18:06:12.922Z,2.40
2019-01-09T18:08:40.462Z,2.40
2019-01-09T18:11:08.201Z,2.50
2019-01-09T18:13:35.659Z,2.50
2019-01-09T18:16:03.426Z,2.40
2019-01-09T18:18:30.906Z,2.20
2019-01-09T18:20:58.434Z,2.20
2019-01-09T18:23:25.818Z,2.40
2019-01-09T18:25:53.301Z,2.20
2019-01-09T18:28:20.703Z,2.10
2019-01-09T18:30:52.469Z,2.20
2019-01-09T18:33:51.883Z,2.20
2019-01-09T18:37:00.608Z,2.30
2019-01-09T18:40:04.685Z,2.30
2019-01-09T18:43:06.390Z,2.40
2019-01-09T18:46:37.376Z,2.20
2019-01-09T18:49:28.447Z,2.20
2019-01-09T18:52:26.185Z,2.40
2019-01-09T18:54:53.712Z,2.30
2019-01-09T18:57:21.185Z,2.20
2019-01-09T18:59:48.822Z,2.30
2019-01-09T19:02:16.398Z,2.40
2019-01-09T19:04:44.079Z,2.50
2019-01-09T19:07:11.777Z,2.60
2019-01-09T19:09:39.129Z,2.60
2019-01-09T19:12:06.576Z,2.60
2019-01-09T19:14:34.013Z,2.50
2019-01-09T19:17:01.542Z,2.60
2019-01-09T19:19:29.393Z,2.40
2019-01-09T19:21:56.918Z,2.20
2019-01-09T19:24:24.501Z,2.20
2019-01-09T19:26:51.943Z,2.20
2019-01-09T19:29:19.383Z,2.30
2019-01-09T19:31:46.828Z,2.30
2019-01-09T19:34:14.258Z,2.30
2019-01-09T19:36:41.663Z,2.30
2019-01-09T19:39:09.184Z,2.40
2019-01-09T19:41:36.642Z,2.40
2019-01-09T19:44:04.070Z,2.50
2019-01-09T19:46:31.531Z,2.40
2019-01-09T19:48:58.941Z,2.40
2019-01-09T19:51:26.743Z,2.40
2019-01-09T19:53:54.294Z,2.20
2019-01-09T19:56:21.785Z,2.20
2019-01-09T19:58:49.178Z,2.30
2019-01-09T20:01:16.640Z,2.10
2019-01-09T20:03:44.018Z,2.20
2019-01-09T20:06:11.888Z,2.10
2019-01-09T20:08:39.243Z,2.20
2019-01-09T20:11:06.779Z,2.30
2019-01-09T20:13:34.352Z,2.30
2019-01-09T20:16:01.918Z,2.30
2019-01-09T20:18:29.282Z,2.40
2019-01-09T20:20:56.796Z,2.40
2019-01-09T20:23:24.269Z,2.50
2019-01-09T20:25:51.966Z,2.50
2019-01-09T20:28:19.558Z,2.50
2019-01-09T20:30:46.910Z,2.60
2019-01-09T20:33:14.310Z,2.60
2019-01-09T20:35:42.060Z,2.60
2019-01-09T20:38:09.484Z,2.70
2019-01-09T20:40:36.835Z,2.80
2019-01-09T20:43:04.351Z,2.70
2019-01-09T20:45:31.842Z,2.70
2019-01-09T20:47:59.430Z,2.80
2019-01-09T20:50:29.168Z,2.70
2019-01-09T20:52:56.798Z,2.60
2019-01-09T20:55:24.270Z,2.50
2019-01-09T20:57:51.899Z,2.50
2019-01-09T21:00:21.958Z,2.60
2019-01-09T21:02:49.879Z,2.50
2019-01-09T21:05:20.821Z,2.60
2019-01-09T21:07:48.449Z,2.60
2019-01-09T21:10:16.271Z,2.60
2019-01-09T21:12:43.827Z,2.80
2019-01-09T21:15:12.310Z,2.70
2019-01-09T21:17:39.837Z,2.70
2019-01-09T21:20:09.949Z,2.80
2019-01-09T21:22:37.340Z,2.80
2019-01-09T21:25:05.218Z,2.90
2019-01-09T21:27:41.863Z,3.00
2019-01-09T21:30:01.814Z,2.90
2019-01-09T21:32:29.242Z,3.00
2019-01-09T21:34:56.795Z,3.00
2019-01-09T21:37:24.478Z,3.00
2019-01-09T21:39:52.045Z,2.90
2019-01-09T21:42:19.491Z,2.90
2019-01-09T21:44:46.874Z,2.90
2019-01-09T21:47:14.498Z,3.00
2019-01-09T21:49:41.881Z,2.90
2019-01-09T21:52:09.320Z,2.80
2019-01-09T21:54:36.713Z,2.70
2019-01-09T21:57:04.238Z,2.70
2019-01-09T21:59:31.647Z,2.80
2019-01-09T22:01:59.173Z,2.80
2019-01-09T22:04:26.545Z,2.70
2019-01-09T22:06:54.057Z,2.60
2019-01-09T22:09:21.555Z,2.70
2019-01-09T22:11:49.194Z,2.70
2019-01-09T22:14:16.563Z,2.90
2019-01-09T22:16:44.122Z,3.00
2019-01-09T22:19:12.032Z,2.90
2019-01-09T22:21:39.862Z,2.90
2019-01-09T22:24:07.434Z,2.90
2019-01-09T22:26:34.962Z,3.00
2019-01-09T22:29:02.496Z,3.00
2019-01-09T22:31:29.943Z,3.00
2019-01-09T22:33:57.477Z,3.00
2019-01-09T22:36:25.091Z,3.00
2019-01-09T22:38:54.427Z,3.00
2019-01-09T22:41:21.950Z,3.00
2019-01-09T22:43:49.434Z,2.90
2019-01-09T22:46:16.760Z,2.90
2019-01-09T22:48:44.236Z,3.00
2019-01-09T22:51:12.166Z,3.00
2019-01-09T22:53:39.624Z,2.90
2019-01-09T22:56:07.038Z,2.90
2019-01-09T22:58:34.465Z,2.90
2019-01-09T23:01:10.805Z,2.90
2019-01-09T23:03:38.417Z,2.80
2019-01-09T23:06:06.815Z,2.80
2019-01-09T23:08:34.252Z,2.80
2019-01-09T23:11:01.715Z,2.80
2019-01-09T23:13:29.113Z,2.70
2019-01-09T23:15:56.539Z,2.80
2019-01-09T23:18:25.065Z,2.70
2019-01-09T23:20:52.396Z,2.60
2019-01-09T23:23:19.814Z,2.60
2019-01-09T23:25:47.213Z,2.40
2019-01-09T23:28:14.638Z,2.40
2019-01-09T23:30:42.047Z,2.30
2019-01-09T23:33:09.523Z,2.40
2019-01-09T23:35:36.959Z,2.30
2019-01-09T23:38:04.624Z,2.40
2019-01-09T23:40:32.050Z,2.50
2019-01-09T23:42:59.612Z,2.50
2019-01-09T23:45:27.034Z,2.50
2019-01-09T23:47:54.626Z,2.60
2019-01-09T23:50:22.023Z,2.60
2019-01-09T23:52:49.484Z,2.60
2019-01-09T23:55:17.022Z,2.50
2019-01-09T23:57:44.534Z,2.30
