createdAt,value
2018-11-01T00:01:50.395Z,77.10
2018-11-01T00:03:53.924Z,77.30
2018-11-01T00:05:57.433Z,77.10
2018-11-01T00:08:01.357Z,77.10
2018-11-01T00:10:05.249Z,76.80
2018-11-01T00:12:08.759Z,76.70
2018-11-01T00:14:12.663Z,76.90
2018-11-01T00:16:16.222Z,76.60
2018-11-01T00:18:19.885Z,76.60
2018-11-01T00:20:23.575Z,76.60
2018-11-01T00:22:27.115Z,76.60
2018-11-01T00:24:30.649Z,76.40
2018-11-01T00:26:40.770Z,76.30
2018-11-01T00:28:44.422Z,76.00
2018-11-01T00:30:48.052Z,76.00
2018-11-01T00:32:51.726Z,76.20
2018-11-01T00:34:55.375Z,76.40
2018-11-01T00:36:58.972Z,76.50
2018-11-01T00:39:03.074Z,76.30
2018-11-01T00:41:06.761Z,76.40
2018-11-01T00:43:10.291Z,76.70
2018-11-01T00:45:13.943Z,76.50
2018-11-01T00:47:17.544Z,76.40
2018-11-01T00:49:21.288Z,76.50
2018-11-01T00:51:24.933Z,77.60
2018-11-01T00:53:28.529Z,77.50
2018-11-01T00:55:32.043Z,77.00
2018-11-01T00:57:35.690Z,76.50
2018-11-01T00:59:39.316Z,76.10
2018-11-01T01:01:43.060Z,75.80
2018-11-01T01:03:46.716Z,76.30
2018-11-01T01:05:50.273Z,75.70
2018-11-01T01:07:53.823Z,75.60
2018-11-01T01:09:57.365Z,75.70
2018-11-01T01:12:01.502Z,75.50
2018-11-01T01:14:05.720Z,75.70
2018-11-01T01:16:09.380Z,76.10
2018-11-01T01:18:12.996Z,77.10
2018-11-01T01:20:17.403Z,77.00
2018-11-01T01:22:21.021Z,77.00
2018-11-01T01:24:24.637Z,77.10
2018-11-01T01:26:28.174Z,77.00
2018-11-01T01:28:31.684Z,77.30
2018-11-01T01:30:35.376Z,77.80
2018-11-01T01:32:38.909Z,78.00
2018-11-01T01:34:42.757Z,77.90
2018-11-01T01:36:46.323Z,77.80
2018-11-01T01:38:49.824Z,78.00
2018-11-01T01:40:53.397Z,79.10
2018-11-01T01:42:56.937Z,78.90
2018-11-01T01:45:00.481Z,80.60
2018-11-01T01:47:04.098Z,81.20
2018-11-01T01:49:08.705Z,80.10
2018-11-01T01:51:12.332Z,79.00
2018-11-01T01:53:15.885Z,78.10
2018-11-01T01:55:19.408Z,77.70
2018-11-01T01:57:22.928Z,77.60
2018-11-01T01:59:26.458Z,77.70
2018-11-01T02:01:29.973Z,76.90
2018-11-01T02:03:33.503Z,76.50
2018-11-01T02:05:37.175Z,76.70
2018-11-01T02:07:40.884Z,76.50
2018-11-01T02:09:44.395Z,76.60
2018-11-01T02:11:48.022Z,76.60
2018-11-01T02:13:51.500Z,76.30
2018-11-01T02:15:55.077Z,76.40
2018-11-01T02:17:58.603Z,76.20
2018-11-01T02:20:02.215Z,76.80
2018-11-01T02:22:05.980Z,76.60
2018-11-01T02:24:09.540Z,76.10
2018-11-01T02:26:13.224Z,76.30
2018-11-01T02:28:18.801Z,76.50
2018-11-01T02:30:22.395Z,76.30
2018-11-01T02:32:25.997Z,75.90
2018-11-01T02:34:29.681Z,75.90
2018-11-01T02:36:33.303Z,75.80
2018-11-01T02:38:37.082Z,75.50
2018-11-01T02:40:40.589Z,75.50
2018-11-01T02:42:44.407Z,75.20
2018-11-01T02:44:47.939Z,76.10
2018-11-01T02:46:51.525Z,76.50
2018-11-01T02:48:55.229Z,76.20
2018-11-01T02:50:58.840Z,75.80
2018-11-01T02:53:02.381Z,75.40
2018-11-01T02:55:06.615Z,75.40
2018-11-01T02:57:10.172Z,75.20
2018-11-01T02:59:13.728Z,75.10
2018-11-01T03:01:17.383Z,75.40
2018-11-01T03:03:21.036Z,75.70
2018-11-01T03:05:24.558Z,75.80
2018-11-01T03:07:28.082Z,75.90
2018-11-01T03:09:31.665Z,76.30
2018-11-01T03:11:35.321Z,76.10
2018-11-01T03:13:38.795Z,75.70
2018-11-01T03:15:42.416Z,75.70
2018-11-01T03:17:45.930Z,76.00
2018-11-01T03:19:49.575Z,75.90
2018-11-01T03:21:53.163Z,76.00
2018-11-01T03:23:56.692Z,76.00
2018-11-01T03:26:00.403Z,76.60
2018-11-01T03:28:03.956Z,76.70
2018-11-01T03:30:08.095Z,75.90
2018-11-01T03:32:11.844Z,75.70
2018-11-01T03:34:15.593Z,75.70
2018-11-01T03:36:19.084Z,75.80
2018-11-01T03:38:22.851Z,75.70
2018-11-01T03:40:26.607Z,76.00
2018-11-01T03:42:30.114Z,76.10
2018-11-01T03:44:33.710Z,76.60
2018-11-01T03:46:37.651Z,78.50
2018-11-01T03:48:41.197Z,77.60
2018-11-01T03:50:44.693Z,77.00
2018-11-01T03:52:48.266Z,76.40
2018-11-01T03:54:51.890Z,76.70
2018-11-01T03:56:55.501Z,76.90
2018-11-01T03:58:59.023Z,77.10
2018-11-01T04:01:02.717Z,77.00
2018-11-01T04:03:06.231Z,76.50
2018-11-01T04:05:09.909Z,77.10
2018-11-01T04:07:13.575Z,76.60
2018-11-01T04:09:17.264Z,76.70
2018-11-01T04:11:20.823Z,76.60
2018-11-01T04:13:24.583Z,76.30
2018-11-01T04:15:28.209Z,76.50
2018-11-01T04:17:31.711Z,76.50
2018-11-01T04:19:35.315Z,76.30
2018-11-01T04:21:38.854Z,76.00
2018-11-01T04:23:42.404Z,75.90
2018-11-01T04:25:45.905Z,75.50
2018-11-01T04:27:49.432Z,76.60
2018-11-01T04:29:53.083Z,76.60
2018-11-01T04:31:56.824Z,77.10
2018-11-01T04:34:00.455Z,77.00
2018-11-01T04:36:04.221Z,76.50
2018-11-01T04:38:07.755Z,76.20
2018-11-01T04:40:11.640Z,76.10
2018-11-01T04:42:15.222Z,76.40
2018-11-01T04:44:19.046Z,77.00
2018-11-01T04:46:22.578Z,77.40
2018-11-01T04:48:26.101Z,77.60
2018-11-01T04:50:29.603Z,77.50
2018-11-01T04:52:33.121Z,77.60
2018-11-01T04:54:36.700Z,77.60
2018-11-01T04:56:40.248Z,77.00
2018-11-01T04:58:43.854Z,76.70
2018-11-01T05:00:47.394Z,76.60
2018-11-01T05:02:50.919Z,77.10
2018-11-01T05:04:54.587Z,77.60
2018-11-01T05:06:58.435Z,78.30
2018-11-01T05:09:01.890Z,80.80
2018-11-01T05:11:05.473Z,80.80
2018-11-01T05:13:09.111Z,79.60
2018-11-01T05:15:12.685Z,78.80
2018-11-01T05:17:16.475Z,78.30
2018-11-01T05:19:19.993Z,77.80
2018-11-01T05:21:23.500Z,84.20
2018-11-01T05:23:27.183Z,86.70
2018-11-01T05:25:30.687Z,85.60
2018-11-01T05:27:34.418Z,83.70
2018-11-01T05:29:38.064Z,82.30
2018-11-01T05:31:41.526Z,81.50
2018-11-01T05:33:45.039Z,79.90
2018-11-01T05:35:48.778Z,80.30
2018-11-01T05:37:52.373Z,82.20
2018-11-01T05:39:56.007Z,81.80
2018-11-01T05:41:59.550Z,80.60
2018-11-01T05:44:03.242Z,82.00
2018-11-01T05:46:06.758Z,80.60
2018-11-01T05:48:10.361Z,81.00
2018-11-01T05:50:14.133Z,80.90
2018-11-01T05:52:17.657Z,81.10
2018-11-01T05:54:21.220Z,80.50
2018-11-01T05:56:24.735Z,80.60
2018-11-01T05:58:28.302Z,79.90
2018-11-01T06:00:32.057Z,79.00
2018-11-01T06:02:37.073Z,80.90
2018-11-01T06:04:40.771Z,85.10
2018-11-01T06:06:44.362Z,84.90
2018-11-01T06:08:48.512Z,84.70
2018-11-01T06:10:52.064Z,85.30
2018-11-01T06:12:55.624Z,84.40
2018-11-01T06:14:59.155Z,82.00
2018-11-01T06:17:02.676Z,81.40
2018-11-01T06:19:06.288Z,80.80
2018-11-01T06:21:09.884Z,80.30
2018-11-01T06:23:13.383Z,79.70
2018-11-01T06:25:16.886Z,79.30
2018-11-01T06:27:20.589Z,79.10
2018-11-01T06:29:24.066Z,78.90
2018-11-01T06:31:27.587Z,79.10
2018-11-01T06:33:31.360Z,78.70
2018-11-01T06:35:52.765Z,78.50
2018-11-01T06:37:56.314Z,78.30
2018-11-01T06:39:59.961Z,78.60
2018-11-01T06:42:03.492Z,78.80
2018-11-01T06:44:07.035Z,78.30
2018-11-01T06:46:10.794Z,78.30
2018-11-01T06:48:14.389Z,78.50
2018-11-01T06:50:17.908Z,78.40
2018-11-01T06:52:21.403Z,78.50
2018-11-01T06:54:25.052Z,78.50
2018-11-01T06:56:28.545Z,78.30
2018-11-01T06:58:32.215Z,78.00
2018-11-01T07:00:35.721Z,78.10
2018-11-01T07:02:39.511Z,78.10
2018-11-01T07:04:43.049Z,77.80
2018-11-01T07:06:46.744Z,77.40
2018-11-01T07:08:50.400Z,77.40
2018-11-01T07:10:53.976Z,77.20
2018-11-01T07:12:57.471Z,77.50
2018-11-01T07:15:00.976Z,77.90
2018-11-01T07:17:04.604Z,77.40
2018-11-01T07:19:08.381Z,78.00
2018-11-01T07:21:11.950Z,77.70
2018-11-01T07:23:15.476Z,77.40
2018-11-01T07:25:19.078Z,78.00
2018-11-01T07:27:22.524Z,78.40
2018-11-01T07:29:26.159Z,80.40
2018-11-01T07:31:29.728Z,79.80
2018-11-01T07:33:33.263Z,80.40
2018-11-01T07:35:36.998Z,79.80
2018-11-01T07:37:41.914Z,79.40
2018-11-01T07:39:45.617Z,82.30
2018-11-01T07:41:49.167Z,82.70
2018-11-01T07:43:52.827Z,82.30
2018-11-01T07:45:56.414Z,82.50
2018-11-01T07:47:59.976Z,81.40
2018-11-01T07:50:03.739Z,82.30
2018-11-01T07:52:07.392Z,82.40
2018-11-01T07:54:10.976Z,81.60
2018-11-01T07:56:14.524Z,80.80
2018-11-01T07:58:18.257Z,80.20
2018-11-01T08:00:21.785Z,80.20
2018-11-01T08:02:25.412Z,79.90
2018-11-01T08:04:28.971Z,80.10
2018-11-01T08:06:32.633Z,80.10
2018-11-01T08:08:36.140Z,80.60
2018-11-01T08:10:39.746Z,80.50
2018-11-01T08:12:44.113Z,80.60
2018-11-01T08:14:47.715Z,80.70
2018-11-01T08:16:51.266Z,82.90
2018-11-01T08:18:54.794Z,82.20
2018-11-01T08:20:58.520Z,81.50
2018-11-01T08:23:01.905Z,82.20
2018-11-01T08:25:06.051Z,81.70
2018-11-01T08:27:09.820Z,81.80
2018-11-01T08:29:13.364Z,81.50
2018-11-01T08:31:16.885Z,81.50
2018-11-01T08:33:20.432Z,80.90
2018-11-01T08:35:23.950Z,80.20
2018-11-01T08:37:27.718Z,79.90
2018-11-01T08:39:31.409Z,79.70
2018-11-01T08:41:34.930Z,79.40
2018-11-01T08:43:38.546Z,79.20
2018-11-01T08:45:42.199Z,79.80
2018-11-01T08:47:45.743Z,81.10
2018-11-01T08:49:49.385Z,81.10
2018-11-01T08:51:52.954Z,81.20
2018-11-01T08:53:56.465Z,81.70
2018-11-01T08:56:00.084Z,81.80
2018-11-01T08:58:03.667Z,81.50
2018-11-01T09:00:08.047Z,82.10
2018-11-01T09:02:11.725Z,84.50
2018-11-01T09:04:15.310Z,84.80
2018-11-01T09:06:18.999Z,83.70
2018-11-01T09:08:22.640Z,82.80
2018-11-01T09:10:26.223Z,83.40
2018-11-01T09:12:29.995Z,83.10
2018-11-01T09:14:33.606Z,82.20
2018-11-01T09:16:37.129Z,82.90
2018-11-01T09:18:40.725Z,83.10
2018-11-01T09:20:44.263Z,82.40
2018-11-01T09:22:47.842Z,82.00
2018-11-01T09:24:51.347Z,81.90
2018-11-01T09:26:55.125Z,81.60
2018-11-01T09:28:58.632Z,81.30
2018-11-01T09:31:02.162Z,80.70
2018-11-01T09:33:05.854Z,82.10
2018-11-01T09:35:12.069Z,82.40
2018-11-01T09:37:15.588Z,82.50
2018-11-01T09:39:19.275Z,81.80
2018-11-01T09:41:22.870Z,80.70
2018-11-01T09:43:26.430Z,80.00
2018-11-01T09:45:30.406Z,79.60
2018-11-01T09:47:34.205Z,79.90
2018-11-01T09:49:37.547Z,79.30
2018-11-01T09:51:41.266Z,79.60
2018-11-01T09:53:44.859Z,80.00
2018-11-01T09:55:48.503Z,79.60
2018-11-01T09:57:51.957Z,79.50
2018-11-01T09:59:55.586Z,79.20
2018-11-01T10:01:59.184Z,79.20
2018-11-01T10:04:02.883Z,79.00
2018-11-01T10:06:06.672Z,81.60
2018-11-01T10:08:10.234Z,81.50
2018-11-01T10:10:14.042Z,80.80
2018-11-01T10:12:17.655Z,80.70
2018-11-01T10:14:21.283Z,80.00
2018-11-01T10:16:25.040Z,80.20
2018-11-01T10:18:28.754Z,79.30
2018-11-01T10:20:31.994Z,78.80
2018-11-01T10:22:35.986Z,78.60
2018-11-01T10:24:39.637Z,78.30
2018-11-01T10:26:43.270Z,76.90
2018-11-01T10:28:46.849Z,77.50
2018-11-01T10:30:50.503Z,78.30
2018-11-01T10:32:54.104Z,77.60
2018-11-01T10:34:57.623Z,76.60
2018-11-01T10:37:01.208Z,75.80
2018-11-01T10:39:07.527Z,74.60
2018-11-01T10:41:11.118Z,74.60
2018-11-01T10:43:14.665Z,73.50
2018-11-01T10:45:18.674Z,74.40
2018-11-01T10:47:22.176Z,75.70
2018-11-01T10:49:25.848Z,76.10
2018-11-01T10:51:29.578Z,76.10
2018-11-01T10:53:33.222Z,75.90
2018-11-01T10:55:36.669Z,76.10
2018-11-01T10:57:40.472Z,76.10
2018-11-01T10:59:44.024Z,76.30
2018-11-01T11:02:53.599Z,75.10
2018-11-01T11:04:57.195Z,75.20
2018-11-01T11:07:00.713Z,76.20
2018-11-01T11:09:05.822Z,75.50
2018-11-01T11:11:09.404Z,75.50
2018-11-01T11:13:12.938Z,74.50
2018-11-01T11:15:16.455Z,74.50
2018-11-01T11:17:19.970Z,75.20
2018-11-01T11:19:23.515Z,75.00
2018-11-01T11:21:27.388Z,74.50
2018-11-01T11:23:31.071Z,74.50
2018-11-01T11:25:34.723Z,74.50
2018-11-01T11:27:38.441Z,74.00
2018-11-01T11:29:42.119Z,74.50
2018-11-01T11:31:45.648Z,75.80
2018-11-01T11:33:49.425Z,75.80
2018-11-01T11:35:53.040Z,75.90
2018-11-01T11:37:56.594Z,76.10
2018-11-01T11:40:00.456Z,76.20
2018-11-01T11:42:03.947Z,76.70
2018-11-01T11:44:07.656Z,76.50
2018-11-01T11:46:11.248Z,77.10
2018-11-01T11:48:14.750Z,76.50
2018-11-01T11:50:18.308Z,76.90
2018-11-01T11:52:21.980Z,77.50
2018-11-01T11:54:25.532Z,77.80
2018-11-01T11:56:29.316Z,78.00
2018-11-01T11:58:32.831Z,77.90
2018-11-01T12:00:36.369Z,77.50
2018-11-01T12:02:40.057Z,77.30
2018-11-01T12:04:43.640Z,77.70
2018-11-01T12:06:47.326Z,77.70
2018-11-01T12:08:50.836Z,77.60
2018-11-01T12:10:54.411Z,76.80
2018-11-01T12:12:57.930Z,75.60
2018-11-01T12:15:01.677Z,75.80
2018-11-01T12:17:05.500Z,76.60
2018-11-01T12:19:09.047Z,76.90
2018-11-01T12:21:12.744Z,77.80
2018-11-01T12:23:16.273Z,78.50
2018-11-01T12:25:19.964Z,77.90
2018-11-01T12:27:23.527Z,78.50
2018-11-01T12:29:27.049Z,78.10
2018-11-01T12:31:30.797Z,78.10
2018-11-01T12:33:34.341Z,78.10
2018-11-01T12:35:37.946Z,78.80
2018-11-01T12:37:41.455Z,79.60
2018-11-01T12:39:45.039Z,79.10
2018-11-01T12:41:48.855Z,78.70
2018-11-01T12:43:52.413Z,79.70
2018-11-01T12:45:56.115Z,79.60
2018-11-01T12:47:59.625Z,80.50
2018-11-01T12:50:03.470Z,79.40
2018-11-01T12:52:07.013Z,78.50
2018-11-01T12:54:10.576Z,78.90
2018-11-01T12:56:14.214Z,77.50
2018-11-01T12:58:17.702Z,77.80
2018-11-01T13:00:21.217Z,77.00
2018-11-01T13:02:25.988Z,76.00
2018-11-01T13:04:29.444Z,77.10
2018-11-01T13:06:33.126Z,76.50
2018-11-01T13:08:36.770Z,76.20
2018-11-01T13:10:40.540Z,75.60
2018-11-01T13:12:44.028Z,74.10
2018-11-01T13:14:47.661Z,74.90
2018-11-01T13:16:51.312Z,75.20
2018-11-01T13:18:54.869Z,75.30
2018-11-01T13:20:58.421Z,75.50
2018-11-01T13:23:01.984Z,75.80
2018-11-01T13:25:06.592Z,75.80
2018-11-01T13:27:10.087Z,75.70
2018-11-01T13:29:13.678Z,75.40
2018-11-01T13:31:17.176Z,74.30
2018-11-01T13:33:20.738Z,74.50
2018-11-01T13:35:24.328Z,74.90
2018-11-01T13:37:27.794Z,73.90
2018-11-01T13:39:31.695Z,72.70
2018-11-01T13:41:35.308Z,71.80
2018-11-01T13:43:39.723Z,72.00
2018-11-01T13:45:43.288Z,71.60
2018-11-01T13:47:46.872Z,71.50
2018-11-01T13:49:50.426Z,70.10
2018-11-01T13:51:54.013Z,69.50
2018-11-01T13:53:57.573Z,69.50
2018-11-01T13:56:01.137Z,70.00
2018-11-01T13:58:05.056Z,68.50
2018-11-01T14:00:09.894Z,67.60
2018-11-01T14:02:13.407Z,69.00
2018-11-01T14:04:16.915Z,70.00
2018-11-01T14:06:20.710Z,69.50
2018-11-01T14:08:24.193Z,68.80
2018-11-01T14:10:27.772Z,71.60
2018-11-01T14:12:31.392Z,71.40
2018-11-01T14:14:35.258Z,71.00
2018-11-01T14:16:38.730Z,69.80
2018-11-01T14:18:42.359Z,69.30
2018-11-01T14:20:46.067Z,69.80
2018-11-01T14:22:49.651Z,72.10
2018-11-01T14:24:53.255Z,72.10
2018-11-01T14:26:56.800Z,73.50
2018-11-01T14:29:00.323Z,73.40
2018-11-01T14:31:03.946Z,73.10
2018-11-01T14:33:07.484Z,73.30
2018-11-01T14:35:11.453Z,72.20
2018-11-01T14:37:15.189Z,72.80
2018-11-01T14:39:18.704Z,73.90
2018-11-01T14:41:22.251Z,75.10
2018-11-01T14:43:25.865Z,74.10
2018-11-01T14:45:29.407Z,75.20
2018-11-01T14:47:32.987Z,73.70
2018-11-01T14:49:36.695Z,74.60
2018-11-01T14:51:40.427Z,75.00
2018-11-01T14:53:44.067Z,75.30
2018-11-01T14:55:48.959Z,74.20
2018-11-01T14:57:52.958Z,73.90
2018-11-01T14:59:55.443Z,74.50
2018-11-01T15:01:58.358Z,73.30
2018-11-01T15:04:01.965Z,75.70
2018-11-01T15:06:05.749Z,75.50
2018-11-01T15:08:09.358Z,75.20
2018-11-01T15:10:14.255Z,75.60
2018-11-01T15:12:17.756Z,73.80
2018-11-01T15:14:21.381Z,73.70
2018-11-01T15:16:24.983Z,74.40
2018-11-01T15:18:28.458Z,74.00
2018-11-01T15:20:32.143Z,73.90
2018-11-01T15:22:35.728Z,73.00
2018-11-01T15:24:39.467Z,72.90
2018-11-01T15:26:42.988Z,73.60
2018-11-01T15:28:46.604Z,72.60
2018-11-01T15:30:50.136Z,72.30
2018-11-01T15:32:53.678Z,72.30
2018-11-01T15:34:57.944Z,71.90
2018-11-01T15:37:01.597Z,72.20
2018-11-01T15:39:08.121Z,71.80
2018-11-01T15:41:12.684Z,72.00
2018-11-01T15:43:16.307Z,73.60
2018-11-01T15:45:19.859Z,76.50
2018-11-01T15:47:23.664Z,75.40
2018-11-01T15:49:27.205Z,73.90
2018-11-01T15:51:30.859Z,74.30
2018-11-01T15:53:34.455Z,73.90
2018-11-01T15:55:38.002Z,73.30
2018-11-01T15:57:41.714Z,73.00
2018-11-01T15:59:45.595Z,72.90
2018-11-01T16:01:49.111Z,72.80
2018-11-01T16:03:52.875Z,72.60
2018-11-01T16:05:56.388Z,73.70
2018-11-01T16:07:59.925Z,73.60
2018-11-01T16:10:03.635Z,74.20
2018-11-01T16:12:07.158Z,73.80
2018-11-01T16:14:11.318Z,74.00
2018-11-01T16:16:14.923Z,74.70
2018-11-01T16:18:18.691Z,73.60
2018-11-01T16:20:22.580Z,73.50
2018-11-01T16:22:26.097Z,73.40
2018-11-01T16:24:29.642Z,74.20
2018-11-01T16:26:34.295Z,74.10
2018-11-01T16:28:37.847Z,74.00
2018-11-01T16:30:41.367Z,73.50
2018-11-01T16:32:45.088Z,74.10
2018-11-01T16:34:48.656Z,73.90
2018-11-01T16:36:52.409Z,74.00
2018-11-01T16:38:55.903Z,74.00
2018-11-01T16:40:59.589Z,74.00
2018-11-01T16:43:03.288Z,74.00
2018-11-01T16:45:08.334Z,74.10
2018-11-01T16:47:11.992Z,74.50
2018-11-01T16:49:15.510Z,74.90
2018-11-01T16:51:19.171Z,74.90
2018-11-01T16:53:22.860Z,75.10
2018-11-01T16:55:26.571Z,75.20
2018-11-01T16:57:30.432Z,75.00
2018-11-01T16:59:33.965Z,75.00
2018-11-01T17:01:37.619Z,75.00
2018-11-01T17:03:41.363Z,75.00
2018-11-01T17:05:45.009Z,75.00
2018-11-01T17:07:48.579Z,75.30
2018-11-01T17:09:52.141Z,75.30
2018-11-01T17:11:55.888Z,75.40
2018-11-01T17:13:59.502Z,75.60
2018-11-01T17:16:03.081Z,75.80
2018-11-01T17:18:06.621Z,75.30
2018-11-01T17:20:10.343Z,75.30
2018-11-01T17:22:13.877Z,75.50
2018-11-01T17:24:17.581Z,75.90
2018-11-01T17:26:21.384Z,76.00
2018-11-01T17:28:24.953Z,76.50
2018-11-01T17:30:28.481Z,75.60
2018-11-01T17:32:32.184Z,75.60
2018-11-01T17:34:35.726Z,75.40
2018-11-01T17:36:39.263Z,75.70
2018-11-01T17:38:42.841Z,75.90
2018-11-01T17:40:46.522Z,75.80
2018-11-01T17:42:50.053Z,75.40
2018-11-01T17:44:53.581Z,75.70
2018-11-01T17:46:57.216Z,75.90
2018-11-01T17:49:01.074Z,75.30
2018-11-01T17:51:04.670Z,75.80
2018-11-01T17:53:08.191Z,75.40
2018-11-01T17:55:11.956Z,75.60
2018-11-01T17:57:15.581Z,75.70
2018-11-01T17:59:19.135Z,75.70
2018-11-01T18:01:22.688Z,76.70
2018-11-01T18:03:26.467Z,77.00
2018-11-01T18:05:30.016Z,77.00
2018-11-01T18:07:33.675Z,76.90
2018-11-01T18:09:37.554Z,76.60
2018-11-01T18:11:41.455Z,76.50
2018-11-01T18:13:45.134Z,76.40
2018-11-01T18:15:48.773Z,76.10
2018-11-01T18:17:52.429Z,76.50
2018-11-01T18:19:56.107Z,76.40
2018-11-01T18:21:59.668Z,75.90
2018-11-01T18:24:04.169Z,76.10
2018-11-01T18:26:07.795Z,76.20
2018-11-01T18:28:11.410Z,76.30
2018-11-01T18:30:16.577Z,76.00
2018-11-01T18:32:20.148Z,75.90
2018-11-01T18:34:23.817Z,76.10
2018-11-01T18:36:27.389Z,76.40
2018-11-01T18:38:31.023Z,77.00
2018-11-01T18:40:34.626Z,77.40
2018-11-01T18:42:38.288Z,76.40
2018-11-01T18:44:41.843Z,76.60
2018-11-01T18:46:45.440Z,77.90
2018-11-01T18:48:49.180Z,77.20
2018-11-01T18:50:52.748Z,77.10
2018-11-01T18:52:56.419Z,76.80
2018-11-01T18:54:59.966Z,77.10
2018-11-01T18:57:03.536Z,76.80
2018-11-01T18:59:07.256Z,76.70
2018-11-01T19:01:10.829Z,76.60
2018-11-01T19:03:14.498Z,76.30
2018-11-01T19:05:18.644Z,76.60
2018-11-01T19:07:22.206Z,76.50
2018-11-01T19:09:25.868Z,76.70
2018-11-01T19:11:29.648Z,76.70
2018-11-01T19:13:33.240Z,77.10
2018-11-01T19:15:37.246Z,76.80
2018-11-01T19:17:41.243Z,76.10
2018-11-01T19:19:44.841Z,76.40
2018-11-01T19:21:48.480Z,76.70
2018-11-01T19:23:52.087Z,76.70
2018-11-01T19:25:55.629Z,76.50
2018-11-01T19:27:59.221Z,75.80
2018-11-01T19:30:03.047Z,75.60
2018-11-01T19:32:06.877Z,75.00
2018-11-01T19:34:10.517Z,75.40
2018-11-01T19:36:13.992Z,75.30
2018-11-01T19:38:17.649Z,75.60
2018-11-01T19:40:21.367Z,75.70
2018-11-01T19:42:24.876Z,75.30
2018-11-01T19:44:28.417Z,75.80
2018-11-01T19:46:31.971Z,75.70
2018-11-01T19:48:35.664Z,75.60
2018-11-01T19:50:39.422Z,75.50
2018-11-01T19:52:43.176Z,75.60
2018-11-01T19:54:46.816Z,75.90
2018-11-01T19:56:50.302Z,76.30
2018-11-01T19:58:53.997Z,77.00
2018-11-01T20:00:57.571Z,77.60
2018-11-01T20:03:01.189Z,77.10
2018-11-01T20:05:05.362Z,77.10
2018-11-01T20:07:08.976Z,76.70
2018-11-01T20:09:12.773Z,76.40
2018-11-01T20:11:16.428Z,75.40
2018-11-01T20:13:20.019Z,75.90
2018-11-01T20:15:23.573Z,75.80
2018-11-01T20:17:27.300Z,77.10
2018-11-01T20:19:31.003Z,77.70
2018-11-01T20:21:34.582Z,77.30
2018-11-01T20:23:38.089Z,77.70
2018-11-01T20:25:41.941Z,78.10
2018-11-01T20:27:45.472Z,77.70
2018-11-01T20:29:48.966Z,77.20
2018-11-01T20:31:52.769Z,76.50
2018-11-01T20:33:56.289Z,77.30
2018-11-01T20:35:59.945Z,77.40
2018-11-01T20:38:03.871Z,76.90
2018-11-01T20:40:14.141Z,76.90
2018-11-01T20:42:17.846Z,76.60
2018-11-01T20:44:21.375Z,76.80
2018-11-01T20:46:25.171Z,77.60
2018-11-01T20:48:28.817Z,78.00
2018-11-01T20:50:32.532Z,78.30
2018-11-01T20:52:35.979Z,78.80
2018-11-01T20:54:39.775Z,80.80
2018-11-01T20:56:43.553Z,80.00
2018-11-01T20:58:47.306Z,80.00
2018-11-01T21:00:51.108Z,82.20
2018-11-01T21:02:54.684Z,81.60
2018-11-01T21:04:58.418Z,80.50
2018-11-01T21:07:01.923Z,79.80
2018-11-01T21:09:08.535Z,79.10
2018-11-01T21:11:12.247Z,78.80
2018-11-01T21:13:15.963Z,78.70
2018-11-01T21:15:19.562Z,78.30
2018-11-01T21:17:23.267Z,77.80
2018-11-01T21:19:26.919Z,78.00
2018-11-01T21:21:30.453Z,79.10
2018-11-01T21:23:34.028Z,78.90
2018-11-01T21:25:37.781Z,78.10
2018-11-01T21:27:41.906Z,77.40
2018-11-01T21:29:45.453Z,76.60
2018-11-01T21:31:49.226Z,76.80
2018-11-01T21:33:52.980Z,76.40
2018-11-01T21:35:57.383Z,77.30
2018-11-01T21:38:03.209Z,77.20
2018-11-01T21:40:10.273Z,77.10
2018-11-01T21:42:16.234Z,76.90
2018-11-01T21:44:21.093Z,76.30
2018-11-01T21:46:24.681Z,75.90
2018-11-01T21:48:28.334Z,76.00
2018-11-01T21:50:31.860Z,75.30
2018-11-01T21:52:35.463Z,75.50
2018-11-01T21:54:39.034Z,75.80
2018-11-01T21:56:42.762Z,75.80
2018-11-01T21:58:46.294Z,75.60
2018-11-01T22:00:49.828Z,75.90
2018-11-01T22:02:53.448Z,75.70
2018-11-01T22:04:57.255Z,75.70
2018-11-01T22:07:00.837Z,75.90
2018-11-01T22:09:05.364Z,75.90
2018-11-01T22:11:09.259Z,75.60
2018-11-01T22:13:12.824Z,75.90
2018-11-01T22:15:16.336Z,75.30
2018-11-01T22:17:19.993Z,75.70
2018-11-01T22:19:23.562Z,75.60
2018-11-01T22:21:27.389Z,75.40
2018-11-01T22:23:31.004Z,74.80
2018-11-01T22:25:34.559Z,74.70
2018-11-01T22:27:38.169Z,74.90
2018-11-01T22:29:41.700Z,75.10
2018-11-01T22:31:45.285Z,74.90
2018-11-01T22:33:49.046Z,74.80
2018-11-01T22:35:52.702Z,74.70
2018-11-01T22:37:56.278Z,74.70
2018-11-01T22:40:00.002Z,73.90
2018-11-01T22:42:04.054Z,75.20
2018-11-01T22:44:07.602Z,75.50
2018-11-01T22:46:11.415Z,75.50
2018-11-01T22:48:14.921Z,75.70
2018-11-01T22:50:18.506Z,76.10
2018-11-01T22:52:22.026Z,75.40
2018-11-01T22:54:25.612Z,75.20
2018-11-01T22:56:29.221Z,74.70
2018-11-01T22:58:32.892Z,74.60
2018-11-01T23:00:40.701Z,74.70
2018-11-01T23:02:44.924Z,75.20
2018-11-01T23:04:48.599Z,75.50
2018-11-01T23:06:52.160Z,75.30
2018-11-01T23:08:55.895Z,74.70
2018-11-01T23:10:59.492Z,75.00
2018-11-01T23:13:03.200Z,74.80
2018-11-01T23:15:07.832Z,74.90
2018-11-01T23:17:11.473Z,74.80
2018-11-01T23:19:15.220Z,74.60
2018-11-01T23:21:18.815Z,74.60
2018-11-01T23:23:22.389Z,75.20
2018-11-01T23:25:26.004Z,74.60
2018-11-01T23:27:29.906Z,74.50
2018-11-01T23:29:33.419Z,74.30
2018-11-01T23:31:36.904Z,75.00
2018-11-01T23:33:40.468Z,77.60
2018-11-01T23:35:44.140Z,79.70
2018-11-01T23:37:52.885Z,79.20
2018-11-01T23:40:01.756Z,79.30
2018-11-01T23:42:11.685Z,78.40
2018-11-01T23:44:20.639Z,77.70
2018-11-01T23:46:29.501Z,76.90
2018-11-01T23:48:32.207Z,75.90
2018-11-01T23:50:40.967Z,75.40
2018-11-01T23:52:46.876Z,75.20
2018-11-01T23:54:51.218Z,75.60
2018-11-01T23:56:54.829Z,75.60
2018-11-01T23:58:58.435Z,75.30
