createdAt,value
2023-03-29T00:00:56.365Z,44
2023-03-29T00:02:03.259Z,43
2023-03-29T00:03:10.056Z,42
2023-03-29T00:04:16.806Z,44
2023-03-29T00:05:23.589Z,43
2023-03-29T00:06:30.373Z,45
2023-03-29T00:07:37.230Z,44
2023-03-29T00:08:44.038Z,45
2023-03-29T00:09:51.005Z,45
2023-03-29T00:10:57.887Z,41
2023-03-29T00:12:04.706Z,39
2023-03-29T00:13:11.544Z,39
2023-03-29T00:14:18.398Z,41
2023-03-29T00:15:25.187Z,38
2023-03-29T00:16:32.041Z,36
2023-03-29T00:17:38.819Z,36
2023-03-29T00:18:45.605Z,36
2023-03-29T00:19:52.425Z,34
2023-03-29T00:20:59.320Z,34
2023-03-29T00:22:06.228Z,35
2023-03-29T00:23:13.048Z,34
2023-03-29T00:24:19.914Z,33
2023-03-29T00:25:26.694Z,34
2023-03-29T00:26:33.476Z,33
2023-03-29T00:27:40.447Z,32
2023-03-29T00:28:47.323Z,32
2023-03-29T00:29:54.180Z,30
2023-03-29T00:31:01.236Z,30
2023-03-29T00:32:10.534Z,30
2023-03-29T00:33:17.425Z,29
2023-03-29T00:34:24.281Z,30
2023-03-29T00:35:31.138Z,30
2023-03-29T00:36:37.926Z,29
2023-03-29T00:37:44.753Z,30
2023-03-29T00:38:51.517Z,30
2023-03-29T00:39:58.425Z,30
2023-03-29T00:41:05.220Z,29
2023-03-29T00:42:11.992Z,30
2023-03-29T00:43:18.808Z,29
2023-03-29T00:44:25.634Z,30
2023-03-29T00:45:42.642Z,30
2023-03-29T00:46:49.415Z,31
2023-03-29T00:47:56.300Z,30
2023-03-29T00:49:05.816Z,29
2023-03-29T00:50:12.656Z,29
2023-03-29T00:51:22.264Z,29
2023-03-29T00:52:29.086Z,29
2023-03-29T00:53:35.939Z,28
2023-03-29T00:54:42.705Z,29
2023-03-29T00:55:49.519Z,28
2023-03-29T00:56:58.928Z,28
2023-03-29T00:58:05.722Z,30
2023-03-29T00:59:12.556Z,32
2023-03-29T01:00:19.449Z,32
2023-03-29T01:01:26.363Z,32
2023-03-29T01:02:41.174Z,33
2023-03-29T01:03:47.997Z,34
2023-03-29T01:04:55.187Z,33
2023-03-29T01:06:02.152Z,32
2023-03-29T01:07:09.163Z,33
2023-03-29T01:08:18.952Z,32
2023-03-29T01:09:25.751Z,31
2023-03-29T01:10:32.633Z,31
2023-03-29T01:11:44.468Z,31
2023-03-29T01:12:51.358Z,29
2023-03-29T01:13:58.140Z,30
2023-03-29T01:15:05.048Z,30
2023-03-29T01:16:11.982Z,32
2023-03-29T01:17:18.860Z,30
2023-03-29T01:18:25.679Z,29
2023-03-29T01:19:32.708Z,29
2023-03-29T01:20:42.452Z,26
2023-03-29T01:21:52.345Z,27
2023-03-29T01:22:59.092Z,26
2023-03-29T01:24:16.069Z,27
2023-03-29T01:25:30.814Z,26
2023-03-29T01:26:42.699Z,27
2023-03-29T01:27:59.550Z,27
2023-03-29T01:29:09.373Z,25
2023-03-29T01:30:16.220Z,25
2023-03-29T01:31:30.923Z,23
2023-03-29T01:32:37.861Z,24
2023-03-29T01:33:49.701Z,24
2023-03-29T01:34:56.453Z,23
2023-03-29T01:36:03.258Z,24
2023-03-29T01:37:15.240Z,23
2023-03-29T01:38:27.065Z,24
2023-03-29T01:39:33.837Z,23
2023-03-29T01:40:40.615Z,23
2023-03-29T01:41:47.556Z,23
2023-03-29T01:43:04.542Z,22
2023-03-29T01:44:14.523Z,24
2023-03-29T01:45:24.278Z,24
2023-03-29T01:46:34.053Z,24
2023-03-29T01:47:48.609Z,25
2023-03-29T01:49:00.491Z,26
2023-03-29T01:50:07.320Z,26
2023-03-29T01:51:19.339Z,33
2023-03-29T01:52:28.843Z,35
2023-03-29T01:53:38.919Z,35
2023-03-29T01:54:48.633Z,35
2023-03-29T01:55:58.153Z,35
2023-03-29T01:57:10.004Z,38
2023-03-29T01:58:16.791Z,37
2023-03-29T01:59:26.348Z,37
2023-03-29T02:00:33.223Z,38
2023-03-29T02:01:40.127Z,38
2023-03-29T02:02:49.922Z,36
2023-03-29T02:03:56.714Z,34
2023-03-29T02:05:03.534Z,34
2023-03-29T02:06:10.495Z,33
2023-03-29T02:07:17.340Z,32
2023-03-29T02:08:24.260Z,30
2023-03-29T02:09:31.036Z,28
2023-03-29T02:10:37.857Z,28
2023-03-29T02:11:44.687Z,27
2023-03-29T02:12:51.599Z,28
2023-03-29T02:13:58.437Z,27
2023-03-29T02:15:05.244Z,28
2023-03-29T02:16:14.983Z,27
2023-03-29T02:17:21.743Z,28
2023-03-29T02:18:28.526Z,27
2023-03-29T02:19:35.469Z,27
2023-03-29T02:20:42.246Z,26
2023-03-29T02:21:49.178Z,25
2023-03-29T02:22:55.950Z,26
2023-03-29T02:24:07.799Z,24
2023-03-29T02:25:14.603Z,26
2023-03-29T02:26:21.457Z,25
2023-03-29T02:27:28.248Z,25
2023-03-29T02:28:35.118Z,24
2023-03-29T02:29:41.990Z,23
2023-03-29T02:30:48.822Z,25
2023-03-29T02:32:00.713Z,24
2023-03-29T02:33:12.563Z,23
2023-03-29T02:34:24.659Z,24
2023-03-29T02:35:37.977Z,24
2023-03-29T02:36:44.788Z,24
2023-03-29T02:37:56.733Z,25
2023-03-29T02:39:03.706Z,24
2023-03-29T02:40:10.564Z,25
2023-03-29T02:41:17.329Z,24
2023-03-29T02:42:24.187Z,24
2023-03-29T02:43:30.994Z,25
2023-03-29T02:44:37.856Z,26
2023-03-29T02:45:44.841Z,25
2023-03-29T02:46:51.658Z,24
2023-03-29T02:47:58.442Z,25
2023-03-29T02:49:05.233Z,25
2023-03-29T02:50:14.670Z,26
2023-03-29T02:51:21.665Z,25
2023-03-29T02:52:28.474Z,24
2023-03-29T02:53:35.280Z,25
2023-03-29T02:54:42.053Z,23
2023-03-29T02:55:48.945Z,24
2023-03-29T02:56:55.725Z,24
2023-03-29T02:58:02.570Z,24
2023-03-29T02:59:09.370Z,24
2023-03-29T03:00:16.245Z,25
2023-03-29T03:01:23.145Z,24
2023-03-29T03:02:29.958Z,25
2023-03-29T03:03:36.890Z,25
2023-03-29T03:04:43.614Z,28
2023-03-29T03:05:50.618Z,27
2023-03-29T03:06:57.457Z,29
2023-03-29T03:08:04.226Z,28
2023-03-29T03:09:11.116Z,26
2023-03-29T03:10:17.916Z,27
2023-03-29T03:11:24.729Z,26
2023-03-29T03:12:31.569Z,26
2023-03-29T03:13:38.311Z,26
2023-03-29T03:14:45.151Z,28
2023-03-29T03:15:52.036Z,29
2023-03-29T03:16:58.830Z,29
2023-03-29T03:18:05.673Z,27
2023-03-29T03:19:12.450Z,26
2023-03-29T03:20:19.283Z,26
2023-03-29T03:21:26.140Z,25
2023-03-29T03:22:32.968Z,25
2023-03-29T03:23:39.760Z,25
2023-03-29T03:24:46.555Z,25
2023-03-29T03:25:53.375Z,24
2023-03-29T03:27:00.354Z,25
2023-03-29T03:28:07.205Z,27
2023-03-29T03:29:14.071Z,36
2023-03-29T03:30:20.942Z,45
2023-03-29T03:31:27.741Z,44
2023-03-29T03:32:34.586Z,41
2023-03-29T03:33:41.593Z,40
2023-03-29T03:34:48.488Z,37
2023-03-29T03:35:55.266Z,35
2023-03-29T03:37:07.193Z,32
2023-03-29T03:38:14.006Z,32
2023-03-29T03:39:20.803Z,37
2023-03-29T03:40:28.376Z,36
2023-03-29T03:41:34.487Z,41
2023-03-29T03:42:41.273Z,41
2023-03-29T03:43:48.152Z,36
2023-03-29T03:44:57.957Z,33
2023-03-29T03:46:04.937Z,31
2023-03-29T03:47:11.633Z,26
2023-03-29T03:48:18.508Z,27
2023-03-29T03:49:25.331Z,24
2023-03-29T03:50:32.194Z,24
2023-03-29T03:51:39.007Z,28
2023-03-29T03:52:45.878Z,30
2023-03-29T03:53:52.820Z,30
2023-03-29T03:54:59.588Z,32
2023-03-29T03:56:06.412Z,32
2023-03-29T03:57:13.251Z,29
2023-03-29T03:58:20.066Z,32
2023-03-29T03:59:26.894Z,33
2023-03-29T04:00:33.790Z,30
2023-03-29T04:01:40.672Z,27
2023-03-29T04:02:47.581Z,27
2023-03-29T04:03:54.318Z,24
2023-03-29T04:05:01.165Z,25
2023-03-29T04:06:08.291Z,28
2023-03-29T04:07:15.117Z,28
2023-03-29T04:08:21.918Z,28
2023-03-29T04:09:28.811Z,24
2023-03-29T04:10:35.778Z,22
2023-03-29T04:11:42.715Z,23
2023-03-29T04:12:49.462Z,21
2023-03-29T04:13:56.210Z,19
2023-03-29T04:15:03.027Z,20
2023-03-29T04:16:10.159Z,18
2023-03-29T04:17:17.070Z,20
2023-03-29T04:18:24.019Z,20
2023-03-29T04:19:30.834Z,20
2023-03-29T04:20:37.626Z,21
2023-03-29T04:21:44.429Z,22
2023-03-29T04:22:51.249Z,21
2023-03-29T04:23:58.168Z,22
2023-03-29T04:25:05.056Z,23
2023-03-29T04:26:11.895Z,23
2023-03-29T04:27:18.713Z,22
2023-03-29T04:28:25.655Z,23
2023-03-29T04:29:32.511Z,23
2023-03-29T04:30:39.322Z,25
2023-03-29T04:31:46.256Z,25
2023-03-29T04:32:53.019Z,24
2023-03-29T04:34:00.475Z,23
2023-03-29T04:35:06.679Z,25
2023-03-29T04:36:13.563Z,25
2023-03-29T04:37:20.373Z,25
2023-03-29T04:38:27.189Z,25
2023-03-29T04:39:34.128Z,22
2023-03-29T04:40:40.900Z,22
2023-03-29T04:41:47.788Z,22
2023-03-29T04:42:54.566Z,21
2023-03-29T04:44:01.404Z,21
2023-03-29T04:45:08.344Z,21
2023-03-29T04:46:15.313Z,21
2023-03-29T04:47:22.026Z,20
2023-03-29T04:48:28.851Z,22
2023-03-29T04:49:35.682Z,20
2023-03-29T04:50:42.512Z,21
2023-03-29T04:51:49.377Z,20
2023-03-29T04:52:56.204Z,22
2023-03-29T04:54:02.953Z,21
2023-03-29T04:55:09.711Z,23
2023-03-29T04:56:16.565Z,21
2023-03-29T04:57:23.454Z,22
2023-03-29T04:58:32.355Z,23
2023-03-29T04:59:37.152Z,21
2023-03-29T05:00:44.146Z,21
2023-03-29T05:01:51.013Z,22
2023-03-29T05:02:57.876Z,23
2023-03-29T05:04:04.548Z,22
2023-03-29T05:05:11.461Z,22
2023-03-29T05:06:18.311Z,22
2023-03-29T05:07:25.197Z,22
2023-03-29T05:08:32.007Z,21
2023-03-29T05:09:39.019Z,21
2023-03-29T05:10:46.005Z,22
2023-03-29T05:11:52.837Z,20
2023-03-29T05:12:59.588Z,22
2023-03-29T05:14:06.349Z,20
2023-03-29T05:15:13.278Z,21
2023-03-29T05:16:22.460Z,21
2023-03-29T05:17:29.556Z,21
2023-03-29T05:18:36.337Z,22
2023-03-29T05:19:43.151Z,22
2023-03-29T05:20:49.979Z,20
2023-03-29T05:21:56.892Z,20
2023-03-29T05:23:03.855Z,21
2023-03-29T05:24:10.627Z,20
2023-03-29T05:25:17.461Z,20
2023-03-29T05:26:24.295Z,20
2023-03-29T05:27:31.196Z,20
2023-03-29T05:28:38.010Z,20
2023-03-29T05:29:44.808Z,20
2023-03-29T05:30:51.679Z,20
2023-03-29T05:32:01.486Z,20
2023-03-29T05:33:08.317Z,21
2023-03-29T05:34:15.085Z,20
2023-03-29T05:35:21.976Z,21
2023-03-29T05:36:28.785Z,22
2023-03-29T05:37:35.578Z,20
2023-03-29T05:38:42.449Z,20
2023-03-29T05:39:49.298Z,19
2023-03-29T05:40:56.161Z,19
2023-03-29T05:42:03.037Z,18
2023-03-29T05:43:09.841Z,20
2023-03-29T05:44:16.643Z,17
2023-03-29T05:45:23.549Z,18
2023-03-29T05:46:30.553Z,18
2023-03-29T05:47:37.394Z,18
2023-03-29T05:48:44.109Z,20
2023-03-29T05:49:50.905Z,17
2023-03-29T05:50:57.738Z,18
2023-03-29T05:52:04.702Z,18
2023-03-29T05:53:11.627Z,17
2023-03-29T05:54:18.431Z,19
2023-03-29T05:55:25.280Z,19
2023-03-29T05:56:32.512Z,18
2023-03-29T05:57:39.324Z,18
2023-03-29T05:58:46.191Z,19
2023-03-29T05:59:52.985Z,18
2023-03-29T06:01:00.048Z,19
2023-03-29T06:02:06.730Z,19
2023-03-29T06:03:20.124Z,18
2023-03-29T06:04:20.762Z,17
2023-03-29T06:05:27.413Z,16
2023-03-29T06:06:34.253Z,18
2023-03-29T06:07:41.049Z,15
2023-03-29T06:08:48.258Z,16
2023-03-29T06:09:55.079Z,16
2023-03-29T06:11:03.957Z,16
2023-03-29T06:12:08.750Z,15
2023-03-29T06:13:15.536Z,15
2023-03-29T06:14:22.436Z,16
2023-03-29T06:15:29.278Z,14
2023-03-29T06:16:36.109Z,14
2023-03-29T06:17:42.922Z,14
2023-03-29T06:18:49.696Z,14
2023-03-29T06:19:56.567Z,15
2023-03-29T06:21:03.884Z,15
2023-03-29T06:22:11.331Z,15
2023-03-29T06:23:17.318Z,15
2023-03-29T06:24:24.110Z,17
2023-03-29T06:25:31.075Z,15
2023-03-29T06:26:38.009Z,14
2023-03-29T06:27:44.844Z,12
2023-03-29T06:28:52.458Z,14
2023-03-29T06:29:58.944Z,14
2023-03-29T06:31:06.101Z,14
2023-03-29T06:32:12.731Z,14
2023-03-29T06:33:19.545Z,13
2023-03-29T06:34:26.311Z,14
2023-03-29T06:35:33.208Z,14
2023-03-29T06:36:39.987Z,14
2023-03-29T06:37:46.960Z,15
2023-03-29T06:38:53.805Z,15
2023-03-29T06:40:00.605Z,15
2023-03-29T06:41:07.555Z,15
2023-03-29T06:42:20.954Z,16
2023-03-29T06:43:24.137Z,16
2023-03-29T06:44:30.916Z,14
2023-03-29T06:45:37.879Z,14
2023-03-29T06:46:44.815Z,14
2023-03-29T06:47:51.639Z,12
2023-03-29T06:48:58.389Z,13
2023-03-29T06:50:05.248Z,14
2023-03-29T06:51:12.222Z,13
2023-03-29T06:52:19.010Z,13
2023-03-29T06:53:25.865Z,13
2023-03-29T06:54:32.599Z,13
2023-03-29T06:55:39.449Z,14
2023-03-29T06:56:46.343Z,14
2023-03-29T06:57:53.086Z,13
2023-03-29T06:58:59.943Z,12
2023-03-29T07:00:06.766Z,12
2023-03-29T07:01:18.928Z,12
2023-03-29T07:02:25.633Z,12
2023-03-29T07:03:32.524Z,12
2023-03-29T07:04:39.371Z,12
2023-03-29T07:05:46.277Z,11
2023-03-29T07:06:53.067Z,12
2023-03-29T07:08:02.915Z,12
2023-03-29T07:09:09.703Z,11
2023-03-29T07:10:16.638Z,12
2023-03-29T07:11:28.535Z,11
2023-03-29T07:12:35.495Z,10
2023-03-29T07:13:42.299Z,11
2023-03-29T07:14:49.105Z,10
2023-03-29T07:15:55.966Z,10
2023-03-29T07:17:02.810Z,10
2023-03-29T07:18:09.748Z,10
2023-03-29T07:19:16.508Z,10
2023-03-29T07:20:23.484Z,10
2023-03-29T07:21:30.282Z,10
2023-03-29T07:22:37.062Z,9
2023-03-29T07:23:44.008Z,10
2023-03-29T07:24:50.912Z,10
2023-03-29T07:25:57.877Z,10
2023-03-29T07:27:07.879Z,10
2023-03-29T07:28:14.782Z,10
2023-03-29T07:29:21.575Z,10
2023-03-29T07:30:30.309Z,9
2023-03-29T07:31:35.301Z,10
2023-03-29T07:32:42.217Z,10
2023-03-29T07:33:49.003Z,10
2023-03-29T07:34:55.869Z,10
2023-03-29T07:36:02.892Z,10
2023-03-29T07:37:09.957Z,10
2023-03-29T07:38:16.858Z,9
2023-03-29T07:39:23.661Z,10
2023-03-29T07:40:30.643Z,9
2023-03-29T07:41:37.440Z,9
2023-03-29T07:42:44.287Z,9
2023-03-29T07:43:51.092Z,9
2023-03-29T07:44:57.916Z,10
2023-03-29T07:46:04.877Z,9
2023-03-29T07:47:11.547Z,9
2023-03-29T07:48:18.423Z,8
2023-03-29T07:49:25.239Z,9
2023-03-29T07:50:32.083Z,9
2023-03-29T07:51:38.909Z,9
2023-03-29T07:52:45.680Z,8
2023-03-29T07:53:52.494Z,8
2023-03-29T07:54:59.270Z,8
2023-03-29T07:56:06.156Z,8
2023-03-29T07:57:12.962Z,8
2023-03-29T07:58:19.793Z,8
2023-03-29T07:59:26.646Z,8
2023-03-29T08:00:33.637Z,7
2023-03-29T08:01:40.490Z,8
2023-03-29T08:02:47.376Z,8
2023-03-29T08:03:54.353Z,7
2023-03-29T08:05:01.114Z,7
2023-03-29T08:06:08.114Z,7
2023-03-29T08:07:17.016Z,7
2023-03-29T08:08:24.462Z,7
2023-03-29T08:09:31.367Z,7
2023-03-29T08:10:38.166Z,7
2023-03-29T08:11:44.988Z,7
2023-03-29T08:12:51.904Z,6
2023-03-29T08:13:58.708Z,6
2023-03-29T08:15:05.551Z,6
2023-03-29T08:16:12.391Z,6
2023-03-29T08:17:19.179Z,6
2023-03-29T08:18:26.100Z,6
2023-03-29T08:19:32.958Z,6
2023-03-29T08:20:39.822Z,7
2023-03-29T08:21:46.612Z,6
2023-03-29T08:22:53.440Z,7
2023-03-29T08:24:00.310Z,7
2023-03-29T08:25:07.410Z,7
2023-03-29T08:26:14.159Z,8
2023-03-29T08:27:21.033Z,8
2023-03-29T08:28:27.815Z,7
2023-03-29T08:29:35.111Z,6
2023-03-29T08:30:42.234Z,7
2023-03-29T08:31:49.158Z,6
2023-03-29T08:32:55.939Z,6
2023-03-29T08:34:02.791Z,6
2023-03-29T08:35:09.673Z,6
2023-03-29T08:36:16.569Z,6
2023-03-29T08:37:23.336Z,6
2023-03-29T08:38:32.821Z,8
2023-03-29T08:39:39.544Z,12
2023-03-29T08:40:46.395Z,14
2023-03-29T08:41:53.168Z,15
2023-03-29T08:43:03.044Z,11
2023-03-29T08:44:17.448Z,8
2023-03-29T08:45:29.271Z,9
2023-03-29T08:46:41.197Z,6
2023-03-29T08:47:58.087Z,7
2023-03-29T08:49:09.943Z,6
2023-03-29T08:50:16.717Z,6
2023-03-29T08:51:23.462Z,7
2023-03-29T08:52:33.034Z,7
2023-03-29T08:53:44.830Z,6
2023-03-29T08:54:56.668Z,5
2023-03-29T08:56:03.584Z,5
2023-03-29T08:57:10.562Z,4
2023-03-29T08:58:22.361Z,4
2023-03-29T08:59:29.166Z,4
2023-03-29T09:00:36.122Z,4
2023-03-29T09:01:42.930Z,4
2023-03-29T09:02:49.779Z,4
2023-03-29T09:03:56.648Z,4
2023-03-29T09:05:03.417Z,4
2023-03-29T09:06:20.376Z,4
2023-03-29T09:07:27.185Z,4
2023-03-29T09:08:33.994Z,3
2023-03-29T09:09:48.705Z,3
2023-03-29T09:10:55.515Z,3
2023-03-29T09:12:10.263Z,3
2023-03-29T09:13:17.114Z,3
2023-03-29T09:14:31.839Z,2
2023-03-29T09:15:48.822Z,2
2023-03-29T09:16:55.579Z,3
2023-03-29T09:18:12.550Z,3
2023-03-29T09:19:22.301Z,3
2023-03-29T09:20:39.317Z,3
2023-03-29T09:21:48.856Z,2
2023-03-29T09:22:58.356Z,2
2023-03-29T09:24:10.685Z,2
2023-03-29T09:25:23.464Z,3
2023-03-29T09:26:40.395Z,3
2023-03-29T09:27:55.146Z,3
2023-03-29T09:29:09.070Z,4
2023-03-29T09:30:19.101Z,3
2023-03-29T09:31:30.925Z,3
2023-03-29T09:32:40.360Z,3
2023-03-29T09:33:47.312Z,4
2023-03-29T09:34:59.189Z,4
2023-03-29T09:36:14.048Z,3
2023-03-29T09:37:30.980Z,3
2023-03-29T09:38:37.811Z,4
2023-03-29T09:39:44.632Z,4
2023-03-29T09:40:51.401Z,4
2023-03-29T09:41:58.219Z,4
2023-03-29T09:43:07.852Z,3
2023-03-29T09:44:28.094Z,2
2023-03-29T09:45:27.284Z,3
2023-03-29T09:46:34.092Z,3
2023-03-29T09:47:40.974Z,5
2023-03-29T09:48:55.555Z,5
2023-03-29T09:50:02.422Z,10
2023-03-29T09:51:14.247Z,12
2023-03-29T09:52:21.024Z,7
2023-03-29T09:53:27.946Z,3
2023-03-29T09:54:34.755Z,3
2023-03-29T09:55:41.612Z,3
2023-03-29T09:56:48.469Z,3
2023-03-29T09:57:55.189Z,6
2023-03-29T09:59:02.035Z,6
2023-03-29T10:00:08.880Z,5
2023-03-29T10:01:16.042Z,6
2023-03-29T10:02:22.793Z,6
2023-03-29T10:03:29.546Z,5
2023-03-29T10:04:36.471Z,5
2023-03-29T10:05:43.231Z,4
2023-03-29T10:06:50.028Z,4
2023-03-29T10:07:56.765Z,2
2023-03-29T10:09:03.626Z,2
2023-03-29T10:10:10.379Z,3
2023-03-29T10:11:22.228Z,3
2023-03-29T10:12:32.041Z,4
2023-03-29T10:13:38.873Z,4
2023-03-29T10:14:53.146Z,4
2023-03-29T10:15:58.358Z,4
2023-03-29T10:17:07.887Z,4
2023-03-29T10:18:22.445Z,4
2023-03-29T10:19:29.262Z,3
2023-03-29T10:20:36.083Z,4
2023-03-29T10:21:43.066Z,5
2023-03-29T10:22:50.182Z,3
2023-03-29T10:24:00.350Z,3
2023-03-29T10:25:07.322Z,3
2023-03-29T10:26:17.103Z,3
2023-03-29T10:27:26.926Z,3
2023-03-29T10:28:33.706Z,3
2023-03-29T10:29:40.503Z,3
2023-03-29T10:30:47.379Z,3
2023-03-29T10:31:57.395Z,3
2023-03-29T10:33:04.227Z,2
2023-03-29T10:34:11.034Z,3
2023-03-29T10:35:17.828Z,3
2023-03-29T10:36:24.613Z,3
2023-03-29T10:37:31.422Z,3
2023-03-29T10:38:38.298Z,3
2023-03-29T10:39:45.085Z,3
2023-03-29T10:40:52.090Z,4
2023-03-29T10:41:58.680Z,5
2023-03-29T10:43:05.509Z,3
2023-03-29T10:44:14.959Z,3
2023-03-29T10:45:29.358Z,3
2023-03-29T10:46:36.252Z,3
2023-03-29T10:47:43.014Z,3
2023-03-29T10:48:49.752Z,6
2023-03-29T10:50:04.395Z,5
2023-03-29T10:51:11.170Z,4
2023-03-29T10:52:18.021Z,4
2023-03-29T10:53:24.735Z,4
2023-03-29T10:54:31.487Z,3
2023-03-29T10:55:38.363Z,3
2023-03-29T10:56:45.274Z,3
2023-03-29T10:57:51.975Z,3
2023-03-29T10:58:58.745Z,3
2023-03-29T11:00:10.577Z,3
2023-03-29T11:01:20.247Z,3
2023-03-29T11:02:29.777Z,3
2023-03-29T11:03:36.606Z,3
2023-03-29T11:04:48.431Z,3
2023-03-29T11:06:05.393Z,3
2023-03-29T11:07:14.900Z,3
2023-03-29T11:08:32.072Z,3
2023-03-29T11:09:43.702Z,4
2023-03-29T11:11:00.947Z,4
2023-03-29T11:12:15.408Z,4
2023-03-29T11:13:22.037Z,3
2023-03-29T11:14:33.840Z,3
2023-03-29T11:15:45.751Z,3
2023-03-29T11:17:00.161Z,3
2023-03-29T11:18:12.140Z,3
2023-03-29T11:19:29.003Z,3
2023-03-29T11:20:45.886Z,3
2023-03-29T11:22:02.873Z,3
2023-03-29T11:23:17.514Z,3
2023-03-29T11:24:29.348Z,3
2023-03-29T11:25:41.171Z,3
2023-03-29T11:26:58.184Z,4
2023-03-29T11:28:15.487Z,3
2023-03-29T11:29:22.133Z,3
2023-03-29T11:30:28.897Z,3
2023-03-29T11:31:43.339Z,3
2023-03-29T11:33:00.362Z,3
2023-03-29T11:34:10.246Z,2
2023-03-29T11:35:27.185Z,2
2023-03-29T11:36:39.021Z,3
2023-03-29T11:37:53.547Z,3
2023-03-29T11:39:10.431Z,2
2023-03-29T11:40:22.238Z,3
2023-03-29T11:41:39.111Z,2
2023-03-29T11:42:46.047Z,3
2023-03-29T11:43:54.197Z,3
2023-03-29T11:45:04.780Z,2
2023-03-29T11:46:19.340Z,2
2023-03-29T11:47:31.158Z,2
2023-03-29T11:48:37.920Z,2
2023-03-29T11:49:50.194Z,2
2023-03-29T11:51:00.187Z,3
2023-03-29T11:52:11.998Z,2
2023-03-29T11:53:21.506Z,2
2023-03-29T11:54:28.283Z,2
2023-03-29T11:55:40.086Z,3
2023-03-29T11:56:46.949Z,2
2023-03-29T11:58:03.878Z,3
2023-03-29T11:59:16.717Z,2
2023-03-29T12:00:26.584Z,3
2023-03-29T12:01:33.514Z,3
2023-03-29T12:02:40.437Z,3
2023-03-29T12:03:50.250Z,2
2023-03-29T12:04:56.961Z,3
2023-03-29T12:06:03.827Z,3
2023-03-29T12:07:20.724Z,3
2023-03-29T12:08:32.637Z,3
2023-03-29T12:09:42.296Z,3
2023-03-29T12:10:51.950Z,3
2023-03-29T12:12:03.845Z,3
2023-03-29T12:13:10.684Z,3
2023-03-29T12:14:17.593Z,3
2023-03-29T12:15:27.104Z,4
2023-03-29T12:16:33.932Z,4
2023-03-29T12:17:48.542Z,4
2023-03-29T12:19:03.450Z,3
2023-03-29T12:20:20.442Z,3
2023-03-29T12:21:27.229Z,3
2023-03-29T12:22:34.053Z,3
2023-03-29T12:23:40.861Z,2
2023-03-29T12:24:47.641Z,3
2023-03-29T12:25:54.423Z,3
2023-03-29T12:27:03.898Z,3
2023-03-29T12:28:10.769Z,3
2023-03-29T12:29:22.639Z,3
2023-03-29T12:30:34.573Z,3
2023-03-29T12:31:48.939Z,3
2023-03-29T12:33:05.961Z,2
2023-03-29T12:34:22.788Z,3
2023-03-29T12:35:39.734Z,3
2023-03-29T12:36:56.676Z,3
2023-03-29T12:38:13.615Z,3
2023-03-29T12:39:25.534Z,3
2023-03-29T12:40:32.333Z,3
2023-03-29T12:41:39.254Z,4
2023-03-29T12:42:46.034Z,3
2023-03-29T12:43:55.558Z,3
2023-03-29T12:45:05.481Z,3
2023-03-29T12:46:17.489Z,3
2023-03-29T12:47:24.320Z,4
2023-03-29T12:48:31.300Z,3
2023-03-29T12:49:38.208Z,4
2023-03-29T12:50:45.042Z,4
2023-03-29T12:51:54.948Z,3
2023-03-29T12:53:01.816Z,3
2023-03-29T12:54:16.540Z,3
2023-03-29T12:55:23.315Z,3
2023-03-29T12:56:32.909Z,4
2023-03-29T12:57:42.541Z,5
2023-03-29T12:58:59.554Z,4
2023-03-29T13:00:16.515Z,4
2023-03-29T13:01:26.569Z,3
2023-03-29T13:02:33.383Z,3
2023-03-29T13:03:40.073Z,3
2023-03-29T13:04:52.731Z,3
2023-03-29T13:05:59.653Z,3
2023-03-29T13:07:06.533Z,3
2023-03-29T13:08:23.406Z,4
2023-03-29T13:09:30.234Z,4
2023-03-29T13:10:37.044Z,4
2023-03-29T13:11:43.826Z,4
2023-03-29T13:12:55.684Z,4
2023-03-29T13:14:02.573Z,4
2023-03-29T13:15:12.078Z,3
2023-03-29T13:16:18.906Z,3
2023-03-29T13:17:33.567Z,3
2023-03-29T13:18:50.433Z,3
2023-03-29T13:20:02.275Z,4
2023-03-29T13:21:19.192Z,3
2023-03-29T13:22:28.709Z,3
2023-03-29T13:23:40.593Z,4
2023-03-29T13:24:47.409Z,4
2023-03-29T13:25:59.370Z,4
2023-03-29T13:27:11.229Z,3
2023-03-29T13:28:23.007Z,3
2023-03-29T13:29:37.980Z,3
2023-03-29T13:30:52.741Z,4
2023-03-29T13:32:04.711Z,3
2023-03-29T13:33:19.376Z,3
2023-03-29T13:34:36.294Z,3
2023-03-29T13:35:43.123Z,5
2023-03-29T13:37:00.048Z,5
2023-03-29T13:38:06.927Z,5
2023-03-29T13:39:23.855Z,4
2023-03-29T13:40:30.729Z,4
2023-03-29T13:41:42.675Z,4
2023-03-29T13:42:49.617Z,5
2023-03-29T13:43:59.301Z,4
2023-03-29T13:45:06.104Z,4
2023-03-29T13:46:13.098Z,4
2023-03-29T13:47:19.884Z,3
2023-03-29T13:48:31.820Z,3
2023-03-29T13:49:38.636Z,4
2023-03-29T13:50:45.497Z,4
2023-03-29T13:51:55.089Z,4
2023-03-29T13:53:12.036Z,4
2023-03-29T13:54:18.890Z,4
2023-03-29T13:55:36.163Z,4
2023-03-29T13:56:40.748Z,4
2023-03-29T13:57:55.303Z,4
2023-03-29T13:59:04.957Z,4
2023-03-29T14:00:19.741Z,3
2023-03-29T14:01:26.633Z,3
2023-03-29T14:02:38.525Z,3
2023-03-29T14:03:51.035Z,3
2023-03-29T14:04:57.862Z,4
2023-03-29T14:06:04.919Z,3
2023-03-29T14:07:11.580Z,4
2023-03-29T14:08:18.527Z,3
2023-03-29T14:09:30.429Z,4
2023-03-29T14:10:37.341Z,4
2023-03-29T14:11:44.119Z,4
2023-03-29T14:12:50.908Z,4
2023-03-29T14:13:57.681Z,4
2023-03-29T14:15:04.520Z,4
2023-03-29T14:16:11.660Z,4
2023-03-29T14:17:18.360Z,4
2023-03-29T14:18:25.190Z,4
2023-03-29T14:19:32.193Z,4
2023-03-29T14:20:38.869Z,4
2023-03-29T14:21:45.735Z,4
2023-03-29T14:22:52.667Z,4
2023-03-29T14:23:59.496Z,3
2023-03-29T14:25:06.367Z,4
2023-03-29T14:26:15.919Z,5
2023-03-29T14:27:22.785Z,5
2023-03-29T14:28:29.620Z,5
2023-03-29T14:29:36.433Z,4
2023-03-29T14:30:43.319Z,5
2023-03-29T14:31:50.216Z,5
2023-03-29T14:32:57.111Z,5
2023-03-29T14:34:03.929Z,5
2023-03-29T14:35:10.799Z,5
2023-03-29T14:36:17.705Z,4
2023-03-29T14:37:24.425Z,4
2023-03-29T14:38:31.235Z,5
2023-03-29T14:39:38.114Z,4
2023-03-29T14:40:45.079Z,4
2023-03-29T14:41:51.907Z,4
2023-03-29T14:42:58.711Z,5
2023-03-29T14:44:05.496Z,4
2023-03-29T14:45:12.410Z,4
2023-03-29T14:46:19.308Z,5
2023-03-29T14:47:26.286Z,5
2023-03-29T14:48:37.485Z,5
2023-03-29T14:49:49.412Z,4
2023-03-29T14:50:57.666Z,4
2023-03-29T14:52:04.442Z,4
2023-03-29T14:53:11.240Z,4
2023-03-29T14:54:23.124Z,4
2023-03-29T14:55:32.922Z,4
2023-03-29T14:56:39.753Z,4
2023-03-29T14:57:46.460Z,4
2023-03-29T14:58:53.272Z,6
2023-03-29T15:00:00.182Z,5
2023-03-29T15:01:07.089Z,4
2023-03-29T15:02:19.047Z,3
2023-03-29T15:03:25.900Z,4
2023-03-29T15:04:32.598Z,4
2023-03-29T15:05:39.400Z,3
2023-03-29T15:06:46.178Z,3
2023-03-29T15:07:55.766Z,3
2023-03-29T15:09:06.338Z,3
2023-03-29T15:10:09.501Z,3
2023-03-29T15:11:21.438Z,3
2023-03-29T15:12:28.203Z,3
2023-03-29T15:13:35.075Z,4
2023-03-29T15:14:41.863Z,3
2023-03-29T15:15:48.799Z,3
2023-03-29T15:16:55.591Z,4
2023-03-29T15:18:05.372Z,4
2023-03-29T15:19:12.099Z,3
2023-03-29T15:20:18.891Z,3
2023-03-29T15:21:25.657Z,4
2023-03-29T15:22:32.508Z,4
2023-03-29T15:23:39.382Z,4
2023-03-29T15:24:51.283Z,3
2023-03-29T15:25:58.112Z,3
2023-03-29T15:27:10.020Z,4
2023-03-29T15:28:16.829Z,4
2023-03-29T15:29:26.985Z,4
2023-03-29T15:30:36.273Z,4
2023-03-29T15:31:43.119Z,4
2023-03-29T15:32:49.879Z,4
2023-03-29T15:33:56.912Z,4
2023-03-29T15:35:08.729Z,4
2023-03-29T15:36:23.486Z,4
2023-03-29T15:37:30.298Z,4
2023-03-29T15:38:43.727Z,4
2023-03-29T15:39:43.977Z,4
2023-03-29T15:40:50.837Z,4
2023-03-29T15:41:57.657Z,4
2023-03-29T15:43:04.411Z,4
2023-03-29T15:44:11.225Z,3
2023-03-29T15:45:18.114Z,3
2023-03-29T15:46:25.056Z,4
2023-03-29T15:47:31.763Z,4
2023-03-29T15:48:39.660Z,4
2023-03-29T15:49:46.464Z,3
2023-03-29T15:50:53.280Z,4
2023-03-29T15:52:00.070Z,4
2023-03-29T15:53:14.985Z,4
2023-03-29T15:54:13.821Z,4
2023-03-29T15:55:20.560Z,4
2023-03-29T15:56:27.396Z,4
2023-03-29T15:57:34.424Z,9
2023-03-29T15:58:41.229Z,7
2023-03-29T15:59:48.043Z,6
2023-03-29T16:00:54.914Z,6
2023-03-29T16:02:01.926Z,7
2023-03-29T16:03:08.737Z,5
2023-03-29T16:04:15.578Z,6
2023-03-29T16:05:22.404Z,5
2023-03-29T16:06:29.216Z,5
2023-03-29T16:07:35.995Z,5
2023-03-29T16:08:42.759Z,5
2023-03-29T16:09:49.833Z,5
2023-03-29T16:10:56.518Z,6
2023-03-29T16:12:03.435Z,6
2023-03-29T16:13:10.243Z,5
2023-03-29T16:14:17.064Z,5
2023-03-29T16:15:23.864Z,6
2023-03-29T16:16:30.764Z,6
2023-03-29T16:17:37.546Z,5
2023-03-29T16:18:44.299Z,5
2023-03-29T16:19:51.107Z,5
2023-03-29T16:20:57.877Z,5
2023-03-29T16:22:04.771Z,4
2023-03-29T16:23:11.621Z,5
2023-03-29T16:24:18.439Z,4
2023-03-29T16:25:28.128Z,5
2023-03-29T16:26:34.925Z,5
2023-03-29T16:27:41.762Z,5
2023-03-29T16:29:03.825Z,5
2023-03-29T16:30:10.680Z,5
2023-03-29T16:31:17.519Z,5
2023-03-29T16:32:24.553Z,5
2023-03-29T16:33:31.155Z,5