createdAt,value
2017-11-18T00:01:00.954Z,1017.33
2017-11-18T00:02:00.886Z,1017.32
2017-11-18T00:03:52.634Z,1017.30
2017-11-18T00:04:52.561Z,1017.28
2017-11-18T00:06:44.318Z,1017.28
2017-11-18T00:07:44.240Z,1017.25
2017-11-18T00:09:35.993Z,1017.24
2017-11-18T00:10:35.921Z,1017.19
2017-11-18T00:12:27.681Z,1017.19
2017-11-18T00:13:27.606Z,1017.18
2017-11-18T00:15:19.371Z,1017.17
2017-11-18T00:16:19.285Z,1017.17
2017-11-18T00:18:11.047Z,1017.13
2017-11-18T00:19:10.972Z,1017.10
2017-11-18T00:21:02.730Z,1017.12
2017-11-18T00:22:02.677Z,1017.08
2017-11-18T00:23:54.399Z,1017.08
2017-11-18T00:24:54.327Z,1017.06
2017-11-18T00:26:46.083Z,1017.01
2017-11-18T00:27:46.019Z,1017.07
2017-11-18T00:29:37.755Z,1017.04
2017-11-18T00:30:37.695Z,1017.04
2017-11-18T00:32:29.438Z,1017.07
2017-11-18T00:33:29.371Z,1017.01
2017-11-18T00:35:21.124Z,1017.01
2017-11-18T00:36:21.046Z,1016.97
2017-11-18T00:38:12.790Z,1016.98
2017-11-18T00:39:12.723Z,1016.97
2017-11-18T00:41:04.466Z,1017.01
2017-11-18T00:42:04.401Z,1016.96
2017-11-18T00:43:56.157Z,1016.94
2017-11-18T00:44:56.081Z,1016.91
2017-11-18T00:46:47.825Z,1016.96
2017-11-18T00:47:47.761Z,1016.97
2017-11-18T00:49:39.515Z,1016.97
2017-11-18T00:50:39.438Z,1016.91
2017-11-18T00:52:31.197Z,1016.94
2017-11-18T00:53:31.116Z,1016.91
2017-11-18T00:55:22.869Z,1016.92
2017-11-18T00:56:22.798Z,1016.89
2017-11-18T00:58:14.572Z,1016.88
2017-11-18T00:59:14.484Z,1016.87
2017-11-18T01:01:06.247Z,1016.85
2017-11-18T01:02:06.162Z,1016.85
2017-11-18T01:03:57.923Z,1016.85
2017-11-18T01:04:57.842Z,1016.83
2017-11-18T01:06:49.600Z,1016.80
2017-11-18T01:07:49.545Z,1016.78
2017-11-18T01:09:41.282Z,1016.82
2017-11-18T01:10:41.207Z,1016.82
2017-11-18T01:12:32.957Z,1016.78
2017-11-18T01:13:32.896Z,1016.77
2017-11-18T01:15:24.638Z,1016.75
2017-11-18T01:16:24.573Z,1016.70
2017-11-18T01:18:16.329Z,1016.70
2017-11-18T01:19:16.252Z,1016.76
2017-11-18T01:21:07.990Z,1016.74
2017-11-18T01:22:07.926Z,1016.74
2017-11-18T01:23:59.678Z,1016.69
2017-11-18T01:24:59.604Z,1016.65
2017-11-18T01:26:51.347Z,1016.64
2017-11-18T01:27:51.284Z,1016.64
2017-11-18T01:29:43.041Z,1016.61
2017-11-18T01:30:42.965Z,1016.62
2017-11-18T01:32:34.720Z,1016.61
2017-11-18T01:33:34.644Z,1016.58
2017-11-18T01:35:26.402Z,1016.58
2017-11-18T01:36:26.321Z,1016.54
2017-11-18T01:38:18.070Z,1016.56
2017-11-18T01:39:17.997Z,1016.51
2017-11-18T01:41:09.767Z,1016.49
2017-11-18T01:42:09.693Z,1016.50
2017-11-18T01:44:01.450Z,1016.49
2017-11-18T01:45:01.371Z,1016.43
2017-11-18T01:46:53.132Z,1016.46
2017-11-18T01:47:53.070Z,1016.44
2017-11-18T01:49:44.809Z,1016.39
2017-11-18T01:50:44.746Z,1016.40
2017-11-18T01:52:36.483Z,1016.36
2017-11-18T01:53:36.426Z,1016.31
2017-11-18T01:55:28.750Z,1016.31
2017-11-18T01:56:28.487Z,1016.27
2017-11-18T01:58:20.535Z,1016.25
2017-11-18T01:59:20.496Z,1016.22
2017-11-18T02:00:20.401Z,1016.19
2017-11-18T02:01:20.336Z,1016.20
2017-11-18T02:02:20.265Z,1016.21
2017-11-18T02:03:20.210Z,1016.16
2017-11-18T02:04:20.144Z,1016.13
2017-11-18T02:05:20.091Z,1016.12
2017-11-18T02:06:20.032Z,1016.10
2017-11-18T02:07:19.957Z,1016.14
2017-11-18T02:08:19.889Z,1016.11
2017-11-18T02:09:19.826Z,1016.06
2017-11-18T02:10:19.760Z,1016.08
2017-11-18T02:11:19.704Z,1016.08
2017-11-18T02:12:19.640Z,1016.08
2017-11-18T02:13:19.586Z,1016.08
2017-11-18T02:14:19.510Z,1016.06
2017-11-18T02:15:19.445Z,1016.07
2017-11-18T02:16:19.377Z,1016.06
2017-11-18T02:17:19.314Z,1015.97
2017-11-18T02:18:19.254Z,1016.00
2017-11-18T02:19:19.191Z,1015.93
2017-11-18T02:20:19.136Z,1015.87
2017-11-18T02:21:19.082Z,1015.87
2017-11-18T02:22:19.001Z,1015.82
2017-11-18T02:23:18.938Z,1015.79
2017-11-18T02:24:18.874Z,1015.76
2017-11-18T02:25:18.807Z,1015.74
2017-11-18T02:26:18.746Z,1015.75
2017-11-18T02:27:18.688Z,1015.75
2017-11-18T02:28:18.633Z,1015.70
2017-11-18T02:29:18.558Z,1015.67
2017-11-18T02:30:18.494Z,1015.64
2017-11-18T02:31:18.433Z,1015.58
2017-11-18T02:32:18.365Z,1015.58
2017-11-18T02:33:18.304Z,1015.54
2017-11-18T02:34:18.243Z,1015.57
2017-11-18T02:35:18.188Z,1015.57
2017-11-18T02:36:18.131Z,1015.53
2017-11-18T02:37:18.050Z,1015.51
2017-11-18T02:38:17.986Z,1015.48
2017-11-18T02:39:17.922Z,1015.47
2017-11-18T02:40:17.861Z,1015.36
2017-11-18T02:41:17.800Z,1015.39
2017-11-18T02:42:17.737Z,1015.33
2017-11-18T02:43:17.692Z,1015.35
2017-11-18T02:44:17.608Z,1015.32
2017-11-18T02:45:17.545Z,1015.32
2017-11-18T02:46:17.481Z,1015.31
2017-11-18T02:47:17.415Z,1015.27
2017-11-18T02:48:17.355Z,1015.27
2017-11-18T02:49:17.294Z,1015.26
2017-11-18T02:50:17.236Z,1015.25
2017-11-18T02:51:17.168Z,1015.19
2017-11-18T02:52:17.106Z,1015.19
2017-11-18T02:53:17.044Z,1015.22
2017-11-18T02:54:16.969Z,1015.19
2017-11-18T02:55:16.909Z,1015.12
2017-11-18T02:56:16.851Z,1015.15
2017-11-18T02:57:16.788Z,1015.12
2017-11-18T02:58:16.732Z,1015.13
2017-11-18T02:59:16.692Z,1015.12
2017-11-18T03:00:16.598Z,1015.09
2017-11-18T03:01:16.533Z,1015.07
2017-11-18T03:02:16.463Z,1015.05
2017-11-18T03:03:16.404Z,1015.03
2017-11-18T03:04:16.344Z,1015.08
2017-11-18T03:05:16.285Z,1015.02
2017-11-18T03:06:16.229Z,1015.05
2017-11-18T03:07:16.154Z,1015.01
2017-11-18T03:08:16.092Z,1015.05
2017-11-18T03:09:16.023Z,1014.97
2017-11-18T03:10:15.966Z,1015.00
2017-11-18T03:11:15.898Z,1015.04
2017-11-18T03:12:15.838Z,1015.00
2017-11-18T03:13:15.781Z,1014.98
2017-11-18T03:14:15.727Z,1014.99
2017-11-18T03:15:15.659Z,1014.93
2017-11-18T03:16:15.584Z,1014.96
2017-11-18T03:17:15.515Z,1014.91
2017-11-18T03:18:15.454Z,1014.87
2017-11-18T03:19:15.394Z,1014.93
2017-11-18T03:20:15.335Z,1014.89
2017-11-18T03:21:15.277Z,1014.87
2017-11-18T03:22:15.225Z,1014.85
2017-11-18T03:23:15.142Z,1014.88
2017-11-18T03:24:15.078Z,1014.85
2017-11-18T03:25:15.026Z,1014.85
2017-11-18T03:26:14.949Z,1014.83
2017-11-18T03:27:14.889Z,1014.81
2017-11-18T03:28:14.831Z,1014.89
2017-11-18T03:29:14.776Z,1014.84
2017-11-18T03:30:14.700Z,1014.85
2017-11-18T03:31:14.637Z,1014.83
2017-11-18T03:32:14.565Z,1014.82
2017-11-18T03:33:14.509Z,1014.78
2017-11-18T03:34:14.444Z,1014.81
2017-11-18T03:35:14.385Z,1014.79
2017-11-18T03:36:14.328Z,1014.81
2017-11-18T03:37:14.273Z,1014.81
2017-11-18T03:38:14.193Z,1014.73
2017-11-18T03:39:14.136Z,1014.73
2017-11-18T03:40:14.060Z,1014.69
2017-11-18T03:41:14.001Z,1014.68
2017-11-18T03:42:13.940Z,1014.71
2017-11-18T03:43:13.881Z,1014.67
2017-11-18T03:44:13.833Z,1014.66
2017-11-18T03:45:13.750Z,1014.64
2017-11-18T03:46:13.687Z,1014.64
2017-11-18T03:47:13.618Z,1014.61
2017-11-18T03:48:13.556Z,1014.63
2017-11-18T03:49:13.510Z,1014.66
2017-11-18T03:50:13.434Z,1014.59
2017-11-18T03:51:13.378Z,1014.57
2017-11-18T03:52:13.322Z,1014.59
2017-11-18T03:53:13.246Z,1014.57
2017-11-18T03:54:13.181Z,1014.56
2017-11-18T03:55:13.113Z,1014.53
2017-11-18T03:56:13.052Z,1014.50
2017-11-18T03:57:12.992Z,1014.51
2017-11-18T03:58:12.929Z,1014.49
2017-11-18T03:59:12.875Z,1014.45
2017-11-18T04:00:12.818Z,1014.46
2017-11-18T04:01:12.739Z,1014.50
2017-11-18T04:02:12.677Z,1014.43
2017-11-18T04:03:12.609Z,1014.39
2017-11-18T04:04:12.547Z,1014.39
2017-11-18T04:05:12.490Z,1014.37
2017-11-18T04:06:12.427Z,1014.37
2017-11-18T04:07:12.372Z,1014.34
2017-11-18T04:08:12.317Z,1014.43
2017-11-18T04:09:12.238Z,1014.39
2017-11-18T04:10:12.173Z,1014.39
2017-11-18T04:11:12.104Z,1014.37
2017-11-18T04:12:12.045Z,1014.38
2017-11-18T04:13:11.991Z,1014.37
2017-11-18T04:14:11.925Z,1014.39
2017-11-18T04:15:11.868Z,1014.37
2017-11-18T04:16:11.815Z,1014.27
2017-11-18T04:17:11.742Z,1014.31
2017-11-18T04:18:11.671Z,1014.28
2017-11-18T04:19:11.607Z,1014.23
2017-11-18T04:20:11.541Z,1014.28
2017-11-18T04:21:11.481Z,1014.23
2017-11-18T04:22:11.423Z,1014.24
2017-11-18T04:23:11.366Z,1014.25
2017-11-18T04:24:11.311Z,1014.24
2017-11-18T04:25:11.231Z,1014.18
2017-11-18T04:26:11.169Z,1014.20
2017-11-18T04:27:11.098Z,1014.17
2017-11-18T04:28:11.039Z,1014.16
2017-11-18T04:29:10.979Z,1014.13
2017-11-18T04:30:10.924Z,1014.10
2017-11-18T04:31:10.866Z,1014.14
2017-11-18T04:32:10.810Z,1014.08
2017-11-18T04:33:10.728Z,1014.07
2017-11-18T04:34:10.665Z,1014.02
2017-11-18T04:35:10.602Z,1014.05
2017-11-18T04:36:10.537Z,1014.01
2017-11-18T04:37:10.477Z,1013.99
2017-11-18T04:38:10.417Z,1013.93
2017-11-18T04:39:10.367Z,1014.02
2017-11-18T04:40:10.307Z,1014.00
2017-11-18T04:41:10.226Z,1013.96
2017-11-18T04:42:10.164Z,1013.94
2017-11-18T04:43:10.094Z,1013.90
2017-11-18T04:44:10.034Z,1013.88
2017-11-18T04:45:09.974Z,1013.89
2017-11-18T04:46:09.915Z,1013.87
2017-11-18T04:47:09.859Z,1013.86
2017-11-18T04:48:09.804Z,1013.78
2017-11-18T04:49:09.723Z,1013.84
2017-11-18T04:50:09.660Z,1013.80
2017-11-18T04:51:09.590Z,1013.78
2017-11-18T04:52:09.530Z,1013.77
2017-11-18T04:53:09.470Z,1013.76
2017-11-18T04:54:09.411Z,1013.71
2017-11-18T04:55:09.356Z,1013.66
2017-11-18T04:56:09.280Z,1013.66
2017-11-18T04:57:09.219Z,1013.65
2017-11-18T04:58:09.155Z,1013.63
2017-11-18T04:59:09.087Z,1013.59
2017-11-18T05:00:09.029Z,1013.62
2017-11-18T05:01:08.971Z,1013.60
2017-11-18T05:02:08.911Z,1013.62
2017-11-18T05:03:08.853Z,1013.61
2017-11-18T05:04:08.777Z,1013.64
2017-11-18T05:05:08.716Z,1013.53
2017-11-18T05:06:08.653Z,1013.53
2017-11-18T05:07:08.588Z,1013.52
2017-11-18T05:08:08.523Z,1013.54
2017-11-18T05:09:08.463Z,1013.51
2017-11-18T05:10:08.406Z,1013.49
2017-11-18T05:11:08.351Z,1013.48
2017-11-18T05:12:08.272Z,1013.50
2017-11-18T05:13:08.213Z,1013.38
2017-11-18T05:14:08.139Z,1013.43
2017-11-18T05:15:08.084Z,1013.32
2017-11-18T05:16:08.019Z,1013.40
2017-11-18T05:17:07.960Z,1013.34
2017-11-18T05:18:07.903Z,1013.36
2017-11-18T05:19:07.849Z,1013.35
2017-11-18T05:20:07.767Z,1013.33
2017-11-18T05:21:07.706Z,1013.32
2017-11-18T05:22:07.636Z,1013.30
2017-11-18T05:23:07.575Z,1013.29
2017-11-18T05:24:07.514Z,1013.29
2017-11-18T05:25:07.456Z,1013.27
2017-11-18T05:26:07.400Z,1013.28
2017-11-18T05:27:07.326Z,1013.27
2017-11-18T05:28:07.257Z,1013.27
2017-11-18T05:29:07.200Z,1013.27
2017-11-18T05:30:07.133Z,1013.31
2017-11-18T05:31:07.107Z,1013.29
2017-11-18T05:32:07.010Z,1013.25
2017-11-18T05:33:06.958Z,1013.26
2017-11-18T05:34:06.897Z,1013.23
2017-11-18T05:35:06.826Z,1013.30
2017-11-18T05:36:06.758Z,1013.29
2017-11-18T05:37:06.703Z,1013.30
2017-11-18T05:38:06.633Z,1013.25
2017-11-18T05:39:06.569Z,1013.19
2017-11-18T05:40:06.508Z,1013.20
2017-11-18T05:41:06.450Z,1013.19
2017-11-18T05:42:06.394Z,1013.28
2017-11-18T05:43:06.319Z,1013.16
2017-11-18T05:44:06.255Z,1013.19
2017-11-18T05:45:06.190Z,1013.19
2017-11-18T05:46:06.123Z,1013.15
2017-11-18T05:47:06.062Z,1013.10
2017-11-18T05:48:06.007Z,1013.11
2017-11-18T05:49:05.948Z,1013.07
2017-11-18T05:50:05.892Z,1013.07
2017-11-18T05:51:05.814Z,1013.03
2017-11-18T05:52:05.750Z,1012.99
2017-11-18T05:53:05.692Z,1013.00
2017-11-18T05:54:05.621Z,1012.98
2017-11-18T05:55:05.562Z,1013.03
2017-11-18T05:56:05.502Z,1013.01
2017-11-18T05:57:05.444Z,1013.00
2017-11-18T05:58:05.373Z,1012.98
2017-11-18T05:59:05.310Z,1012.98
2017-11-18T06:00:05.249Z,1012.93
2017-11-18T06:01:05.180Z,1012.90
2017-11-18T06:02:05.118Z,1012.92
2017-11-18T06:03:05.057Z,1012.96
2017-11-18T06:04:04.998Z,1012.90
2017-11-18T06:05:04.941Z,1012.85
2017-11-18T06:06:04.888Z,1012.90
2017-11-18T06:07:04.808Z,1012.88
2017-11-18T06:08:04.744Z,1012.84
2017-11-18T06:09:04.675Z,1012.84
2017-11-18T06:10:04.614Z,1012.84
2017-11-18T06:11:04.554Z,1012.75
2017-11-18T06:12:04.496Z,1012.77
2017-11-18T06:13:04.439Z,1012.81
2017-11-18T06:14:04.386Z,1012.81
2017-11-18T06:15:04.300Z,1012.76
2017-11-18T06:16:04.241Z,1012.73
2017-11-18T06:17:04.169Z,1012.71
2017-11-18T06:18:04.110Z,1012.72
2017-11-18T06:19:04.052Z,1012.69
2017-11-18T06:20:03.993Z,1012.68
2017-11-18T06:21:03.924Z,1012.68
2017-11-18T06:22:03.862Z,1012.65
2017-11-18T06:23:03.800Z,1012.67
2017-11-18T06:24:03.735Z,1012.69
2017-11-18T06:25:03.667Z,1012.69
2017-11-18T06:26:03.610Z,1012.65
2017-11-18T06:27:03.547Z,1012.67
2017-11-18T06:28:03.489Z,1012.64
2017-11-18T06:29:03.433Z,1012.61
2017-11-18T06:30:03.358Z,1012.64
2017-11-18T06:31:03.296Z,1012.66
2017-11-18T06:32:03.231Z,1012.59
2017-11-18T06:33:03.164Z,1012.59
2017-11-18T06:34:03.104Z,1012.60
2017-11-18T06:35:03.044Z,1012.63
2017-11-18T06:36:02.986Z,1012.56
2017-11-18T06:37:02.931Z,1012.57
2017-11-18T06:38:02.853Z,1012.62
2017-11-18T06:39:02.791Z,1012.54
2017-11-18T06:40:02.727Z,1012.57
2017-11-18T06:41:02.663Z,1012.59
2017-11-18T06:42:02.601Z,1012.56
2017-11-18T06:43:02.559Z,1012.54
2017-11-18T06:44:02.484Z,1012.48
2017-11-18T06:45:02.429Z,1012.48
2017-11-18T06:46:02.356Z,1012.53
2017-11-18T06:47:02.290Z,1012.49
2017-11-18T06:48:02.219Z,1012.48
2017-11-18T06:49:02.172Z,1012.48
2017-11-18T06:50:02.097Z,1012.49
2017-11-18T06:51:02.046Z,1012.53
2017-11-18T06:52:01.981Z,1012.51
2017-11-18T06:53:01.926Z,1012.49
2017-11-18T06:54:01.846Z,1012.52
2017-11-18T06:55:01.778Z,1012.49
2017-11-18T06:56:01.712Z,1012.51
2017-11-18T06:57:01.649Z,1012.51
2017-11-18T06:58:01.590Z,1012.53
2017-11-18T06:59:01.534Z,1012.49
2017-11-18T07:00:01.478Z,1012.50
2017-11-18T07:01:01.402Z,1012.48
2017-11-18T07:02:01.338Z,1012.46
2017-11-18T07:03:01.277Z,1012.43
2017-11-18T07:04:01.207Z,1012.46
2017-11-18T07:05:01.147Z,1012.39
2017-11-18T07:06:01.094Z,1012.40
2017-11-18T07:07:01.031Z,1012.35
2017-11-18T07:08:00.975Z,1012.33
2017-11-18T07:09:00.896Z,1012.40
2017-11-18T07:10:00.831Z,1012.30
2017-11-18T07:11:00.763Z,1012.39
2017-11-18T07:12:00.701Z,1012.37
2017-11-18T07:13:00.644Z,1012.36
2017-11-18T07:14:00.579Z,1012.35
2017-11-18T07:15:00.527Z,1012.37
2017-11-18T07:16:00.466Z,1012.31
2017-11-18T07:17:00.396Z,1012.27
2017-11-18T07:18:00.330Z,1012.27
2017-11-18T07:19:00.277Z,1012.31
2017-11-18T07:20:00.197Z,1012.28
2017-11-18T07:21:00.144Z,1012.29
2017-11-18T07:22:00.080Z,1012.23
2017-11-18T07:23:00.024Z,1012.27
2017-11-18T07:23:59.970Z,1012.29
2017-11-18T07:24:59.880Z,1012.27
2017-11-18T07:25:59.814Z,1012.24
2017-11-18T07:26:59.771Z,1012.25
2017-11-18T07:27:59.694Z,1012.15
2017-11-18T07:28:59.635Z,1012.20
2017-11-18T07:29:59.576Z,1012.21
2017-11-18T07:30:59.522Z,1012.19
2017-11-18T07:31:59.446Z,1012.16
2017-11-18T07:32:59.385Z,1012.11
2017-11-18T07:33:59.317Z,1012.10
2017-11-18T07:34:59.252Z,1012.07
2017-11-18T07:35:59.191Z,1012.10
2017-11-18T07:36:59.131Z,1012.08
2017-11-18T07:37:59.074Z,1012.01
2017-11-18T07:38:59.019Z,1011.98
2017-11-18T07:39:58.972Z,1012.00
2017-11-18T07:40:58.886Z,1011.95
2017-11-18T07:41:58.819Z,1011.96
2017-11-18T07:42:58.750Z,1011.92
2017-11-18T07:43:58.691Z,1011.91
2017-11-18T07:44:58.632Z,1011.91
2017-11-18T07:45:58.570Z,1011.90
2017-11-18T07:46:58.555Z,1011.95
2017-11-18T07:47:58.461Z,1011.99
2017-11-18T07:48:58.382Z,1011.90
2017-11-18T07:49:58.320Z,1011.89
2017-11-18T07:50:58.265Z,1011.82
2017-11-18T07:51:58.191Z,1011.80
2017-11-18T07:52:58.131Z,1011.80
2017-11-18T07:53:58.071Z,1011.82
2017-11-18T07:54:58.014Z,1011.76
2017-11-18T07:55:57.942Z,1011.80
2017-11-18T07:56:57.883Z,1011.78
2017-11-18T07:57:57.821Z,1011.72
2017-11-18T07:58:57.759Z,1011.79
2017-11-18T07:59:57.689Z,1011.80
2017-11-18T08:00:57.638Z,1011.74
2017-11-18T08:01:57.570Z,1011.79
2017-11-18T08:02:57.519Z,1011.78
2017-11-18T08:03:57.454Z,1011.68
2017-11-18T08:04:57.400Z,1011.70
2017-11-18T08:05:57.331Z,1011.64
2017-11-18T08:06:57.259Z,1011.68
2017-11-18T08:07:57.190Z,1011.67
2017-11-18T08:08:57.131Z,1011.63
2017-11-18T08:09:57.072Z,1011.56
2017-11-18T08:10:57.016Z,1011.56
2017-11-18T08:11:56.954Z,1011.57
2017-11-18T08:12:56.897Z,1011.55
2017-11-18T08:13:56.821Z,1011.55
2017-11-18T08:14:56.764Z,1011.53
2017-11-18T08:15:56.698Z,1011.49
2017-11-18T08:16:56.661Z,1011.54
2017-11-18T08:17:56.571Z,1011.48
2017-11-18T08:18:56.512Z,1011.52
2017-11-18T08:19:56.452Z,1011.47
2017-11-18T08:20:56.397Z,1011.52
2017-11-18T08:21:56.341Z,1011.50
2017-11-18T08:22:56.265Z,1011.50
2017-11-18T08:23:56.208Z,1011.46
2017-11-18T08:24:56.145Z,1011.43
2017-11-18T08:25:56.072Z,1011.44
2017-11-18T08:26:56.012Z,1011.41
2017-11-18T08:27:55.956Z,1011.41
2017-11-18T08:28:55.901Z,1011.45
2017-11-18T08:29:55.837Z,1011.50
2017-11-18T08:30:55.783Z,1011.52
2017-11-18T08:31:55.740Z,1011.53
2017-11-18T08:32:55.646Z,1011.48
2017-11-18T08:33:55.582Z,1011.42
2017-11-18T08:34:55.515Z,1011.41
2017-11-18T08:35:55.455Z,1011.40
2017-11-18T08:36:55.397Z,1011.39
2017-11-18T08:37:55.334Z,1011.39
2017-11-18T08:38:55.280Z,1011.36
2017-11-18T08:39:55.226Z,1011.28
2017-11-18T08:40:55.150Z,1011.31
2017-11-18T08:41:55.089Z,1011.26
2017-11-18T08:42:55.025Z,1011.27
2017-11-18T08:43:54.957Z,1011.25
2017-11-18T08:44:54.898Z,1011.22
2017-11-18T08:45:54.839Z,1011.25
2017-11-18T08:46:54.780Z,1011.17
2017-11-18T08:47:54.717Z,1011.16
2017-11-18T08:48:54.668Z,1011.11
2017-11-18T08:49:54.591Z,1011.13
2017-11-18T08:50:54.531Z,1011.13
2017-11-18T08:51:54.470Z,1011.05
2017-11-18T08:52:54.407Z,1011.10
2017-11-18T08:53:54.341Z,1011.02
2017-11-18T08:54:54.281Z,1010.98
2017-11-18T08:55:54.224Z,1010.96
2017-11-18T08:56:54.166Z,1011.01
2017-11-18T08:57:54.110Z,1010.91
2017-11-18T08:58:54.032Z,1010.98
2017-11-18T08:59:53.974Z,1010.89
2017-11-18T09:00:53.912Z,1010.93
2017-11-18T09:01:53.845Z,1010.88
2017-11-18T09:02:53.784Z,1010.79
2017-11-18T09:03:53.725Z,1010.85
2017-11-18T09:04:53.666Z,1010.83
2017-11-18T09:05:53.610Z,1010.70
2017-11-18T09:06:53.554Z,1010.71
2017-11-18T09:07:53.499Z,1010.76
2017-11-18T09:08:53.419Z,1010.77
2017-11-18T09:09:53.362Z,1010.78
2017-11-18T09:10:53.288Z,1010.77
2017-11-18T09:11:53.227Z,1010.82
2017-11-18T09:12:53.169Z,1010.79
2017-11-18T09:13:53.108Z,1010.77
2017-11-18T09:14:53.052Z,1010.70
2017-11-18T09:15:52.998Z,1010.78
2017-11-18T09:16:52.933Z,1010.73
2017-11-18T09:17:52.861Z,1010.65
2017-11-18T09:18:52.800Z,1010.68
2017-11-18T09:19:52.738Z,1010.63
2017-11-18T09:20:52.671Z,1010.59
2017-11-18T09:21:52.610Z,1010.60
2017-11-18T09:22:52.551Z,1010.60
2017-11-18T09:23:52.494Z,1010.57
2017-11-18T09:24:52.438Z,1010.55
2017-11-18T09:25:52.384Z,1010.56
2017-11-18T09:26:52.305Z,1010.56
2017-11-18T09:27:52.243Z,1010.58
2017-11-18T09:28:52.178Z,1010.51
2017-11-18T09:29:52.114Z,1010.52
2017-11-18T09:30:52.055Z,1010.53
2017-11-18T09:31:52.005Z,1010.54
2017-11-18T09:32:51.958Z,1010.51
2017-11-18T09:33:51.880Z,1010.54
2017-11-18T09:34:51.827Z,1010.51
2017-11-18T09:35:51.749Z,1010.49
2017-11-18T09:36:51.687Z,1010.49
2017-11-18T09:37:51.627Z,1010.42
2017-11-18T09:38:51.559Z,1010.48
2017-11-18T09:39:51.499Z,1010.51
2017-11-18T09:40:51.440Z,1010.40
2017-11-18T09:41:51.380Z,1010.35
2017-11-18T09:42:51.324Z,1010.45
2017-11-18T09:43:51.270Z,1010.38
2017-11-18T09:44:51.195Z,1010.42
2017-11-18T09:45:51.131Z,1010.35
2017-11-18T09:46:51.069Z,1010.29
2017-11-18T09:47:51.013Z,1010.32
2017-11-18T09:48:50.942Z,1010.33
2017-11-18T09:49:50.882Z,1010.21
2017-11-18T09:50:50.822Z,1010.26
2017-11-18T09:51:50.773Z,1010.33
2017-11-18T09:52:50.710Z,1010.18
2017-11-18T09:53:50.637Z,1010.22
2017-11-18T09:54:50.570Z,1010.22
2017-11-18T09:55:50.513Z,1010.23
2017-11-18T09:56:50.444Z,1010.18
2017-11-18T09:57:50.388Z,1010.21
2017-11-18T09:58:50.326Z,1010.19
2017-11-18T09:59:50.266Z,1010.14
2017-11-18T10:00:50.210Z,1010.10
2017-11-18T10:01:50.154Z,1010.17
2017-11-18T10:02:50.082Z,1010.17
2017-11-18T10:03:50.020Z,1010.08
2017-11-18T10:04:49.954Z,1010.10
2017-11-18T10:05:49.887Z,1010.06
2017-11-18T10:06:49.829Z,1010.01
2017-11-18T10:07:49.768Z,1010.04
2017-11-18T10:08:49.709Z,1009.98
2017-11-18T10:09:49.652Z,1009.97
2017-11-18T10:10:49.598Z,1009.99
2017-11-18T10:11:49.542Z,1009.92
2017-11-18T10:12:49.464Z,1009.95
2017-11-18T10:13:49.406Z,1009.93
2017-11-18T10:14:49.330Z,1009.88
2017-11-18T10:15:49.272Z,1009.86
2017-11-18T10:16:49.213Z,1009.85
2017-11-18T10:17:49.153Z,1009.83
2017-11-18T10:18:49.096Z,1009.86
2017-11-18T10:19:49.039Z,1009.78
2017-11-18T10:20:48.985Z,1009.72
2017-11-18T10:21:48.906Z,1009.67
2017-11-18T10:22:48.842Z,1009.61
2017-11-18T10:23:48.775Z,1009.70
2017-11-18T10:24:48.717Z,1009.67
2017-11-18T10:25:48.656Z,1009.59
2017-11-18T10:26:48.596Z,1009.64
2017-11-18T10:27:48.537Z,1009.58
2017-11-18T10:28:48.489Z,1009.52
2017-11-18T10:29:48.426Z,1009.58
2017-11-18T10:30:48.350Z,1009.48
2017-11-18T10:31:48.289Z,1009.46
2017-11-18T10:32:48.226Z,1009.34
2017-11-18T10:33:48.166Z,1009.40
2017-11-18T10:34:48.100Z,1009.40
2017-11-18T10:35:48.041Z,1009.32
2017-11-18T10:36:47.989Z,1009.34
2017-11-18T10:37:47.928Z,1009.23
2017-11-18T10:38:47.855Z,1009.27
2017-11-18T10:39:47.801Z,1009.29
2017-11-18T10:40:47.732Z,1009.25
2017-11-18T10:41:47.676Z,1009.23
2017-11-18T10:42:47.602Z,1009.25
2017-11-18T10:43:47.546Z,1009.19
2017-11-18T10:44:47.485Z,1009.24
2017-11-18T10:45:47.424Z,1009.10
2017-11-18T10:46:47.368Z,1009.14
2017-11-18T10:47:47.312Z,1009.15
2017-11-18T10:48:47.239Z,1009.17
2017-11-18T10:49:47.177Z,1009.20
2017-11-18T10:50:47.114Z,1009.08
2017-11-18T10:51:47.045Z,1009.08
2017-11-18T10:52:46.987Z,1009.03
2017-11-18T10:53:46.922Z,1009.05
2017-11-18T10:54:46.875Z,1009.07
2017-11-18T10:55:46.812Z,1009.04
2017-11-18T10:56:46.757Z,1009.01
2017-11-18T10:57:46.701Z,1009.01
2017-11-18T10:58:46.623Z,1008.95
2017-11-18T10:59:46.564Z,1008.93
2017-11-18T11:00:46.501Z,1008.86
2017-11-18T11:01:46.429Z,1008.90
2017-11-18T11:02:46.372Z,1008.87
2017-11-18T11:03:46.311Z,1008.72
2017-11-18T11:04:46.254Z,1008.78
2017-11-18T11:05:46.197Z,1008.79
2017-11-18T11:06:46.143Z,1008.72
2017-11-18T11:07:46.105Z,1008.77
2017-11-18T11:08:46.003Z,1008.70
2017-11-18T11:09:45.935Z,1008.73
2017-11-18T11:10:45.879Z,1008.62
2017-11-18T11:11:45.892Z,1008.68
2017-11-18T11:12:45.757Z,1008.60
2017-11-18T11:13:45.697Z,1008.56
2017-11-18T11:14:45.641Z,1008.51
2017-11-18T11:15:45.586Z,1008.52
2017-11-18T11:16:45.508Z,1008.57
2017-11-18T11:17:45.448Z,1008.50
2017-11-18T11:18:45.383Z,1008.53
2017-11-18T11:19:45.324Z,1008.42
2017-11-18T11:20:45.259Z,1008.46
2017-11-18T11:21:45.198Z,1008.45
2017-11-18T11:22:45.139Z,1008.42
2017-11-18T11:23:45.083Z,1008.42
2017-11-18T11:24:45.028Z,1008.44
2017-11-18T11:25:44.973Z,1008.47
2017-11-18T11:26:44.890Z,1008.35
2017-11-18T11:27:44.838Z,1008.37
2017-11-18T11:28:44.765Z,1008.34
2017-11-18T11:29:44.701Z,1008.29
2017-11-18T11:30:44.644Z,1008.18
2017-11-18T11:31:44.585Z,1008.18
2017-11-18T11:32:44.530Z,1008.23
2017-11-18T11:33:44.472Z,1008.17
2017-11-18T11:34:44.416Z,1008.12
2017-11-18T11:35:44.336Z,1008.12
2017-11-18T11:36:44.274Z,1008.12
2017-11-18T11:37:44.208Z,1008.05
2017-11-18T11:38:44.146Z,1008.01
2017-11-18T11:39:44.088Z,1007.99
2017-11-18T11:40:44.029Z,1007.99
2017-11-18T11:41:43.976Z,1007.95
2017-11-18T11:42:43.914Z,1007.78
2017-11-18T11:43:43.867Z,1007.82
2017-11-18T11:44:43.783Z,1007.83
2017-11-18T11:45:43.718Z,1007.82
2017-11-18T11:46:43.657Z,1007.69
2017-11-18T11:47:43.591Z,1007.67
2017-11-18T11:48:43.534Z,1007.63
2017-11-18T11:49:43.493Z,1007.65
2017-11-18T11:50:43.416Z,1007.63
2017-11-18T11:51:43.366Z,1007.58
2017-11-18T11:52:43.339Z,1007.44
2017-11-18T11:53:43.247Z,1007.57
2017-11-18T11:54:43.170Z,1007.48
2017-11-18T11:55:43.108Z,1007.48
2017-11-18T11:56:43.044Z,1007.48
2017-11-18T11:57:42.977Z,1007.39
2017-11-18T11:58:42.973Z,1007.36
2017-11-18T11:59:42.862Z,1007.31
2017-11-18T12:00:42.832Z,1007.26
2017-11-18T12:01:42.743Z,1007.37
2017-11-18T12:02:42.691Z,1007.29
2017-11-18T12:03:42.649Z,1007.38
2017-11-18T12:04:42.584Z,1007.30
2017-11-18T12:05:42.495Z,1007.30
2017-11-18T12:06:42.427Z,1007.28
2017-11-18T12:07:42.366Z,1007.25
2017-11-18T12:08:42.309Z,1007.19
2017-11-18T12:09:42.262Z,1007.07
2017-11-18T12:10:42.189Z,1007.15
2017-11-18T12:11:42.151Z,1007.11
2017-11-18T12:12:42.077Z,1007.01
2017-11-18T12:13:42.022Z,1007.06
2017-11-18T12:14:41.970Z,1007.01
2017-11-18T12:18:02.389Z,1006.93
2017-11-18T12:19:02.314Z,1006.82
2017-11-18T12:20:02.256Z,1006.86
2017-11-18T12:21:02.199Z,1006.84
2017-11-18T12:22:02.143Z,1006.79
2017-11-18T12:23:02.065Z,1006.78
2017-11-18T12:24:02.006Z,1006.77
2017-11-18T12:25:01.945Z,1006.76
2017-11-18T12:26:01.881Z,1006.71
2017-11-18T12:27:02.341Z,1006.75
2017-11-18T12:28:01.760Z,1006.66
2017-11-18T12:29:01.699Z,1006.68
2017-11-18T12:30:01.643Z,1006.58
2017-11-18T12:31:01.587Z,1006.68
2017-11-18T12:32:01.536Z,1006.63
2017-11-18T12:33:10.378Z,1006.59
2017-11-18T12:34:54.243Z,1006.51
2017-11-18T12:35:54.181Z,1006.56
2017-11-18T12:37:47.133Z,1006.58
2017-11-18T12:38:47.052Z,1006.57
2017-11-18T12:40:39.837Z,1006.46
2017-11-18T12:41:39.782Z,1006.48
2017-11-18T12:43:32.564Z,1006.40
2017-11-18T12:44:32.486Z,1006.39
2017-11-18T12:46:25.273Z,1006.43
2017-11-18T12:47:25.190Z,1006.42