createdAt,value
2022-11-20T00:34:27.466Z,36.22
2022-11-20T00:41:01.359Z,40.17
2022-11-20T00:51:46.624Z,39.00
2022-11-20T01:24:50.493Z,39.13
2022-11-20T01:36:57.355Z,42.78
2022-11-20T01:44:50.802Z,43.40
2022-11-20T01:48:25.554Z,46.67
2022-11-20T01:52:19.617Z,48.78
2022-11-20T02:00:34.187Z,47.13
2022-11-20T02:04:55.854Z,50.58
2022-11-20T02:07:47.783Z,45.47
2022-11-20T02:11:16.925Z,50.33
2022-11-20T02:14:45.465Z,50.40
2022-11-20T02:17:49.098Z,51.38
2022-11-20T02:21:34.585Z,52.65
2022-11-20T02:25:19.616Z,51.00
2022-11-20T02:29:00.423Z,50.90
2022-11-20T02:32:10.488Z,48.88
2022-11-20T02:35:38.154Z,61.42
2022-11-20T02:38:54.675Z,56.72
2022-11-20T02:42:03.593Z,55.63
2022-11-20T02:45:06.455Z,55.25
2022-11-20T02:48:23.658Z,53.03
2022-11-20T02:51:24.183Z,55.45
2022-11-20T02:54:15.388Z,60.42
2022-11-20T03:00:43.675Z,64.50
2022-11-20T03:03:51.944Z,58.95
2022-11-20T03:06:53.950Z,61.95
2022-11-20T03:09:59.892Z,56.20
2022-11-20T03:12:48.283Z,64.32
2022-11-20T03:16:18.793Z,67.82
2022-11-20T03:19:35.160Z,59.50
2022-11-20T03:22:23.481Z,67.95
2022-11-20T03:25:11.688Z,59.30
2022-11-20T03:28:06.069Z,50.97
2022-11-20T03:31:24.973Z,58.10
2022-11-20T03:34:16.156Z,57.67
2022-11-20T03:37:16.003Z,55.22
2022-11-20T03:40:12.397Z,55.75
2022-11-20T03:43:10.979Z,53.08
2022-11-20T03:46:12.682Z,49.22
2022-11-20T03:49:04.820Z,50.67
2022-11-20T03:52:10.499Z,52.38
2022-11-20T03:55:22.609Z,53.67
2022-11-20T03:58:15.355Z,51.90
2022-11-20T04:01:18.276Z,42.90
2022-11-20T04:04:13.570Z,46.75
2022-11-20T04:07:02.104Z,47.67
2022-11-20T04:09:59.929Z,44.15
2022-11-20T04:13:06.977Z,47.47
2022-11-20T04:16:07.002Z,52.20
2022-11-20T04:19:28.431Z,50.42
2022-11-20T04:22:19.535Z,48.25
2022-11-20T04:25:19.548Z,50.33
2022-11-20T04:28:18.753Z,49.10
2022-11-20T04:31:25.726Z,52.22
2022-11-20T04:34:32.575Z,50.85
2022-11-20T04:37:42.543Z,51.15
2022-11-20T04:40:37.669Z,48.45
2022-11-20T04:43:38.641Z,42.88
2022-11-20T04:46:29.395Z,44.47
2022-11-20T04:49:26.795Z,47.80
2022-11-20T04:52:26.610Z,52.95
2022-11-20T04:55:17.288Z,49.30
2022-11-20T04:58:05.789Z,53.25
2022-11-20T05:01:14.032Z,47.25
2022-11-20T05:04:36.671Z,49.05
2022-11-20T05:07:58.240Z,45.20
2022-11-20T05:11:06.125Z,40.33
2022-11-20T05:14:22.937Z,41.50
2022-11-20T05:17:21.062Z,44.90
2022-11-20T05:20:11.073Z,47.65
2022-11-20T05:23:01.885Z,47.25
2022-11-20T05:25:59.133Z,48.03
2022-11-20T05:28:55.654Z,45.42
2022-11-20T05:35:49.037Z,40.17
2022-11-20T05:38:43.301Z,44.88
2022-11-20T05:42:25.224Z,45.75
2022-11-20T05:45:25.381Z,48.05
2022-11-20T05:48:27.187Z,45.65
2022-11-20T05:51:36.293Z,44.85
2022-11-20T05:54:43.235Z,55.47
2022-11-20T05:57:57.213Z,50.28
2022-11-20T06:01:12.799Z,50.35
2022-11-20T06:04:11.588Z,48.92
2022-11-20T06:07:53.139Z,50.78
2022-11-20T06:11:03.917Z,50.33
2022-11-20T06:13:59.185Z,53.03
2022-11-20T06:17:02.378Z,52.60
2022-11-20T06:19:50.867Z,51.58
2022-11-20T06:23:13.565Z,53.47
2022-11-20T06:26:35.365Z,52.28
2022-11-20T06:46:16.795Z,57.10
2022-11-20T07:04:34.151Z,70.32
2022-11-20T07:07:39.480Z,72.95
2022-11-20T07:28:19.978Z,78.93
2022-11-20T07:53:37.367Z,79.63
2022-11-20T08:14:07.907Z,91.30
2022-11-20T08:17:18.331Z,94.30
2022-11-20T08:20:20.963Z,80.65
2022-11-20T08:23:09.440Z,98.22
2022-11-20T08:25:59.709Z,89.97
2022-11-20T08:28:47.792Z,89.05
2022-11-20T08:31:35.906Z,82.20
2022-11-20T08:34:24.372Z,85.97
2022-11-20T08:37:12.643Z,81.82
2022-11-20T08:40:00.557Z,84.90
2022-11-20T08:42:50.176Z,85.75
2022-11-20T08:45:38.033Z,89.28
2022-11-20T08:48:28.762Z,93.18
2022-11-20T08:51:20.231Z,81.03
2022-11-20T08:54:09.134Z,85.97
2022-11-20T08:56:57.011Z,96.03
2022-11-20T09:00:05.082Z,85.05
2022-11-20T09:02:53.454Z,84.40
2022-11-20T09:05:41.404Z,76.60
2022-11-20T09:08:32.487Z,76.25
2022-11-20T09:11:28.414Z,75.35
2022-11-20T09:14:16.586Z,87.32
2022-11-20T09:17:04.659Z,89.18
2022-11-20T09:19:52.550Z,91.38
2022-11-20T09:22:42.071Z,93.55
2022-11-20T09:25:32.587Z,92.43
2022-11-20T09:28:25.157Z,94.82
2022-11-20T09:31:27.012Z,82.47
2022-11-20T09:34:15.479Z,90.88
2022-11-20T09:37:06.391Z,80.80
2022-11-20T09:53:28.720Z,63.47
2022-11-20T09:56:37.586Z,65.32
2022-11-20T10:00:05.259Z,64.25
2022-11-20T10:03:47.165Z,63.22
2022-11-20T10:07:10.495Z,64.55
2022-11-20T10:14:18.280Z,60.42
2022-11-20T10:17:57.762Z,59.70
2022-11-20T10:21:36.399Z,59.00
2022-11-20T10:24:59.213Z,61.95
2022-11-20T10:28:24.348Z,61.53
2022-11-20T10:31:38.414Z,61.20
2022-11-20T10:35:02.790Z,56.60
2022-11-20T10:38:10.102Z,63.22
2022-11-20T10:41:51.379Z,62.20
2022-11-20T10:45:05.698Z,66.10
2022-11-20T10:48:18.372Z,63.35
2022-11-20T10:51:53.343Z,68.15
2022-11-20T10:54:59.462Z,64.60
2022-11-20T10:58:08.503Z,66.63
2022-11-20T11:01:16.740Z,63.35
2022-11-20T11:04:39.556Z,60.70
2022-11-20T11:07:47.934Z,62.17
2022-11-20T11:10:59.529Z,63.70
2022-11-20T11:13:52.263Z,62.15
2022-11-20T11:16:58.690Z,58.97
2022-11-20T11:20:02.585Z,60.80
2022-11-20T11:22:59.618Z,69.05
2022-11-20T11:26:05.296Z,60.60
2022-11-20T11:28:59.488Z,73.35
2022-11-20T11:31:47.780Z,62.53
2022-11-20T11:34:38.346Z,67.05
2022-11-20T11:37:37.072Z,70.80
2022-11-20T11:41:00.338Z,69.97
2022-11-20T11:44:23.853Z,87.20
2022-11-20T11:47:43.440Z,79.68
2022-11-20T11:50:34.830Z,76.75
2022-11-20T11:53:26.996Z,77.05
2022-11-20T11:56:19.247Z,70.18
2022-11-20T11:59:16.629Z,82.97
2022-11-20T12:02:44.644Z,81.93
2022-11-20T12:05:44.274Z,64.00
2022-11-20T12:08:44.389Z,64.18
2022-11-20T12:11:55.874Z,67.97
2022-11-20T12:14:48.212Z,65.13
2022-11-20T12:17:38.816Z,64.03
2022-11-20T12:20:48.838Z,65.78
2022-11-20T12:23:57.352Z,63.03
2022-11-20T12:27:16.456Z,71.72
2022-11-20T12:30:15.832Z,76.57
2022-11-20T12:33:22.894Z,65.88
2022-11-20T12:36:44.277Z,67.32
2022-11-20T12:39:49.370Z,76.40
2022-11-20T12:43:33.794Z,71.15
2022-11-20T12:46:47.427Z,78.18
2022-11-20T12:50:13.747Z,75.68
2022-11-20T12:53:12.723Z,73.63
2022-11-20T12:56:25.839Z,85.38
2022-11-20T12:59:22.928Z,80.43
2022-11-20T13:02:30.030Z,74.40
2022-11-20T13:05:42.860Z,72.15
2022-11-20T13:08:43.792Z,67.93
2022-11-20T13:12:01.923Z,72.97
2022-11-20T13:15:33.261Z,75.32
2022-11-20T13:18:22.288Z,79.10
2022-11-20T13:21:42.419Z,73.47
2022-11-20T13:24:34.063Z,77.93
2022-11-20T13:27:32.030Z,70.22
2022-11-20T13:30:36.734Z,74.40
2022-11-20T13:33:38.468Z,74.97
2022-11-20T13:36:34.196Z,68.90
2022-11-20T13:39:40.433Z,70.55
2022-11-20T13:42:32.081Z,70.63
2022-11-20T13:45:30.149Z,76.15
2022-11-20T13:48:42.489Z,81.65
2022-11-20T13:51:51.732Z,78.70
2022-11-20T13:55:03.210Z,81.47
2022-11-20T13:57:57.395Z,82.90
2022-11-20T14:01:32.540Z,83.88
2022-11-20T14:04:33.585Z,88.03
2022-11-20T14:07:29.367Z,86.93
2022-11-20T14:10:35.850Z,75.32
2022-11-20T14:13:28.024Z,86.60
2022-11-20T14:16:25.438Z,86.35
2022-11-20T14:19:22.672Z,83.18
2022-11-20T14:22:28.172Z,83.45
2022-11-20T14:25:16.632Z,79.15
2022-11-20T14:28:06.009Z,85.97
2022-11-20T14:30:57.329Z,86.68
2022-11-20T14:33:45.758Z,82.78
2022-11-20T14:36:33.629Z,93.53
2022-11-20T14:39:25.378Z,82.93
2022-11-20T14:42:25.091Z,83.38
2022-11-20T14:45:13.730Z,79.32
2022-11-20T14:48:01.790Z,81.88
2022-11-20T14:50:49.627Z,78.00
2022-11-20T14:53:40.876Z,68.88
2022-11-20T14:56:31.929Z,70.82
2022-11-20T14:59:27.901Z,70.00
2022-11-20T15:02:20.731Z,69.18
2022-11-20T15:05:09.194Z,78.63
2022-11-20T15:08:10.871Z,67.75
2022-11-20T15:10:59.589Z,71.88
2022-11-20T15:13:47.731Z,77.78
2022-11-20T15:16:35.854Z,76.30
2022-11-20T15:19:26.471Z,73.15
2022-11-20T15:22:15.302Z,76.90
2022-11-20T15:25:06.197Z,72.93
2022-11-20T15:27:59.362Z,77.38
2022-11-20T15:30:49.786Z,68.87
2022-11-20T15:33:37.863Z,75.68
2022-11-20T15:36:28.034Z,70.32
2022-11-20T15:39:16.511Z,68.05
2022-11-20T15:42:04.446Z,68.05
2022-11-20T15:44:52.278Z,66.38
2022-11-20T15:47:42.410Z,67.32
2022-11-20T15:50:42.711Z,78.65
2022-11-20T15:53:34.191Z,73.22
2022-11-20T15:56:27.314Z,64.90
2022-11-20T15:59:26.144Z,65.07
2022-11-20T16:02:24.909Z,63.08
2022-11-20T16:05:24.317Z,65.75
2022-11-20T16:08:12.919Z,66.60
2022-11-20T16:11:01.452Z,65.82
2022-11-20T16:14:10.560Z,60.58
2022-11-20T16:17:02.724Z,63.17
2022-11-20T16:20:02.618Z,63.17
2022-11-20T16:22:58.208Z,61.67
2022-11-20T16:25:46.881Z,63.63
2022-11-20T16:28:41.297Z,65.88
2022-11-20T16:31:30.278Z,63.75
2022-11-20T16:34:22.692Z,68.43
2022-11-20T16:37:12.909Z,60.08
2022-11-20T16:40:01.488Z,64.15
2022-11-20T16:43:22.283Z,61.03
2022-11-20T16:46:19.672Z,60.97
2022-11-20T16:49:40.379Z,68.43
2022-11-20T16:52:46.445Z,66.95
2022-11-20T16:55:40.404Z,73.43
2022-11-20T17:01:56.811Z,71.57
2022-11-20T18:16:53.559Z,114.40
2022-11-20T18:20:21.848Z,108.32
2022-11-20T18:23:14.590Z,94.45
2022-11-20T18:26:20.203Z,81.50
2022-11-20T18:29:11.903Z,94.15
2022-11-20T18:32:03.716Z,127.20
2022-11-20T18:34:52.142Z,116.43
2022-11-20T18:37:46.859Z,79.43
2022-11-20T18:40:39.621Z,67.50
2022-11-20T18:44:00.166Z,71.40
2022-11-20T18:46:58.514Z,60.95
2022-11-20T18:53:57.807Z,84.68
2022-11-20T18:56:51.066Z,82.18
2022-11-20T19:00:05.075Z,102.90
2022-11-20T19:07:18.996Z,100.85
2022-11-20T19:10:20.951Z,75.32
2022-11-20T19:13:48.278Z,69.38
2022-11-20T19:21:27.951Z,76.35
2022-11-20T19:27:57.404Z,80.45
2022-11-20T19:30:50.515Z,59.17
2022-11-20T19:34:17.859Z,59.85
2022-11-20T19:37:04.359Z,63.00
2022-11-20T19:40:11.237Z,69.55
2022-11-20T19:43:34.647Z,53.70
2022-11-20T19:46:23.802Z,44.13
2022-11-20T19:49:18.121Z,33.45
2022-11-20T19:53:00.866Z,26.55
2022-11-20T19:56:51.602Z,20.55
2022-11-20T20:07:43.851Z,9.43
2022-11-20T20:10:59.669Z,9.93
2022-11-20T20:41:57.381Z,6.25
2022-11-20T20:45:17.682Z,3.90
2022-11-20T20:48:12.432Z,4.57
2022-11-20T20:51:58.078Z,5.22
2022-11-20T21:06:02.235Z,5.97
2022-11-20T21:58:12.543Z,7.35
2022-11-20T22:02:17.600Z,3.63
2022-11-20T22:05:34.185Z,4.85
2022-11-20T22:18:47.802Z,3.80
2022-11-20T22:34:15.683Z,4.05
2022-11-20T22:38:12.111Z,4.53
2022-11-20T22:41:50.440Z,6.05
2022-11-20T22:52:46.440Z,7.97
2022-11-20T22:56:16.866Z,7.32
2022-11-20T22:59:24.245Z,9.85
2022-11-20T23:02:39.274Z,10.10
2022-11-20T23:06:38.284Z,8.52
2022-11-20T23:09:34.285Z,9.20
2022-11-20T23:12:33.958Z,7.20
2022-11-20T23:19:51.468Z,10.27
2022-11-20T23:30:27.571Z,10.80
2022-11-20T23:38:27.608Z,8.63
2022-11-20T23:44:25.626Z,7.70
