createdAt,value
2019-01-11T00:01:52.834Z,69.07
2019-01-11T00:04:22.122Z,66.13
2019-01-11T00:06:51.757Z,69.87
2019-01-11T00:09:21.268Z,55.93
2019-01-11T00:11:50.655Z,49.53
2019-01-11T00:14:20.038Z,80.33
2019-01-11T00:16:49.580Z,60.40
2019-01-11T00:19:18.954Z,84.87
2019-01-11T00:21:48.384Z,60.97
2019-01-11T00:24:17.770Z,72.67
2019-01-11T00:26:47.229Z,70.00
2019-01-11T00:29:16.781Z,67.03
2019-01-11T00:31:46.227Z,65.17
2019-01-11T00:34:15.702Z,68.77
2019-01-11T00:36:45.221Z,67.20
2019-01-11T00:39:14.730Z,66.10
2019-01-11T00:41:44.075Z,66.13
2019-01-11T00:44:13.553Z,70.83
2019-01-11T00:46:42.991Z,61.60
2019-01-11T00:49:13.610Z,60.83
2019-01-11T00:51:43.645Z,61.33
2019-01-11T00:54:13.211Z,61.57
2019-01-11T00:56:42.718Z,53.87
2019-01-11T00:59:12.258Z,78.40
2019-01-11T01:01:41.570Z,62.27
2019-01-11T01:04:10.967Z,66.93
2019-01-11T01:06:40.277Z,67.03
2019-01-11T01:09:09.955Z,68.37
2019-01-11T01:11:39.790Z,63.70
2019-01-11T01:14:09.333Z,66.40
2019-01-11T01:16:38.963Z,51.67
2019-01-11T01:19:08.657Z,62.73
2019-01-11T01:21:38.041Z,75.33
2019-01-11T01:24:07.617Z,70.60
2019-01-11T01:26:36.999Z,66.47
2019-01-11T01:29:06.703Z,72.20
2019-01-11T01:31:36.207Z,68.03
2019-01-11T01:34:05.894Z,66.17
2019-01-11T01:36:35.305Z,70.17
2019-01-11T01:39:07.754Z,72.43
2019-01-11T01:41:37.130Z,69.47
2019-01-11T01:44:06.577Z,71.60
2019-01-11T01:46:35.925Z,56.70
2019-01-11T01:49:05.215Z,68.17
2019-01-11T01:51:34.474Z,59.10
2019-01-11T01:54:04.045Z,57.93
2019-01-11T01:56:33.678Z,62.37
2019-01-11T01:59:03.182Z,56.90
2019-01-11T02:01:32.639Z,62.60
2019-01-11T02:04:02.101Z,57.80
2019-01-11T02:06:31.653Z,58.27
2019-01-11T02:09:00.962Z,58.60
2019-01-11T02:11:30.375Z,63.83
2019-01-11T02:13:59.747Z,77.93
2019-01-11T02:16:29.128Z,49.43
2019-01-11T02:18:58.488Z,54.77
2019-01-11T02:21:27.867Z,60.90
2019-01-11T02:23:57.378Z,56.90
2019-01-11T02:26:26.670Z,56.40
2019-01-11T02:28:55.998Z,46.87
2019-01-11T02:31:25.294Z,59.33
2019-01-11T02:33:54.778Z,49.87
2019-01-11T02:36:24.185Z,58.50
2019-01-11T02:38:53.772Z,55.47
2019-01-11T02:41:23.180Z,54.23
2019-01-11T02:43:52.560Z,64.77
2019-01-11T02:46:22.041Z,62.17
2019-01-11T02:48:51.880Z,58.30
2019-01-11T02:51:21.391Z,63.97
2019-01-11T02:53:50.921Z,51.73
2019-01-11T02:56:20.508Z,64.73
2019-01-11T02:58:50.097Z,63.40
2019-01-11T03:01:19.651Z,56.10
2019-01-11T03:03:49.043Z,56.03
2019-01-11T03:06:18.430Z,59.23
2019-01-11T03:08:47.780Z,53.80
2019-01-11T03:11:17.187Z,51.40
2019-01-11T03:13:46.523Z,44.77
2019-01-11T03:16:15.863Z,56.60
2019-01-11T03:18:45.422Z,59.57
2019-01-11T03:21:14.700Z,48.80
2019-01-11T03:23:44.091Z,56.20
2019-01-11T03:26:13.438Z,53.10
2019-01-11T03:28:42.781Z,61.23
2019-01-11T03:31:28.876Z,57.80
2019-01-11T03:33:58.230Z,54.13
2019-01-11T03:36:27.726Z,60.27
2019-01-11T03:38:57.152Z,51.63
2019-01-11T03:41:26.457Z,52.20
2019-01-11T03:43:55.750Z,49.07
2019-01-11T03:46:25.055Z,46.43
2019-01-11T03:48:54.490Z,44.63
2019-01-11T03:51:23.886Z,50.73
2019-01-11T03:53:53.265Z,50.27
2019-01-11T03:56:22.634Z,43.23
2019-01-11T03:58:51.900Z,48.03
2019-01-11T04:01:21.394Z,40.13
2019-01-11T04:03:50.982Z,47.93
2019-01-11T04:06:20.415Z,47.80
2019-01-11T04:08:50.039Z,46.57
2019-01-11T04:11:19.631Z,55.17
2019-01-11T04:13:49.056Z,52.17
2019-01-11T04:16:18.763Z,48.43
2019-01-11T04:19:10.793Z,57.20
2019-01-11T04:21:42.433Z,47.50
2019-01-11T04:24:11.807Z,45.83
2019-01-11T04:26:41.234Z,49.40
2019-01-11T04:29:10.633Z,55.83
2019-01-11T04:31:40.007Z,44.77
2019-01-11T04:34:09.420Z,34.20
2019-01-11T04:36:38.798Z,39.50
2019-01-11T04:39:08.445Z,32.67
2019-01-11T04:41:37.845Z,30.47
2019-01-11T04:44:09.010Z,27.20
2019-01-11T04:46:38.651Z,35.90
2019-01-11T04:49:08.136Z,30.40
2019-01-11T04:51:37.554Z,32.30
2019-01-11T04:54:06.903Z,39.33
2019-01-11T04:56:36.308Z,32.40
2019-01-11T04:59:05.782Z,33.43
2019-01-11T05:01:35.212Z,23.93
2019-01-11T05:04:04.522Z,32.30
2019-01-11T05:06:34.027Z,24.37
2019-01-11T05:09:04.363Z,25.27
2019-01-11T05:11:33.677Z,27.73
2019-01-11T05:14:03.192Z,28.93
2019-01-11T05:16:39.306Z,31.93
2019-01-11T05:19:03.537Z,31.67
2019-01-11T05:21:33.122Z,23.83
2019-01-11T05:24:02.617Z,23.30
2019-01-11T05:26:32.147Z,26.03
2019-01-11T05:29:01.663Z,52.07
2019-01-11T05:31:31.089Z,43.40
2019-01-11T05:34:00.378Z,39.57
2019-01-11T05:36:29.799Z,40.70
2019-01-11T05:38:59.088Z,41.67
2019-01-11T05:41:28.463Z,48.40
2019-01-11T05:43:57.977Z,36.60
2019-01-11T05:46:27.558Z,37.07
2019-01-11T05:48:56.933Z,31.27
2019-01-11T05:51:26.237Z,29.07
2019-01-11T05:53:55.494Z,31.90
2019-01-11T05:56:24.878Z,33.93
2019-01-11T05:59:07.939Z,45.20
2019-01-11T06:01:37.686Z,37.63
2019-01-11T06:04:32.259Z,32.33
2019-01-11T06:07:20.566Z,29.73
2019-01-11T06:09:50.149Z,30.13
2019-01-11T06:12:19.606Z,32.50
2019-01-11T06:14:49.139Z,32.93
2019-01-11T06:17:18.555Z,32.50
2019-01-11T06:19:47.964Z,30.23
2019-01-11T06:22:17.288Z,34.93
2019-01-11T06:24:46.602Z,33.30
2019-01-11T06:27:15.990Z,27.70
2019-01-11T06:29:45.390Z,24.40
2019-01-11T06:32:15.045Z,31.23
2019-01-11T06:34:44.354Z,25.63
2019-01-11T06:37:13.668Z,29.50
2019-01-11T06:39:43.081Z,33.57
2019-01-11T06:42:37.573Z,30.83
2019-01-11T06:45:08.504Z,23.53
2019-01-11T06:47:39.051Z,27.23
2019-01-11T06:50:11.922Z,25.77
2019-01-11T06:52:41.648Z,31.40
2019-01-11T06:55:11.568Z,27.83
2019-01-11T06:57:40.984Z,27.10
2019-01-11T07:00:16.334Z,37.27
2019-01-11T07:02:45.791Z,34.73
2019-01-11T07:05:15.225Z,32.60
2019-01-11T07:07:44.542Z,25.87
2019-01-11T07:10:17.045Z,29.00
2019-01-11T07:12:46.500Z,32.20
2019-01-11T07:15:22.121Z,34.63
2019-01-11T07:17:51.497Z,21.93
2019-01-11T07:20:20.978Z,22.60
2019-01-11T07:22:50.604Z,35.73
2019-01-11T07:25:20.098Z,30.43
2019-01-11T07:27:56.257Z,38.80
2019-01-11T07:30:31.740Z,30.17
2019-01-11T07:33:02.531Z,25.97
2019-01-11T07:35:45.817Z,30.70
2019-01-11T07:38:15.371Z,28.43
2019-01-11T07:40:45.017Z,24.27
2019-01-11T07:43:14.463Z,24.40
2019-01-11T07:45:43.827Z,25.03
2019-01-11T07:48:13.354Z,29.40
2019-01-11T07:50:49.164Z,24.37
2019-01-11T07:53:13.941Z,22.73
2019-01-11T07:55:43.341Z,20.83
2019-01-11T07:58:12.871Z,23.70
2019-01-11T08:00:42.294Z,23.10
2019-01-11T08:03:11.680Z,35.57
2019-01-11T08:05:41.234Z,23.40
2019-01-11T08:08:10.574Z,22.47
2019-01-11T08:10:39.947Z,23.50
2019-01-11T08:13:09.199Z,26.13
2019-01-11T08:15:38.590Z,31.37
2019-01-11T08:18:07.997Z,29.73
2019-01-11T08:20:37.473Z,24.60
2019-01-11T08:23:07.048Z,22.60
2019-01-11T08:25:36.458Z,20.70
2019-01-11T08:28:05.862Z,27.03
2019-01-11T08:30:35.349Z,16.63
2019-01-11T08:33:04.785Z,20.97
2019-01-11T08:35:34.190Z,19.47
2019-01-11T08:38:03.606Z,19.70
2019-01-11T08:40:33.038Z,23.00
2019-01-11T08:43:02.565Z,26.50
2019-01-11T08:45:31.981Z,22.80
2019-01-11T08:48:01.446Z,15.33
2019-01-11T08:50:31.011Z,20.77
2019-01-11T08:53:00.570Z,23.40
2019-01-11T08:55:31.647Z,21.60
2019-01-11T08:58:00.926Z,34.13
2019-01-11T09:00:30.429Z,19.10
2019-01-11T09:02:59.805Z,22.10
2019-01-11T09:05:29.139Z,32.63
2019-01-11T09:07:58.498Z,20.13
2019-01-11T09:10:27.907Z,22.10
2019-01-11T09:12:57.363Z,23.23
2019-01-11T09:15:26.702Z,19.67
2019-01-11T09:18:16.214Z,21.43
2019-01-11T09:20:45.724Z,30.97
2019-01-11T09:23:15.035Z,19.67
2019-01-11T09:25:44.457Z,19.97
2019-01-11T09:28:13.938Z,19.50
2019-01-11T09:30:43.357Z,23.73
2019-01-11T09:33:13.062Z,23.87
2019-01-11T09:35:42.529Z,25.00
2019-01-11T09:38:12.198Z,24.30
2019-01-11T09:40:41.646Z,27.40
2019-01-11T09:43:11.153Z,32.40
2019-01-11T09:45:40.737Z,26.17
2019-01-11T09:48:10.053Z,44.53
2019-01-11T09:50:39.555Z,26.43
2019-01-11T09:53:09.046Z,29.33
2019-01-11T09:55:38.518Z,27.77
2019-01-11T09:58:07.946Z,24.30
2019-01-11T10:00:37.360Z,37.03
2019-01-11T10:03:09.024Z,22.93
2019-01-11T10:05:38.506Z,26.07
2019-01-11T10:08:08.054Z,27.13
2019-01-11T10:10:37.435Z,27.83
2019-01-11T10:13:06.772Z,25.73
2019-01-11T10:15:36.119Z,31.53
2019-01-11T10:18:05.778Z,24.70
2019-01-11T10:20:35.238Z,30.00
2019-01-11T10:23:04.845Z,36.80
2019-01-11T10:25:34.247Z,27.03
2019-01-11T10:28:03.682Z,30.23
2019-01-11T10:30:32.961Z,31.67
2019-01-11T10:33:02.356Z,31.30
2019-01-11T10:35:31.762Z,30.70
2019-01-11T10:38:01.142Z,31.77
2019-01-11T10:40:30.727Z,37.40
2019-01-11T10:43:00.643Z,37.07
2019-01-11T10:45:30.134Z,30.43
2019-01-11T10:47:59.853Z,35.00
2019-01-11T10:50:29.235Z,40.13
2019-01-11T10:52:58.646Z,35.50
2019-01-11T10:55:27.952Z,32.40
2019-01-11T10:57:57.499Z,36.27
2019-01-11T11:00:28.217Z,34.53
2019-01-11T11:02:58.575Z,45.87
2019-01-11T11:05:28.618Z,37.83
2019-01-11T11:07:58.342Z,45.90
2019-01-11T11:10:27.975Z,41.20
2019-01-11T11:12:57.746Z,50.60
2019-01-11T11:15:27.126Z,35.13
2019-01-11T11:17:56.750Z,36.27
2019-01-11T11:20:26.258Z,39.03
2019-01-11T11:22:55.770Z,71.83
2019-01-11T11:25:25.397Z,57.23
2019-01-11T11:27:54.837Z,56.23
2019-01-11T11:30:24.354Z,44.87
2019-01-11T11:33:03.917Z,45.33
2019-01-11T11:35:33.514Z,36.73
2019-01-11T11:38:02.941Z,44.87
2019-01-11T11:40:33.350Z,43.90
2019-01-11T11:43:21.827Z,35.03
2019-01-11T11:45:51.261Z,43.07
2019-01-11T11:48:20.688Z,35.97
2019-01-11T11:50:50.151Z,41.17
2019-01-11T11:53:19.714Z,38.57
2019-01-11T11:55:49.394Z,43.60
2019-01-11T11:58:19.077Z,42.73
2019-01-11T12:00:48.462Z,41.07
2019-01-11T12:03:17.902Z,44.77
2019-01-11T12:05:47.575Z,50.30
2019-01-11T12:08:16.933Z,44.57
2019-01-11T12:10:46.431Z,45.80
2019-01-11T12:13:16.015Z,52.73
2019-01-11T12:15:45.489Z,45.93
2019-01-11T12:18:15.243Z,57.67
2019-01-11T12:20:44.832Z,54.43
2019-01-11T12:23:14.343Z,47.70
2019-01-11T12:25:43.867Z,42.00
2019-01-11T12:28:13.276Z,48.17
2019-01-11T12:30:42.735Z,49.67
2019-01-11T12:33:12.338Z,45.73
2019-01-11T12:35:42.787Z,51.10
2019-01-11T12:38:13.831Z,43.20
2019-01-11T12:40:43.625Z,48.37
2019-01-11T12:43:13.102Z,54.43
2019-01-11T12:45:42.505Z,39.43
2019-01-11T12:48:11.999Z,37.30
2019-01-11T12:50:41.558Z,38.13
2019-01-11T12:53:11.193Z,41.43
2019-01-11T12:55:40.766Z,31.40
2019-01-11T12:58:10.294Z,38.83
2019-01-11T13:00:40.189Z,41.83
2019-01-11T13:03:30.112Z,38.40
2019-01-11T13:05:59.682Z,32.97
2019-01-11T13:08:30.280Z,32.40
2019-01-11T13:11:00.032Z,44.93
2019-01-11T13:13:29.554Z,49.97
2019-01-11T13:15:59.032Z,40.20
2019-01-11T13:18:28.541Z,52.83
2019-01-11T13:20:58.758Z,41.33
2019-01-11T13:23:28.372Z,42.53
2019-01-11T13:25:57.884Z,43.97
2019-01-11T13:28:27.595Z,43.60
2019-01-11T13:30:57.535Z,44.77
2019-01-11T13:33:27.164Z,56.97
2019-01-11T13:35:56.545Z,46.63
2019-01-11T13:38:26.110Z,54.73
2019-01-11T13:40:55.524Z,66.30
2019-01-11T13:43:25.236Z,57.90
2019-01-11T13:45:54.842Z,69.03
2019-01-11T13:48:24.414Z,69.40
2019-01-11T13:50:53.990Z,72.53
2019-01-11T13:53:23.868Z,61.20
2019-01-11T13:55:53.379Z,67.17
2019-01-11T13:58:22.874Z,70.07
2019-01-11T14:00:52.418Z,78.90
2019-01-11T14:03:21.933Z,64.90
2019-01-11T14:05:55.991Z,59.87
2019-01-11T14:08:25.490Z,51.50
2019-01-11T14:10:54.994Z,54.70
2019-01-11T14:13:24.778Z,48.37
2019-01-11T14:15:54.251Z,39.50
2019-01-11T14:18:23.838Z,48.33
2019-01-11T14:20:53.404Z,35.37
2019-01-11T14:23:23.419Z,40.40
2019-01-11T14:25:53.064Z,44.70
2019-01-11T14:28:22.515Z,35.83
2019-01-11T14:30:52.032Z,60.37
2019-01-11T14:33:21.742Z,50.93
2019-01-11T14:35:51.530Z,48.80
2019-01-11T14:38:20.941Z,42.30
2019-01-11T14:40:50.613Z,60.53
2019-01-11T14:43:20.132Z,70.57
2019-01-11T14:45:49.746Z,47.93
2019-01-11T14:48:19.415Z,47.73
2019-01-11T14:50:48.963Z,55.83
2019-01-11T14:53:18.859Z,51.97
2019-01-11T14:55:48.383Z,56.50
2019-01-11T14:58:18.025Z,58.37
2019-01-11T15:00:47.795Z,55.97
2019-01-11T15:03:17.369Z,54.03
2019-01-11T15:05:46.859Z,54.30
2019-01-11T15:08:16.479Z,65.63
2019-01-11T15:10:47.240Z,53.77
2019-01-11T15:13:16.894Z,60.80
2019-01-11T15:15:46.730Z,60.90
2019-01-11T15:18:16.397Z,51.53
2019-01-11T15:20:45.864Z,51.43
2019-01-11T15:23:15.387Z,58.23
2019-01-11T15:25:45.394Z,56.27
2019-01-11T15:28:15.058Z,52.43
2019-01-11T15:30:45.527Z,43.57
2019-01-11T15:33:15.127Z,54.30
2019-01-11T15:35:44.675Z,53.43
2019-01-11T15:38:14.426Z,41.07
2019-01-11T15:40:44.057Z,48.00
2019-01-11T15:43:13.665Z,55.53
2019-01-11T15:45:43.339Z,125.53
2019-01-11T15:48:18.382Z,53.70
2019-01-11T15:50:58.357Z,43.80
2019-01-11T15:53:34.944Z,31.23
2019-01-11T15:56:05.289Z,50.47
2019-01-11T15:58:34.902Z,38.13
2019-01-11T16:01:04.576Z,33.80
2019-01-11T16:03:34.198Z,45.90
2019-01-11T16:06:31.683Z,42.90
2019-01-11T16:10:16.469Z,47.17
2019-01-11T16:13:45.476Z,50.77
2019-01-11T16:16:40.071Z,47.13
2019-01-11T16:19:09.856Z,60.00
2019-01-11T16:21:39.353Z,48.07
2019-01-11T16:24:08.976Z,47.93
2019-01-11T16:26:40.956Z,44.20
2019-01-11T16:29:10.823Z,38.80
2019-01-11T16:31:40.366Z,35.70
2019-01-11T16:34:09.965Z,35.60
2019-01-11T16:36:39.520Z,37.17
2019-01-11T16:39:10.025Z,38.03
2019-01-11T16:41:40.873Z,27.60
2019-01-11T16:44:10.392Z,27.20
2019-01-11T16:46:39.912Z,27.13
2019-01-11T16:49:09.534Z,25.20
2019-01-11T16:51:39.201Z,31.40
2019-01-11T16:54:08.776Z,28.67
2019-01-11T16:56:38.603Z,23.13
2019-01-11T16:59:08.418Z,26.63
2019-01-11T17:01:38.008Z,36.93
2019-01-11T17:04:07.613Z,32.67
2019-01-11T17:06:37.151Z,28.80
2019-01-11T17:09:09.484Z,28.07
2019-01-11T17:11:39.115Z,28.50
2019-01-11T17:14:08.667Z,25.73
2019-01-11T17:16:38.307Z,34.07
2019-01-11T17:19:07.904Z,31.17
2019-01-11T17:21:37.411Z,31.13
2019-01-11T17:24:06.917Z,27.37
2019-01-11T17:26:36.637Z,29.53
2019-01-11T17:29:06.454Z,29.30
2019-01-11T17:31:36.111Z,35.57
2019-01-11T17:34:05.741Z,33.70
2019-01-11T17:36:35.401Z,39.70
2019-01-11T17:39:08.162Z,33.60
2019-01-11T17:41:37.776Z,34.93
2019-01-11T17:44:07.651Z,36.33
2019-01-11T17:46:37.425Z,35.90
2019-01-11T17:49:07.049Z,39.10
2019-01-11T17:51:36.585Z,33.10
2019-01-11T17:54:06.181Z,36.67
2019-01-11T17:56:35.751Z,30.70
2019-01-11T17:59:05.465Z,32.30
2019-01-11T18:01:35.236Z,34.33
2019-01-11T18:04:05.087Z,36.70
2019-01-11T18:06:34.587Z,37.60
2019-01-11T18:09:06.947Z,34.80
2019-01-11T18:11:36.546Z,42.30
2019-01-11T18:14:06.979Z,36.23
2019-01-11T18:16:36.687Z,36.43
2019-01-11T18:19:06.428Z,39.33
2019-01-11T18:21:36.307Z,44.03
2019-01-11T18:24:06.169Z,47.20
2019-01-11T18:26:35.928Z,31.87
2019-01-11T18:29:05.645Z,33.37
2019-01-11T18:31:35.172Z,31.60
2019-01-11T18:34:04.850Z,27.30
2019-01-11T18:36:34.715Z,31.33
2019-01-11T18:39:05.726Z,33.47
2019-01-11T18:41:35.501Z,75.33
2019-01-11T18:44:05.781Z,116.17
2019-01-11T18:46:35.364Z,27.80
2019-01-11T18:49:05.065Z,28.30
2019-01-11T18:51:34.962Z,32.50
2019-01-11T18:54:04.840Z,30.53
2019-01-11T18:56:34.611Z,35.10
2019-01-11T18:59:04.381Z,34.00
2019-01-11T19:01:34.151Z,27.53
2019-01-11T19:04:04.266Z,26.33
2019-01-11T19:06:33.800Z,48.37
2019-01-11T19:09:03.632Z,36.13
2019-01-11T19:11:33.268Z,26.77
2019-01-11T19:14:03.032Z,34.90
2019-01-11T19:16:32.593Z,28.17
2019-01-11T19:19:02.376Z,32.23
2019-01-11T19:21:32.436Z,26.20
2019-01-11T19:24:02.217Z,34.93
2019-01-11T19:26:32.027Z,21.63
2019-01-11T19:29:02.017Z,27.50
2019-01-11T19:31:31.880Z,25.10
2019-01-11T19:34:02.009Z,21.40
2019-01-11T19:36:31.864Z,26.67
2019-01-11T19:39:01.598Z,25.50
2019-01-11T19:41:31.345Z,25.87
2019-01-11T19:44:01.173Z,22.57
2019-01-11T19:46:30.849Z,24.20
2019-01-11T19:49:00.543Z,20.00
2019-01-11T19:51:30.491Z,21.20
2019-01-11T19:54:00.392Z,17.07
2019-01-11T19:56:30.216Z,21.00
2019-01-11T19:59:00.069Z,21.33
2019-01-11T20:01:30.984Z,26.57
2019-01-11T20:04:02.825Z,29.30
2019-01-11T20:06:34.122Z,19.30
2019-01-11T20:09:05.334Z,21.50
2019-01-11T20:11:35.750Z,17.60
2019-01-11T20:14:06.861Z,19.47
2019-01-11T20:16:38.858Z,23.90
2019-01-11T20:19:09.221Z,21.50
2019-01-11T20:21:40.526Z,21.30
2019-01-11T20:24:11.272Z,15.13
2019-01-11T20:26:41.043Z,21.00
2019-01-11T20:29:10.591Z,19.60
2019-01-11T20:31:40.798Z,19.87
2019-01-11T20:34:11.318Z,23.53
2019-01-11T20:36:50.965Z,17.07
2019-01-11T20:39:20.884Z,21.97
2019-01-11T20:41:51.279Z,19.80
2019-01-11T20:44:21.481Z,15.03
2019-01-11T20:46:52.006Z,14.40
2019-01-11T20:49:21.764Z,11.90
2019-01-11T20:51:51.589Z,17.23
2019-01-11T20:54:21.527Z,23.10
2019-01-11T20:56:51.094Z,20.63
2019-01-11T20:59:20.766Z,20.57
2019-01-11T21:01:50.352Z,24.53
2019-01-11T21:04:19.907Z,17.83
2019-01-11T21:06:49.498Z,16.97
2019-01-11T21:09:18.984Z,22.43
2019-01-11T21:11:48.710Z,34.63
2019-01-11T21:14:18.329Z,46.57
2019-01-11T21:16:47.921Z,21.13
2019-01-11T21:19:17.530Z,18.13
2019-01-11T21:21:47.345Z,19.23
2019-01-11T21:24:17.203Z,23.90
2019-01-11T21:26:46.999Z,21.73
2019-01-11T21:29:18.678Z,19.50
2019-01-11T21:31:48.137Z,24.77
2019-01-11T21:34:17.691Z,26.60
2019-01-11T21:36:47.418Z,23.90
2019-01-11T21:39:16.976Z,23.53
2019-01-11T21:41:46.463Z,22.53
2019-01-11T21:44:16.085Z,26.40
2019-01-11T21:46:45.573Z,30.73
2019-01-11T21:49:15.149Z,32.60
2019-01-11T21:51:44.587Z,25.83
2019-01-11T21:54:14.052Z,25.70
2019-01-11T21:56:43.733Z,26.17
2019-01-11T21:59:13.295Z,33.13
2019-01-11T22:01:43.098Z,41.87
2019-01-11T22:04:12.817Z,33.73
2019-01-11T22:06:42.805Z,28.80
2019-01-11T22:09:12.729Z,29.90
2019-01-11T22:11:42.682Z,23.73
2019-01-11T22:14:12.797Z,24.97
2019-01-11T22:16:42.649Z,32.27
2019-01-11T22:19:12.425Z,18.37
2019-01-11T22:21:41.936Z,28.37
2019-01-11T22:24:11.670Z,28.03
2019-01-11T22:26:41.497Z,24.27
2019-01-11T22:29:11.066Z,26.10
2019-01-11T22:31:40.873Z,18.83
2019-01-11T22:34:10.513Z,20.67
2019-01-11T22:36:39.987Z,40.17
2019-01-11T22:39:09.828Z,17.80
2019-01-11T22:41:39.249Z,18.47
2019-01-11T22:44:08.806Z,9.47
2019-01-11T22:46:38.358Z,12.03
2019-01-11T22:49:07.999Z,10.63
2019-01-11T22:51:37.471Z,15.73
2019-01-11T22:54:10.492Z,14.90
2019-01-11T22:56:38.587Z,11.83
2019-01-11T22:59:08.084Z,14.80
2019-01-11T23:01:54.335Z,15.73
2019-01-11T23:04:23.914Z,18.60
2019-01-11T23:07:13.379Z,16.07
2019-01-11T23:09:50.330Z,17.37
2019-01-11T23:12:44.113Z,16.97
2019-01-11T23:15:18.887Z,29.40
2019-01-11T23:18:13.823Z,20.70
2019-01-11T23:20:43.312Z,19.43
2019-01-11T23:23:12.938Z,21.93
2019-01-11T23:25:42.710Z,17.97
2019-01-11T23:28:12.349Z,23.70
2019-01-11T23:30:41.882Z,18.67
2019-01-11T23:33:11.467Z,22.10
2019-01-11T23:35:41.025Z,16.57
2019-01-11T23:38:10.460Z,15.80
2019-01-11T23:40:40.075Z,13.17
2019-01-11T23:43:09.602Z,18.67
2019-01-11T23:45:40.521Z,12.00
2019-01-11T23:48:10.002Z,11.90
2019-01-11T23:50:39.376Z,12.80
2019-01-11T23:53:09.014Z,16.03
2019-01-11T23:55:38.469Z,15.30
2019-01-11T23:58:08.007Z,13.57
