createdAt,value
2023-03-16T00:01:33.612Z,12.38
2023-03-16T00:04:18.774Z,13.75
2023-03-16T00:07:09.675Z,16.08
2023-03-16T00:09:54.852Z,14.63
2023-03-16T00:12:43.468Z,25.58
2023-03-16T00:15:29.815Z,13.25
2023-03-16T00:18:14.998Z,17.25
2023-03-16T00:21:05.268Z,12.82
2023-03-16T00:23:50.530Z,24.90
2023-03-16T00:26:35.876Z,13.20
2023-03-16T00:29:22.675Z,15.10
2023-03-16T00:32:08.025Z,11.02
2023-03-16T00:34:53.531Z,10.63
2023-03-16T00:37:39.670Z,12.90
2023-03-16T00:40:24.986Z,12.85
2023-03-16T00:43:10.630Z,12.35
2023-03-16T00:46:06.679Z,10.50
2023-03-16T00:48:52.819Z,11.80
2023-03-16T00:51:38.017Z,11.70
2023-03-16T00:54:23.394Z,12.35
2023-03-16T00:57:09.340Z,12.35
2023-03-16T00:59:54.846Z,13.13
2023-03-16T01:02:40.208Z,24.75
2023-03-16T01:05:25.717Z,17.17
2023-03-16T01:08:11.102Z,12.75
2023-03-16T01:10:56.465Z,16.08
2023-03-16T01:13:41.962Z,18.15
2023-03-16T01:16:27.163Z,14.55
2023-03-16T01:19:13.328Z,13.27
2023-03-16T01:21:58.718Z,13.35
2023-03-16T01:24:47.578Z,12.63
2023-03-16T01:27:32.945Z,10.00
2023-03-16T01:30:18.411Z,9.65
2023-03-16T01:33:03.989Z,14.48
2023-03-16T01:35:57.422Z,11.02
2023-03-16T01:38:42.915Z,9.80
2023-03-16T01:41:28.088Z,10.10
2023-03-16T01:44:28.199Z,9.77
2023-03-16T01:47:14.554Z,10.18
2023-03-16T01:49:59.687Z,10.50
2023-03-16T01:52:45.743Z,12.18
2023-03-16T01:55:31.337Z,9.80
2023-03-16T01:58:16.925Z,13.15
2023-03-16T02:01:03.629Z,8.18
2023-03-16T02:03:49.151Z,9.75
2023-03-16T02:06:35.690Z,11.93
2023-03-16T02:09:22.657Z,8.68
2023-03-16T02:12:09.664Z,9.93
2023-03-16T02:14:55.603Z,6.35
2023-03-16T02:17:43.271Z,6.65
2023-03-16T02:21:03.818Z,6.20
2023-03-16T02:23:50.836Z,7.65
2023-03-16T02:26:57.512Z,7.32
2023-03-16T02:30:04.213Z,6.97
2023-03-16T02:32:53.926Z,10.40
2023-03-16T02:35:39.458Z,8.20
2023-03-16T02:38:24.921Z,6.72
2023-03-16T02:41:21.193Z,6.75
2023-03-16T02:44:16.042Z,9.52
2023-03-16T02:47:07.183Z,8.02
2023-03-16T02:49:52.333Z,6.65
2023-03-16T02:52:39.248Z,10.15
2023-03-16T02:55:24.497Z,7.97
2023-03-16T02:58:09.875Z,8.95
2023-03-16T03:00:55.463Z,8.38
2023-03-16T03:03:40.564Z,9.15
2023-03-16T03:06:25.915Z,7.53
2023-03-16T03:09:11.709Z,7.93
2023-03-16T03:11:57.016Z,6.88
2023-03-16T03:14:42.311Z,6.82
2023-03-16T03:17:30.139Z,6.05
2023-03-16T03:20:17.533Z,6.45
2023-03-16T03:23:03.124Z,8.65
2023-03-16T03:25:48.702Z,6.35
2023-03-16T03:28:34.272Z,8.57
2023-03-16T03:31:22.238Z,10.90
2023-03-16T03:34:07.726Z,7.18
2023-03-16T03:36:53.663Z,11.73
2023-03-16T03:39:40.391Z,7.28
2023-03-16T03:42:25.835Z,8.57
2023-03-16T03:45:12.948Z,8.68
2023-03-16T03:47:58.496Z,9.57
2023-03-16T03:50:44.096Z,7.03
2023-03-16T03:53:29.430Z,9.93
2023-03-16T03:56:14.964Z,9.95
2023-03-16T03:59:00.432Z,8.75
2023-03-16T04:01:45.988Z,7.85
2023-03-16T04:04:31.217Z,7.40
2023-03-16T04:07:16.775Z,9.80
2023-03-16T04:10:02.092Z,9.50
2023-03-16T04:12:47.447Z,6.18
2023-03-16T04:15:35.162Z,7.47
2023-03-16T04:18:20.326Z,6.80
2023-03-16T04:21:06.435Z,7.43
2023-03-16T04:23:54.412Z,6.65
2023-03-16T04:26:39.831Z,6.78
2023-03-16T04:29:25.482Z,8.77
2023-03-16T04:32:11.593Z,9.65
2023-03-16T04:34:56.782Z,8.45
2023-03-16T04:37:42.053Z,7.13
2023-03-16T04:40:27.617Z,5.93
2023-03-16T04:43:13.669Z,8.27
2023-03-16T04:45:58.846Z,6.18
2023-03-16T04:48:44.556Z,7.07
2023-03-16T04:51:30.197Z,8.82
2023-03-16T04:54:15.599Z,8.57
2023-03-16T04:57:01.475Z,7.60
2023-03-16T04:59:46.904Z,6.25
2023-03-16T05:02:32.274Z,8.98
2023-03-16T05:05:18.631Z,7.13
2023-03-16T05:08:06.027Z,7.07
2023-03-16T05:10:51.177Z,5.32
2023-03-16T05:13:36.369Z,6.60
2023-03-16T05:16:22.022Z,5.80
2023-03-16T05:19:07.316Z,6.57
2023-03-16T05:21:52.871Z,5.35
2023-03-16T05:24:38.167Z,4.85
2023-03-16T05:27:23.490Z,5.68
2023-03-16T05:30:10.478Z,5.40
2023-03-16T05:32:57.861Z,6.55
2023-03-16T05:35:43.369Z,5.25
2023-03-16T05:38:29.668Z,7.22
2023-03-16T05:41:14.935Z,6.40
2023-03-16T05:44:00.645Z,5.50
2023-03-16T05:46:45.971Z,5.22
2023-03-16T05:49:31.436Z,4.15
2023-03-16T05:52:16.971Z,12.57
2023-03-16T05:55:02.758Z,4.10
2023-03-16T05:57:48.032Z,3.30
2023-03-16T06:00:33.548Z,4.20
2023-03-16T06:03:18.935Z,6.30
2023-03-16T06:06:04.477Z,4.63
2023-03-16T06:08:49.642Z,4.20
2023-03-16T06:11:34.972Z,4.78
2023-03-16T06:14:20.329Z,4.78
2023-03-16T06:17:05.773Z,4.85
2023-03-16T06:19:51.393Z,4.47
2023-03-16T06:22:38.156Z,5.55
2023-03-16T06:25:24.067Z,7.13
2023-03-16T06:28:09.412Z,5.68
2023-03-16T06:30:56.842Z,5.97
2023-03-16T06:33:42.019Z,6.00
2023-03-16T06:36:28.033Z,7.93
2023-03-16T06:39:14.340Z,6.70
2023-03-16T06:41:59.535Z,6.75
2023-03-16T06:44:45.046Z,5.47
2023-03-16T06:47:31.670Z,9.07
2023-03-16T06:50:17.109Z,7.32
2023-03-16T06:53:02.431Z,9.18
2023-03-16T06:55:48.540Z,10.50
2023-03-16T06:58:33.469Z,13.40
2023-03-16T07:01:19.061Z,10.52
2023-03-16T07:04:04.247Z,7.68
2023-03-16T07:06:50.004Z,9.95
2023-03-16T07:09:38.214Z,10.38
2023-03-16T07:12:24.705Z,8.00
2023-03-16T07:15:11.766Z,7.38
2023-03-16T07:17:56.894Z,7.82
2023-03-16T07:20:42.337Z,7.72
2023-03-16T07:23:27.724Z,6.18
2023-03-16T07:26:13.864Z,8.00
2023-03-16T07:28:59.761Z,7.40
2023-03-16T07:31:45.018Z,6.68
2023-03-16T07:34:30.669Z,9.93
2023-03-16T07:37:25.014Z,8.05
2023-03-16T07:40:11.426Z,10.70
2023-03-16T07:42:56.844Z,10.43
2023-03-16T07:45:42.378Z,9.98
2023-03-16T07:48:27.760Z,9.25
2023-03-16T07:51:13.824Z,12.90
2023-03-16T07:53:59.071Z,12.13
2023-03-16T07:56:49.209Z,13.75
2023-03-16T07:59:35.313Z,9.85
2023-03-16T08:02:21.695Z,8.25
2023-03-16T08:05:10.315Z,14.10
2023-03-16T08:07:57.264Z,11.82
2023-03-16T08:10:43.195Z,13.68
2023-03-16T08:13:28.444Z,9.50
2023-03-16T08:16:13.412Z,9.93
2023-03-16T08:18:59.657Z,12.02
2023-03-16T08:22:00.642Z,11.25
2023-03-16T08:24:46.702Z,10.23
2023-03-16T08:27:32.768Z,10.18
2023-03-16T08:30:18.383Z,12.30
2023-03-16T08:33:03.732Z,10.82
2023-03-16T08:35:49.725Z,12.32
2023-03-16T08:38:34.954Z,16.58
2023-03-16T08:41:20.966Z,12.40
2023-03-16T08:44:07.745Z,13.23
2023-03-16T08:46:53.191Z,13.05
2023-03-16T08:49:38.543Z,15.77
2023-03-16T08:52:23.837Z,10.77
2023-03-16T08:55:10.934Z,10.80
2023-03-16T08:57:56.080Z,16.95
2023-03-16T09:00:41.533Z,13.25
2023-03-16T09:03:27.526Z,11.93
2023-03-16T09:06:15.526Z,13.88
2023-03-16T09:09:00.631Z,12.23
2023-03-16T09:11:47.112Z,12.15
2023-03-16T09:14:33.337Z,12.98
2023-03-16T09:17:18.745Z,11.15
2023-03-16T09:20:19.502Z,11.57
2023-03-16T09:25:53.422Z,7.15
2023-03-16T09:28:40.582Z,12.63
2023-03-16T09:31:26.575Z,8.85
2023-03-16T09:34:12.024Z,9.07
2023-03-16T09:36:57.363Z,7.90
2023-03-16T09:39:43.289Z,10.43
2023-03-16T09:42:40.910Z,13.30
2023-03-16T09:45:36.154Z,12.07
2023-03-16T09:48:22.109Z,9.50
2023-03-16T09:51:19.556Z,11.10
2023-03-16T09:54:15.220Z,9.98
2023-03-16T09:57:01.769Z,10.18
2023-03-16T09:59:47.999Z,9.82
2023-03-16T10:02:42.172Z,12.20
2023-03-16T10:05:28.245Z,12.48
2023-03-16T10:08:46.391Z,10.80
2023-03-16T10:11:42.618Z,12.80
2023-03-16T10:14:51.540Z,10.13
2023-03-16T10:18:01.018Z,10.30
2023-03-16T10:20:47.992Z,8.65
2023-03-16T10:23:35.487Z,9.50
2023-03-16T10:26:26.129Z,9.70
2023-03-16T10:29:13.113Z,8.45
2023-03-16T10:32:11.516Z,11.00
2023-03-16T10:35:02.402Z,9.55
2023-03-16T10:37:49.124Z,6.47
2023-03-16T10:40:38.813Z,7.47
2023-03-16T10:43:25.099Z,9.00
2023-03-16T10:46:14.718Z,7.10
2023-03-16T10:49:01.220Z,8.27
2023-03-16T10:51:46.863Z,6.20
2023-03-16T10:54:39.870Z,8.10
2023-03-16T10:57:35.790Z,5.95
2023-03-16T11:00:36.322Z,9.10
2023-03-16T11:03:26.240Z,5.80
2023-03-16T11:06:25.814Z,7.18
2023-03-16T11:09:19.687Z,5.10
2023-03-16T11:12:21.564Z,6.20
2023-03-16T11:15:25.326Z,8.15
2023-03-16T11:18:22.223Z,7.80
2023-03-16T11:21:38.499Z,7.30
2023-03-16T11:24:38.206Z,7.32
2023-03-16T11:27:46.083Z,8.00
2023-03-16T11:30:39.419Z,6.00
2023-03-16T11:33:27.139Z,5.50
2023-03-16T11:37:00.933Z,6.80
2023-03-16T11:40:01.433Z,5.75
2023-03-16T11:43:06.074Z,4.57
2023-03-16T11:46:08.958Z,5.22
2023-03-16T11:49:09.431Z,6.30
2023-03-16T11:52:01.358Z,6.70
2023-03-16T11:55:01.976Z,5.00
2023-03-16T11:58:25.762Z,5.47
2023-03-16T12:01:43.017Z,5.45
2023-03-16T12:05:01.503Z,4.57
2023-03-16T12:08:14.597Z,3.85
2023-03-16T12:14:15.586Z,3.50
2023-03-16T12:17:11.295Z,5.00
2023-03-16T12:20:06.368Z,3.35
2023-03-16T12:23:02.320Z,4.15
2023-03-16T12:25:49.173Z,3.47
2023-03-16T12:28:35.037Z,3.17
2023-03-16T12:31:34.706Z,4.68
2023-03-16T12:34:38.762Z,2.90
2023-03-16T12:37:38.433Z,3.10
2023-03-16T12:40:53.963Z,2.65
2023-03-16T12:43:45.666Z,3.22
2023-03-16T12:46:57.691Z,4.63
2023-03-16T12:49:43.179Z,2.55
2023-03-16T12:52:40.069Z,4.60
2023-03-16T12:55:40.240Z,3.25
2023-03-16T12:58:27.530Z,2.97
2023-03-16T13:01:15.322Z,4.18
2023-03-16T13:04:09.071Z,4.20
2023-03-16T13:07:07.936Z,3.33
2023-03-16T13:09:59.225Z,2.55
2023-03-16T13:12:46.263Z,3.67
2023-03-16T13:15:32.281Z,4.47
2023-03-16T13:18:17.527Z,3.58
2023-03-16T13:21:16.139Z,2.28
2023-03-16T13:24:20.105Z,3.03
2023-03-16T13:27:33.417Z,2.53
2023-03-16T13:30:25.466Z,2.60
2023-03-16T13:33:47.124Z,2.95
2023-03-16T13:36:33.953Z,4.53
2023-03-16T13:39:22.547Z,2.78
2023-03-16T13:42:20.283Z,3.75
2023-03-16T13:45:15.331Z,2.13
2023-03-16T13:48:02.102Z,3.78
2023-03-16T13:50:57.951Z,2.20
2023-03-16T13:53:43.900Z,3.97
2023-03-16T13:56:31.314Z,3.85
2023-03-16T13:59:17.832Z,2.95
2023-03-16T14:02:03.329Z,6.63
2023-03-16T14:04:48.931Z,3.13
2023-03-16T14:07:38.403Z,2.65
2023-03-16T14:10:27.491Z,3.95
2023-03-16T14:13:25.503Z,3.25
2023-03-16T14:16:17.638Z,3.00
2023-03-16T14:19:08.013Z,5.50
2023-03-16T14:21:53.213Z,4.30
2023-03-16T14:24:42.507Z,3.15
2023-03-16T14:27:39.911Z,4.05
2023-03-16T14:30:28.663Z,3.55
2023-03-16T14:33:29.892Z,5.07
2023-03-16T14:36:19.558Z,2.50
2023-03-16T14:39:31.169Z,2.90
2023-03-16T14:42:27.433Z,4.10
2023-03-16T14:45:15.437Z,3.72
2023-03-16T14:48:06.849Z,3.03
2023-03-16T14:50:58.315Z,2.85
2023-03-16T14:53:44.741Z,3.53
2023-03-16T14:56:35.664Z,3.10
2023-03-16T14:59:21.589Z,3.58
2023-03-16T15:02:16.943Z,3.35
2023-03-16T15:05:02.864Z,4.10
2023-03-16T15:07:53.705Z,3.33
2023-03-16T15:10:40.242Z,2.78
2023-03-16T15:13:45.470Z,6.20
2023-03-16T15:16:32.845Z,3.22
2023-03-16T15:19:18.059Z,3.15
2023-03-16T15:22:04.629Z,2.60
2023-03-16T15:24:49.648Z,6.30
2023-03-16T15:27:36.499Z,3.65
2023-03-16T15:30:25.730Z,3.30
2023-03-16T15:33:12.316Z,5.50
2023-03-16T15:35:59.881Z,6.07
2023-03-16T15:38:47.221Z,5.00
2023-03-16T15:41:45.086Z,3.90
2023-03-16T15:44:33.045Z,2.33
2023-03-16T15:47:18.189Z,3.47
2023-03-16T15:50:03.900Z,4.10
2023-03-16T15:52:58.155Z,4.07
2023-03-16T15:55:47.101Z,5.68
2023-03-16T15:58:34.609Z,4.32
2023-03-16T16:01:31.110Z,3.40
2023-03-16T16:04:19.775Z,3.25
2023-03-16T16:07:09.739Z,3.55
2023-03-16T16:09:55.264Z,4.05
2023-03-16T16:12:40.713Z,2.78
2023-03-16T16:15:45.259Z,3.00
2023-03-16T16:18:35.123Z,3.05
2023-03-16T16:21:24.538Z,4.35
2023-03-16T16:24:10.790Z,2.25
2023-03-16T16:26:56.601Z,2.50
2023-03-16T16:29:41.592Z,4.20
2023-03-16T16:32:27.204Z,3.80
2023-03-16T16:35:19.727Z,3.50
2023-03-16T16:40:52.241Z,2.55
2023-03-16T16:43:42.397Z,3.22
2023-03-16T16:46:30.040Z,6.53
2023-03-16T16:49:22.478Z,6.88
2023-03-16T16:52:20.959Z,7.20
2023-03-16T16:55:06.803Z,4.75
2023-03-16T16:57:54.719Z,4.38
2023-03-16T17:00:42.342Z,4.78
2023-03-16T17:03:29.136Z,1.73
2023-03-16T17:06:17.212Z,2.60
2023-03-16T17:09:02.494Z,2.53
2023-03-16T17:11:48.156Z,6.15
2023-03-16T17:14:33.225Z,2.10
2023-03-16T17:17:18.992Z,3.10
2023-03-16T17:20:06.592Z,7.78
2023-03-16T17:22:54.602Z,4.60
2023-03-16T17:25:39.853Z,4.45
2023-03-16T17:28:28.360Z,4.50
2023-03-16T17:31:20.987Z,5.10
2023-03-16T17:34:16.491Z,2.85
2023-03-16T17:37:02.238Z,3.90
2023-03-16T17:39:47.855Z,4.75
2023-03-16T17:42:33.282Z,4.72
2023-03-16T17:45:28.380Z,6.63
2023-03-16T17:48:17.087Z,4.10
2023-03-16T17:51:02.207Z,5.35
2023-03-16T17:53:48.448Z,7.82
2023-03-16T17:56:33.901Z,8.50
2023-03-16T17:59:21.891Z,3.88
2023-03-16T18:02:49.747Z,3.05
2023-03-16T18:05:36.724Z,3.45
2023-03-16T18:08:35.931Z,3.05
2023-03-16T18:11:22.469Z,2.30
2023-03-16T18:14:16.763Z,3.95
2023-03-16T18:17:16.864Z,1.83
2023-03-16T18:20:02.308Z,4.55
2023-03-16T18:22:47.856Z,7.05
2023-03-16T18:25:38.919Z,5.65
2023-03-16T18:28:24.251Z,4.65
2023-03-16T18:31:26.322Z,4.97
2023-03-16T18:34:21.175Z,12.43
2023-03-16T18:37:07.396Z,7.35
2023-03-16T18:39:54.140Z,36.28
2023-03-16T18:42:39.983Z,6.28
2023-03-16T18:45:26.140Z,3.78
2023-03-16T18:48:21.501Z,5.60
2023-03-16T18:51:13.088Z,3.28
2023-03-16T18:53:58.456Z,4.75
2023-03-16T18:56:43.826Z,4.13
2023-03-16T18:59:29.417Z,3.65
2023-03-16T19:02:30.113Z,3.83
2023-03-16T19:05:23.355Z,4.70
2023-03-16T19:08:13.295Z,3.50
2023-03-16T19:11:01.729Z,5.60
2023-03-16T19:13:46.805Z,5.75
2023-03-16T19:16:32.586Z,6.15
2023-03-16T19:19:22.686Z,4.60
2023-03-16T19:22:15.677Z,6.00
2023-03-16T19:25:01.173Z,5.93
2023-03-16T19:27:47.254Z,7.78
2023-03-16T19:30:34.326Z,5.03
2023-03-16T19:33:22.700Z,6.45
2023-03-16T19:36:33.875Z,3.97
2023-03-16T19:39:20.540Z,4.20
2023-03-16T19:42:07.428Z,5.47
2023-03-16T19:44:52.569Z,5.00
2023-03-16T19:47:37.918Z,6.53
2023-03-16T19:50:26.414Z,4.13
2023-03-16T19:53:18.471Z,5.63
2023-03-16T19:56:04.511Z,4.05
2023-03-16T19:58:52.164Z,5.75
2023-03-16T20:01:37.833Z,5.60
2023-03-16T20:04:25.144Z,4.55
2023-03-16T20:07:17.270Z,4.88
2023-03-16T20:10:02.583Z,7.35
2023-03-16T20:12:50.435Z,10.05
2023-03-16T20:15:37.452Z,10.10
2023-03-16T20:18:23.516Z,7.53
2023-03-16T20:21:15.156Z,5.93
2023-03-16T20:24:00.201Z,4.43
2023-03-16T20:26:47.744Z,6.35
2023-03-16T20:29:34.075Z,3.75
2023-03-16T20:32:27.556Z,3.72
2023-03-16T20:35:29.025Z,4.97
2023-03-16T20:38:15.484Z,6.13
2023-03-16T20:41:00.931Z,4.57
2023-03-16T20:43:46.421Z,4.13
2023-03-16T20:46:32.767Z,3.38
2023-03-16T20:49:30.019Z,4.07
2023-03-16T20:52:24.364Z,5.93
2023-03-16T20:55:15.849Z,8.18
2023-03-16T20:58:01.231Z,4.32
2023-03-16T21:00:50.512Z,5.07
2023-03-16T21:03:35.640Z,4.20
2023-03-16T21:06:24.157Z,8.57
2023-03-16T21:09:09.684Z,6.53
2023-03-16T21:11:55.201Z,4.20
2023-03-16T21:14:41.858Z,4.68
2023-03-16T21:17:33.065Z,4.82
2023-03-16T21:20:21.016Z,3.72
2023-03-16T21:23:13.353Z,5.55
2023-03-16T21:26:01.367Z,5.18
2023-03-16T21:28:56.482Z,4.93
2023-03-16T21:31:42.005Z,6.25
2023-03-16T21:34:33.592Z,4.78
2023-03-16T21:37:22.280Z,6.78
2023-03-16T21:40:18.025Z,4.30
2023-03-16T21:43:03.502Z,5.97
2023-03-16T21:45:50.624Z,7.28
2023-03-16T21:48:38.080Z,4.80
2023-03-16T21:51:30.208Z,5.75
2023-03-16T21:54:16.281Z,5.20
2023-03-16T21:57:02.688Z,4.82
2023-03-16T21:59:49.197Z,5.38
2023-03-16T22:02:36.760Z,5.90
2023-03-16T22:05:28.139Z,5.65
2023-03-16T22:08:16.927Z,4.93
2023-03-16T22:11:03.041Z,7.00
2023-03-16T22:13:49.194Z,7.70
2023-03-16T22:16:36.397Z,5.82
2023-03-16T22:19:22.220Z,8.32
2023-03-16T22:22:13.634Z,5.57
2023-03-16T22:24:59.166Z,7.05
2023-03-16T22:27:45.095Z,7.97
2023-03-16T22:30:31.664Z,5.78
2023-03-16T22:33:20.999Z,6.28
2023-03-16T22:36:14.276Z,8.32
2023-03-16T22:39:03.948Z,5.18
2023-03-16T22:41:49.332Z,8.70
2023-03-16T22:44:34.801Z,4.45
2023-03-16T22:47:26.161Z,4.00
2023-03-16T22:50:16.914Z,6.32
2023-03-16T22:53:05.649Z,7.65
2023-03-16T22:55:53.061Z,8.75
2023-03-16T22:58:45.297Z,6.00
2023-03-16T23:01:37.567Z,7.50
2023-03-16T23:04:29.798Z,7.40
2023-03-16T23:07:16.810Z,6.28
2023-03-16T23:10:02.366Z,5.85
2023-03-16T23:12:49.258Z,11.30
2023-03-16T23:15:35.127Z,5.95
2023-03-16T23:18:25.954Z,6.22
2023-03-16T23:21:16.672Z,2.90
2023-03-16T23:24:04.300Z,4.45
2023-03-16T23:26:51.662Z,4.13
2023-03-16T23:29:36.891Z,5.45
2023-03-16T23:32:22.049Z,4.00
2023-03-16T23:35:19.723Z,6.35
2023-03-16T23:38:04.988Z,5.60
2023-03-16T23:40:50.073Z,3.33
2023-03-16T23:43:35.657Z,4.30
2023-03-16T23:46:23.788Z,3.70
2023-03-16T23:49:26.905Z,5.18
2023-03-16T23:52:13.402Z,3.88
2023-03-16T23:55:00.396Z,3.00
2023-03-16T23:57:46.611Z,4.75
