createdAt,value
2022-08-08T00:07:53.434Z,12.04
2022-08-08T00:19:53.889Z,12.03
2022-08-08T00:32:21.232Z,12.01
2022-08-08T00:43:58.807Z,12.00
2022-08-08T00:55:54.574Z,11.99
2022-08-08T01:07:54.912Z,11.97
2022-08-08T01:20:03.306Z,11.96
2022-08-08T01:32:12.772Z,11.94
2022-08-08T01:43:54.338Z,11.92
2022-08-08T01:56:29.218Z,11.92
2022-08-08T02:07:53.726Z,11.90
2022-08-08T02:20:07.455Z,11.89
2022-08-08T02:31:58.673Z,11.87
2022-08-08T02:44:37.958Z,11.86
2022-08-08T02:55:57.848Z,11.85
2022-08-08T03:07:58.063Z,11.84
2022-08-08T03:19:53.471Z,11.82
2022-08-08T03:32:06.178Z,11.81
2022-08-08T03:43:53.460Z,11.80
2022-08-08T03:55:57.778Z,11.78
2022-08-08T04:07:53.469Z,11.77
2022-08-08T04:19:53.553Z,11.75
2022-08-08T04:31:58.700Z,11.74
2022-08-08T04:43:57.245Z,11.74
2022-08-08T04:55:56.264Z,11.73
2022-08-08T05:07:53.461Z,11.72
2022-08-08T05:20:09.391Z,11.71
2022-08-08T05:32:05.000Z,11.71
2022-08-08T05:44:03.283Z,11.72
2022-08-08T05:56:09.823Z,11.72
2022-08-08T06:08:01.946Z,11.75
2022-08-08T06:19:53.475Z,11.77
2022-08-08T06:32:11.326Z,11.82
2022-08-08T06:43:57.144Z,11.85
2022-08-08T06:56:00.804Z,11.89
2022-08-08T07:07:55.285Z,11.98
2022-08-08T07:19:53.500Z,12.04
2022-08-08T07:31:53.450Z,12.12
2022-08-08T07:43:54.341Z,12.20
2022-08-08T07:55:53.516Z,12.31
2022-08-08T08:07:54.771Z,12.47
2022-08-08T08:19:55.808Z,12.58
2022-08-08T08:31:53.992Z,12.67
2022-08-08T08:44:13.557Z,12.68
2022-08-08T08:55:53.462Z,12.70
2022-08-08T09:08:18.300Z,12.70
2022-08-08T09:21:58.129Z,12.70
2022-08-08T09:31:56.824Z,12.70
2022-08-08T09:44:06.322Z,12.70
2022-08-08T09:56:05.128Z,12.70
2022-08-08T10:08:00.320Z,12.70
2022-08-08T10:19:58.256Z,12.69
2022-08-08T10:31:54.966Z,12.69
2022-08-08T10:43:53.469Z,12.69
2022-08-08T10:55:53.489Z,12.69
2022-08-08T11:08:30.846Z,12.70
2022-08-08T11:19:53.492Z,12.71
2022-08-08T11:31:53.463Z,12.71
2022-08-08T11:43:53.494Z,12.71
2022-08-08T11:55:53.497Z,12.71
2022-08-08T12:07:53.465Z,12.71
2022-08-08T12:19:53.908Z,12.71
2022-08-08T12:31:54.359Z,12.73
2022-08-08T12:43:59.724Z,12.73
2022-08-08T12:56:17.641Z,12.71
2022-08-08T13:08:03.244Z,12.71
2022-08-08T13:20:06.297Z,12.71
2022-08-08T13:31:53.438Z,12.72
2022-08-08T13:43:53.479Z,12.71
2022-08-08T13:55:53.483Z,12.72
2022-08-08T14:07:59.515Z,12.72
2022-08-08T14:19:57.857Z,12.71
2022-08-08T14:32:09.478Z,12.70
2022-08-08T14:44:09.781Z,12.70
2022-08-08T14:56:02.064Z,12.70
2022-08-08T15:07:53.714Z,12.70
2022-08-08T15:19:53.522Z,12.71
2022-08-08T15:32:03.434Z,12.71
2022-08-08T15:44:00.547Z,12.73
2022-08-08T15:55:53.460Z,12.73
2022-08-08T16:07:54.468Z,12.73
2022-08-08T16:20:00.015Z,12.73
2022-08-08T16:31:53.455Z,12.69
2022-08-08T16:43:55.191Z,12.67
2022-08-08T16:55:57.913Z,12.64
2022-08-08T17:07:53.468Z,12.60
2022-08-08T17:19:53.543Z,12.58
2022-08-08T17:31:53.458Z,12.57
2022-08-08T17:44:00.639Z,12.55
2022-08-08T17:56:04.814Z,12.55
2022-08-08T18:08:04.213Z,12.53
2022-08-08T18:20:36.773Z,12.52
2022-08-08T18:31:53.468Z,12.49
2022-08-08T18:43:53.509Z,12.48
2022-08-08T18:55:53.457Z,12.47
2022-08-08T19:07:53.456Z,12.45
2022-08-08T19:20:02.165Z,12.43
2022-08-08T19:31:53.459Z,12.41
2022-08-08T19:44:03.901Z,12.40
2022-08-08T19:55:53.466Z,12.38
2022-08-08T20:08:28.649Z,12.36
2022-08-08T20:19:53.473Z,12.35
2022-08-08T20:32:10.644Z,12.33
2022-08-08T20:43:53.453Z,12.32
2022-08-08T20:55:53.472Z,12.30
2022-08-08T21:08:36.978Z,12.28
2022-08-08T21:19:58.966Z,12.27
2022-08-08T21:31:59.161Z,12.25
2022-08-08T21:43:53.468Z,12.24
2022-08-08T21:56:26.596Z,12.23
2022-08-08T22:07:53.460Z,12.21
2022-08-08T22:20:10.779Z,12.20
2022-08-08T22:32:02.100Z,12.18
2022-08-08T22:44:02.711Z,12.17
2022-08-08T22:55:58.454Z,12.16
2022-08-08T23:07:57.650Z,12.12
2022-08-08T23:19:54.309Z,12.12
2022-08-08T23:31:54.252Z,12.11
2022-08-08T23:43:56.330Z,12.10
2022-08-08T23:55:54.378Z,12.08
