createdAt,value
2018-11-10T00:05:34.415Z,42.07
2018-11-10T00:13:56.582Z,38.53
2018-11-10T00:22:18.761Z,38.37
2018-11-10T00:30:40.931Z,43.80
2018-11-10T00:39:03.222Z,41.47
2018-11-10T00:47:25.382Z,37.87
2018-11-10T00:55:47.554Z,42.20
2018-11-10T01:04:11.776Z,39.73
2018-11-10T01:12:33.950Z,42.07
2018-11-10T01:20:56.430Z,38.63
2018-11-10T01:29:18.605Z,41.40
2018-11-10T01:37:40.778Z,42.17
2018-11-10T01:46:03.160Z,39.10
2018-11-10T01:54:25.331Z,36.03
2018-11-10T02:02:48.016Z,38.10
2018-11-10T02:11:10.190Z,37.93
2018-11-10T02:19:32.365Z,38.53
2018-11-10T02:27:54.538Z,39.73
2018-11-10T02:36:16.716Z,39.03
2018-11-10T02:44:38.988Z,34.90
2018-11-10T02:53:01.163Z,36.10
2018-11-10T03:01:23.234Z,35.27
2018-11-10T03:09:45.408Z,35.73
2018-11-10T03:18:07.581Z,31.00
2018-11-10T03:26:29.656Z,35.93
2018-11-10T03:34:51.827Z,33.17
2018-11-10T03:43:13.901Z,31.20
2018-11-10T03:51:36.072Z,33.47
2018-11-10T03:59:58.246Z,30.63
2018-11-10T04:08:20.420Z,33.37
2018-11-10T04:16:42.594Z,29.13
2018-11-10T04:25:05.586Z,31.83
2018-11-10T04:33:27.761Z,32.63
2018-11-10T04:41:49.935Z,33.70
2018-11-10T04:50:12.621Z,36.47
2018-11-10T04:58:34.798Z,33.07
2018-11-10T05:06:56.969Z,32.90
2018-11-10T05:15:19.142Z,32.40
2018-11-10T05:23:41.321Z,35.80
2018-11-10T05:32:03.490Z,37.03
2018-11-10T05:40:25.665Z,34.17
2018-11-10T05:48:47.738Z,33.37
2018-11-10T05:57:09.994Z,29.43
2018-11-10T06:05:32.083Z,33.53
2018-11-10T06:13:54.163Z,35.60
2018-11-10T06:22:16.329Z,35.77
2018-11-10T06:30:38.502Z,35.43
2018-11-10T06:39:00.677Z,36.30
2018-11-10T06:47:22.851Z,37.10
2018-11-10T06:55:45.024Z,37.97
2018-11-10T07:04:07.200Z,34.93
2018-11-10T07:12:29.376Z,33.57
2018-11-10T07:20:51.445Z,35.13
2018-11-10T07:29:13.617Z,37.80
2018-11-10T07:37:35.842Z,33.37
2018-11-10T07:45:58.067Z,31.53
2018-11-10T07:54:20.249Z,31.50
2018-11-10T08:02:42.313Z,36.20
2018-11-10T08:11:04.487Z,36.40
2018-11-10T08:19:26.660Z,31.43
2018-11-10T08:27:48.944Z,31.00
2018-11-10T08:36:11.115Z,30.47
2018-11-10T08:44:33.285Z,32.83
2018-11-10T08:52:55.458Z,29.30
2018-11-10T09:01:17.529Z,25.20
2018-11-10T09:09:39.716Z,23.80
2018-11-10T09:18:01.878Z,23.10
2018-11-10T09:26:24.461Z,22.97
2018-11-10T09:34:46.635Z,22.60
2018-11-10T09:43:08.912Z,19.73
2018-11-10T09:51:31.085Z,18.73
2018-11-10T09:59:53.258Z,20.33
2018-11-10T10:08:15.534Z,19.27
2018-11-10T10:16:37.792Z,18.50
2018-11-10T10:24:59.987Z,18.60
2018-11-10T10:33:22.475Z,14.23
2018-11-10T10:41:44.744Z,15.48
2018-11-10T10:50:06.916Z,15.30
2018-11-10T10:58:28.987Z,15.77
2018-11-10T11:06:51.161Z,13.57
2018-11-10T11:15:13.348Z,13.87
2018-11-10T11:23:35.713Z,13.53
2018-11-10T11:31:57.992Z,12.90
2018-11-10T11:40:26.320Z,12.00
2018-11-10T11:48:48.485Z,12.93
2018-11-10T11:57:10.658Z,11.90
2018-11-10T12:05:32.831Z,12.60
2018-11-10T12:13:55.004Z,13.03
2018-11-10T12:22:16.399Z,12.97
2018-11-10T12:30:37.763Z,11.50
2018-11-10T12:38:59.266Z,11.43
2018-11-10T12:47:20.539Z,12.37
2018-11-10T12:55:41.915Z,11.90
2018-11-10T13:04:03.265Z,11.00
2018-11-10T13:12:24.645Z,11.33
2018-11-10T13:20:46.025Z,12.80
2018-11-10T13:29:07.379Z,14.47
2018-11-10T13:37:28.725Z,14.17
2018-11-10T13:45:50.081Z,14.60
2018-11-10T13:54:11.497Z,17.23
2018-11-10T14:02:32.882Z,15.37
2018-11-10T14:10:54.239Z,13.93
2018-11-10T14:19:15.590Z,18.20
2018-11-10T14:27:37.862Z,16.63
2018-11-10T14:35:59.194Z,16.47
2018-11-10T14:44:20.566Z,15.37
2018-11-10T14:52:42.289Z,19.87
2018-11-10T15:01:03.567Z,17.60
2018-11-10T15:09:24.922Z,17.63
2018-11-10T15:17:46.624Z,19.60
2018-11-10T15:26:07.842Z,20.60
2018-11-10T15:34:29.194Z,19.70
2018-11-10T15:42:51.571Z,22.90
2018-11-10T15:51:12.950Z,27.30
2018-11-10T15:59:34.294Z,23.37
2018-11-10T16:07:55.657Z,24.83
2018-11-10T16:16:17.002Z,25.93
2018-11-10T16:24:38.374Z,26.20
2018-11-10T16:32:59.781Z,26.13
2018-11-10T16:41:21.118Z,24.97
2018-11-10T16:49:42.474Z,28.53
2018-11-10T16:58:03.819Z,28.60
2018-11-10T17:06:25.186Z,28.07
2018-11-10T17:14:46.565Z,26.43
2018-11-10T17:23:07.923Z,23.93
2018-11-10T17:31:29.293Z,21.63
2018-11-10T17:39:50.874Z,27.17
2018-11-10T17:48:12.239Z,25.60
2018-11-10T17:56:33.650Z,25.50
2018-11-10T18:04:55.163Z,22.90
2018-11-10T18:13:16.566Z,22.87
2018-11-10T18:21:38.028Z,24.17
2018-11-10T18:29:59.503Z,23.40
2018-11-10T18:38:20.938Z,22.57
2018-11-10T18:46:42.444Z,21.57
2018-11-10T18:55:03.873Z,19.90
2018-11-10T19:03:25.329Z,22.00
2018-11-10T19:11:46.686Z,21.30
2018-11-10T19:20:08.546Z,20.30
2018-11-10T19:28:29.999Z,19.83
2018-11-10T19:36:51.394Z,17.83
2018-11-10T19:45:12.813Z,19.37
2018-11-10T19:53:34.191Z,17.87
2018-11-10T20:01:55.602Z,18.60
2018-11-10T20:10:16.969Z,20.53
2018-11-10T20:18:38.413Z,16.87
2018-11-10T20:26:59.773Z,18.63
2018-11-10T20:35:21.179Z,24.47
2018-11-10T20:43:42.606Z,18.17
2018-11-10T20:52:04.058Z,19.47
2018-11-10T21:00:25.540Z,18.47
2018-11-10T21:08:47.012Z,17.03
2018-11-10T21:17:08.482Z,18.60
2018-11-10T21:25:29.997Z,17.97
2018-11-10T21:33:51.816Z,16.37
2018-11-10T21:42:13.214Z,16.00
2018-11-10T21:50:34.662Z,16.50
2018-11-10T21:58:56.042Z,16.90
2018-11-10T22:07:17.481Z,17.53
2018-11-10T22:15:38.859Z,18.27
2018-11-10T22:24:00.378Z,17.10
2018-11-10T22:32:21.826Z,19.23
2018-11-10T22:40:43.198Z,18.10
2018-11-10T22:49:05.478Z,18.90
2018-11-10T22:57:26.985Z,19.40
2018-11-10T23:05:48.336Z,18.20
2018-11-10T23:14:09.698Z,18.80
2018-11-10T23:22:31.194Z,17.47
2018-11-10T23:30:52.626Z,17.80
2018-11-10T23:39:15.093Z,19.30
2018-11-10T23:47:36.990Z,19.03
2018-11-10T23:55:58.368Z,19.70
