createdAt,value
2022-09-11T00:01:44.456Z,0.20
2022-09-11T00:04:13.646Z,0.17
2022-09-11T00:09:08.166Z,0.20
2022-09-11T00:11:42.396Z,0.20
2022-09-11T00:14:11.966Z,0.10
2022-09-11T00:16:44.812Z,0.10
2022-09-11T00:19:16.012Z,0.10
2022-09-11T00:21:45.585Z,0.10
2022-09-11T00:24:14.881Z,0.10
2022-09-11T00:29:09.858Z,0.10
2022-09-11T00:31:36.622Z,0.10
2022-09-11T00:37:00.935Z,0.20
2022-09-11T00:39:27.893Z,0.20
2022-09-11T00:41:56.037Z,0.10
2022-09-11T00:44:24.800Z,0.15
2022-09-11T00:46:55.820Z,0.15
2022-09-11T00:49:30.846Z,0.20
2022-09-11T00:52:10.380Z,0.10
2022-09-11T00:54:43.452Z,0.28
2022-09-11T00:57:12.784Z,0.10
2022-09-11T00:59:42.000Z,0.10
2022-09-11T01:04:35.574Z,0.10
2022-09-11T01:07:02.747Z,0.10
2022-09-11T01:09:32.441Z,0.10
2022-09-11T01:12:06.994Z,0.10
2022-09-11T01:14:54.899Z,0.10
2022-09-11T01:17:46.011Z,0.10
2022-09-11T01:20:43.413Z,0.10
2022-09-11T01:23:31.824Z,0.10
2022-09-11T01:26:37.919Z,0.30
2022-09-11T01:29:22.350Z,0.10
2022-09-11T01:31:57.933Z,0.40
2022-09-11T01:34:47.059Z,0.10
2022-09-11T01:37:21.424Z,0.10
2022-09-11T01:40:02.032Z,0.10
2022-09-11T01:42:34.089Z,0.20
2022-09-11T01:45:01.555Z,0.10
2022-09-11T01:47:28.998Z,0.10
2022-09-11T01:50:25.094Z,0.10
2022-09-11T01:52:56.066Z,0.10
2022-09-11T01:55:41.441Z,0.10
2022-09-11T01:58:15.371Z,0.30
2022-09-11T02:00:46.576Z,0.20
2022-09-11T02:06:14.126Z,0.10
2022-09-11T02:08:51.166Z,0.20
2022-09-11T02:11:22.622Z,0.20
2022-09-11T02:13:49.209Z,0.20
2022-09-11T02:16:44.881Z,0.10
2022-09-11T02:19:13.070Z,0.20
2022-09-11T02:21:40.682Z,0.20
2022-09-11T02:24:09.441Z,0.20
2022-09-11T02:26:42.647Z,0.25
2022-09-11T02:29:12.210Z,0.20
2022-09-11T02:31:39.336Z,0.20
2022-09-11T02:34:06.058Z,0.10
2022-09-11T02:36:50.204Z,0.10
2022-09-11T02:39:24.434Z,0.20
2022-09-11T02:42:10.361Z,0.20
2022-09-11T02:44:48.399Z,0.20
2022-09-11T02:47:19.018Z,0.10
2022-09-11T02:50:20.062Z,0.20
2022-09-11T02:53:09.697Z,0.10
2022-09-11T02:56:04.773Z,0.13
2022-09-11T02:58:40.236Z,0.20
2022-09-11T03:01:08.812Z,0.10
2022-09-11T03:03:42.191Z,0.10
2022-09-11T03:06:14.856Z,0.20
2022-09-11T03:08:41.735Z,0.10
2022-09-11T03:11:10.763Z,0.20
2022-09-11T03:13:38.276Z,0.10
2022-09-11T03:16:05.382Z,0.10
2022-09-11T03:18:33.214Z,0.20
2022-09-11T03:21:03.687Z,0.20
2022-09-11T03:23:33.581Z,0.15
2022-09-11T03:26:02.776Z,0.20
2022-09-11T03:28:31.036Z,0.10
2022-09-11T03:30:59.195Z,0.10
2022-09-11T03:33:29.589Z,0.10
2022-09-11T03:35:56.408Z,0.10
2022-09-11T03:38:23.071Z,0.20
2022-09-11T03:40:49.860Z,0.10
2022-09-11T03:43:16.813Z,0.10
2022-09-11T03:45:49.921Z,0.10
2022-09-11T03:48:19.445Z,0.20
2022-09-11T03:50:47.838Z,0.10
2022-09-11T03:53:14.933Z,0.10
2022-09-11T03:55:45.616Z,0.10
2022-09-11T03:58:15.396Z,0.10
2022-09-11T04:00:44.340Z,0.10
2022-09-11T04:03:12.152Z,0.10
2022-09-11T04:05:46.537Z,0.10
2022-09-11T04:08:14.285Z,0.20
2022-09-11T04:10:44.160Z,0.20
2022-09-11T04:13:12.116Z,0.10
2022-09-11T04:15:39.363Z,0.10
2022-09-11T04:18:07.397Z,0.10
2022-09-11T04:20:39.603Z,0.10
2022-09-11T04:23:11.151Z,0.30
2022-09-11T04:25:39.031Z,0.32
2022-09-11T04:28:10.638Z,0.10
2022-09-11T04:30:40.592Z,0.10
2022-09-11T04:33:07.407Z,0.17
2022-09-11T04:35:38.431Z,0.15
2022-09-11T04:38:07.084Z,0.10
2022-09-11T04:40:36.749Z,0.55
2022-09-11T04:43:06.765Z,0.10
2022-09-11T04:45:36.741Z,0.10
2022-09-11T04:48:05.439Z,0.05
2022-09-11T04:50:32.350Z,0.10
2022-09-11T04:53:18.035Z,0.20
2022-09-11T04:55:46.179Z,0.10
2022-09-11T04:58:17.252Z,0.10
2022-09-11T05:00:44.907Z,0.10
2022-09-11T05:03:14.738Z,0.13
2022-09-11T05:05:44.475Z,0.20
2022-09-11T05:08:14.557Z,0.30
2022-09-11T05:10:43.998Z,0.20
2022-09-11T05:13:14.348Z,0.20
2022-09-11T05:15:44.485Z,0.10
2022-09-11T05:18:13.813Z,0.20
2022-09-11T05:20:41.919Z,0.20
2022-09-11T05:23:09.049Z,0.10
2022-09-11T05:25:39.074Z,0.20
2022-09-11T05:28:09.337Z,0.20
2022-09-11T05:30:41.015Z,0.17
2022-09-11T05:33:09.282Z,0.20
2022-09-11T05:35:36.864Z,0.10
2022-09-11T05:38:10.872Z,0.10
2022-09-11T05:40:44.426Z,0.20
2022-09-11T05:43:15.551Z,0.20
2022-09-11T05:45:47.626Z,0.28
2022-09-11T05:48:15.760Z,0.30
2022-09-11T05:50:52.467Z,0.20
2022-09-11T05:53:22.642Z,0.20
2022-09-11T05:55:51.843Z,0.10
2022-09-11T05:58:21.332Z,0.40
2022-09-11T06:00:50.931Z,0.28
2022-09-11T06:03:21.147Z,0.20
2022-09-11T06:05:54.792Z,0.22
2022-09-11T06:08:27.476Z,0.20
2022-09-11T06:11:15.831Z,0.10
2022-09-11T06:13:53.233Z,0.20
2022-09-11T06:16:29.760Z,0.20
2022-09-11T06:19:01.351Z,0.20
2022-09-11T06:21:34.616Z,0.10
2022-09-11T06:24:17.414Z,0.20
2022-09-11T06:26:47.881Z,0.20
2022-09-11T06:29:16.182Z,0.10
2022-09-11T06:31:48.119Z,1.08
2022-09-11T06:34:19.841Z,0.20
2022-09-11T06:36:51.894Z,0.13
2022-09-11T06:39:26.561Z,0.20
2022-09-11T06:41:54.047Z,0.10
2022-09-11T06:44:29.058Z,0.20
2022-09-11T06:46:59.621Z,0.10
2022-09-11T06:49:29.347Z,0.20
2022-09-11T06:52:28.508Z,0.30
2022-09-11T06:55:16.147Z,0.22
2022-09-11T06:57:52.599Z,0.30
2022-09-11T07:00:26.184Z,0.20
2022-09-11T07:02:58.547Z,0.20
2022-09-11T07:05:30.102Z,0.20
2022-09-11T07:08:04.240Z,0.15
2022-09-11T07:10:35.973Z,0.13
2022-09-11T07:13:02.717Z,0.40
2022-09-11T07:15:32.825Z,0.20
2022-09-11T07:18:01.918Z,0.20
2022-09-11T07:20:32.220Z,0.17
2022-09-11T07:23:03.868Z,0.20
2022-09-11T07:25:31.628Z,0.13
2022-09-11T07:28:00.961Z,0.20
2022-09-11T07:30:30.051Z,0.28
2022-09-11T07:35:28.374Z,0.20
2022-09-11T07:37:58.571Z,0.10
2022-09-11T07:40:28.112Z,0.20
2022-09-11T07:43:00.248Z,0.30
2022-09-11T07:45:28.326Z,0.70
2022-09-11T07:47:57.508Z,0.43
2022-09-11T07:50:29.216Z,0.20
2022-09-11T07:55:27.493Z,0.20
2022-09-11T07:57:59.163Z,0.20
2022-09-11T08:00:27.002Z,0.20
2022-09-11T08:03:02.047Z,0.10
2022-09-11T08:05:33.541Z,0.20
2022-09-11T08:08:00.391Z,0.20
2022-09-11T08:10:28.614Z,0.20
2022-09-11T08:13:00.234Z,0.10
2022-09-11T08:15:32.030Z,0.20
2022-09-11T08:18:00.181Z,0.20
2022-09-11T08:20:28.369Z,0.20
2022-09-11T08:22:55.191Z,0.20
2022-09-11T08:25:21.888Z,0.17
2022-09-11T08:27:50.763Z,0.20
2022-09-11T08:30:24.023Z,0.10
2022-09-11T08:32:50.924Z,0.20
2022-09-11T08:35:20.409Z,0.20
2022-09-11T08:37:54.212Z,0.20
2022-09-11T08:40:28.510Z,0.20
2022-09-11T08:43:00.858Z,0.10
2022-09-11T08:45:36.413Z,0.20
2022-09-11T08:48:07.128Z,0.30
2022-09-11T08:50:39.378Z,0.20
2022-09-11T08:53:12.646Z,0.20
2022-09-11T08:55:47.287Z,0.17
2022-09-11T08:58:39.726Z,0.10
2022-09-11T09:04:04.978Z,0.20
2022-09-11T09:06:47.906Z,0.15
2022-09-11T09:09:49.737Z,0.20
2022-09-11T09:12:43.332Z,0.10
2022-09-11T09:15:44.389Z,0.10
2022-09-11T09:18:17.115Z,0.20
2022-09-11T09:21:02.688Z,0.28
2022-09-11T09:23:33.308Z,0.25
2022-09-11T09:26:03.521Z,0.10
2022-09-11T09:28:46.789Z,0.20
2022-09-11T09:31:21.797Z,0.50
2022-09-11T09:33:57.206Z,0.10
2022-09-11T09:36:37.683Z,0.10
2022-09-11T09:39:14.417Z,0.10
2022-09-11T09:42:17.386Z,0.20
2022-09-11T09:45:14.500Z,0.10
2022-09-11T09:47:44.561Z,0.20
2022-09-11T09:50:24.079Z,0.17
2022-09-11T09:52:51.526Z,0.20
2022-09-11T09:55:19.447Z,0.20
2022-09-11T09:57:48.784Z,0.20
2022-09-11T10:00:19.994Z,0.30
2022-09-11T10:02:55.113Z,0.20
2022-09-11T10:05:29.515Z,0.20
2022-09-11T10:07:58.590Z,0.20
2022-09-11T10:13:18.237Z,0.10
2022-09-11T10:15:48.404Z,0.10
2022-09-11T10:18:46.177Z,0.10
2022-09-11T10:21:15.118Z,0.10
2022-09-11T10:24:20.114Z,0.15
2022-09-11T10:26:51.559Z,0.30
2022-09-11T10:29:24.323Z,0.20
2022-09-11T10:31:53.313Z,0.20
2022-09-11T10:34:23.834Z,0.20
2022-09-11T10:36:59.191Z,0.10
2022-09-11T10:39:27.143Z,0.28
2022-09-11T10:41:56.965Z,0.20
2022-09-11T10:44:26.068Z,0.10
2022-09-11T10:49:34.978Z,0.20
2022-09-11T10:55:02.678Z,0.10
2022-09-11T10:57:41.484Z,0.10
2022-09-11T11:00:28.406Z,0.20
2022-09-11T11:02:57.420Z,0.10
2022-09-11T11:08:18.003Z,0.10
2022-09-11T11:11:06.144Z,0.10
2022-09-11T11:13:42.078Z,0.20
2022-09-11T11:16:47.073Z,0.20
2022-09-11T11:19:35.962Z,0.20
2022-09-11T11:24:58.446Z,0.20
2022-09-11T11:28:15.660Z,0.20
2022-09-11T11:30:49.885Z,0.30
2022-09-11T11:33:42.402Z,0.10
2022-09-11T11:36:28.912Z,0.10
2022-09-11T11:39:02.673Z,0.20
2022-09-11T11:41:35.088Z,0.17
2022-09-11T11:44:13.021Z,0.30
2022-09-11T11:46:49.961Z,0.20
2022-09-11T11:49:20.999Z,0.20
2022-09-11T11:51:55.244Z,0.40
2022-09-11T11:54:26.001Z,0.73
2022-09-11T11:56:54.905Z,0.10
2022-09-11T11:59:32.156Z,0.20
2022-09-11T12:02:15.280Z,0.17
2022-09-11T12:04:50.911Z,0.20
2022-09-11T12:07:27.721Z,0.10
2022-09-11T12:09:55.717Z,0.30
2022-09-11T12:12:25.187Z,0.10
2022-09-11T12:15:03.704Z,0.00
2022-09-11T12:17:32.716Z,0.20
2022-09-11T12:22:52.784Z,0.10
2022-09-11T12:25:19.569Z,0.10
2022-09-11T12:27:46.244Z,0.10
2022-09-11T12:30:18.893Z,0.10
2022-09-11T12:32:56.456Z,0.20
2022-09-11T12:35:46.797Z,0.10
2022-09-11T12:38:41.281Z,0.10
2022-09-11T12:41:28.531Z,0.20
2022-09-11T12:43:57.702Z,0.20
2022-09-11T12:46:24.500Z,0.20
2022-09-11T12:51:52.454Z,0.10
2022-09-11T12:54:25.243Z,0.10
2022-09-11T12:56:59.399Z,0.10
2022-09-11T12:59:32.871Z,0.10
2022-09-11T13:02:00.117Z,0.20
2022-09-11T13:04:31.168Z,0.20
2022-09-11T13:06:59.575Z,0.93
2022-09-11T13:09:30.779Z,0.85
2022-09-11T13:12:26.051Z,0.10
2022-09-11T13:14:57.610Z,0.20
2022-09-11T13:17:31.420Z,0.10
2022-09-11T13:20:24.423Z,0.00
2022-09-11T13:22:58.464Z,0.10
2022-09-11T13:25:28.193Z,0.20
2022-09-11T13:27:57.256Z,0.73
2022-09-11T13:30:27.207Z,0.10
2022-09-11T13:33:12.680Z,0.10
2022-09-11T13:35:44.896Z,0.10
2022-09-11T13:38:21.130Z,0.20
2022-09-11T13:40:52.154Z,0.10
2022-09-11T13:43:22.695Z,0.30
2022-09-11T13:46:14.935Z,0.10
2022-09-11T13:48:50.421Z,0.10
2022-09-11T13:51:24.154Z,0.17
2022-09-11T13:54:28.926Z,0.10
2022-09-11T13:56:57.883Z,0.20
2022-09-11T13:59:54.100Z,0.10
2022-09-11T14:02:43.896Z,0.10
2022-09-11T14:05:32.648Z,0.10
2022-09-11T14:08:03.494Z,0.30
2022-09-11T14:10:30.229Z,0.10
2022-09-11T14:12:58.240Z,0.10
2022-09-11T14:15:36.008Z,0.10
2022-09-11T14:18:04.275Z,0.10
2022-09-11T14:20:31.820Z,0.10
2022-09-11T14:23:04.817Z,0.10
2022-09-11T14:25:32.925Z,0.10
2022-09-11T14:28:06.238Z,0.00
2022-09-11T14:30:37.693Z,0.03
2022-09-11T14:33:25.126Z,0.10
2022-09-11T14:35:56.684Z,0.17
2022-09-11T14:38:24.041Z,0.00
2022-09-11T14:40:58.684Z,0.00
2022-09-11T14:43:32.823Z,0.00
2022-09-11T14:46:01.215Z,0.00
2022-09-11T14:48:31.964Z,2.33
2022-09-11T14:50:58.778Z,0.40
2022-09-11T14:53:30.421Z,0.10
2022-09-11T14:55:58.964Z,0.00
2022-09-11T14:58:26.896Z,0.10
2022-09-11T15:00:58.926Z,0.10
2022-09-11T15:03:30.036Z,0.10
2022-09-11T15:05:59.871Z,0.10
2022-09-11T15:08:28.877Z,0.10
2022-09-11T15:10:55.672Z,0.10
2022-09-11T15:13:22.935Z,0.13
2022-09-11T15:15:53.875Z,0.20
2022-09-11T15:18:23.810Z,0.10
2022-09-11T15:20:50.556Z,0.08
2022-09-11T15:23:22.056Z,0.10
2022-09-11T15:25:48.754Z,0.20
2022-09-11T15:28:15.439Z,0.00
2022-09-11T15:30:43.102Z,0.10
2022-09-11T15:33:10.263Z,0.00
2022-09-11T15:35:41.699Z,0.10
2022-09-11T15:38:09.963Z,0.10
2022-09-11T15:40:36.610Z,0.00
2022-09-11T15:43:03.291Z,0.00
2022-09-11T15:45:30.032Z,0.10
2022-09-11T15:48:00.090Z,0.20
2022-09-11T15:50:30.095Z,0.20
2022-09-11T15:52:56.817Z,0.10
2022-09-11T15:55:30.141Z,0.10
2022-09-11T15:57:59.076Z,0.00
2022-09-11T16:00:27.426Z,0.10
2022-09-11T16:02:54.165Z,0.20
2022-09-11T16:05:23.074Z,0.10
2022-09-11T16:07:52.006Z,0.15
2022-09-11T16:10:21.354Z,0.20
2022-09-11T16:12:50.370Z,0.10
2022-09-11T16:15:17.259Z,0.10
2022-09-11T16:17:46.120Z,0.13
2022-09-11T16:20:17.350Z,0.10
2022-09-11T16:22:46.729Z,0.10
2022-09-11T16:25:13.436Z,0.10
2022-09-11T16:27:45.138Z,0.10
2022-09-11T16:30:42.036Z,0.15
2022-09-11T16:33:02.318Z,0.20
2022-09-11T16:35:30.636Z,0.10
2022-09-11T16:37:57.873Z,0.10
2022-09-11T16:40:24.551Z,0.10
2022-09-11T16:45:28.317Z,0.10
2022-09-11T16:47:57.183Z,0.10
2022-09-11T16:50:26.147Z,0.20
2022-09-11T16:55:21.360Z,0.20
2022-09-11T16:57:48.064Z,0.10
2022-09-11T17:02:52.577Z,0.10
2022-09-11T17:05:19.337Z,0.20
2022-09-11T17:10:17.473Z,0.20
2022-09-11T17:12:50.077Z,0.10
2022-09-11T17:15:19.535Z,0.10
2022-09-11T17:17:49.380Z,0.10
2022-09-11T17:20:18.795Z,0.20
2022-09-11T17:22:47.809Z,0.17
2022-09-11T17:25:14.501Z,0.10
2022-09-11T17:27:41.383Z,0.20
2022-09-11T17:30:09.190Z,0.30
2022-09-11T17:32:39.000Z,0.20
2022-09-11T17:35:06.247Z,0.20
2022-09-11T17:37:33.084Z,0.20
2022-09-11T17:40:04.352Z,0.30
2022-09-11T17:45:00.315Z,0.20
2022-09-11T17:47:36.807Z,0.20
2022-09-11T17:50:04.231Z,0.30
2022-09-11T17:52:34.395Z,0.22
2022-09-11T17:55:01.393Z,0.20
2022-09-11T17:57:28.716Z,0.20
2022-09-11T17:59:58.371Z,0.20
2022-09-11T18:02:26.184Z,0.20
2022-09-11T18:04:52.926Z,0.20
2022-09-11T18:07:19.703Z,0.30
2022-09-11T18:09:47.004Z,0.28
2022-09-11T18:12:14.632Z,0.20
2022-09-11T18:14:44.218Z,0.20
2022-09-11T18:17:11.351Z,0.25
2022-09-11T18:19:39.136Z,0.30
2022-09-11T18:22:09.869Z,0.20
2022-09-11T18:24:36.860Z,0.38
2022-09-11T18:27:06.163Z,0.22
2022-09-11T18:32:03.494Z,0.15
2022-09-11T18:34:32.500Z,0.30
2022-09-11T18:37:02.639Z,0.20
2022-09-11T18:39:31.753Z,0.30
2022-09-11T18:42:00.041Z,0.20
2022-09-11T18:44:29.158Z,0.40
2022-09-11T18:46:55.988Z,0.38
2022-09-11T18:49:23.578Z,0.28
2022-09-11T18:51:55.142Z,0.30
2022-09-11T18:54:22.020Z,0.25
2022-09-11T18:56:50.098Z,0.20
2022-09-11T18:59:17.121Z,0.20
2022-09-11T19:01:43.975Z,0.30
2022-09-11T19:04:12.381Z,0.30
2022-09-11T19:06:39.470Z,0.20
2022-09-11T19:09:10.175Z,0.35
2022-09-11T19:11:36.954Z,0.30
2022-09-11T19:14:08.586Z,0.25
2022-09-11T19:16:36.421Z,0.20
2022-09-11T19:19:04.014Z,0.30
2022-09-11T19:21:30.878Z,0.50
2022-09-11T19:24:05.571Z,0.30
2022-09-11T19:26:38.361Z,0.20
2022-09-11T19:29:13.664Z,0.30
2022-09-11T19:31:40.674Z,0.22
2022-09-11T19:34:12.155Z,0.30
2022-09-11T19:36:39.572Z,0.30
2022-09-11T19:39:06.912Z,0.30
2022-09-11T19:41:39.625Z,0.30
2022-09-11T19:44:12.205Z,0.40
2022-09-11T19:46:43.163Z,0.40
2022-09-11T19:49:14.187Z,0.30
2022-09-11T19:51:45.011Z,0.40
2022-09-11T19:54:13.371Z,0.40
2022-09-11T19:56:40.344Z,0.30
2022-09-11T19:59:08.129Z,0.20
2022-09-11T20:01:37.457Z,0.30
2022-09-11T20:04:04.375Z,0.40
2022-09-11T20:06:32.948Z,0.30
2022-09-11T20:11:54.652Z,0.30
2022-09-11T20:14:23.677Z,0.50
2022-09-11T20:17:00.435Z,0.40
2022-09-11T20:19:30.132Z,1.17
2022-09-11T20:21:56.863Z,0.40
2022-09-11T20:24:26.122Z,0.60
2022-09-11T20:26:57.714Z,0.60
2022-09-11T20:29:26.624Z,0.40
2022-09-11T20:31:58.137Z,0.65
2022-09-11T20:34:29.367Z,0.52
2022-09-11T20:37:00.712Z,2.25
2022-09-11T20:39:27.781Z,0.50
2022-09-11T20:41:54.510Z,0.50
2022-09-11T20:44:21.193Z,0.70
2022-09-11T20:46:47.970Z,0.57
2022-09-11T20:49:14.979Z,0.57
2022-09-11T20:51:44.190Z,0.57
2022-09-11T20:56:39.836Z,0.60
2022-09-11T20:59:06.881Z,0.50
2022-09-11T21:01:34.244Z,0.60
2022-09-11T21:04:03.208Z,0.57
2022-09-11T21:06:31.619Z,0.60
2022-09-11T21:09:00.838Z,0.53
2022-09-11T21:11:31.001Z,0.60
2022-09-11T21:13:58.047Z,1.17
2022-09-11T21:16:27.671Z,0.60
2022-09-11T21:18:56.990Z,0.80
2022-09-11T21:23:55.017Z,0.70
2022-09-11T21:26:26.286Z,0.70
2022-09-11T21:28:58.805Z,0.60
2022-09-11T21:31:25.950Z,0.98
2022-09-11T21:33:55.795Z,0.80
2022-09-11T21:36:24.863Z,0.70
2022-09-11T21:38:53.872Z,0.82
2022-09-11T21:41:20.664Z,0.95
2022-09-11T21:43:49.963Z,0.77
2022-09-11T21:48:43.467Z,0.60
2022-09-11T21:51:15.164Z,0.60
2022-09-11T21:53:44.011Z,0.63
2022-09-11T21:56:16.785Z,1.35
2022-09-11T21:58:43.591Z,0.80
2022-09-11T22:01:10.334Z,1.20
2022-09-11T22:03:39.532Z,0.98
2022-09-11T22:06:11.686Z,1.20
2022-09-11T22:08:41.363Z,1.10
2022-09-11T22:11:11.004Z,1.15
2022-09-11T22:13:40.355Z,1.65
2022-09-11T22:16:09.961Z,1.10
2022-09-11T22:18:38.590Z,1.40
2022-09-11T22:21:05.776Z,1.45
2022-09-11T22:23:32.689Z,1.90
2022-09-11T22:26:09.451Z,1.40
2022-09-11T22:28:38.738Z,1.80
2022-09-11T22:33:41.087Z,1.95
2022-09-11T22:36:13.158Z,2.17
2022-09-11T22:38:40.346Z,1.80
2022-09-11T22:41:12.882Z,1.60
2022-09-11T22:43:39.996Z,2.00
2022-09-11T22:46:09.169Z,1.63
2022-09-11T22:51:04.932Z,1.70
2022-09-11T22:53:31.752Z,1.75
2022-09-11T22:55:58.831Z,1.55
2022-09-11T22:58:25.659Z,1.80
2022-09-11T23:00:56.907Z,2.22
2022-09-11T23:03:23.645Z,1.67
2022-09-11T23:06:19.340Z,1.20
2022-09-11T23:08:47.041Z,1.58
2022-09-11T23:11:17.167Z,1.63
2022-09-11T23:13:49.624Z,1.25
2022-09-11T23:16:22.521Z,1.35
2022-09-11T23:18:56.629Z,1.48
2022-09-11T23:21:23.927Z,1.17
2022-09-11T23:23:54.932Z,1.65
2022-09-11T23:26:22.766Z,1.75
2022-09-11T23:28:52.263Z,1.60
2022-09-11T23:31:25.155Z,1.40
2022-09-11T23:33:53.344Z,1.50
2022-09-11T23:36:20.335Z,1.35
2022-09-11T23:38:50.641Z,1.38
2022-09-11T23:41:17.918Z,2.03
2022-09-11T23:43:45.139Z,1.75
2022-09-11T23:46:11.956Z,1.80
2022-09-11T23:48:38.958Z,1.77
2022-09-11T23:51:07.648Z,1.02
2022-09-11T23:53:36.504Z,1.52
2022-09-11T23:56:05.373Z,1.52
2022-09-11T23:58:36.588Z,1.60
