createdAt,value
2018-04-14T00:01:18.515Z,101465.14
2018-04-14T00:03:46.883Z,101457.21
2018-04-14T00:06:15.272Z,101466.30
2018-04-14T00:08:43.939Z,101464.70
2018-04-14T00:11:12.340Z,101455.52
2018-04-14T00:13:41.662Z,101443.37
2018-04-14T00:16:10.178Z,101435.62
2018-04-14T00:18:38.863Z,101440.91
2018-04-14T00:21:07.376Z,101439.75
2018-04-14T00:23:35.840Z,101439.19
2018-04-14T00:26:04.464Z,101444.56
2018-04-14T00:28:32.901Z,101443.14
2018-04-14T00:31:01.823Z,101446.47
2018-04-14T00:33:30.529Z,101448.52
2018-04-14T00:35:59.982Z,101446.76
2018-04-14T00:38:28.406Z,101451.16
2018-04-14T00:40:57.076Z,101450.33
2018-04-14T00:43:25.475Z,101443.64
2018-04-14T00:45:54.165Z,101448.25
2018-04-14T00:48:23.236Z,101445.66
2018-04-14T00:50:52.587Z,101444.38
2018-04-14T00:53:34.417Z,101435.21
2018-04-14T00:56:02.907Z,101434.23
2018-04-14T00:58:31.279Z,101438.20
2018-04-14T01:01:01.402Z,101435.59
2018-04-14T01:03:29.951Z,101434.11
2018-04-14T01:05:59.334Z,101440.16
2018-04-14T01:08:27.734Z,101444.38
2018-04-14T01:10:57.003Z,101442.51
2018-04-14T01:13:26.112Z,101436.16
2018-04-14T01:15:54.607Z,101430.48
2018-04-14T01:18:23.312Z,101437.63
2018-04-14T01:20:52.801Z,101430.08
2018-04-14T01:23:21.333Z,101430.25
2018-04-14T01:25:49.697Z,101422.91
2018-04-14T01:28:18.148Z,101426.50
2018-04-14T01:30:46.515Z,101423.53
2018-04-14T01:33:16.248Z,101418.01
2018-04-14T01:35:45.104Z,101417.56
2018-04-14T01:38:14.906Z,101432.62
2018-04-14T01:40:44.194Z,101434.09
2018-04-14T01:43:12.915Z,101441.54
2018-04-14T01:45:42.066Z,101437.06
2018-04-14T01:48:10.795Z,101434.78
2018-04-14T01:50:40.406Z,101434.16
2018-04-14T01:53:09.028Z,101444.62
2018-04-14T01:55:38.060Z,101448.89
2018-04-14T01:58:07.437Z,101448.00
2018-04-14T02:00:35.989Z,101442.51
2018-04-14T02:03:04.842Z,101446.89
2018-04-14T02:05:34.372Z,101454.77
2018-04-14T02:08:03.160Z,101455.49
2018-04-14T02:10:32.088Z,101464.59
2018-04-14T02:13:00.624Z,101474.20
2018-04-14T02:15:29.282Z,101470.13
2018-04-14T02:17:58.906Z,101463.89
2018-04-14T02:20:28.219Z,101460.98
2018-04-14T02:22:57.499Z,101458.52
2018-04-14T02:25:26.736Z,101461.53
2018-04-14T02:27:55.395Z,101457.05
2018-04-14T02:30:25.271Z,101460.59
2018-04-14T02:32:54.233Z,101460.27
2018-04-14T02:35:23.186Z,101461.20
2018-04-14T02:37:51.894Z,101462.55
2018-04-14T02:40:20.531Z,101458.09
2018-04-14T02:42:48.937Z,101455.41
2018-04-14T02:45:18.508Z,101456.41
2018-04-14T02:47:47.203Z,101449.75
2018-04-14T02:50:17.691Z,101456.68
2018-04-14T02:52:47.129Z,101465.80
2018-04-14T02:55:15.715Z,101479.55
2018-04-14T02:57:44.374Z,101476.16
2018-04-14T03:00:12.736Z,101477.16
2018-04-14T03:02:42.356Z,101480.30
2018-04-14T03:05:11.393Z,101475.34
2018-04-14T03:07:40.835Z,101482.62
2018-04-14T03:10:09.204Z,101480.41
2018-04-14T03:12:38.588Z,101484.97
2018-04-14T03:15:07.261Z,101478.52
2018-04-14T03:17:36.973Z,101476.38
2018-04-14T03:20:05.794Z,101478.27
2018-04-14T03:22:34.243Z,101487.03
2018-04-14T03:25:03.212Z,101484.37
2018-04-14T03:27:31.576Z,101481.72
2018-04-14T03:30:00.689Z,101471.30
2018-04-14T03:32:29.149Z,101481.00
2018-04-14T03:34:57.887Z,101473.22
2018-04-14T03:37:26.992Z,101474.63
2018-04-14T03:39:55.596Z,101473.16
2018-04-14T03:42:23.957Z,101468.75
2018-04-14T03:44:52.406Z,101475.07
2018-04-14T03:47:20.831Z,101469.09
2018-04-14T03:49:49.953Z,101473.49
2018-04-14T03:52:18.424Z,101479.56
2018-04-14T03:54:47.508Z,101489.33
2018-04-14T03:57:16.526Z,101490.94
2018-04-14T03:59:45.133Z,101485.28
2018-04-14T04:02:13.855Z,101483.06
2018-04-14T04:04:42.792Z,101494.84
2018-04-14T04:07:11.409Z,101494.38
2018-04-14T04:09:40.751Z,101496.70
2018-04-14T04:12:09.523Z,101504.23
2018-04-14T04:14:37.936Z,101497.27
2018-04-14T04:17:07.135Z,101488.94
2018-04-14T04:19:48.292Z,101494.67
2018-04-14T04:22:29.557Z,101505.99
2018-04-14T04:25:10.657Z,101493.14
2018-04-14T04:27:39.244Z,101504.48
2018-04-14T04:30:08.522Z,101502.77
2018-04-14T04:32:38.501Z,101495.58
2018-04-14T04:35:07.807Z,101497.52
2018-04-14T04:37:36.968Z,101501.66
2018-04-14T04:40:05.340Z,101498.16
2018-04-14T04:42:33.730Z,101489.43
2018-04-14T04:45:02.431Z,101503.58
2018-04-14T04:47:30.796Z,101500.20
2018-04-14T04:49:59.237Z,101506.47
2018-04-14T04:52:28.064Z,101506.00
2018-04-14T04:55:00.428Z,101506.47
2018-04-14T04:57:29.126Z,101497.31
2018-04-14T04:59:57.560Z,101500.56
2018-04-14T05:02:27.031Z,101505.39
2018-04-14T05:04:55.769Z,101495.78
2018-04-14T05:07:24.196Z,101493.73
2018-04-14T05:09:52.971Z,101504.13
2018-04-14T05:12:21.417Z,101502.28
2018-04-14T05:14:49.799Z,101498.91
2018-04-14T05:17:18.148Z,101491.84
2018-04-14T05:19:46.547Z,101491.96
2018-04-14T05:22:16.024Z,101499.89
2018-04-14T05:24:44.716Z,101506.00
2018-04-14T05:27:13.156Z,101511.23
2018-04-14T05:29:42.217Z,101511.73
2018-04-14T05:32:10.588Z,101507.53
2018-04-14T05:34:40.020Z,101509.14
2018-04-14T05:37:08.994Z,101508.98
2018-04-14T05:39:37.481Z,101514.98
2018-04-14T05:42:06.664Z,101519.24
2018-04-14T05:44:36.254Z,101515.37
2018-04-14T05:47:04.620Z,101524.55
2018-04-14T05:49:33.856Z,101526.80
2018-04-14T05:52:02.589Z,101527.98
2018-04-14T05:54:31.031Z,101523.30
2018-04-14T05:56:59.397Z,101528.90
2018-04-14T05:59:28.388Z,101523.80
2018-04-14T06:01:56.834Z,101523.40
2018-04-14T06:04:26.186Z,101521.72
2018-04-14T06:06:55.036Z,101525.28
2018-04-14T06:09:23.403Z,101524.88
2018-04-14T06:11:51.932Z,101527.09
2018-04-14T06:14:21.418Z,101529.22
2018-04-14T06:16:50.857Z,101524.51
2018-04-14T06:19:19.668Z,101525.77
2018-04-14T06:21:48.352Z,101523.12
2018-04-14T06:24:17.045Z,101525.10
2018-04-14T06:26:45.709Z,101523.85
2018-04-14T06:29:14.264Z,101524.38
2018-04-14T06:31:43.663Z,101526.56
2018-04-14T06:34:12.593Z,101515.45
2018-04-14T06:36:41.884Z,101521.42
2018-04-14T06:39:10.649Z,101518.92
2018-04-14T06:41:39.637Z,101522.00
2018-04-14T06:44:08.472Z,101522.57
2018-04-14T06:46:36.935Z,101529.97
2018-04-14T06:49:06.169Z,101526.02
2018-04-14T06:51:34.873Z,101523.66
2018-04-14T06:54:03.636Z,101538.15
2018-04-14T06:56:32.755Z,101533.25
2018-04-14T06:59:01.579Z,101530.44
2018-04-14T07:01:30.017Z,101534.53
2018-04-14T07:03:58.784Z,101541.05
2018-04-14T07:06:27.225Z,101544.00
2018-04-14T07:08:55.923Z,101543.22
2018-04-14T07:11:24.433Z,101545.75
2018-04-14T07:13:52.951Z,101550.03
2018-04-14T07:16:21.550Z,101553.23
2018-04-14T07:18:50.332Z,101550.45
2018-04-14T07:21:18.732Z,101546.76
2018-04-14T07:23:47.492Z,101551.75
2018-04-14T07:26:18.373Z,101553.36
2018-04-14T07:28:47.013Z,101555.19
2018-04-14T07:31:16.776Z,101550.09
2018-04-14T07:33:45.964Z,101546.39
2018-04-14T07:36:14.359Z,101545.69
2018-04-14T07:38:42.753Z,101550.55
2018-04-14T07:41:12.141Z,101546.36
2018-04-14T07:43:41.828Z,101546.06
2018-04-14T07:46:10.199Z,101545.03
2018-04-14T07:48:38.595Z,101546.59
2018-04-14T07:51:07.699Z,101552.88
2018-04-14T07:53:36.932Z,101549.63
2018-04-14T07:56:05.345Z,101556.23
2018-04-14T07:58:33.744Z,101556.82
2018-04-14T08:01:02.375Z,101558.27
2018-04-14T08:03:30.789Z,101555.86
2018-04-14T08:05:59.652Z,101561.88
2018-04-14T08:08:28.390Z,101551.50
2018-04-14T08:10:56.767Z,101561.13
2018-04-14T08:13:25.909Z,101558.42
2018-04-14T08:15:54.311Z,101556.97
2018-04-14T08:18:23.504Z,101563.15
2018-04-14T08:20:51.929Z,101559.44
2018-04-14T08:23:20.960Z,101558.02
2018-04-14T08:25:49.736Z,101558.58
2018-04-14T08:28:18.136Z,101565.98
2018-04-14T08:30:46.753Z,101554.16
2018-04-14T08:33:15.808Z,101560.86
2018-04-14T08:35:44.235Z,101568.69
2018-04-14T08:38:13.040Z,101560.11
2018-04-14T08:40:41.483Z,101560.68
2018-04-14T08:43:09.939Z,101559.83
2018-04-14T08:45:38.307Z,101556.64
2018-04-14T08:48:06.821Z,101559.51
2018-04-14T08:50:35.440Z,101551.59
2018-04-14T08:53:04.901Z,101563.50
2018-04-14T08:55:33.280Z,101557.92
2018-04-14T08:58:01.975Z,101552.64
2018-04-14T09:00:30.333Z,101553.25
2018-04-14T09:02:59.278Z,101556.94
2018-04-14T09:05:27.938Z,101556.61
2018-04-14T09:07:56.829Z,101555.80
2018-04-14T09:10:26.571Z,101567.38
2018-04-14T09:12:56.072Z,101560.55
2018-04-14T09:15:25.405Z,101559.30
2018-04-14T09:17:56.073Z,101564.87
2018-04-14T09:20:24.685Z,101560.04
2018-04-14T09:22:53.045Z,101554.36
2018-04-14T09:25:22.175Z,101558.55
2018-04-14T09:27:51.353Z,101559.27
2018-04-14T09:30:19.761Z,101563.17
2018-04-14T09:32:49.109Z,101555.09
2018-04-14T09:35:17.598Z,101554.67
2018-04-14T09:37:46.052Z,101550.10
2018-04-14T09:40:14.420Z,101551.27
2018-04-14T09:42:42.856Z,101553.81
2018-04-14T09:45:11.204Z,101559.92
2018-04-14T09:47:39.991Z,101551.83
2018-04-14T09:50:08.354Z,101556.53
2018-04-14T09:52:37.880Z,101555.56
2018-04-14T09:55:06.523Z,101548.34
2018-04-14T09:57:35.068Z,101543.39
2018-04-14T10:00:03.812Z,101539.64
2018-04-14T10:02:37.794Z,101534.22
2018-04-14T10:05:06.294Z,101546.09
2018-04-14T10:07:34.951Z,101543.66
2018-04-14T10:10:03.583Z,101547.02
2018-04-14T10:12:32.750Z,101547.08
2018-04-14T10:15:01.143Z,101535.57
2018-04-14T10:17:30.093Z,101542.91
2018-04-14T10:19:58.821Z,101544.03
2018-04-14T10:22:27.192Z,101546.02
2018-04-14T10:24:56.617Z,101553.16
2018-04-14T10:27:25.071Z,101554.27
2018-04-14T10:29:53.607Z,101548.78
2018-04-14T10:32:22.186Z,101546.48
2018-04-14T11:58:25.308Z,101591.32
2018-04-14T12:00:54.502Z,101596.39
2018-04-14T12:03:25.239Z,101598.66
2018-04-14T12:05:53.909Z,101606.41
2018-04-14T12:08:22.366Z,101612.39
2018-04-14T12:10:50.755Z,101621.56
2018-04-14T12:13:20.393Z,101623.54
2018-04-14T12:15:48.880Z,101627.26
2018-04-14T12:18:18.411Z,101637.43
2018-04-14T12:20:46.822Z,101645.45
2018-04-14T12:23:15.571Z,101648.16
2018-04-14T12:25:43.987Z,101646.92
2018-04-14T12:28:12.651Z,101644.17
2018-04-14T12:30:41.077Z,101654.73
2018-04-14T12:33:09.850Z,101669.70
2018-04-14T12:35:38.216Z,101662.52
2018-04-14T12:38:06.687Z,101673.67
2018-04-14T12:40:35.145Z,101668.62
2018-04-14T12:43:03.536Z,101673.77
2018-04-14T12:45:31.911Z,101675.91
2018-04-14T12:48:00.336Z,101684.34
2018-04-14T12:50:31.316Z,101686.63
2018-04-14T12:53:00.891Z,101682.39
2018-04-14T12:55:31.261Z,101689.73
2018-04-14T12:57:59.994Z,101696.06
2018-04-14T13:00:30.001Z,101710.97
2018-04-14T13:02:58.450Z,101691.13
2018-04-14T13:05:29.299Z,101692.58
2018-04-14T13:07:57.682Z,101705.80
2018-04-14T13:10:26.049Z,101709.94
2018-04-14T13:12:55.598Z,101707.63
2018-04-14T13:15:24.004Z,101721.59
2018-04-14T13:17:52.564Z,101717.77
2018-04-14T13:20:21.118Z,101728.34
2018-04-14T13:22:52.393Z,101729.16
2018-04-14T13:25:21.970Z,101722.26
2018-04-14T13:27:50.333Z,101736.59
2018-04-14T13:30:19.033Z,101728.69
2018-04-14T13:32:47.869Z,101729.43
2018-04-14T13:35:17.887Z,101729.84
2018-04-14T13:37:46.899Z,101737.80
2018-04-14T13:40:16.568Z,101735.56
2018-04-14T13:42:45.201Z,101740.61
2018-04-14T13:45:14.048Z,101741.05
2018-04-14T13:47:42.403Z,101745.06
2018-04-14T13:50:11.199Z,101746.44
2018-04-14T13:52:40.082Z,101751.84
2018-04-14T13:55:09.504Z,101752.48
2018-04-14T13:57:38.950Z,101731.11
2018-04-14T14:00:08.003Z,101742.99
2018-04-14T14:02:37.207Z,101738.23
2018-04-14T14:05:05.938Z,101744.11
2018-04-14T14:07:34.300Z,101746.63
2018-04-14T14:10:03.136Z,101750.91
2018-04-14T14:12:31.757Z,101769.55
2018-04-14T14:15:00.130Z,101762.41
2018-04-14T14:17:28.505Z,101772.03
2018-04-14T14:19:56.864Z,101765.41
2018-04-14T14:22:25.727Z,101786.56
2018-04-14T14:24:54.811Z,101778.06
2018-04-14T14:27:23.847Z,101789.08
2018-04-14T14:29:53.012Z,101795.56
2018-04-14T14:32:21.477Z,101775.07
2018-04-14T14:34:52.882Z,101792.59
2018-04-14T14:37:21.641Z,101794.12
2018-04-14T14:39:50.297Z,101802.45
2018-04-14T14:42:19.884Z,101796.01
2018-04-14T14:44:48.264Z,101789.29
2018-04-14T14:47:17.644Z,101795.34
2018-04-14T14:49:46.608Z,101785.80
2018-04-14T14:52:16.816Z,101794.81
2018-04-14T14:54:45.726Z,101785.98
2018-04-14T14:57:14.181Z,101777.55
2018-04-14T14:59:42.821Z,101780.08
2018-04-14T15:02:11.327Z,101775.89
2018-04-14T15:04:39.771Z,101777.73
2018-04-14T15:07:08.395Z,101784.89
2018-04-14T15:09:37.444Z,101781.91
2018-04-14T15:12:06.776Z,101778.84
2018-04-14T15:14:35.161Z,101772.42
2018-04-14T15:17:03.831Z,101767.45
2018-04-14T15:19:33.004Z,101770.98
2018-04-14T15:22:01.350Z,101759.11
2018-04-14T15:24:30.444Z,101769.66
2018-04-14T15:26:58.871Z,101770.91
2018-04-14T15:29:27.875Z,101766.73
2018-04-14T15:31:57.137Z,101759.09
2018-04-14T15:34:25.635Z,101770.33
2018-04-14T15:36:54.240Z,101776.06
2018-04-14T15:39:22.989Z,101779.03
2018-04-14T15:41:52.128Z,101770.48
2018-04-14T15:44:20.881Z,101775.16
2018-04-14T15:46:49.231Z,101769.95
2018-04-14T15:49:18.394Z,101770.78
2018-04-14T15:51:47.426Z,101770.76
2018-04-14T15:54:15.788Z,101770.13
2018-04-14T15:56:44.218Z,101770.48
2018-04-14T15:59:13.027Z,101769.84
2018-04-14T16:01:42.435Z,101771.98
2018-04-14T16:04:10.804Z,101771.09
2018-04-14T16:06:39.258Z,101771.50
2018-04-14T16:09:09.808Z,101779.05
2018-04-14T16:11:38.166Z,101788.73
2018-04-14T16:14:06.878Z,101780.33
2018-04-14T16:16:36.896Z,101783.36
2018-04-14T16:19:05.426Z,101792.87
2018-04-14T16:21:34.218Z,101792.48
2018-04-14T16:24:02.909Z,101799.31
2018-04-14T16:26:31.672Z,101793.77
2018-04-14T16:29:00.068Z,101801.27
2018-04-14T16:31:28.442Z,101802.51
2018-04-14T16:33:57.071Z,101794.00
2018-04-14T16:36:25.550Z,101795.38
2018-04-14T16:38:55.053Z,101809.28
2018-04-14T16:41:23.804Z,101807.40
2018-04-14T16:43:53.540Z,101815.37
2018-04-14T16:46:24.472Z,101813.44
2018-04-14T16:48:53.422Z,101811.20
2018-04-14T16:51:22.447Z,101811.39
2018-04-14T16:53:51.823Z,101813.16
2018-04-14T16:56:20.982Z,101809.80
2018-04-14T16:58:49.368Z,101813.14
2018-04-14T17:01:21.542Z,101814.55
2018-04-14T17:03:50.171Z,101818.19
2018-04-14T17:06:19.675Z,101820.91
2018-04-14T17:08:48.360Z,101823.30
2018-04-14T17:11:16.986Z,101823.22
2018-04-14T17:13:46.736Z,101818.45
2018-04-14T17:16:16.121Z,101811.88
2018-04-14T17:18:44.635Z,101817.29
2018-04-14T17:21:13.151Z,101821.10
2018-04-14T17:23:41.599Z,101819.92
2018-04-14T17:26:10.899Z,101812.92
2018-04-14T17:28:40.004Z,101811.15
2018-04-14T17:31:08.492Z,101800.85
2018-04-14T17:33:37.321Z,101807.96
2018-04-14T17:36:05.934Z,101819.98
2018-04-14T17:38:34.294Z,101816.91
2018-04-14T17:41:03.067Z,101821.89
2018-04-14T17:43:32.082Z,101826.77
2018-04-14T17:46:00.594Z,101830.94
2018-04-14T17:48:29.031Z,101833.80
2018-04-14T17:50:57.613Z,101840.41
2018-04-14T17:53:25.971Z,101829.26
2018-04-14T17:55:54.691Z,101837.98
2018-04-14T17:58:23.875Z,101849.42
2018-04-14T18:00:52.304Z,101854.32
2018-04-14T18:03:20.676Z,101853.59
2018-04-14T18:05:49.040Z,101852.03
2018-04-14T18:08:17.755Z,101854.30
2018-04-14T18:10:46.234Z,101859.08
2018-04-14T18:13:14.625Z,101861.23
2018-04-14T18:15:43.722Z,101869.30
2018-04-14T18:18:12.480Z,101872.70
2018-04-14T18:20:40.913Z,101866.66
2018-04-14T18:23:09.720Z,101873.53
2018-04-14T18:25:38.195Z,101875.96
2018-04-14T18:28:06.839Z,101876.90
2018-04-14T18:30:36.644Z,101878.67
2018-04-14T18:33:05.592Z,101891.90
2018-04-14T18:35:34.646Z,101893.81
2018-04-14T18:38:04.328Z,101895.27
2018-04-14T18:40:33.452Z,101893.31
2018-04-14T18:43:02.539Z,101893.03
2018-04-14T18:45:31.778Z,101900.87
2018-04-14T18:48:03.318Z,101895.42
2018-04-14T18:50:33.064Z,101901.95
2018-04-14T18:53:02.085Z,101902.78
2018-04-14T18:55:31.480Z,101901.30
2018-04-14T18:58:00.160Z,101900.36
2018-04-14T19:00:29.275Z,101900.74
2018-04-14T19:02:59.714Z,101893.48
2018-04-14T19:05:29.072Z,101896.19
2018-04-14T19:07:57.812Z,101901.50
2018-04-14T19:10:26.699Z,101894.31
2018-04-14T19:12:55.375Z,101888.58
2018-04-14T19:15:24.597Z,101905.13
2018-04-14T19:17:53.206Z,101911.68
2018-04-14T19:20:22.351Z,101908.31
2018-04-14T19:22:51.298Z,101910.53
2018-04-14T19:25:20.445Z,101909.24
2018-04-14T19:27:49.645Z,101907.81
2018-04-14T19:30:18.434Z,101899.53
2018-04-14T19:32:47.003Z,101904.14
2018-04-14T19:35:15.643Z,101896.70
2018-04-14T19:37:44.404Z,101895.16
2018-04-14T19:40:12.781Z,101896.12
2018-04-14T19:42:41.253Z,101895.77
2018-04-14T19:45:09.962Z,101900.95
2018-04-14T19:47:39.492Z,101898.70
2018-04-14T19:50:08.725Z,101896.27
2018-04-14T19:52:37.132Z,101900.41
2018-04-14T19:55:05.823Z,101904.92
2018-04-14T19:57:34.514Z,101904.37
2018-04-14T20:00:02.961Z,101904.77
2018-04-14T20:02:31.457Z,101904.31
2018-04-14T20:05:00.308Z,101915.89
2018-04-14T20:07:29.019Z,101916.92
2018-04-14T20:09:57.957Z,101910.80
2018-04-14T20:12:26.955Z,101903.97
2018-04-14T20:14:55.681Z,101905.13
2018-04-14T20:17:24.133Z,101902.11
2018-04-14T20:19:53.713Z,101907.87
2018-04-14T20:22:22.553Z,101917.74
2018-04-14T20:24:51.236Z,101912.08
2018-04-14T20:27:20.002Z,101909.11
2018-04-14T20:29:49.101Z,101888.97
2018-04-14T20:32:17.710Z,101873.06
2018-04-14T20:34:46.675Z,101856.94
2018-04-14T20:37:15.276Z,101857.78
2018-04-14T20:39:45.898Z,101852.71
2018-04-14T20:42:15.824Z,101855.98
2018-04-14T20:44:46.101Z,101848.20
2018-04-14T20:47:15.959Z,101846.42
2018-04-14T20:49:44.511Z,101846.98
2018-04-14T20:52:13.286Z,101846.30
2018-04-14T20:54:44.475Z,101854.63
2018-04-14T20:57:15.309Z,101857.67
2018-04-14T20:59:44.765Z,101855.34
2018-04-14T21:02:13.429Z,101858.02
2018-04-14T21:04:43.069Z,101856.66
2018-04-14T21:07:12.252Z,101839.06
2018-04-14T21:09:41.115Z,101839.56
2018-04-14T21:12:09.862Z,101842.12
2018-04-14T21:14:39.561Z,101840.31
2018-04-14T21:17:09.687Z,101843.41
2018-04-14T21:19:39.535Z,101839.12
2018-04-14T21:22:08.063Z,101834.06
2018-04-14T21:24:36.752Z,101829.50
2018-04-14T21:27:06.158Z,101832.92
2018-04-14T21:29:34.901Z,101830.54
2018-04-14T21:32:03.479Z,101823.42
2018-04-14T21:34:34.239Z,101827.82
2018-04-14T21:37:03.984Z,101827.40
2018-04-14T21:39:33.106Z,101822.31
2018-04-14T21:42:01.894Z,101823.98
2018-04-14T21:44:31.498Z,101824.73
2018-04-14T21:47:01.282Z,101823.87
2018-04-14T21:49:30.887Z,101827.27
2018-04-14T21:52:02.206Z,101825.65
2018-04-14T21:54:30.863Z,101827.88
2018-04-14T21:57:00.307Z,101830.10
2018-04-14T21:59:29.808Z,101825.93
2018-04-14T22:01:58.764Z,101831.52
2018-04-14T22:04:27.567Z,101831.88
2018-04-14T22:06:56.580Z,101829.83
2018-04-14T22:09:27.089Z,101826.41
2018-04-14T22:11:59.130Z,101832.05
2018-04-14T22:14:38.908Z,101829.61
2018-04-14T22:17:07.405Z,101832.36
2018-04-14T22:19:37.793Z,101838.90
2018-04-14T22:22:06.780Z,101839.48
2018-04-14T22:24:36.480Z,101835.88
2018-04-14T22:27:05.743Z,101831.78
2018-04-14T22:29:34.154Z,101832.34
2018-04-14T22:32:03.460Z,101843.91
2018-04-14T22:34:32.759Z,101841.53
2018-04-14T22:37:01.766Z,101840.67
2018-04-14T22:39:30.939Z,101837.20
2018-04-14T22:41:59.395Z,101838.20
2018-04-14T22:44:27.794Z,101839.56
2018-04-14T22:46:56.615Z,101838.34
2018-04-14T22:49:25.030Z,101841.81
2018-04-14T22:51:53.455Z,101839.25
2018-04-14T22:54:22.373Z,101840.09
2018-04-14T22:56:51.685Z,101841.48
2018-04-14T22:59:20.082Z,101840.72
2018-04-14T23:01:48.483Z,101842.20
2018-04-14T23:04:16.912Z,101849.33
2018-04-14T23:06:45.373Z,101841.14
2018-04-14T23:09:14.124Z,101841.69
2018-04-14T23:11:43.249Z,101838.16
2018-04-14T23:14:14.974Z,101849.50
2018-04-14T23:16:43.865Z,101839.59
2018-04-14T23:19:12.227Z,101833.84
2018-04-14T23:21:40.673Z,101840.76
2018-04-14T23:24:10.291Z,101833.22
2018-04-14T23:26:39.340Z,101842.71
2018-04-14T23:29:08.014Z,101845.73
2018-04-14T23:31:36.816Z,101841.69
2018-04-14T23:34:05.181Z,101846.19
2018-04-14T23:36:34.232Z,101849.31
2018-04-14T23:39:02.604Z,101845.89
2018-04-14T23:41:30.972Z,101848.69
2018-04-14T23:43:59.335Z,101854.08
2018-04-14T23:46:27.698Z,101846.38
2018-04-14T23:48:57.441Z,101850.49
2018-04-14T23:51:25.884Z,101849.14
2018-04-14T23:53:54.509Z,101849.73
2018-04-14T23:56:23.793Z,101854.70
2018-04-14T23:58:52.895Z,101850.65
