createdAt,value
2019-05-01T00:00:22.925Z,100301.42
2019-05-01T00:02:08.825Z,100297.80
2019-05-01T00:03:48.575Z,100295.30
2019-05-01T00:05:25.816Z,100296.05
2019-05-01T00:07:03.688Z,100290.49
2019-05-01T00:08:43.636Z,100287.47
2019-05-01T00:10:19.394Z,100285.50
2019-05-01T00:11:54.932Z,100287.95
2019-05-01T00:13:32.152Z,100290.70
2019-05-01T00:15:08.823Z,100286.53
2019-05-01T00:16:44.602Z,100283.78
2019-05-01T00:18:20.138Z,100282.66
2019-05-01T00:19:55.745Z,100272.72
2019-05-01T00:21:32.216Z,100277.11
2019-05-01T00:23:07.747Z,100278.78
2019-05-01T00:24:43.275Z,100279.86
2019-05-01T00:26:18.811Z,100277.36
2019-05-01T00:27:54.353Z,100272.94
2019-05-01T00:29:30.052Z,100271.52
2019-05-01T00:31:05.653Z,100279.78
2019-05-01T00:32:41.197Z,100274.50
2019-05-01T00:34:16.735Z,100276.39
2019-05-01T00:35:52.510Z,100274.75
2019-05-01T00:37:28.312Z,100273.08
2019-05-01T00:39:05.741Z,100267.52
2019-05-01T00:40:41.652Z,100271.36
2019-05-01T00:42:17.187Z,100269.68
2019-05-01T00:43:52.731Z,100265.28
2019-05-01T00:45:28.270Z,100259.73
2019-05-01T00:47:04.405Z,100260.55
2019-05-01T00:48:40.077Z,100257.50
2019-05-01T00:50:15.670Z,100261.89
2019-05-01T00:51:51.227Z,100261.29
2019-05-01T00:53:26.773Z,100261.02
2019-05-01T00:55:20.447Z,100262.09
2019-05-01T00:57:03.846Z,100256.59
2019-05-01T00:58:53.046Z,100256.20
2019-05-01T01:00:42.885Z,100265.27
2019-05-01T01:02:17.550Z,100254.44
2019-05-01T01:03:53.177Z,100250.27
2019-05-01T01:05:28.775Z,100248.33
2019-05-01T01:07:04.938Z,100246.39
2019-05-01T01:08:43.158Z,100246.14
2019-05-01T01:10:18.682Z,100245.31
2019-05-01T01:11:54.215Z,100248.89
2019-05-01T01:13:29.761Z,100246.44
2019-05-01T01:15:06.237Z,100242.01
2019-05-01T01:16:41.838Z,100243.43
2019-05-01T01:18:17.382Z,100242.91
2019-05-01T01:19:52.906Z,100239.59
2019-05-01T01:21:28.451Z,100239.34
2019-05-01T01:23:04.820Z,100230.86
2019-05-01T01:24:40.432Z,100233.63
2019-05-01T01:26:16.092Z,100230.65
2019-05-01T01:27:51.585Z,100230.39
2019-05-01T01:29:27.119Z,100225.45
2019-05-01T01:31:02.944Z,100219.13
2019-05-01T01:32:38.736Z,100215.59
2019-05-01T01:34:14.318Z,100213.41
2019-05-01T01:35:49.845Z,100211.25
2019-05-01T01:37:25.371Z,100214.56
2019-05-01T01:39:01.355Z,100211.58
2019-05-01T01:40:38.672Z,100212.70
2019-05-01T01:42:14.278Z,100211.06
2019-05-01T01:43:51.626Z,100213.56
2019-05-01T01:45:30.886Z,100208.66
2019-05-01T01:47:06.585Z,100206.16
2019-05-01T01:48:43.837Z,100212.00
2019-05-01T01:50:19.432Z,100207.88
2019-05-01T01:51:55.310Z,100208.47
2019-05-01T01:53:30.976Z,100208.47
2019-05-01T01:55:07.001Z,100209.59
2019-05-01T01:56:42.533Z,100205.75
2019-05-01T01:58:18.808Z,100199.69
2019-05-01T01:59:55.100Z,100203.86
2019-05-01T02:01:30.393Z,100199.47
2019-05-01T02:03:07.567Z,100198.69
2019-05-01T02:04:50.695Z,100198.42
2019-05-01T02:06:26.236Z,100196.79
2019-05-01T02:08:02.061Z,100195.41
2019-05-01T02:09:37.603Z,100192.42
2019-05-01T02:11:13.198Z,100191.09
2019-05-01T02:12:49.120Z,100193.32
2019-05-01T02:14:24.670Z,100187.00
2019-05-01T02:16:00.203Z,100185.13
2019-05-01T02:17:35.739Z,100187.36
2019-05-01T02:19:11.791Z,100185.20
2019-05-01T02:20:47.329Z,100181.10
2019-05-01T02:22:22.860Z,100182.77
2019-05-01T02:23:58.401Z,100172.87
2019-05-01T02:25:36.251Z,100173.98
2019-05-01T02:27:16.180Z,100181.73
2019-05-01T02:28:56.974Z,100173.76
2019-05-01T02:30:32.557Z,100171.86
2019-05-01T02:32:08.511Z,100177.92
2019-05-01T02:33:47.476Z,100171.63
2019-05-01T02:35:24.056Z,100173.56
2019-05-01T02:37:02.729Z,100171.11
2019-05-01T02:38:42.584Z,100174.19
2019-05-01T02:40:40.584Z,100170.88
2019-05-01T02:42:17.070Z,100168.41
2019-05-01T02:43:57.237Z,100171.69
2019-05-01T02:45:35.081Z,100169.20
2019-05-01T02:47:15.602Z,100170.09
2019-05-01T02:49:24.025Z,100172.61
2019-05-01T02:51:02.671Z,100171.00
2019-05-01T02:52:39.453Z,100179.86
2019-05-01T02:54:18.654Z,100177.40
2019-05-01T02:56:13.955Z,100182.42
2019-05-01T02:57:49.669Z,100181.59
2019-05-01T02:59:27.746Z,100184.35
2019-05-01T03:01:03.345Z,100181.09
2019-05-01T03:02:39.908Z,100183.33
2019-05-01T03:04:16.183Z,100186.41
2019-05-01T03:05:51.973Z,100191.69
2019-05-01T03:07:32.222Z,100187.03
2019-05-01T03:09:08.264Z,100188.44
2019-05-01T03:10:43.892Z,100191.78
2019-05-01T03:12:23.103Z,100193.19
2019-05-01T03:14:00.835Z,100189.90
2019-05-01T03:15:37.812Z,100190.48
2019-05-01T03:17:32.626Z,100194.09
2019-05-01T03:19:14.100Z,100192.48
2019-05-01T03:20:55.398Z,100191.33
2019-05-01T03:22:42.027Z,100192.48
2019-05-01T03:24:19.265Z,100194.68
2019-05-01T03:25:55.377Z,100194.41
2019-05-01T03:27:32.076Z,100194.44
2019-05-01T03:29:09.609Z,100186.75
2019-05-01T03:30:45.330Z,100190.91
2019-05-01T03:32:20.876Z,100183.48
2019-05-01T03:33:56.412Z,100179.66
2019-05-01T03:35:31.960Z,100178.31
2019-05-01T03:37:07.563Z,100170.05
2019-05-01T03:38:43.503Z,100168.99
2019-05-01T03:40:19.174Z,100176.44
2019-05-01T03:41:54.872Z,100173.70
2019-05-01T03:43:30.478Z,100180.34
2019-05-01T03:45:07.434Z,100179.58
2019-05-01T03:46:43.713Z,100174.08
2019-05-01T03:48:19.893Z,100173.81
2019-05-01T03:49:56.495Z,100170.25
2019-05-01T03:51:32.214Z,100169.72
2019-05-01T03:53:07.916Z,100166.16
2019-05-01T03:54:43.510Z,100162.56
2019-05-01T03:56:19.731Z,100159.53
2019-05-01T03:57:55.725Z,100157.06
2019-05-01T03:59:31.261Z,100154.03
2019-05-01T04:01:18.372Z,100148.23
2019-05-01T04:03:11.713Z,100137.48
2019-05-01T04:04:47.788Z,100140.52
2019-05-01T04:06:23.339Z,100132.50
2019-05-01T04:07:59.045Z,100137.20
2019-05-01T04:09:35.236Z,100139.97
2019-05-01T04:11:11.713Z,100140.84
2019-05-01T04:12:47.588Z,100145.53
2019-05-01T04:14:23.309Z,100149.15
2019-05-01T04:15:59.301Z,100150.82
2019-05-01T04:17:42.326Z,100148.31
2019-05-01T04:19:18.289Z,100145.56
2019-05-01T04:20:54.202Z,100146.12
2019-05-01T04:22:30.096Z,100155.80
2019-05-01T04:24:05.859Z,100154.71
2019-05-01T04:25:41.582Z,100159.41
2019-05-01T04:27:18.826Z,100164.95
2019-05-01T04:28:56.652Z,100164.14
2019-05-01T04:30:40.078Z,100157.53
2019-05-01T04:32:17.318Z,100153.41
2019-05-01T04:33:57.954Z,100149.27
2019-05-01T04:35:53.400Z,100144.00
2019-05-01T04:37:29.683Z,100144.58
2019-05-01T04:39:07.991Z,100139.61
2019-05-01T04:40:43.603Z,100144.58
2019-05-01T04:42:19.408Z,100149.55
2019-05-01T04:43:55.281Z,100162.30
2019-05-01T04:45:30.829Z,100167.30
2019-05-01T04:47:06.988Z,100173.67
2019-05-01T04:48:42.689Z,100177.83
2019-05-01T04:50:18.296Z,100178.95
2019-05-01T04:51:54.017Z,100176.77
2019-05-01T04:53:29.919Z,100176.50
2019-05-01T04:55:07.326Z,100180.95
2019-05-01T04:56:42.926Z,100170.73
2019-05-01T04:58:18.544Z,100167.42
2019-05-01T04:59:54.168Z,100172.72
2019-05-01T05:01:31.686Z,100172.70
2019-05-01T05:03:09.526Z,100172.45
2019-05-01T05:04:45.050Z,100175.25
2019-05-01T05:06:21.080Z,100175.52
2019-05-01T05:07:56.599Z,100170.58
2019-05-01T05:09:42.926Z,100176.14
2019-05-01T05:11:20.174Z,100168.67
2019-05-01T05:13:14.141Z,100171.46
2019-05-01T05:15:07.688Z,100173.96
2019-05-01T05:16:53.917Z,100169.81
2019-05-01T05:18:29.583Z,100169.00
2019-05-01T05:20:07.798Z,100165.95
2019-05-01T05:21:43.785Z,100161.00
2019-05-01T05:23:19.850Z,100155.80
2019-05-01T05:24:55.429Z,100159.69
2019-05-01T05:26:31.047Z,100161.61
2019-05-01T05:28:06.584Z,100157.77
2019-05-01T05:29:42.469Z,100163.60
2019-05-01T05:31:20.904Z,100159.74
2019-05-01T05:32:57.991Z,100155.05
2019-05-01T05:34:34.763Z,100163.36
2019-05-01T05:36:12.152Z,100168.06
2019-05-01T05:37:54.103Z,100176.13
2019-05-01T05:39:31.723Z,100171.41
2019-05-01T05:41:07.757Z,100168.94
2019-05-01T05:42:43.335Z,100172.53
2019-05-01T05:44:19.303Z,100173.64
2019-05-01T05:45:54.911Z,100184.44
2019-05-01T05:47:30.825Z,100180.00
2019-05-01T05:49:06.359Z,100189.16
2019-05-01T05:51:02.872Z,100177.80
2019-05-01T05:52:42.803Z,100189.70
2019-05-01T05:54:29.655Z,100174.47
2019-05-01T05:56:08.970Z,100180.57
2019-05-01T05:57:54.967Z,100187.49
2019-05-01T05:59:45.482Z,100194.13
2019-05-01T06:01:24.585Z,100202.44
2019-05-01T06:03:06.747Z,100198.00
2019-05-01T06:05:03.228Z,100179.47
2019-05-01T06:06:42.978Z,100167.00
2019-05-01T06:08:21.895Z,100158.41
2019-05-01T06:10:02.417Z,100163.95
2019-05-01T06:11:58.117Z,100157.59
2019-05-01T06:13:52.670Z,100158.70
2019-05-01T06:15:41.183Z,100151.77
2019-05-01T06:17:23.822Z,100156.18
2019-05-01T06:19:14.690Z,100153.69
2019-05-01T06:20:52.173Z,100153.71
2019-05-01T06:22:48.054Z,100157.58
2019-05-01T06:24:28.958Z,100160.05
2019-05-01T06:26:23.369Z,100165.59
2019-05-01T06:27:59.392Z,100161.70
2019-05-01T06:29:35.710Z,100162.26
2019-05-01T06:31:17.766Z,100166.95
2019-05-01T06:32:56.024Z,100163.34
2019-05-01T06:34:31.558Z,100163.86
2019-05-01T06:36:08.781Z,100168.87
2019-05-01T06:38:03.882Z,100170.50
2019-05-01T06:39:42.923Z,100171.33
2019-05-01T06:41:18.890Z,100169.95
2019-05-01T06:42:54.440Z,100171.05
2019-05-01T06:44:39.247Z,100166.32
2019-05-01T06:46:11.765Z,100167.45
2019-05-01T06:47:52.318Z,100157.45
2019-05-01T06:49:48.000Z,100151.34
2019-05-01T06:51:34.547Z,100149.95
2019-05-01T06:53:10.448Z,100148.28
2019-05-01T06:54:47.868Z,100148.84
2019-05-01T06:56:23.395Z,100157.44
2019-05-01T06:57:59.126Z,100162.39
2019-05-01T06:59:36.080Z,100173.77
2019-05-01T07:01:13.843Z,100168.48
2019-05-01T07:02:50.967Z,100178.42
2019-05-01T07:04:26.740Z,100174.23
2019-05-01T07:06:13.800Z,100166.16
2019-05-01T07:07:43.136Z,100167.23
2019-05-01T07:09:27.730Z,100160.27
2019-05-01T07:10:55.226Z,100167.77
2019-05-01T07:12:31.906Z,100169.37
2019-05-01T07:14:11.121Z,100174.62
2019-05-01T07:15:44.741Z,100171.23
2019-05-01T07:17:21.647Z,100175.06
2019-05-01T07:19:05.837Z,100174.73
2019-05-01T07:20:51.332Z,100170.83
2019-05-01T07:22:24.650Z,100168.58
2019-05-01T07:24:00.264Z,100169.95
2019-05-01T07:25:39.379Z,100169.64
2019-05-01T07:27:13.024Z,100165.70
2019-05-01T07:28:50.599Z,100176.55
2019-05-01T07:30:33.680Z,100168.45
2019-05-01T07:32:09.211Z,100170.67
2019-05-01T07:33:47.311Z,100164.80
2019-05-01T07:35:23.691Z,100171.11
2019-05-01T07:36:59.224Z,100162.97
2019-05-01T07:38:38.203Z,100162.30
2019-05-01T07:40:12.974Z,100166.16
2019-05-01T07:41:48.844Z,100169.73
2019-05-01T07:43:26.089Z,100172.77
2019-05-01T07:45:22.600Z,100169.41
2019-05-01T07:46:59.959Z,100167.42
2019-05-01T07:48:41.428Z,100168.55
2019-05-01T07:50:17.829Z,100156.03
2019-05-01T07:51:53.691Z,100162.95
2019-05-01T07:53:29.477Z,100159.30
2019-05-01T07:55:07.631Z,100158.45
2019-05-01T07:56:44.954Z,100171.45
2019-05-01T07:58:20.850Z,100168.35
2019-05-01T07:59:58.208Z,100168.84
2019-05-01T08:01:39.987Z,100166.78
2019-05-01T08:03:15.586Z,100163.88
2019-05-01T08:04:51.120Z,100166.54
2019-05-01T08:06:26.794Z,100158.03
2019-05-01T08:08:07.948Z,100158.20
2019-05-01T08:09:40.816Z,100157.81
2019-05-01T08:11:16.380Z,100165.18
2019-05-01T08:12:55.381Z,100162.78
2019-05-01T08:14:29.167Z,100162.48
2019-05-01T08:16:07.049Z,100167.41
2019-05-01T08:17:44.354Z,100164.60
2019-05-01T08:19:24.138Z,100165.26
2019-05-01T08:21:02.316Z,100170.98
2019-05-01T08:22:39.084Z,100169.30
2019-05-01T08:24:18.018Z,100171.20
2019-05-01T08:25:51.982Z,100168.09
2019-05-01T08:27:31.819Z,100173.08
2019-05-01T08:29:09.002Z,100162.06
2019-05-01T08:30:52.819Z,100163.95
2019-05-01T08:32:44.963Z,100167.22
2019-05-01T08:34:29.797Z,100159.34
2019-05-01T08:36:06.861Z,100159.83
2019-05-01T08:37:43.013Z,100150.52
2019-05-01T08:39:18.545Z,100154.55
2019-05-01T08:40:55.559Z,100151.92
2019-05-01T08:42:31.326Z,100158.16
2019-05-01T08:44:07.724Z,100150.21
2019-05-01T08:45:56.620Z,100156.45
2019-05-01T08:47:33.793Z,100154.92
2019-05-01T08:49:17.393Z,100153.41
2019-05-01T08:50:54.626Z,100158.30
2019-05-01T08:52:30.241Z,100165.17
2019-05-01T08:54:05.920Z,100159.09
2019-05-01T08:55:45.188Z,100161.11
2019-05-01T08:57:18.696Z,100156.62
2019-05-01T08:58:54.523Z,100166.09
2019-05-01T09:00:30.905Z,100162.53
2019-05-01T09:02:09.417Z,100167.41
2019-05-01T09:03:44.773Z,100168.42
2019-05-01T09:05:28.814Z,100163.64
2019-05-01T09:06:57.529Z,100171.84
2019-05-01T09:08:34.106Z,100166.13
2019-05-01T09:10:10.150Z,100171.30
2019-05-01T09:11:45.702Z,100167.86
2019-05-01T09:13:23.706Z,100170.27
2019-05-01T09:14:58.475Z,100174.59
2019-05-01T09:16:34.172Z,100173.66
2019-05-01T09:18:09.703Z,100170.28
2019-05-01T09:19:45.236Z,100168.40
2019-05-01T09:21:20.780Z,100174.77
2019-05-01T09:22:56.313Z,100163.74
2019-05-01T09:24:31.869Z,100168.38
2019-05-01T09:26:14.666Z,100172.70
2019-05-01T09:27:50.897Z,100171.10
2019-05-01T09:29:30.750Z,100173.20
2019-05-01T09:31:07.933Z,100169.36
2019-05-01T09:32:45.960Z,100168.61
2019-05-01T09:34:23.115Z,100165.29
2019-05-01T09:35:58.721Z,100167.80
2019-05-01T09:37:34.537Z,100160.62
2019-05-01T09:39:11.950Z,100158.21
2019-05-01T09:40:47.485Z,100157.54
2019-05-01T09:42:24.182Z,100162.41
2019-05-01T09:44:00.327Z,100155.48
2019-05-01T09:45:35.958Z,100149.61
2019-05-01T09:47:11.499Z,100154.76
2019-05-01T09:48:47.378Z,100151.61
2019-05-01T09:50:25.797Z,100142.72
2019-05-01T09:52:04.539Z,100142.96
2019-05-01T09:53:44.412Z,100148.59
2019-05-01T09:55:24.926Z,100147.88
2019-05-01T09:57:00.594Z,100146.98
2019-05-01T09:58:36.126Z,100151.03
2019-05-01T10:00:19.845Z,100148.78
2019-05-01T10:01:55.377Z,100147.63
2019-05-01T10:03:30.915Z,100135.53
2019-05-01T10:05:08.251Z,100139.14
2019-05-01T10:06:47.619Z,100143.69
2019-05-01T10:08:22.333Z,100144.36
2019-05-01T10:09:58.158Z,100143.67
2019-05-01T10:11:35.939Z,100141.42
2019-05-01T10:13:11.193Z,100145.13
2019-05-01T10:14:46.809Z,100141.91
2019-05-01T10:16:22.384Z,100141.30
2019-05-01T10:17:57.923Z,100139.98
2019-05-01T10:19:33.464Z,100139.11
2019-05-01T10:21:09.827Z,100138.20
2019-05-01T10:22:45.373Z,100140.67
2019-05-01T10:24:20.904Z,100138.46
2019-05-01T10:25:58.084Z,100136.73
2019-05-01T10:27:37.407Z,100132.93
2019-05-01T10:29:14.660Z,100131.63
2019-05-01T10:30:52.402Z,100130.60
2019-05-01T10:32:29.655Z,100125.19
2019-05-01T10:34:23.105Z,100115.20
2019-05-01T10:36:18.800Z,100112.52
2019-05-01T10:37:54.149Z,100110.28
2019-05-01T10:39:30.288Z,100107.51
2019-05-01T10:41:09.097Z,100101.84
2019-05-01T10:42:43.517Z,100094.16
2019-05-01T10:44:19.095Z,100099.16
2019-05-01T10:45:54.682Z,100091.85
2019-05-01T10:47:30.272Z,100091.73
2019-05-01T10:49:05.812Z,100090.91
2019-05-01T10:50:41.615Z,100092.88
2019-05-01T10:52:17.163Z,100086.17
2019-05-01T10:53:52.696Z,100089.00
2019-05-01T10:55:28.552Z,100084.75
2019-05-01T10:57:04.639Z,100075.09
2019-05-01T10:58:43.009Z,100074.30
2019-05-01T11:00:17.687Z,100081.88
2019-05-01T11:01:57.841Z,100073.74
2019-05-01T11:03:33.685Z,100073.82
2019-05-01T11:05:09.474Z,100075.10
2019-05-01T11:06:45.055Z,100069.76
2019-05-01T11:08:20.621Z,100081.75
2019-05-01T11:09:56.154Z,100073.48
2019-05-01T11:11:31.694Z,100074.73
2019-05-01T11:13:07.910Z,100079.59
2019-05-01T11:14:43.654Z,100080.54
2019-05-01T11:16:19.192Z,100074.46
2019-05-01T11:17:54.725Z,100069.91
2019-05-01T11:19:30.560Z,100075.91
2019-05-01T11:21:06.184Z,100069.70
2019-05-01T11:22:42.775Z,100070.98
2019-05-01T11:24:18.608Z,100082.73
2019-05-01T11:25:54.315Z,100077.55
2019-05-01T11:27:29.852Z,100067.33
2019-05-01T11:29:05.956Z,100064.84
2019-05-01T11:30:41.487Z,100062.27
2019-05-01T11:32:24.480Z,100060.37
2019-05-01T11:34:01.660Z,100060.95
2019-05-01T11:35:39.164Z,100061.06
2019-05-01T11:37:32.461Z,100061.73
2019-05-01T11:39:22.060Z,100054.43
2019-05-01T11:40:59.240Z,100061.37
2019-05-01T11:42:34.776Z,100060.34
2019-05-01T11:44:11.534Z,100053.65
2019-05-01T11:45:47.119Z,100059.69
2019-05-01T11:47:22.662Z,100061.01
2019-05-01T11:48:58.212Z,100056.78
2019-05-01T11:50:33.831Z,100062.88
2019-05-01T11:52:09.681Z,100052.41
2019-05-01T11:53:45.229Z,100050.55
2019-05-01T11:55:21.733Z,100046.80
2019-05-01T11:56:57.637Z,100044.42
2019-05-01T11:58:33.164Z,100036.69
2019-05-01T12:00:12.882Z,100052.98
2019-05-01T12:01:48.420Z,100049.61
2019-05-01T12:03:23.960Z,100056.06
2019-05-01T12:04:59.835Z,100045.29
2019-05-01T12:06:35.375Z,100039.31
2019-05-01T12:08:11.627Z,100053.39
2019-05-01T12:09:47.177Z,100042.09
2019-05-01T12:11:24.347Z,100041.17
2019-05-01T12:13:00.200Z,100048.06
2019-05-01T12:14:35.754Z,100042.19
2019-05-01T12:16:13.481Z,100036.66
2019-05-01T12:17:50.508Z,100044.14
2019-05-01T12:19:27.993Z,100046.27
2019-05-01T12:21:03.516Z,100045.19
2019-05-01T12:22:39.067Z,100051.38
2019-05-01T12:24:14.611Z,100051.89
2019-05-01T12:25:50.152Z,100044.19
2019-05-01T12:27:25.683Z,100038.62
2019-05-01T12:29:02.164Z,100045.67
2019-05-01T12:30:38.093Z,100040.89
2019-05-01T12:32:13.645Z,100040.94
2019-05-01T12:33:49.180Z,100034.09
2019-05-01T12:35:24.971Z,100033.19
2019-05-01T12:37:17.357Z,100034.73
2019-05-01T12:38:52.895Z,100030.55
2019-05-01T12:40:28.737Z,100026.66
2019-05-01T12:42:04.582Z,100020.31
2019-05-01T12:43:40.131Z,100027.61
2019-05-01T12:45:18.728Z,100026.56
2019-05-01T12:46:55.893Z,100019.20
2019-05-01T12:48:31.422Z,100020.37
2019-05-01T12:50:09.644Z,100028.94
2019-05-01T12:51:46.820Z,100019.44
2019-05-01T12:53:24.325Z,100016.86
2019-05-01T12:55:04.882Z,100018.48
2019-05-01T12:56:54.008Z,100018.48
2019-05-01T12:58:29.536Z,100025.56
2019-05-01T13:00:09.374Z,100018.64
2019-05-01T13:01:45.038Z,100022.86
2019-05-01T13:03:20.595Z,100017.22
2019-05-01T13:04:56.095Z,100010.37
2019-05-01T13:06:31.630Z,100015.24
2019-05-01T13:08:07.234Z,100010.67
2019-05-01T13:09:42.783Z,100014.70
2019-05-01T13:11:18.312Z,100010.88
2019-05-01T13:12:53.856Z,100003.43
2019-05-01T13:14:29.383Z,100000.14
2019-05-01T13:16:04.943Z,99997.45
2019-05-01T13:17:40.748Z,99997.44
2019-05-01T13:19:16.284Z,99997.85
2019-05-01T13:20:52.141Z,99993.70
2019-05-01T13:22:27.669Z,99989.98
2019-05-01T13:24:03.197Z,99988.95
2019-05-01T13:25:38.740Z,99983.19
2019-05-01T13:27:18.846Z,99993.80
2019-05-01T13:28:58.967Z,99989.25
2019-05-01T13:30:54.477Z,99986.24
2019-05-01T13:32:31.630Z,99986.25
2019-05-01T13:34:08.673Z,99974.52
2019-05-01T13:35:44.565Z,99977.11
2019-05-01T13:37:20.087Z,99977.22
2019-05-01T13:38:55.619Z,99972.78
2019-05-01T13:40:31.225Z,99973.61
2019-05-01T13:42:09.124Z,99971.23
2019-05-01T13:43:44.845Z,99973.59
2019-05-01T13:45:20.771Z,99968.89
2019-05-01T13:46:56.367Z,99965.38
2019-05-01T13:48:31.908Z,99964.09
2019-05-01T13:50:08.285Z,99965.86
2019-05-01T13:51:43.931Z,99966.30
2019-05-01T13:53:19.461Z,99964.90
2019-05-01T13:54:55.001Z,99956.59
2019-05-01T13:56:30.558Z,99959.53
2019-05-01T13:58:06.163Z,99959.66
2019-05-01T13:59:41.721Z,99957.89
2019-05-01T14:01:18.321Z,99956.13
2019-05-01T14:02:55.082Z,99951.42
2019-05-01T14:04:31.641Z,99949.92
2019-05-01T14:06:07.585Z,99955.98
2019-05-01T14:07:44.056Z,99952.61
2019-05-01T14:09:21.647Z,99951.77
2019-05-01T14:10:57.194Z,99949.31
2019-05-01T14:12:32.725Z,99950.27
2019-05-01T14:14:08.256Z,99953.88
2019-05-01T14:15:44.513Z,99948.03
2019-05-01T14:17:20.048Z,99946.69
2019-05-01T14:18:55.579Z,99945.05
2019-05-01T14:20:35.174Z,99945.71
2019-05-01T14:22:24.367Z,99947.23
2019-05-01T14:24:02.786Z,99943.10
2019-05-01T14:25:56.142Z,99942.13
2019-05-01T14:27:31.678Z,99943.16
2019-05-01T14:29:07.207Z,99941.86
2019-05-01T14:30:42.749Z,99940.56
2019-05-01T14:32:18.280Z,99936.20
2019-05-01T14:33:53.819Z,99936.56
2019-05-01T14:35:29.358Z,99934.56
2019-05-01T14:37:05.225Z,99928.69
2019-05-01T14:38:44.755Z,99933.85
2019-05-01T14:40:18.479Z,99922.09
2019-05-01T14:41:54.011Z,99924.66
2019-05-01T14:43:29.538Z,99924.45
2019-05-01T14:45:08.313Z,99920.45
2019-05-01T14:46:44.958Z,99920.34
2019-05-01T14:48:20.683Z,99917.81
2019-05-01T14:49:56.215Z,99913.59
2019-05-01T14:51:32.047Z,99913.84
2019-05-01T14:53:07.575Z,99912.19
2019-05-01T14:54:43.119Z,99911.70
2019-05-01T14:56:18.976Z,99907.91
2019-05-01T14:57:54.525Z,99908.16
2019-05-01T14:59:30.054Z,99907.53
2019-05-01T15:01:05.637Z,99907.73
2019-05-01T15:02:41.423Z,99896.61
2019-05-01T15:04:16.947Z,99900.36
2019-05-01T15:05:52.475Z,99905.73
2019-05-01T15:07:28.020Z,99904.08
2019-05-01T15:09:05.125Z,99900.92
2019-05-01T15:10:40.836Z,99905.14
2019-05-01T15:12:16.386Z,99902.82
2019-05-01T15:13:56.306Z,99893.09
2019-05-01T15:15:42.175Z,99897.66
2019-05-01T15:17:30.856Z,99896.11
2019-05-01T15:19:16.954Z,99902.74
2019-05-01T15:20:52.486Z,99900.24
2019-05-01T15:22:28.049Z,99898.48
2019-05-01T15:24:03.571Z,99896.02
2019-05-01T15:25:39.443Z,99889.47
2019-05-01T15:27:15.352Z,99884.59
2019-05-01T15:28:51.025Z,99890.42
2019-05-01T15:30:26.559Z,99886.70
2019-05-01T15:32:02.131Z,99881.89
2019-05-01T15:33:37.709Z,99882.98
2019-05-01T15:35:13.309Z,99880.73
2019-05-01T15:36:48.900Z,99874.77
2019-05-01T15:38:24.433Z,99877.36
2019-05-01T15:40:01.602Z,99876.28
2019-05-01T15:41:54.741Z,99876.38
2019-05-01T15:43:31.552Z,99877.43
2019-05-01T15:45:08.026Z,99876.33
2019-05-01T15:46:43.564Z,99870.92
2019-05-01T15:48:19.347Z,99862.61
2019-05-01T15:49:56.123Z,99871.72
2019-05-01T15:51:31.913Z,99863.62
2019-05-01T15:53:07.434Z,99869.02
2019-05-01T15:54:42.970Z,99863.16
2019-05-01T15:56:18.500Z,99858.17
2019-05-01T15:57:54.402Z,99866.94
2019-05-01T15:59:29.925Z,99855.60
2019-05-01T16:01:05.782Z,99854.30
2019-05-01T16:02:41.314Z,99854.50
2019-05-01T16:04:16.834Z,99856.31
2019-05-01T16:05:52.361Z,99851.99
2019-05-01T16:07:27.900Z,99851.03
2019-05-01T16:09:05.009Z,99850.64
2019-05-01T16:10:42.600Z,99853.05
2019-05-01T16:12:29.128Z,99852.92
2019-05-01T16:14:04.620Z,99852.52
2019-05-01T16:15:40.150Z,99852.47
2019-05-01T16:17:15.676Z,99843.69
2019-05-01T16:18:51.216Z,99853.34
2019-05-01T16:20:26.741Z,99849.23
2019-05-01T16:22:02.292Z,99849.33
2019-05-01T16:23:37.812Z,99848.92
2019-05-01T16:25:13.506Z,99847.97
2019-05-01T16:26:49.056Z,99847.25
2019-05-01T16:28:24.967Z,99848.46
2019-05-01T16:30:01.559Z,99841.89
2019-05-01T16:31:37.363Z,99839.61
2019-05-01T16:33:12.920Z,99841.91
2019-05-01T16:34:48.532Z,99838.98
2019-05-01T16:36:24.063Z,99844.91
2019-05-01T16:38:01.525Z,99839.48
2019-05-01T16:39:56.621Z,99843.05
2019-05-01T16:41:32.478Z,99842.98
2019-05-01T16:43:09.956Z,99844.17
2019-05-01T16:44:45.474Z,99841.89
2019-05-01T16:46:21.335Z,99837.03
2019-05-01T16:47:56.868Z,99844.70
2019-05-01T16:49:32.387Z,99838.69
2019-05-01T16:51:07.964Z,99831.55
2019-05-01T16:52:44.178Z,99831.39
2019-05-01T16:54:19.717Z,99831.72
2019-05-01T16:55:55.280Z,99833.98
2019-05-01T16:57:31.237Z,99838.02
2019-05-01T16:59:06.848Z,99831.36
2019-05-01T17:01:04.971Z,99823.05
2019-05-01T17:02:43.531Z,99830.38
2019-05-01T17:04:26.378Z,99833.44
2019-05-01T17:06:03.647Z,99832.70
2019-05-01T17:09:34.792Z,99829.73
2019-05-01T17:11:12.472Z,99838.55
2019-05-01T17:12:49.937Z,99838.85
2019-05-01T17:14:25.467Z,99839.78
2019-05-01T17:16:01.066Z,99832.05
2019-05-01T17:17:36.999Z,99836.25
2019-05-01T17:19:12.630Z,99830.66
2019-05-01T17:20:48.154Z,99839.27
2019-05-01T17:22:23.747Z,99840.67
2019-05-01T17:23:59.278Z,99840.67
2019-05-01T17:25:34.799Z,99834.27
2019-05-01T17:27:10.347Z,99832.61
2019-05-01T17:28:46.112Z,99830.15
2019-05-01T17:30:38.211Z,99839.35
2019-05-01T17:32:15.393Z,99832.69
2019-05-01T17:33:55.381Z,99831.45
2019-05-01T17:35:28.171Z,99834.92
2019-05-01T17:37:03.701Z,99834.08
2019-05-01T17:38:49.243Z,99831.62
2019-05-01T17:40:17.226Z,99828.34
2019-05-01T17:41:52.764Z,99827.02
2019-05-01T17:43:28.296Z,99825.45
2019-05-01T17:45:07.406Z,99832.27
2019-05-01T17:46:47.007Z,99826.84
2019-05-01T17:48:20.709Z,99830.30
2019-05-01T17:49:56.224Z,99827.32
2019-05-01T17:51:32.008Z,99826.26
2019-05-01T17:53:07.583Z,99824.42
2019-05-01T17:54:43.160Z,99829.54
2019-05-01T17:56:27.557Z,99827.67
2019-05-01T17:57:56.640Z,99832.53
2019-05-01T17:59:33.006Z,99831.77
2019-05-01T18:01:33.376Z,99824.93
2019-05-01T18:03:12.365Z,99827.58
2019-05-01T18:04:52.411Z,99828.13
2019-05-01T18:06:29.567Z,99825.71
2019-05-01T18:08:05.088Z,99824.46
2019-05-01T18:09:40.630Z,99828.98
2019-05-01T18:11:16.167Z,99827.66
2019-05-01T18:12:51.702Z,99829.38
2019-05-01T18:14:27.234Z,99829.12
2019-05-01T18:16:03.166Z,99826.11
2019-05-01T18:17:38.712Z,99832.31
2019-05-01T18:19:14.339Z,99834.37
2019-05-01T18:20:49.861Z,99828.86
2019-05-01T18:22:38.831Z,99838.38
2019-05-01T18:24:14.000Z,99837.38
2019-05-01T18:25:53.830Z,99830.53
2019-05-01T18:27:49.941Z,99833.40
2019-05-01T18:29:35.589Z,99836.59
2019-05-01T18:31:11.214Z,99832.53
2019-05-01T18:32:49.415Z,99832.67
2019-05-01T18:34:23.969Z,99831.90
2019-05-01T18:35:59.479Z,99833.10
2019-05-01T18:37:36.655Z,99832.09
2019-05-01T18:39:16.771Z,99836.09
2019-05-01T18:40:51.272Z,99834.51
2019-05-01T18:42:26.870Z,99839.57
2019-05-01T18:44:05.297Z,99840.55
2019-05-01T18:45:51.246Z,99840.34
2019-05-01T18:47:27.068Z,99838.53