createdAt,value
2023-03-20T00:00:28.838Z,97156.22
2023-03-20T00:01:32.335Z,97160.56
2023-03-20T00:02:33.879Z,97149.13
2023-03-20T00:03:35.458Z,97158.09
2023-03-20T00:04:37.170Z,97151.75
2023-03-20T00:05:40.018Z,97151.06
2023-03-20T00:06:41.670Z,97159.84
2023-03-20T00:07:43.858Z,97148.88
2023-03-20T00:08:47.140Z,97150.00
2023-03-20T00:09:49.471Z,97147.69
2023-03-20T00:10:51.156Z,97149.66
2023-03-20T00:11:55.593Z,97151.78
2023-03-20T00:12:57.477Z,97143.56
2023-03-20T00:14:11.055Z,97150.25
2023-03-20T00:15:23.548Z,97147.19
2023-03-20T00:16:30.147Z,97143.44
2023-03-20T00:17:31.728Z,97150.53
2023-03-20T00:18:33.371Z,97139.88
2023-03-20T00:19:35.621Z,97137.69
2023-03-20T00:20:37.350Z,97141.00
2023-03-20T00:21:39.048Z,97139.22
2023-03-20T00:22:40.598Z,97136.41
2023-03-20T00:23:42.549Z,97138.16
2023-03-20T00:24:44.148Z,97136.75
2023-03-20T00:25:46.929Z,97138.34
2023-03-20T00:26:50.439Z,97130.03
2023-03-20T00:27:52.164Z,97132.41
2023-03-20T00:28:53.880Z,97132.88
2023-03-20T00:29:55.736Z,97136.34
2023-03-20T00:30:57.371Z,97136.03
2023-03-20T00:31:59.441Z,97138.38
2023-03-20T00:33:01.008Z,97140.28
2023-03-20T00:34:05.684Z,97134.34
2023-03-20T00:35:26.240Z,97135.41
2023-03-20T00:36:28.627Z,97135.72
2023-03-20T00:37:30.216Z,97136.16
2023-03-20T00:38:31.759Z,97134.59
2023-03-20T00:39:34.428Z,97132.00
2023-03-20T00:40:36.249Z,97139.06
2023-03-20T00:42:16.180Z,97136.13
2023-03-20T00:43:17.911Z,97141.34
2023-03-20T00:44:32.196Z,97132.09
2023-03-20T00:45:35.776Z,97129.38
2023-03-20T00:46:39.303Z,97126.53
2023-03-20T00:47:41.973Z,97128.69
2023-03-20T00:48:44.237Z,97123.69
2023-03-20T00:49:48.135Z,97126.13
2023-03-20T00:50:49.711Z,97128.22
2023-03-20T00:51:51.477Z,97118.56
2023-03-20T00:52:53.299Z,97123.69
2023-03-20T00:53:54.865Z,97121.41
2023-03-20T00:54:56.445Z,97118.84
2023-03-20T00:55:58.035Z,97111.41
2023-03-20T00:57:38.760Z,97116.97
2023-03-20T00:58:40.267Z,97123.34
2023-03-20T00:59:52.053Z,97123.44
2023-03-20T01:00:53.903Z,97120.69
2023-03-20T01:01:56.550Z,97115.16
2023-03-20T01:02:58.986Z,97112.97
2023-03-20T01:04:01.047Z,97113.41
2023-03-20T01:05:03.927Z,97118.47
2023-03-20T01:06:05.709Z,97117.28
2023-03-20T01:07:10.631Z,97113.16
2023-03-20T01:08:18.083Z,97112.84
2023-03-20T01:09:19.632Z,97110.56
2023-03-20T01:10:21.450Z,97114.97
2023-03-20T01:11:24.133Z,97106.97
2023-03-20T01:12:25.778Z,97110.75
2023-03-20T01:13:30.062Z,97113.88
2023-03-20T01:14:32.020Z,97110.06
2023-03-20T01:15:34.264Z,97109.97
2023-03-20T01:16:36.492Z,97109.97
2023-03-20T01:17:38.035Z,97109.00
2023-03-20T01:18:39.628Z,97107.41
2023-03-20T01:19:41.518Z,97117.63
2023-03-20T01:20:43.611Z,97106.50
2023-03-20T01:21:45.198Z,97113.47
2023-03-20T01:22:46.813Z,97111.03
2023-03-20T01:23:50.609Z,97109.06
2023-03-20T01:24:52.160Z,97110.63
2023-03-20T01:25:53.756Z,97111.63
2023-03-20T01:26:55.317Z,97110.47
2023-03-20T01:27:58.069Z,97114.63
2023-03-20T01:29:00.037Z,97119.47
2023-03-20T01:30:01.636Z,97109.56
2023-03-20T01:31:03.195Z,97112.88
2023-03-20T01:32:12.465Z,97113.06
2023-03-20T01:33:19.596Z,97112.78
2023-03-20T01:34:21.633Z,97108.53
2023-03-20T01:35:26.352Z,97114.03
2023-03-20T01:36:28.019Z,97110.47
2023-03-20T01:37:29.592Z,97111.84
2023-03-20T01:38:31.254Z,97117.16
2023-03-20T01:39:36.042Z,97108.47
2023-03-20T01:40:49.084Z,97116.66
2023-03-20T01:41:52.837Z,97119.00
2023-03-20T01:42:54.484Z,97112.53
2023-03-20T01:43:56.045Z,97112.97
2023-03-20T01:44:57.586Z,97115.00
2023-03-20T01:46:11.377Z,97114.97
2023-03-20T01:47:24.827Z,97116.25
2023-03-20T01:48:36.077Z,97112.44
2023-03-20T01:50:14.902Z,97123.81
2023-03-20T01:51:29.717Z,97126.13
2023-03-20T01:52:31.313Z,97126.53
2023-03-20T01:53:33.058Z,97123.19
2023-03-20T01:54:39.704Z,97126.97
2023-03-20T01:55:43.672Z,97126.34
2023-03-20T01:57:00.356Z,97132.25
2023-03-20T01:58:06.284Z,97129.22
2023-03-20T01:59:17.571Z,97132.94
2023-03-20T02:00:19.651Z,97130.31
2023-03-20T02:01:21.675Z,97128.22
2023-03-20T02:02:27.100Z,97130.75
2023-03-20T02:03:28.776Z,97129.34
2023-03-20T02:04:36.863Z,97132.16
2023-03-20T02:05:38.880Z,97129.38
2023-03-20T02:06:42.352Z,97136.22
2023-03-20T02:07:49.585Z,97132.22
2023-03-20T02:08:53.172Z,97136.03
2023-03-20T02:09:54.765Z,97139.13
2023-03-20T02:10:58.352Z,97139.66
2023-03-20T02:12:01.333Z,97142.41
2023-03-20T02:13:04.028Z,97142.34
2023-03-20T02:14:08.524Z,97142.53
2023-03-20T02:15:11.963Z,97146.31
2023-03-20T02:16:15.432Z,97143.53
2023-03-20T02:17:17.124Z,97143.91
2023-03-20T02:18:18.786Z,97144.28
2023-03-20T02:19:48.092Z,97135.03
2023-03-20T02:21:11.432Z,97142.56
2023-03-20T02:22:24.956Z,97140.06
2023-03-20T02:24:00.244Z,97139.41
2023-03-20T02:25:23.291Z,97134.75
2023-03-20T02:26:40.286Z,97141.22
2023-03-20T02:28:17.251Z,97132.75
2023-03-20T02:29:45.519Z,97137.91
2023-03-20T02:31:28.478Z,97144.63
2023-03-20T02:32:51.707Z,97143.16
2023-03-20T02:34:15.021Z,97142.00
2023-03-20T02:35:38.580Z,97141.53
2023-03-20T02:36:52.163Z,97149.63
2023-03-20T02:38:26.592Z,97150.03
2023-03-20T02:39:54.478Z,97140.81
2023-03-20T02:41:14.741Z,97138.06
2023-03-20T02:42:30.900Z,97140.22
2023-03-20T02:43:57.325Z,97139.94
2023-03-20T02:45:17.845Z,97133.53
2023-03-20T02:46:44.503Z,97137.47
2023-03-20T02:47:51.299Z,97142.00
2023-03-20T02:48:59.616Z,97139.84
2023-03-20T02:50:17.898Z,97140.34
2023-03-20T02:51:22.422Z,97141.91
2023-03-20T02:52:38.976Z,97141.63
2023-03-20T02:53:47.597Z,97140.81
2023-03-20T02:54:56.180Z,97145.69
2023-03-20T02:56:03.497Z,97146.84
2023-03-20T02:57:23.754Z,97150.09
2023-03-20T02:58:35.825Z,97144.75
2023-03-20T02:59:52.598Z,97150.69
2023-03-20T03:01:03.635Z,97149.09
2023-03-20T03:02:12.543Z,97151.84
2023-03-20T03:03:28.997Z,97152.78
2023-03-20T03:04:36.230Z,97156.09
2023-03-20T03:05:48.109Z,97159.59
2023-03-20T03:06:55.882Z,97153.66
2023-03-20T03:08:00.863Z,97152.94
2023-03-20T03:09:05.701Z,97150.56
2023-03-20T03:10:22.390Z,97154.50
2023-03-20T03:11:24.404Z,97154.13
2023-03-20T03:12:32.100Z,97152.09
2023-03-20T03:13:38.620Z,97147.19
2023-03-20T03:14:44.701Z,97149.72
2023-03-20T03:15:51.206Z,97154.59
2023-03-20T03:16:54.453Z,97146.44
2023-03-20T03:17:59.617Z,97147.81
2023-03-20T03:19:23.318Z,97154.75
2023-03-20T03:20:30.803Z,97145.75
2023-03-20T03:21:33.845Z,97152.69
2023-03-20T03:22:36.457Z,97158.09
2023-03-20T03:23:47.135Z,97147.44
2023-03-20T03:24:51.022Z,97145.34
2023-03-20T03:25:54.899Z,97143.28
2023-03-20T03:26:59.528Z,97136.75
2023-03-20T03:28:21.881Z,97142.53
2023-03-20T03:29:26.495Z,97132.72
2023-03-20T03:30:32.934Z,97147.03
2023-03-20T03:31:35.842Z,97139.63
2023-03-20T03:32:47.408Z,97149.66
2023-03-20T03:33:53.545Z,97146.41
2023-03-20T03:34:56.033Z,97147.91
2023-03-20T03:36:16.280Z,97144.03
2023-03-20T03:37:52.262Z,97142.78
2023-03-20T03:39:11.606Z,97135.47
2023-03-20T03:40:41.281Z,97150.94
2023-03-20T03:41:54.031Z,97141.22
2023-03-20T03:43:07.197Z,97142.38
2023-03-20T03:44:31.677Z,97145.13
2023-03-20T03:45:50.342Z,97144.97
2023-03-20T03:46:57.650Z,97134.28
2023-03-20T03:48:11.556Z,97143.75
2023-03-20T03:49:20.564Z,97137.56
2023-03-20T03:50:28.576Z,97138.09
2023-03-20T03:51:33.167Z,97136.16
2023-03-20T03:52:35.357Z,97132.09
2023-03-20T03:53:42.839Z,97133.19
2023-03-20T03:54:49.429Z,97136.16
2023-03-20T03:55:55.122Z,97135.13
2023-03-20T03:56:58.656Z,97137.00
2023-03-20T03:58:06.171Z,97138.56
2023-03-20T03:59:20.549Z,97136.94
2023-03-20T04:00:25.065Z,97142.38
2023-03-20T04:01:29.100Z,97139.63
2023-03-20T04:02:31.074Z,97135.59
2023-03-20T04:03:37.390Z,97140.84
2023-03-20T04:04:43.541Z,97142.66
2023-03-20T04:05:47.084Z,97142.06
2023-03-20T04:06:48.933Z,97139.91
2023-03-20T04:07:55.447Z,97135.06
2023-03-20T04:08:57.027Z,97138.25
2023-03-20T04:09:58.611Z,97134.19
2023-03-20T04:11:00.325Z,97134.91
2023-03-20T04:12:02.234Z,97137.56
2023-03-20T04:13:03.883Z,97133.63
2023-03-20T04:14:05.664Z,97128.09
2023-03-20T04:15:07.849Z,97136.06
2023-03-20T04:16:17.249Z,97128.09
2023-03-20T04:17:18.838Z,97132.84
2023-03-20T04:18:20.495Z,97131.25
2023-03-20T04:19:22.044Z,97131.41
2023-03-20T04:20:23.644Z,97131.59
2023-03-20T04:21:25.377Z,97130.81
2023-03-20T04:22:27.323Z,97132.03
2023-03-20T04:23:28.970Z,97132.91
2023-03-20T04:24:30.592Z,97134.06
2023-03-20T04:25:32.173Z,97135.78
2023-03-20T04:26:33.698Z,97129.38
2023-03-20T04:27:36.033Z,97133.63
2023-03-20T04:28:37.787Z,97134.63
2023-03-20T04:29:39.456Z,97140.16
2023-03-20T04:30:41.027Z,97136.34
2023-03-20T04:31:42.613Z,97142.38
2023-03-20T04:32:44.327Z,97141.16
2023-03-20T04:33:45.942Z,97144.75
2023-03-20T04:34:47.509Z,97150.22
2023-03-20T04:35:49.057Z,97145.91
2023-03-20T04:36:50.787Z,97140.22
2023-03-20T04:37:52.329Z,97147.03
2023-03-20T04:38:56.378Z,97146.47
2023-03-20T04:39:59.086Z,97141.06
2023-03-20T04:41:00.826Z,97148.44
2023-03-20T04:42:03.028Z,97142.56
2023-03-20T04:43:05.161Z,97148.38
2023-03-20T04:44:06.708Z,97150.47
2023-03-20T04:45:09.110Z,97148.78
2023-03-20T04:46:10.926Z,97155.09
2023-03-20T04:47:12.564Z,97141.72
2023-03-20T04:48:14.480Z,97146.44
2023-03-20T04:49:16.157Z,97143.50
2023-03-20T04:50:17.767Z,97150.13
2023-03-20T04:51:19.300Z,97150.59
2023-03-20T04:52:20.946Z,97149.69
2023-03-20T04:53:22.505Z,97145.34
2023-03-20T04:54:25.373Z,97148.16
2023-03-20T04:55:26.989Z,97146.03
2023-03-20T04:56:28.509Z,97152.09
2023-03-20T04:57:31.934Z,97148.00
2023-03-20T04:58:35.910Z,97157.69
2023-03-20T04:59:37.546Z,97150.28
2023-03-20T05:00:39.239Z,97151.94
2023-03-20T05:01:40.904Z,97160.63
2023-03-20T05:02:43.155Z,97160.69
2023-03-20T05:03:44.710Z,97158.59
2023-03-20T05:04:46.575Z,97160.19
2023-03-20T05:05:48.153Z,97156.47
2023-03-20T05:06:49.845Z,97166.00
2023-03-20T05:07:52.102Z,97170.28
2023-03-20T05:08:53.663Z,97157.81
2023-03-20T05:09:55.487Z,97159.19
2023-03-20T05:10:57.152Z,97155.53
2023-03-20T05:11:58.707Z,97161.91
2023-03-20T05:13:00.477Z,97165.22
2023-03-20T05:14:02.206Z,97164.16
2023-03-20T05:15:03.962Z,97167.34
2023-03-20T05:16:05.818Z,97168.34
2023-03-20T05:17:07.438Z,97168.06
2023-03-20T05:18:09.809Z,97170.41
2023-03-20T05:19:11.378Z,97167.22
2023-03-20T05:20:13.268Z,97173.31
2023-03-20T05:21:15.568Z,97172.72
2023-03-20T05:22:17.808Z,97169.00
2023-03-20T05:23:19.380Z,97170.59
2023-03-20T05:24:21.491Z,97170.34
2023-03-20T05:25:23.078Z,97160.25
2023-03-20T05:26:24.716Z,97167.94
2023-03-20T05:27:26.316Z,97166.63
2023-03-20T05:28:28.524Z,97174.09
2023-03-20T05:29:30.045Z,97166.97
2023-03-20T05:30:32.072Z,97169.63
2023-03-20T05:31:33.680Z,97170.16
2023-03-20T05:32:36.960Z,97161.91
2023-03-20T05:33:38.824Z,97168.34
2023-03-20T05:34:40.570Z,97160.44
2023-03-20T05:35:42.482Z,97166.53
2023-03-20T05:36:44.109Z,97165.16
2023-03-20T05:37:45.736Z,97162.44
2023-03-20T05:38:47.305Z,97173.53
2023-03-20T05:39:48.858Z,97171.81
2023-03-20T05:40:50.463Z,97173.84
2023-03-20T05:41:52.059Z,97171.13
2023-03-20T05:42:53.657Z,97174.72
2023-03-20T05:43:55.585Z,97166.66
2023-03-20T05:44:57.146Z,97170.03
2023-03-20T05:45:58.918Z,97169.09
2023-03-20T05:47:00.533Z,97172.25
2023-03-20T05:48:02.131Z,97179.16
2023-03-20T05:49:03.657Z,97181.53
2023-03-20T05:50:05.585Z,97175.34
2023-03-20T05:51:07.426Z,97173.19
2023-03-20T05:52:08.967Z,97173.69
2023-03-20T05:53:10.554Z,97183.44
2023-03-20T05:54:12.168Z,97177.84
2023-03-20T05:55:14.389Z,97184.00
2023-03-20T05:56:16.090Z,97172.56
2023-03-20T05:57:17.768Z,97175.78
2023-03-20T05:58:19.398Z,97180.03
2023-03-20T05:59:21.053Z,97171.53
2023-03-20T06:00:23.338Z,97179.50
2023-03-20T06:01:24.966Z,97170.72
2023-03-20T06:02:27.186Z,97172.53
2023-03-20T06:03:28.820Z,97171.28
2023-03-20T06:04:30.816Z,97172.78
2023-03-20T06:05:33.262Z,97167.63
2023-03-20T06:06:38.045Z,97167.94
2023-03-20T06:07:39.670Z,97169.03
2023-03-20T06:08:41.340Z,97167.34
2023-03-20T06:09:42.875Z,97168.81
2023-03-20T06:10:44.485Z,97168.75
2023-03-20T06:11:46.468Z,97165.53
2023-03-20T06:12:48.006Z,97168.06
2023-03-20T06:13:50.844Z,97162.16
2023-03-20T06:14:52.335Z,97159.81
2023-03-20T06:15:54.028Z,97167.94
2023-03-20T06:16:57.232Z,97164.97
2023-03-20T06:17:59.652Z,97169.22
2023-03-20T06:19:01.230Z,97165.41
2023-03-20T06:20:03.403Z,97163.63
2023-03-20T06:21:06.158Z,97162.91
2023-03-20T06:22:08.223Z,97154.22
2023-03-20T06:23:09.794Z,97154.63
2023-03-20T06:24:11.310Z,97152.84
2023-03-20T06:25:13.638Z,97157.38
2023-03-20T06:26:15.757Z,97160.69
2023-03-20T06:27:17.449Z,97153.91
2023-03-20T06:28:19.123Z,97152.06
2023-03-20T06:29:20.807Z,97151.47
2023-03-20T06:30:22.461Z,97151.28
2023-03-20T06:31:24.627Z,97157.50
2023-03-20T06:32:27.152Z,97154.63
2023-03-20T06:33:28.986Z,97153.84
2023-03-20T06:34:30.529Z,97147.63
2023-03-20T06:35:32.677Z,97150.88
2023-03-20T06:36:34.241Z,97144.22
2023-03-20T06:37:36.561Z,97145.88
2023-03-20T06:38:38.164Z,97149.59
2023-03-20T06:39:39.831Z,97148.78
2023-03-20T06:40:41.871Z,97152.28
2023-03-20T06:41:43.566Z,97146.88
2023-03-20T06:42:45.113Z,97144.47
2023-03-20T06:43:46.814Z,97144.03
2023-03-20T06:44:48.527Z,97146.22
2023-03-20T06:45:50.132Z,97145.19
2023-03-20T06:46:51.850Z,97153.25
2023-03-20T06:47:53.616Z,97144.84
2023-03-20T06:48:55.923Z,97154.28
2023-03-20T06:49:57.466Z,97150.25
2023-03-20T06:50:59.042Z,97149.03
2023-03-20T06:52:00.659Z,97154.91
2023-03-20T06:53:02.217Z,97155.78
2023-03-20T06:54:03.802Z,97147.34
2023-03-20T06:55:06.810Z,97151.75
2023-03-20T06:56:09.145Z,97147.41
2023-03-20T06:57:13.229Z,97148.78
2023-03-20T06:58:16.748Z,97146.59
2023-03-20T06:59:18.432Z,97158.28
2023-03-20T07:00:21.625Z,97146.63
2023-03-20T07:01:23.768Z,97150.41
2023-03-20T07:02:25.917Z,97151.81
2023-03-20T07:03:28.539Z,97146.59
2023-03-20T07:04:30.181Z,97149.47
2023-03-20T07:05:32.657Z,97149.75
2023-03-20T07:06:34.874Z,97151.69
2023-03-20T07:07:37.111Z,97152.47
2023-03-20T07:08:39.034Z,97151.34
2023-03-20T07:09:40.591Z,97147.72
2023-03-20T07:10:42.278Z,97149.16
2023-03-20T07:11:45.069Z,97153.72
2023-03-20T07:12:46.808Z,97147.88
2023-03-20T07:13:49.909Z,97149.94
2023-03-20T07:14:51.660Z,97158.91
2023-03-20T07:16:03.660Z,97158.25
2023-03-20T07:17:06.403Z,97156.69
2023-03-20T07:18:08.470Z,97157.31
2023-03-20T07:19:10.750Z,97159.03
2023-03-20T07:20:13.016Z,97148.50
2023-03-20T07:21:20.341Z,97154.13
2023-03-20T07:22:25.206Z,97148.94
2023-03-20T07:23:26.796Z,97148.91
2023-03-20T07:24:28.373Z,97144.47
2023-03-20T07:25:41.964Z,97141.47
2023-03-20T07:26:44.034Z,97143.06
2023-03-20T07:27:50.612Z,97137.34
2023-03-20T07:28:52.113Z,97141.38
2023-03-20T07:29:53.647Z,97136.78
2023-03-20T07:30:55.743Z,97138.91
2023-03-20T07:31:57.308Z,97137.44
2023-03-20T07:32:58.962Z,97140.50
2023-03-20T07:34:00.788Z,97138.72
2023-03-20T07:35:02.433Z,97138.34
2023-03-20T07:36:04.505Z,97135.91
2023-03-20T07:37:06.420Z,97134.38
2023-03-20T07:38:08.014Z,97140.31
2023-03-20T07:39:11.014Z,97133.97
2023-03-20T07:40:12.944Z,97133.72
2023-03-20T07:41:14.577Z,97143.38
2023-03-20T07:42:16.585Z,97140.09
2023-03-20T07:43:18.112Z,97132.63
2023-03-20T07:44:19.985Z,97137.13
2023-03-20T07:45:21.763Z,97136.09
2023-03-20T07:46:23.386Z,97133.09
2023-03-20T07:47:28.224Z,97131.31
2023-03-20T07:48:30.148Z,97133.66
2023-03-20T07:49:31.714Z,97131.19
2023-03-20T07:50:33.552Z,97128.59
2023-03-20T07:51:35.106Z,97132.53
2023-03-20T07:52:36.913Z,97130.06
2023-03-20T07:53:38.492Z,97133.13
2023-03-20T07:54:40.526Z,97131.19
2023-03-20T07:55:44.261Z,97125.38
2023-03-20T07:56:45.906Z,97123.13
2023-03-20T07:57:49.786Z,97127.28
2023-03-20T07:58:51.313Z,97126.50
2023-03-20T07:59:52.931Z,97129.28
2023-03-20T08:00:57.235Z,97126.94
2023-03-20T08:01:58.898Z,97122.66
2023-03-20T08:03:00.855Z,97124.47
2023-03-20T08:04:02.786Z,97124.25
2023-03-20T08:05:04.854Z,97122.44
2023-03-20T08:06:09.642Z,97119.19
2023-03-20T08:07:11.684Z,97110.22
2023-03-20T08:08:13.437Z,97109.22
2023-03-20T08:09:15.938Z,97112.22
2023-03-20T08:10:17.484Z,97106.06
2023-03-20T08:11:19.883Z,97109.22
2023-03-20T08:12:21.820Z,97107.38
2023-03-20T08:13:23.350Z,97101.03
2023-03-20T08:14:24.985Z,97100.16
2023-03-20T08:15:26.593Z,97101.50
2023-03-20T08:16:28.195Z,97098.56
2023-03-20T08:17:29.798Z,97098.06
2023-03-20T08:18:31.482Z,97097.81
2023-03-20T08:19:33.072Z,97098.41
2023-03-20T08:20:34.573Z,97096.00
2023-03-20T08:21:36.142Z,97100.19
2023-03-20T08:22:37.731Z,97093.41
2023-03-20T08:23:39.247Z,97101.09
2023-03-20T08:24:40.970Z,97098.44
2023-03-20T08:25:47.369Z,97098.44
2023-03-20T08:26:48.966Z,97092.75
2023-03-20T08:27:50.783Z,97092.50
2023-03-20T08:28:52.754Z,97085.44
2023-03-20T08:29:54.384Z,97092.75
2023-03-20T08:30:56.390Z,97091.38
2023-03-20T08:31:57.996Z,97088.78
2023-03-20T08:32:59.663Z,97082.75
2023-03-20T08:34:01.554Z,97087.28
2023-03-20T08:35:03.438Z,97076.03
2023-03-20T08:36:05.535Z,97075.38
2023-03-20T08:37:08.057Z,97076.94
2023-03-20T08:38:13.264Z,97079.59
2023-03-20T08:39:14.972Z,97077.28
2023-03-20T08:40:16.962Z,97076.69
2023-03-20T08:41:19.070Z,97074.03
2023-03-20T08:42:21.038Z,97079.22
2023-03-20T08:43:22.666Z,97079.50
2023-03-20T08:44:24.462Z,97078.66
2023-03-20T08:45:26.353Z,97076.75
2023-03-20T08:46:27.951Z,97079.19
2023-03-20T08:47:29.488Z,97080.03
2023-03-20T08:48:31.450Z,97076.38
2023-03-20T08:49:34.219Z,97074.81
2023-03-20T08:50:35.861Z,97067.78
2023-03-20T08:51:37.405Z,97070.47
2023-03-20T08:52:43.861Z,97066.00
2023-03-20T08:53:45.489Z,97064.53
2023-03-20T08:54:47.225Z,97061.66
2023-03-20T08:55:53.083Z,97065.44
2023-03-20T08:56:54.851Z,97065.16
2023-03-20T08:57:57.461Z,97060.34
2023-03-20T08:58:59.074Z,97057.53
2023-03-20T09:00:01.513Z,97055.63
2023-03-20T09:01:05.474Z,97057.19
2023-03-20T09:02:07.529Z,97059.25
2023-03-20T09:03:14.874Z,97053.97
2023-03-20T09:04:16.831Z,97050.50
2023-03-20T09:05:18.484Z,97049.59
2023-03-20T09:06:20.661Z,97050.44
2023-03-20T09:07:22.672Z,97046.03
2023-03-20T09:08:24.849Z,97042.84
2023-03-20T09:09:29.554Z,97043.72
2023-03-20T09:10:32.848Z,97040.75
2023-03-20T09:11:34.913Z,97041.72
2023-03-20T09:12:36.884Z,97038.03
2023-03-20T09:13:38.511Z,97045.59
2023-03-20T09:14:40.133Z,97030.22
2023-03-20T09:15:41.798Z,97029.47
2023-03-20T09:16:43.625Z,97032.25
2023-03-20T09:17:45.402Z,97028.25
2023-03-20T09:18:46.960Z,97034.19
2023-03-20T09:19:48.669Z,97032.34
2023-03-20T09:20:51.026Z,97028.03
2023-03-20T09:21:52.560Z,97029.66
2023-03-20T09:22:54.329Z,97019.50
2023-03-20T09:23:56.039Z,97020.59
2023-03-20T09:24:57.566Z,97020.00
2023-03-20T09:25:59.180Z,97021.94
2023-03-20T09:27:03.429Z,97014.47
2023-03-20T09:28:05.376Z,97012.34
2023-03-20T09:29:07.047Z,97010.53
2023-03-20T09:30:10.456Z,97006.16
2023-03-20T09:31:12.373Z,97007.75
2023-03-20T09:32:15.533Z,97005.72
2023-03-20T09:33:18.596Z,97001.03
2023-03-20T09:34:20.229Z,96998.63
2023-03-20T09:35:22.237Z,96989.31
2023-03-20T09:36:23.820Z,96989.84
2023-03-20T09:37:25.548Z,96992.00
2023-03-20T09:38:27.154Z,96992.56
2023-03-20T09:39:29.114Z,96993.09
2023-03-20T09:40:49.767Z,96983.47
2023-03-20T09:41:57.400Z,96986.16
2023-03-20T09:43:25.232Z,96985.28
2023-03-20T09:44:53.264Z,96979.69
2023-03-20T09:46:32.154Z,96982.31
2023-03-20T09:47:45.869Z,96971.00
2023-03-20T09:49:19.843Z,96964.34
2023-03-20T09:50:27.224Z,96970.78
2023-03-20T09:51:43.897Z,96962.06
2023-03-20T09:53:22.234Z,96965.34
2023-03-20T09:54:54.054Z,96953.28
2023-03-20T09:55:57.844Z,96951.31
2023-03-20T09:57:01.411Z,96950.38
2023-03-20T09:58:27.353Z,96951.16
2023-03-20T09:59:32.657Z,96956.66
2023-03-20T10:00:36.091Z,96945.72
2023-03-20T10:01:52.141Z,96941.91
2023-03-20T10:03:15.000Z,96943.75
2023-03-20T10:04:16.799Z,96944.16
2023-03-20T10:05:27.714Z,96933.00
2023-03-20T10:06:29.625Z,96932.97
2023-03-20T10:07:31.221Z,96935.00
2023-03-20T10:08:38.819Z,96935.81
2023-03-20T10:09:40.972Z,96932.38
2023-03-20T10:11:00.732Z,96922.69
2023-03-20T10:12:45.701Z,96918.94
2023-03-20T10:14:02.723Z,96910.59
2023-03-20T10:15:13.279Z,96914.13
2023-03-20T10:16:24.022Z,96918.91
2023-03-20T10:18:02.511Z,96910.19
2023-03-20T10:19:16.204Z,96910.41
2023-03-20T10:20:42.893Z,96906.72
2023-03-20T10:21:49.557Z,96908.38
2023-03-20T10:23:27.180Z,96904.72
2023-03-20T10:24:36.286Z,96895.38
2023-03-20T10:25:46.421Z,96899.84
2023-03-20T10:26:52.346Z,96896.03
2023-03-20T10:28:04.371Z,96895.38
2023-03-20T10:29:16.950Z,96897.41
2023-03-20T10:30:21.328Z,96892.53
2023-03-20T10:31:58.519Z,96894.13
2023-03-20T10:33:30.853Z,96887.34
2023-03-20T10:35:19.138Z,96884.69
2023-03-20T10:36:36.097Z,96882.06
2023-03-20T10:38:01.927Z,96871.91
2023-03-20T10:39:19.603Z,96880.44
2023-03-20T10:40:27.186Z,96878.09
2023-03-20T10:41:36.388Z,96879.66
2023-03-20T10:42:44.001Z,96874.34
2023-03-20T10:43:49.114Z,96865.44
2023-03-20T10:44:58.583Z,96871.31
2023-03-20T10:46:05.018Z,96862.81
2023-03-20T10:47:11.791Z,96860.47
2023-03-20T10:48:21.301Z,96855.81
2023-03-20T10:49:41.280Z,96847.38
2023-03-20T10:50:47.904Z,96852.16
2023-03-20T10:51:54.029Z,96852.13
2023-03-20T10:52:57.385Z,96849.34
2023-03-20T10:54:03.983Z,96847.53
2023-03-20T10:55:15.810Z,96839.81
2023-03-20T10:56:32.433Z,96842.22
2023-03-20T10:57:38.420Z,96839.19
2023-03-20T10:58:42.044Z,96834.59
2023-03-20T10:59:49.004Z,96828.03
2023-03-20T11:00:51.711Z,96836.19
2023-03-20T11:01:53.653Z,96834.63
2023-03-20T11:02:56.086Z,96831.91
2023-03-20T11:03:57.766Z,96826.50
2023-03-20T11:05:02.664Z,96830.03
2023-03-20T11:06:13.495Z,96825.44
2023-03-20T11:07:26.323Z,96817.75
2023-03-20T11:08:35.963Z,96816.97
2023-03-20T11:09:38.288Z,96825.88
2023-03-20T11:10:42.542Z,96822.41
2023-03-20T11:11:46.959Z,96814.66
2023-03-20T11:12:50.042Z,96810.00
2023-03-20T11:13:52.060Z,96811.56
2023-03-20T11:15:00.937Z,96810.78
2023-03-20T11:16:26.255Z,96811.94
2023-03-20T11:17:31.008Z,96805.69
2023-03-20T11:18:32.587Z,96805.22
2023-03-20T11:19:36.957Z,96802.50
2023-03-20T11:20:47.795Z,96793.59
2023-03-20T11:21:52.534Z,96788.19
2023-03-20T11:22:59.944Z,96788.25
2023-03-20T11:24:01.961Z,96789.81
2023-03-20T11:25:05.452Z,96777.41
2023-03-20T11:26:12.011Z,96781.28
2023-03-20T11:27:17.684Z,96772.72
2023-03-20T11:28:31.366Z,96768.44
2023-03-20T11:29:35.959Z,96774.25
2023-03-20T11:30:45.946Z,96768.81
2023-03-20T11:32:08.494Z,96769.59
2023-03-20T11:33:10.691Z,96758.78
2023-03-20T11:34:15.421Z,96766.56
2023-03-20T11:35:25.990Z,96757.22
2023-03-20T11:36:30.565Z,96758.00
2023-03-20T11:37:35.943Z,96756.44
2023-03-20T11:38:44.102Z,96755.69
2023-03-20T11:40:25.672Z,96748.31
2023-03-20T11:41:28.841Z,96750.25
2023-03-20T11:42:31.056Z,96749.47
2023-03-20T11:43:38.420Z,96738.97
2023-03-20T11:44:41.564Z,96745.59
2023-03-20T11:45:50.249Z,96740.13
2023-03-20T11:47:04.697Z,96738.59
2023-03-20T11:48:14.664Z,96731.22
2023-03-20T11:49:21.541Z,96732.34
2023-03-20T11:50:26.525Z,96730.81
2023-03-20T11:51:28.376Z,96726.13
2023-03-20T11:52:37.195Z,96726.13
2023-03-20T11:54:00.815Z,96724.56
2023-03-20T11:55:24.856Z,96723.78
2023-03-20T11:56:29.003Z,96725.34
2023-03-20T11:57:42.066Z,96727.66
2023-03-20T11:59:10.451Z,96722.97
2023-03-20T12:00:11.978Z,96722.19
2023-03-20T12:01:13.963Z,96714.84
2023-03-20T12:02:22.709Z,96716.00
2023-03-20T12:03:40.396Z,96712.91
2023-03-20T12:04:43.013Z,96706.31
2023-03-20T12:05:44.588Z,96703.19
2023-03-20T12:06:56.127Z,96697.38
2023-03-20T12:08:03.708Z,96704.75
2023-03-20T12:09:12.738Z,96699.69
2023-03-20T12:10:16.000Z,96700.81
2023-03-20T12:11:29.914Z,96699.59
2023-03-20T12:12:43.585Z,96698.06
2023-03-20T12:13:48.833Z,96695.75
2023-03-20T12:15:00.993Z,96694.56
2023-03-20T12:16:12.311Z,96692.63
2023-03-20T12:17:35.235Z,96687.50
2023-03-20T12:18:43.526Z,96689.78
2023-03-20T12:19:48.071Z,96683.13
2023-03-20T12:21:25.137Z,96677.72
2023-03-20T12:22:37.942Z,96668.38
2023-03-20T12:24:04.579Z,96675.78
2023-03-20T12:25:18.660Z,96670.72
2023-03-20T12:26:33.984Z,96664.53
2023-03-20T12:27:48.730Z,96661.81
2023-03-20T12:28:53.078Z,96666.13
2023-03-20T12:30:17.010Z,96666.88
2023-03-20T12:31:45.692Z,96659.84
2023-03-20T12:33:03.560Z,96653.22
2023-03-20T12:34:29.752Z,96653.53
2023-03-20T12:35:36.188Z,96653.91
2023-03-20T12:36:41.534Z,96648.84
2023-03-20T12:37:43.786Z,96653.88
2023-03-20T12:38:46.221Z,96647.97
2023-03-20T12:40:00.021Z,96645.63
2023-03-20T12:41:12.407Z,96651.81
2023-03-20T12:42:16.820Z,96651.75
2023-03-20T12:43:40.238Z,96643.56
2023-03-20T12:44:50.196Z,96642.41
2023-03-20T12:46:14.441Z,96650.19
2023-03-20T12:47:40.603Z,96647.00
2023-03-20T12:49:09.271Z,96639.91
2023-03-20T12:50:28.808Z,96627.47
2023-03-20T12:51:49.945Z,96624.31
2023-03-20T12:53:14.284Z,96624.22
2023-03-20T12:54:21.377Z,96619.13
2023-03-20T12:55:41.424Z,96613.16
2023-03-20T12:56:55.067Z,96615.13
2023-03-20T12:58:11.849Z,96607.03
2023-03-20T12:59:28.366Z,96604.16
2023-03-20T13:00:39.039Z,96602.72