createdAt,value
2022-11-16T00:00:49.739Z,8.6
2022-11-16T00:01:49.969Z,8.6
2022-11-16T00:02:50.172Z,8.6
2022-11-16T00:03:50.303Z,8.6
2022-11-16T00:04:50.437Z,8.6
2022-11-16T00:05:50.570Z,8.6
2022-11-16T00:06:50.828Z,8.6
2022-11-16T00:07:51.062Z,8.6
2022-11-16T00:08:51.203Z,8.6
2022-11-16T00:09:51.343Z,8.6
2022-11-16T00:10:51.491Z,8.6
2022-11-16T00:11:51.635Z,8.6
2022-11-16T00:12:51.773Z,8.6
2022-11-16T00:13:51.911Z,8.6
2022-11-16T00:14:52.044Z,8.6
2022-11-16T00:15:52.211Z,8.6
2022-11-16T00:16:52.345Z,8.6
2022-11-16T00:17:52.484Z,8.6
2022-11-16T00:18:52.615Z,8.6
2022-11-16T00:19:52.763Z,8.6
2022-11-16T00:20:52.902Z,8.6
2022-11-16T00:21:53.037Z,8.6
2022-11-16T00:22:53.182Z,8.6
2022-11-16T00:23:53.320Z,8.6
2022-11-16T00:24:53.451Z,8.6
2022-11-16T00:25:53.591Z,8.5
2022-11-16T00:26:53.730Z,8.5
2022-11-16T00:27:53.871Z,8.5
2022-11-16T00:28:54.007Z,8.5
2022-11-16T00:29:54.148Z,8.5
2022-11-16T00:30:54.282Z,8.5
2022-11-16T00:31:54.417Z,8.5
2022-11-16T00:32:54.570Z,8.5
2022-11-16T00:33:54.707Z,8.5
2022-11-16T00:34:54.879Z,8.5
2022-11-16T00:35:55.045Z,8.5
2022-11-16T00:36:55.181Z,8.5
2022-11-16T00:37:55.316Z,8.5
2022-11-16T00:38:55.453Z,8.5
2022-11-16T00:39:55.598Z,8.5
2022-11-16T00:40:55.734Z,8.5
2022-11-16T00:41:55.880Z,8.5
2022-11-16T00:42:56.015Z,8.5
2022-11-16T00:43:56.151Z,8.5
2022-11-16T00:44:56.286Z,8.5
2022-11-16T00:45:56.429Z,8.6
2022-11-16T00:46:56.568Z,8.6
2022-11-16T00:48:00.882Z,8.6
2022-11-16T00:49:01.067Z,8.6
2022-11-16T00:50:01.210Z,8.6
2022-11-16T00:51:01.352Z,8.6
2022-11-16T00:52:01.500Z,8.6
2022-11-16T00:53:01.634Z,8.6
2022-11-16T00:54:01.766Z,8.6
2022-11-16T00:55:01.902Z,8.6
2022-11-16T00:56:02.035Z,8.6
2022-11-16T00:57:02.170Z,8.6
2022-11-16T00:58:02.304Z,8.6
2022-11-16T00:59:02.441Z,8.6
2022-11-16T01:00:02.608Z,8.6
2022-11-16T01:01:02.848Z,8.6
2022-11-16T01:02:03.134Z,8.6
2022-11-16T01:03:03.269Z,8.6
2022-11-16T01:04:03.446Z,8.6
2022-11-16T01:05:03.616Z,8.6
2022-11-16T01:06:03.759Z,8.6
2022-11-16T01:07:04.009Z,8.6
2022-11-16T01:08:04.228Z,8.6
2022-11-16T01:09:04.364Z,8.6
2022-11-16T01:10:04.500Z,8.6
2022-11-16T01:11:04.639Z,8.6
2022-11-16T01:12:04.779Z,8.6
2022-11-16T01:13:04.912Z,8.6
2022-11-16T01:14:05.063Z,8.6
2022-11-16T01:15:05.209Z,8.6
2022-11-16T01:16:05.338Z,8.6
2022-11-16T01:17:05.475Z,8.6
2022-11-16T01:18:05.641Z,8.6
2022-11-16T01:19:05.783Z,8.6
2022-11-16T01:20:05.924Z,8.6
2022-11-16T01:21:06.068Z,8.6
2022-11-16T01:22:06.203Z,8.6
2022-11-16T01:23:06.337Z,8.6
2022-11-16T01:24:06.475Z,8.6
2022-11-16T01:25:06.613Z,8.6
2022-11-16T01:26:06.753Z,8.6
2022-11-16T01:27:06.898Z,8.6
2022-11-16T01:28:07.042Z,8.6
2022-11-16T01:29:07.181Z,8.6
2022-11-16T01:30:07.313Z,8.6
2022-11-16T01:31:07.463Z,8.6
2022-11-16T01:32:07.594Z,8.6
2022-11-16T01:33:07.754Z,8.6
2022-11-16T01:34:07.883Z,8.6
2022-11-16T01:35:08.019Z,8.6
2022-11-16T01:36:08.168Z,8.6
2022-11-16T01:37:08.308Z,8.6
2022-11-16T01:38:08.444Z,8.6
2022-11-16T01:39:08.580Z,8.6
2022-11-16T01:40:08.716Z,8.6
2022-11-16T01:41:08.853Z,8.6
2022-11-16T01:42:08.989Z,8.6
2022-11-16T01:43:09.126Z,8.6
2022-11-16T01:44:09.266Z,8.6
2022-11-16T01:45:09.404Z,8.6
2022-11-16T01:46:09.538Z,8.5
2022-11-16T01:47:09.688Z,8.5
2022-11-16T01:48:09.901Z,8.5
2022-11-16T01:49:10.189Z,8.5
2022-11-16T01:50:10.320Z,8.5
2022-11-16T01:51:10.466Z,8.5
2022-11-16T01:52:10.605Z,8.5
2022-11-16T01:53:10.740Z,8.5
2022-11-16T01:54:10.878Z,8.5
2022-11-16T01:55:11.016Z,8.5
2022-11-16T01:56:11.166Z,8.5
2022-11-16T01:57:11.306Z,8.5
2022-11-16T01:58:11.450Z,8.5
2022-11-16T01:59:11.588Z,8.5
2022-11-16T02:00:11.727Z,8.5
2022-11-16T02:01:12.058Z,8.5
2022-11-16T02:02:12.371Z,8.5
2022-11-16T02:03:12.506Z,8.5
2022-11-16T02:04:12.641Z,8.5
2022-11-16T02:05:12.779Z,8.5
2022-11-16T02:06:12.912Z,8.5
2022-11-16T02:07:13.194Z,8.5
2022-11-16T02:08:13.417Z,8.5
2022-11-16T02:09:13.550Z,8.5
2022-11-16T02:10:13.685Z,8.5
2022-11-16T02:11:13.832Z,8.5
2022-11-16T02:12:13.966Z,8.5
2022-11-16T02:13:14.111Z,8.5
2022-11-16T02:14:14.277Z,8.5
2022-11-16T02:15:14.414Z,8.5
2022-11-16T02:16:14.551Z,8.5
2022-11-16T02:17:14.693Z,8.5
2022-11-16T02:18:14.816Z,8.5
2022-11-16T02:19:14.952Z,8.5
2022-11-16T02:20:15.080Z,8.5
2022-11-16T02:21:15.221Z,8.5
2022-11-16T02:22:15.358Z,8.5
2022-11-16T02:23:15.501Z,8.5
2022-11-16T02:24:15.642Z,8.5
2022-11-16T02:25:15.795Z,8.5
2022-11-16T02:26:15.935Z,8.39
2022-11-16T02:27:16.069Z,8.39
2022-11-16T02:28:16.214Z,8.39
2022-11-16T02:29:16.352Z,8.39
2022-11-16T02:30:16.506Z,8.39
2022-11-16T02:31:16.642Z,8.39
2022-11-16T02:32:16.788Z,8.39
2022-11-16T02:33:16.925Z,8.39
2022-11-16T02:34:17.058Z,8.39
2022-11-16T02:35:17.207Z,8.39
2022-11-16T02:36:17.341Z,8.39
2022-11-16T02:37:17.475Z,8.39
2022-11-16T02:38:17.617Z,8.39
2022-11-16T02:39:17.755Z,8.39
2022-11-16T02:40:17.883Z,8.39
2022-11-16T02:41:18.017Z,8.39
2022-11-16T02:42:18.156Z,8.39
2022-11-16T02:43:18.293Z,8.39
2022-11-16T02:44:18.430Z,8.39
2022-11-16T02:45:18.566Z,8.39
2022-11-16T02:46:18.699Z,8.39
2022-11-16T02:47:18.836Z,8.39
2022-11-16T02:48:18.969Z,8.39
2022-11-16T02:49:19.105Z,8.39
2022-11-16T02:50:19.237Z,8.39
2022-11-16T02:51:19.373Z,8.39
2022-11-16T02:52:19.515Z,8.39
2022-11-16T02:53:19.655Z,8.39
2022-11-16T02:54:19.794Z,8.39
2022-11-16T02:55:19.931Z,8.39
2022-11-16T02:56:20.161Z,8.5
2022-11-16T02:57:20.304Z,8.5
2022-11-16T02:58:20.448Z,8.5
2022-11-16T02:59:20.584Z,8.5
2022-11-16T03:00:20.723Z,8.5
2022-11-16T03:01:20.999Z,8.5
2022-11-16T03:02:21.225Z,8.5
2022-11-16T03:03:21.386Z,8.5
2022-11-16T03:04:21.522Z,8.5
2022-11-16T03:05:21.663Z,8.5
2022-11-16T03:06:21.799Z,8.5
2022-11-16T03:07:21.991Z,8.5
2022-11-16T03:08:22.223Z,8.5
2022-11-16T03:09:22.356Z,8.5
2022-11-16T03:10:22.492Z,8.5
2022-11-16T03:11:22.626Z,8.5
2022-11-16T03:12:22.756Z,8.5
2022-11-16T03:13:22.890Z,8.5
2022-11-16T03:14:23.023Z,8.5
2022-11-16T03:15:23.183Z,8.5
2022-11-16T03:16:23.316Z,8.5
2022-11-16T03:17:23.448Z,8.5
2022-11-16T03:18:23.584Z,8.5
2022-11-16T03:19:23.718Z,8.5
2022-11-16T03:20:23.855Z,8.5
2022-11-16T03:21:23.989Z,8.5
2022-11-16T03:22:24.118Z,8.5
2022-11-16T03:23:24.265Z,8.5
2022-11-16T03:24:24.404Z,8.5
2022-11-16T03:25:24.543Z,8.5
2022-11-16T03:26:24.726Z,8.6
2022-11-16T03:27:24.864Z,8.6
2022-11-16T03:28:24.995Z,8.6
2022-11-16T03:29:25.124Z,8.6
2022-11-16T03:30:25.268Z,8.6
2022-11-16T03:31:25.404Z,8.6
2022-11-16T03:32:25.620Z,8.6
2022-11-16T03:33:25.799Z,8.6
2022-11-16T03:34:25.933Z,8.6
2022-11-16T03:35:26.075Z,8.6
2022-11-16T03:36:26.219Z,8.6
2022-11-16T03:37:26.354Z,8.6
2022-11-16T03:38:26.488Z,8.6
2022-11-16T03:39:26.634Z,8.6
2022-11-16T03:40:26.775Z,8.6
2022-11-16T03:41:26.915Z,8.6
2022-11-16T03:42:27.054Z,8.6
2022-11-16T03:43:27.191Z,8.6
2022-11-16T03:44:27.326Z,8.6
2022-11-16T03:45:27.466Z,8.6
2022-11-16T03:46:27.606Z,8.7
2022-11-16T03:47:27.743Z,8.7
2022-11-16T03:48:27.884Z,8.7
2022-11-16T03:49:28.019Z,8.7
2022-11-16T03:50:28.151Z,8.7
2022-11-16T03:51:28.293Z,8.7
2022-11-16T03:52:28.428Z,8.7
2022-11-16T03:53:28.558Z,8.7
2022-11-16T03:54:28.696Z,8.7
2022-11-16T03:55:28.839Z,8.7
2022-11-16T03:56:28.983Z,8.8
2022-11-16T03:57:29.122Z,8.8
2022-11-16T03:58:29.260Z,8.8
2022-11-16T03:59:29.400Z,8.8
2022-11-16T04:00:29.688Z,8.8
2022-11-16T04:01:30.069Z,8.8
2022-11-16T04:02:30.277Z,8.8
2022-11-16T04:03:30.748Z,8.8
2022-11-16T04:04:31.095Z,8.8
2022-11-16T04:05:31.239Z,8.8
2022-11-16T04:06:31.696Z,8.89
2022-11-16T04:07:32.173Z,8.89
2022-11-16T04:08:33.306Z,8.89
2022-11-16T04:09:33.839Z,8.89
2022-11-16T04:10:33.977Z,8.89
2022-11-16T04:11:34.109Z,8.89
2022-11-16T04:12:34.245Z,8.89
2022-11-16T04:13:34.381Z,8.89
2022-11-16T04:14:34.523Z,8.89
2022-11-16T04:15:34.654Z,8.89
2022-11-16T04:16:34.787Z,9
2022-11-16T04:17:34.917Z,9
2022-11-16T04:18:35.987Z,9
2022-11-16T04:19:37.069Z,9
2022-11-16T04:20:37.210Z,9
2022-11-16T04:21:37.347Z,9
2022-11-16T04:22:37.484Z,9
2022-11-16T04:23:37.620Z,9
2022-11-16T04:24:37.755Z,9
2022-11-16T04:25:37.886Z,9.1
2022-11-16T04:26:38.021Z,9.1
2022-11-16T04:27:38.160Z,9.1
2022-11-16T04:28:38.675Z,9.1
2022-11-16T04:29:38.810Z,9.1
2022-11-16T04:30:38.946Z,9.1
2022-11-16T04:31:39.085Z,9.1
2022-11-16T04:32:39.217Z,9.1
2022-11-16T04:33:39.352Z,9.1
2022-11-16T04:34:39.486Z,9.1
2022-11-16T04:35:39.622Z,9.1
2022-11-16T04:36:39.756Z,9.1
2022-11-16T04:37:39.890Z,9.1
2022-11-16T04:38:40.020Z,9.1
2022-11-16T04:39:40.166Z,9.1
2022-11-16T04:40:40.301Z,9.1
2022-11-16T04:41:40.444Z,9.1
2022-11-16T04:42:40.589Z,9.1
2022-11-16T04:43:40.724Z,9.1
2022-11-16T04:44:40.856Z,9.1
2022-11-16T04:45:40.992Z,9.2
2022-11-16T04:46:41.135Z,9.2
2022-11-16T04:47:41.274Z,9.2
2022-11-16T04:48:41.412Z,9.2
2022-11-16T04:49:41.549Z,9.2
2022-11-16T04:50:41.693Z,9.2
2022-11-16T04:51:41.837Z,9.2
2022-11-16T04:52:41.972Z,9.2
2022-11-16T04:53:42.104Z,9.2
2022-11-16T04:54:42.252Z,9.2
2022-11-16T04:55:42.395Z,9.3
2022-11-16T04:56:42.533Z,9.3
2022-11-16T04:57:42.673Z,9.3
2022-11-16T04:58:42.810Z,9.3
2022-11-16T04:59:42.947Z,9.3
2022-11-16T05:00:43.096Z,9.3
2022-11-16T05:01:43.354Z,9.3
2022-11-16T05:02:43.621Z,9.3
2022-11-16T05:03:43.755Z,9.3
2022-11-16T05:04:43.896Z,9.3
2022-11-16T05:05:44.038Z,9.3
2022-11-16T05:06:44.178Z,9.3
2022-11-16T05:07:44.312Z,9.3
2022-11-16T05:08:44.446Z,9.3
2022-11-16T05:09:44.586Z,9.3
2022-11-16T05:10:44.726Z,9.3
2022-11-16T05:11:44.863Z,9.3
2022-11-16T05:12:45.003Z,9.3
2022-11-16T05:13:45.140Z,9.3
2022-11-16T05:14:45.275Z,9.3
2022-11-16T05:15:45.415Z,9.3
2022-11-16T05:16:45.560Z,9.3
2022-11-16T05:17:45.706Z,9.3
2022-11-16T05:18:45.847Z,9.3
2022-11-16T05:19:45.983Z,9.3
2022-11-16T05:20:46.118Z,9.3
2022-11-16T05:21:46.256Z,9.3
2022-11-16T05:22:46.389Z,9.3
2022-11-16T05:23:46.529Z,9.3
2022-11-16T05:24:46.665Z,9.3
2022-11-16T05:25:46.806Z,9.2
2022-11-16T05:26:46.944Z,9.2
2022-11-16T05:27:47.076Z,9.2
2022-11-16T05:28:47.214Z,9.2
2022-11-16T05:29:47.357Z,9.2
2022-11-16T05:30:47.517Z,9.2
2022-11-16T05:31:47.662Z,9.2
2022-11-16T05:32:47.803Z,9.2
2022-11-16T05:33:47.941Z,9.2
2022-11-16T05:34:48.075Z,9.2
2022-11-16T05:35:48.231Z,9.2
2022-11-16T05:36:48.417Z,9.2
2022-11-16T05:37:48.552Z,9.2
2022-11-16T05:38:56.039Z,9.2
2022-11-16T05:39:56.644Z,9.2
2022-11-16T05:40:56.779Z,9.2
2022-11-16T05:41:56.921Z,9.2
2022-11-16T05:42:57.061Z,9.2
2022-11-16T05:43:57.196Z,9.2
2022-11-16T05:44:57.342Z,9.2
2022-11-16T05:45:57.495Z,9.2
2022-11-16T05:46:57.651Z,9.2
2022-11-16T05:47:57.787Z,9.2
2022-11-16T05:48:57.941Z,9.2
2022-11-16T05:49:58.075Z,9.2
2022-11-16T05:50:58.209Z,9.2
2022-11-16T05:51:58.344Z,9.2
2022-11-16T05:52:58.482Z,9.2
2022-11-16T05:53:58.622Z,9.2
2022-11-16T05:54:58.755Z,9.2
2022-11-16T05:55:59.045Z,9.2
2022-11-16T05:56:59.352Z,9.2
2022-11-16T05:57:59.484Z,9.2
2022-11-16T05:58:59.610Z,9.2
2022-11-16T05:59:59.743Z,9.2
2022-11-16T06:00:59.878Z,9.2
2022-11-16T06:02:00.018Z,9.2
2022-11-16T06:03:00.317Z,9.2
2022-11-16T06:04:00.560Z,9.2
2022-11-16T06:21:21.232Z,9.2
2022-11-16T06:22:21.362Z,9.2
2022-11-16T06:23:21.505Z,9.2
2022-11-16T06:24:21.643Z,9.2
2022-11-16T06:25:21.774Z,9.2
2022-11-16T06:26:21.916Z,9.2
2022-11-16T06:27:22.043Z,9.2
2022-11-16T06:28:22.176Z,9.2
2022-11-16T06:29:22.307Z,9.2
2022-11-16T06:30:22.436Z,9.2
2022-11-16T06:31:22.567Z,9.2
2022-11-16T06:32:22.699Z,9.2
2022-11-16T06:33:22.834Z,9.2
2022-11-16T06:34:22.966Z,9.2
2022-11-16T06:35:23.100Z,9.2
2022-11-16T06:36:23.250Z,9.2
2022-11-16T06:37:23.386Z,9.2
2022-11-16T06:38:23.521Z,9.2
2022-11-16T06:39:23.653Z,9.2
2022-11-16T06:40:23.783Z,9.2
2022-11-16T06:41:23.916Z,9.2
2022-11-16T06:42:24.047Z,9.2
2022-11-16T06:43:24.180Z,9.2
2022-11-16T06:44:24.313Z,9.2
2022-11-16T06:45:24.445Z,9.2
2022-11-16T06:46:24.588Z,9.3
2022-11-16T06:47:24.797Z,9.3
2022-11-16T06:48:24.933Z,9.3
2022-11-16T06:49:25.060Z,9.3
2022-11-16T06:50:25.325Z,9.3
2022-11-16T06:51:25.466Z,9.3
2022-11-16T06:52:25.598Z,9.3
2022-11-16T06:53:29.768Z,9.3
2022-11-16T06:54:29.912Z,9.2
2022-11-16T06:55:30.047Z,9.2
2022-11-16T06:56:30.189Z,9.2
2022-11-16T06:57:30.330Z,9.2
2022-11-16T06:58:30.666Z,9.2
2022-11-16T07:00:02.962Z,9.2
2022-11-16T07:01:03.113Z,9.2
2022-11-16T07:02:03.366Z,9.2
2022-11-16T07:03:03.652Z,9.2
2022-11-16T07:04:03.790Z,9.2
2022-11-16T07:05:04.323Z,9.2
2022-11-16T07:06:04.497Z,9.2
2022-11-16T07:07:04.748Z,9.2
2022-11-16T07:08:04.958Z,9.2
2022-11-16T07:09:05.091Z,9.2
2022-11-16T07:10:05.219Z,9.2
2022-11-16T07:11:05.354Z,9.2
2022-11-16T07:12:05.488Z,9.2
2022-11-16T07:13:05.628Z,9.2
2022-11-16T07:14:05.761Z,9.2
2022-11-16T07:15:05.894Z,9.2
2022-11-16T07:16:06.044Z,9.2
2022-11-16T07:17:09.956Z,9.2
2022-11-16T07:18:10.151Z,9.2
2022-11-16T07:19:10.281Z,9.2
2022-11-16T07:20:10.403Z,9.2
2022-11-16T07:21:10.541Z,9.2
2022-11-16T07:22:10.677Z,9.2
2022-11-16T07:23:14.456Z,9.2
2022-11-16T07:24:14.602Z,9.3
2022-11-16T07:25:14.736Z,9.3
2022-11-16T07:26:14.873Z,9.3
2022-11-16T07:27:15.000Z,9.3
2022-11-16T07:28:15.129Z,9.3
2022-11-16T07:29:15.256Z,9.3
2022-11-16T07:30:15.391Z,9.3
2022-11-16T07:31:15.527Z,9.3
2022-11-16T07:32:15.672Z,9.3
2022-11-16T07:33:15.806Z,9.3
2022-11-16T07:34:15.942Z,9.3
2022-11-16T07:35:16.067Z,9.3
2022-11-16T07:36:16.207Z,9.3
2022-11-16T07:37:16.392Z,9.3
2022-11-16T07:38:18.401Z,9.3
2022-11-16T07:39:18.590Z,9.3
2022-11-16T07:40:18.720Z,9.3
2022-11-16T07:41:18.856Z,9.3
2022-11-16T07:42:18.992Z,9.3
2022-11-16T07:43:19.126Z,9.3
2022-11-16T07:44:19.311Z,9.3
2022-11-16T07:45:19.444Z,9.3
2022-11-16T07:46:47.714Z,9.39
2022-11-16T07:47:48.939Z,9.39
2022-11-16T07:48:49.069Z,9.39
2022-11-16T07:49:49.204Z,9.39
2022-11-16T07:50:49.328Z,9.39
2022-11-16T07:51:49.461Z,9.39
2022-11-16T07:52:49.594Z,9.39
2022-11-16T07:53:49.731Z,9.39
2022-11-16T07:54:49.865Z,9.39
2022-11-16T07:55:50.007Z,9.39
2022-11-16T07:56:50.137Z,9.39
2022-11-16T07:57:53.733Z,9.39
2022-11-16T07:58:53.932Z,9.39
2022-11-16T07:59:54.095Z,9.39
2022-11-16T08:00:54.243Z,9.39
2022-11-16T08:01:54.467Z,9.39
2022-11-16T08:02:54.692Z,9.39
2022-11-16T08:03:54.825Z,9.39
2022-11-16T08:04:54.974Z,9.39
2022-11-16T08:05:55.147Z,9.5
2022-11-16T08:06:55.455Z,9.5
2022-11-16T08:07:55.704Z,9.5
2022-11-16T08:08:59.218Z,9.5
2022-11-16T08:09:59.611Z,9.5
2022-11-16T08:10:59.905Z,9.5
2022-11-16T08:12:00.049Z,9.5
2022-11-16T08:13:00.230Z,9.5
2022-11-16T08:14:00.383Z,9.5
2022-11-16T08:15:00.511Z,9.5
2022-11-16T08:16:00.639Z,9.7
2022-11-16T08:17:00.794Z,9.7
2022-11-16T08:18:00.928Z,9.7
2022-11-16T08:19:01.074Z,9.7
2022-11-16T08:20:01.231Z,9.7
2022-11-16T08:21:01.369Z,9.7
2022-11-16T08:22:01.532Z,9.7
2022-11-16T08:23:01.692Z,9.7
2022-11-16T08:24:01.868Z,9.7
2022-11-16T08:25:02.035Z,9.7
2022-11-16T08:26:02.177Z,9.8
2022-11-16T08:27:02.315Z,9.8
2022-11-16T08:28:02.468Z,9.8
2022-11-16T08:29:02.610Z,9.8
2022-11-16T08:30:02.751Z,9.8
2022-11-16T08:31:02.884Z,9.8
2022-11-16T08:32:03.011Z,9.8
2022-11-16T08:33:03.183Z,9.8
2022-11-16T08:34:03.317Z,9.8
2022-11-16T08:35:03.455Z,9.8
2022-11-16T08:36:03.605Z,10
2022-11-16T08:37:03.753Z,10
2022-11-16T08:38:03.893Z,10
2022-11-16T08:39:04.076Z,10
2022-11-16T08:40:04.306Z,10
2022-11-16T08:41:04.436Z,10
2022-11-16T08:42:04.584Z,10
2022-11-16T08:43:04.714Z,10
2022-11-16T08:44:04.869Z,10
2022-11-16T08:45:05.012Z,10
2022-11-16T08:46:05.158Z,10.9
2022-11-16T08:47:05.305Z,10.9
2022-11-16T08:48:05.451Z,10.9
2022-11-16T08:49:05.589Z,10.9
2022-11-16T08:50:05.727Z,10.9
2022-11-16T08:51:21.602Z,10.9
2022-11-16T08:52:21.749Z,11.6
2022-11-16T08:53:21.880Z,11.6
2022-11-16T08:54:22.017Z,11.9
2022-11-16T08:55:22.161Z,11.9
2022-11-16T08:56:22.292Z,11.9
2022-11-16T08:57:22.431Z,11.9
2022-11-16T08:58:22.560Z,11.9
2022-11-16T08:59:22.684Z,11.9
2022-11-16T09:00:22.810Z,11.9
2022-11-16T09:01:23.093Z,11.9
2022-11-16T09:02:23.375Z,11.9
2022-11-16T09:03:23.509Z,12.5
2022-11-16T09:04:23.637Z,12.5
2022-11-16T09:05:23.765Z,12.5
2022-11-16T09:06:23.914Z,12.5
2022-11-16T09:07:24.174Z,12.5
2022-11-16T09:08:24.388Z,12.5
2022-11-16T09:09:24.526Z,12.5
2022-11-16T09:10:24.764Z,12.5
2022-11-16T09:11:25.040Z,12.5
2022-11-16T09:12:25.177Z,12.5
2022-11-16T09:13:25.314Z,12.3
2022-11-16T09:14:25.461Z,12.3
2022-11-16T09:15:25.586Z,12.3
2022-11-16T09:16:25.714Z,12.3
2022-11-16T09:17:25.846Z,12.3
2022-11-16T09:18:25.982Z,12.3
2022-11-16T09:19:26.112Z,12.3
2022-11-16T09:20:26.243Z,12.3
2022-11-16T09:21:26.380Z,12.3
2022-11-16T09:22:26.518Z,12.3
2022-11-16T09:23:26.672Z,12.7
2022-11-16T09:24:26.820Z,12.7
2022-11-16T09:25:26.968Z,12.7
2022-11-16T09:26:27.282Z,12.7
2022-11-16T09:27:27.605Z,12.7
2022-11-16T09:28:27.954Z,12.7
2022-11-16T09:29:28.256Z,12.7
2022-11-16T09:30:28.403Z,12.7
2022-11-16T09:31:28.565Z,12.7
2022-11-16T09:32:28.725Z,12.7
2022-11-16T09:33:28.881Z,13.6
2022-11-16T09:34:29.018Z,13.6
2022-11-16T09:35:29.180Z,13.6
2022-11-16T09:36:29.315Z,13.6
2022-11-16T09:37:29.458Z,13.6
2022-11-16T09:39:14.311Z,13.6
2022-11-16T09:40:31.237Z,14.1
2022-11-16T09:41:31.444Z,14.1
2022-11-16T09:42:31.638Z,14.1
2022-11-16T09:43:32.668Z,14.4
2022-11-16T09:44:33.313Z,14.4
2022-11-16T09:45:33.536Z,14.4
2022-11-16T09:46:33.706Z,14.4
2022-11-16T09:47:33.844Z,14.4
2022-11-16T09:48:33.982Z,14.4
2022-11-16T09:49:34.114Z,14.4
2022-11-16T09:50:34.252Z,14.4
2022-11-16T09:51:34.413Z,14.4
2022-11-16T09:52:34.557Z,14.4
2022-11-16T09:53:35.521Z,15.2
2022-11-16T09:54:36.391Z,15.2
2022-11-16T09:55:36.518Z,15.2
2022-11-16T09:56:36.653Z,15.2
2022-11-16T09:57:36.791Z,15.2
2022-11-16T09:58:37.923Z,15.2
2022-11-16T09:59:38.855Z,15.2
2022-11-16T10:00:39.119Z,15.2
2022-11-16T10:01:39.362Z,15.2
2022-11-16T10:02:39.541Z,15.2
2022-11-16T10:03:39.894Z,16.1
2022-11-16T10:04:40.026Z,16.1
2022-11-16T10:05:40.167Z,16.1
2022-11-16T10:06:40.301Z,16.1
2022-11-16T10:07:40.433Z,16.1
2022-11-16T10:08:40.562Z,16.1
2022-11-16T10:09:40.696Z,16.1
2022-11-16T10:10:40.877Z,16.1
2022-11-16T10:11:41.025Z,16.1
2022-11-16T10:12:41.156Z,16.1
2022-11-16T10:13:41.286Z,17
2022-11-16T10:14:41.420Z,17
2022-11-16T10:15:41.556Z,17
2022-11-16T10:16:41.694Z,17
2022-11-16T10:17:41.834Z,17
2022-11-16T10:18:41.967Z,17
2022-11-16T10:19:42.120Z,17
2022-11-16T10:20:42.250Z,17
2022-11-16T10:21:42.389Z,17
2022-11-16T10:22:42.521Z,17
2022-11-16T10:23:42.651Z,17.79
2022-11-16T10:24:42.783Z,17.79
2022-11-16T10:25:42.922Z,17.79
2022-11-16T10:26:43.063Z,17.79
2022-11-16T10:27:43.205Z,17.79
2022-11-16T10:28:43.339Z,17.79
2022-11-16T10:29:43.474Z,17.79
2022-11-16T10:30:43.620Z,17.79
2022-11-16T10:31:43.761Z,17.79
2022-11-16T10:32:43.908Z,17.79
2022-11-16T10:33:44.068Z,18.4
2022-11-16T10:34:44.223Z,18.4
2022-11-16T10:35:44.363Z,18.4
2022-11-16T10:36:44.564Z,18.4
2022-11-16T10:37:44.788Z,18.4
2022-11-16T10:38:44.926Z,18.4
2022-11-16T10:39:45.069Z,18.4
2022-11-16T10:40:45.205Z,18.4
2022-11-16T10:41:45.334Z,18.4
2022-11-16T10:42:45.465Z,18.4
2022-11-16T10:43:45.601Z,19.2
2022-11-16T10:44:45.735Z,19.2
2022-11-16T10:45:45.870Z,19.2
2022-11-16T10:46:46.025Z,19.2
2022-11-16T10:47:46.169Z,19.2
2022-11-16T10:48:46.314Z,19.2
2022-11-16T10:49:46.466Z,19.2
2022-11-16T10:50:46.608Z,19.2
2022-11-16T10:51:46.752Z,19.2
2022-11-16T10:52:46.891Z,19.2
2022-11-16T10:53:47.035Z,20.2
2022-11-16T10:54:47.178Z,20.2
2022-11-16T10:55:47.333Z,20.2
2022-11-16T10:56:47.547Z,20.2
2022-11-16T10:57:47.679Z,20.2
2022-11-16T10:58:47.833Z,20.2
2022-11-16T10:59:48.016Z,20.2
2022-11-16T11:00:48.303Z,20.2
2022-11-16T11:01:48.557Z,20.2
2022-11-16T11:02:48.693Z,20.2
2022-11-16T11:03:48.831Z,21
2022-11-16T11:04:48.970Z,21
2022-11-16T11:05:49.107Z,21
2022-11-16T11:06:49.378Z,21
2022-11-16T11:07:49.639Z,21
2022-11-16T11:08:49.778Z,21
2022-11-16T11:09:49.910Z,21
2022-11-16T11:10:50.045Z,21
2022-11-16T11:11:50.176Z,21
2022-11-16T11:12:50.316Z,21
2022-11-16T11:13:50.446Z,21.8
2022-11-16T11:14:50.604Z,21.8
2022-11-16T11:15:50.730Z,21.8
2022-11-16T11:16:50.870Z,21.8
2022-11-16T11:17:51.002Z,21.8
2022-11-16T11:18:51.135Z,21.8
2022-11-16T11:19:51.282Z,21.8
2022-11-16T11:20:51.414Z,21.8
2022-11-16T11:21:51.550Z,21.8
2022-11-16T11:22:51.701Z,21.8
2022-11-16T11:23:51.967Z,21.8
2022-11-16T11:24:52.221Z,21.8
2022-11-16T11:25:52.365Z,21.8
2022-11-16T11:26:52.497Z,21.8
2022-11-16T11:27:52.637Z,21.8
2022-11-16T11:28:52.778Z,21.8
2022-11-16T11:29:53.523Z,21.8
2022-11-16T11:30:53.663Z,21.8
2022-11-16T11:31:53.795Z,21.8
2022-11-16T11:32:53.928Z,20.8
2022-11-16T11:33:54.059Z,20.8
2022-11-16T11:34:54.199Z,20.8
2022-11-16T11:35:54.337Z,20.8
2022-11-16T11:36:54.472Z,20.8
2022-11-16T11:37:54.604Z,20.8
2022-11-16T11:38:54.881Z,20.8
2022-11-16T11:39:55.077Z,20.8
2022-11-16T11:40:55.214Z,20.8
2022-11-16T11:41:55.345Z,19.79
2022-11-16T11:42:55.478Z,19.79
2022-11-16T11:43:55.612Z,19.79
2022-11-16T11:44:55.745Z,19.79
2022-11-16T11:45:55.880Z,19.79
2022-11-16T11:47:57.746Z,19.79
2022-11-16T11:49:00.132Z,19.1
2022-11-16T11:50:00.283Z,19.1
2022-11-16T11:51:00.435Z,18.79
2022-11-16T11:52:00.581Z,18.79
2022-11-16T11:53:00.743Z,18.79
2022-11-16T11:54:00.877Z,18.79
2022-11-16T11:55:01.012Z,18.79
2022-11-16T11:56:01.163Z,18.79
2022-11-16T11:57:01.322Z,18.79
2022-11-16T11:58:01.448Z,17.79
2022-11-16T11:59:01.591Z,17.79
2022-11-16T12:00:01.734Z,17.79
2022-11-16T12:01:01.874Z,17.79
2022-11-16T12:02:02.036Z,17.79
2022-11-16T12:03:02.447Z,17.79
2022-11-16T12:04:02.931Z,17.79
2022-11-16T12:05:03.073Z,17.79
2022-11-16T12:06:03.289Z,17.79
2022-11-16T12:07:03.600Z,17.79
2022-11-16T12:08:03.864Z,17.6
2022-11-16T12:09:04.015Z,17.6
2022-11-16T12:10:04.174Z,17.6
2022-11-16T12:11:04.329Z,17.6
2022-11-16T12:12:04.501Z,17.6
2022-11-16T12:13:04.674Z,17.6
2022-11-16T12:14:04.810Z,17.6
2022-11-16T12:15:04.946Z,17.6
2022-11-16T12:16:05.082Z,17.6
2022-11-16T12:17:05.228Z,17.6
2022-11-16T12:18:05.359Z,18
2022-11-16T12:19:05.493Z,18
2022-11-16T12:20:05.747Z,18
2022-11-16T12:21:06.007Z,18
2022-11-16T12:22:06.136Z,18
2022-11-16T12:23:06.272Z,18
2022-11-16T12:24:06.399Z,18
2022-11-16T12:25:06.531Z,18
2022-11-16T12:26:06.667Z,18
2022-11-16T12:27:06.802Z,18
2022-11-16T12:28:06.938Z,17.6
2022-11-16T12:29:07.080Z,17.6
2022-11-16T12:30:07.227Z,17.6
2022-11-16T12:31:07.359Z,17.6
2022-11-16T12:32:07.501Z,17.6
2022-11-16T12:33:07.631Z,17.6
2022-11-16T12:34:07.766Z,17.6
2022-11-16T12:35:07.909Z,17.6
2022-11-16T12:36:08.047Z,17.6
2022-11-16T12:37:08.203Z,17.6
2022-11-16T12:38:08.339Z,17.2
2022-11-16T12:39:08.467Z,17.2
2022-11-16T12:40:08.598Z,17.2
2022-11-16T12:41:08.724Z,17.2
2022-11-16T12:42:08.860Z,17.2
2022-11-16T12:43:08.996Z,17.2
2022-11-16T12:44:09.130Z,17.2
2022-11-16T12:45:09.271Z,17.2
2022-11-16T12:46:09.405Z,17.2
2022-11-16T12:47:09.548Z,17.2
2022-11-16T12:48:09.685Z,16.7
2022-11-16T12:49:09.815Z,16.7
2022-11-16T12:50:09.968Z,16.7
2022-11-16T12:51:10.108Z,16.7
2022-11-16T12:52:10.241Z,16.7
2022-11-16T12:53:10.528Z,16.7
2022-11-16T12:54:10.825Z,16.7
2022-11-16T12:55:28.447Z,16.7
2022-11-16T12:56:28.955Z,16.7
2022-11-16T12:57:29.108Z,16.7
2022-11-16T12:58:29.240Z,16.79
2022-11-16T12:59:29.392Z,16.79
2022-11-16T13:00:29.523Z,16.79
2022-11-16T13:01:29.744Z,16.79
2022-11-16T13:02:30.021Z,16.79
2022-11-16T13:03:30.151Z,16.79
2022-11-16T13:04:30.285Z,16.79
2022-11-16T13:05:30.415Z,16.79
2022-11-16T13:06:30.546Z,16.79
2022-11-16T13:07:30.910Z,16.79
2022-11-16T13:08:31.301Z,16.9
2022-11-16T13:09:31.658Z,16.9
2022-11-16T13:10:31.902Z,16.9
2022-11-16T13:11:32.037Z,16.9
2022-11-16T13:12:32.196Z,16.9
2022-11-16T13:13:49.872Z,16.9
2022-11-16T13:14:53.761Z,17
2022-11-16T13:15:53.905Z,17
2022-11-16T13:16:54.041Z,17
2022-11-16T13:17:54.178Z,17
2022-11-16T13:18:54.325Z,17
2022-11-16T13:19:54.477Z,17
2022-11-16T13:20:54.620Z,17
2022-11-16T13:21:54.765Z,17
2022-11-16T13:22:54.924Z,17
2022-11-16T13:23:55.058Z,17
2022-11-16T13:24:55.237Z,17
2022-11-16T13:25:55.497Z,17
2022-11-16T13:26:55.719Z,17
2022-11-16T13:27:55.854Z,17.4
2022-11-16T13:28:55.983Z,17.4
2022-11-16T13:29:56.115Z,17.4
2022-11-16T13:30:56.266Z,17.4
2022-11-16T13:31:56.413Z,17.4
2022-11-16T13:32:56.544Z,17.4
2022-11-16T13:33:56.681Z,17.4
2022-11-16T13:34:56.817Z,17.4
2022-11-16T13:35:56.971Z,17.4
2022-11-16T13:36:57.110Z,17.4
2022-11-16T13:37:57.243Z,18
2022-11-16T13:38:57.401Z,18
2022-11-16T13:39:57.543Z,18
2022-11-16T13:40:57.670Z,18
2022-11-16T13:41:57.809Z,18
2022-11-16T13:42:57.941Z,18
2022-11-16T13:43:58.076Z,18
2022-11-16T13:44:58.208Z,18
2022-11-16T13:45:58.354Z,18
2022-11-16T13:46:58.490Z,18
2022-11-16T13:47:58.622Z,17.79
2022-11-16T13:48:58.750Z,17.79
2022-11-16T13:49:58.886Z,17.79
2022-11-16T13:50:59.033Z,17.79
2022-11-16T13:52:23.517Z,17.79
2022-11-16T13:54:46.773Z,17.7
2022-11-16T13:55:47.434Z,17.79
2022-11-16T13:56:47.571Z,17.79
2022-11-16T13:57:47.712Z,17.9
2022-11-16T13:58:47.856Z,17.9
2022-11-16T13:59:47.999Z,17.9
2022-11-16T14:00:48.174Z,17.9
2022-11-16T14:01:48.390Z,17.9