createdAt,value
2022-12-01T00:01:12.778Z,99728.09
2022-12-01T00:03:40.138Z,99728.69
2022-12-01T00:06:10.096Z,99738.88
2022-12-01T00:08:37.238Z,99731.12
2022-12-01T00:11:08.945Z,99736.41
2022-12-01T00:13:36.364Z,99726.00
2022-12-01T00:16:13.480Z,99727.53
2022-12-01T00:18:41.012Z,99739.59
2022-12-01T00:21:14.514Z,99741.81
2022-12-01T00:23:47.255Z,99738.72
2022-12-01T00:26:14.825Z,99742.34
2022-12-01T00:28:42.203Z,99741.63
2022-12-01T00:31:09.711Z,99738.41
2022-12-01T00:33:36.805Z,99746.94
2022-12-01T00:36:04.567Z,99746.41
2022-12-01T00:38:31.977Z,99748.87
2022-12-01T00:41:00.515Z,99753.97
2022-12-01T00:43:28.247Z,99741.91
2022-12-01T00:45:56.464Z,99755.56
2022-12-01T00:48:23.723Z,99741.50
2022-12-01T00:50:51.296Z,99747.91
2022-12-01T00:53:18.377Z,99750.97
2022-12-01T00:55:45.802Z,99756.53
2022-12-01T00:58:13.169Z,99757.97
2022-12-01T01:00:40.274Z,99752.50
2022-12-01T01:03:07.631Z,99758.72
2022-12-01T01:05:38.747Z,99754.56
2022-12-01T01:08:09.561Z,99757.63
2022-12-01T01:10:40.128Z,99757.72
2022-12-01T01:13:07.341Z,99752.66
2022-12-01T01:15:34.432Z,99754.25
2022-12-01T01:18:01.994Z,99752.19
2022-12-01T01:20:29.084Z,99753.78
2022-12-01T01:22:56.245Z,99741.44
2022-12-01T01:25:23.613Z,99753.69
2022-12-01T01:27:50.699Z,99742.56
2022-12-01T01:30:18.306Z,99747.78
2022-12-01T01:32:45.671Z,99744.47
2022-12-01T01:35:12.780Z,99735.50
2022-12-01T01:37:40.033Z,99731.44
2022-12-01T01:40:07.622Z,99740.09
2022-12-01T01:42:34.726Z,99742.47
2022-12-01T01:45:01.860Z,99738.53
2022-12-01T01:47:33.170Z,99737.19
2022-12-01T01:50:05.799Z,99740.78
2022-12-01T01:52:37.377Z,99739.28
2022-12-01T01:55:04.610Z,99738.41
2022-12-01T01:57:33.132Z,99742.50
2022-12-01T02:00:10.898Z,99733.16
2022-12-01T02:02:40.578Z,99740.53
2022-12-01T02:05:11.417Z,99747.34
2022-12-01T02:07:39.473Z,99738.25
2022-12-01T02:10:07.277Z,99728.59
2022-12-01T02:12:43.744Z,99730.22
2022-12-01T02:15:28.812Z,99729.44
2022-12-01T02:17:56.101Z,99723.66
2022-12-01T02:20:35.246Z,99725.66
2022-12-01T02:23:11.969Z,99721.44
2022-12-01T02:25:39.051Z,99728.28
2022-12-01T02:28:12.448Z,99735.25
2022-12-01T02:30:45.544Z,99731.09
2022-12-01T02:33:18.196Z,99726.13
2022-12-01T02:35:47.303Z,99732.09
2022-12-01T02:38:17.746Z,99724.84
2022-12-01T02:40:47.053Z,99733.22
2022-12-01T02:43:17.590Z,99726.13
2022-12-01T02:45:52.562Z,99724.59
2022-12-01T02:48:26.218Z,99728.91
2022-12-01T02:50:53.328Z,99730.00
2022-12-01T02:53:21.579Z,99728.59
2022-12-01T02:55:52.288Z,99731.06
2022-12-01T02:58:19.421Z,99730.53
2022-12-01T03:01:00.217Z,99731.22
2022-12-01T03:03:45.858Z,99734.34
2022-12-01T03:06:25.031Z,99732.44
2022-12-01T03:08:58.928Z,99740.16
2022-12-01T03:11:30.814Z,99731.91
2022-12-01T03:14:08.352Z,99741.78
2022-12-01T03:16:48.152Z,99728.31
2022-12-01T03:19:18.207Z,99731.47
2022-12-01T03:21:54.630Z,99724.97
2022-12-01T03:24:22.452Z,99723.22
2022-12-01T03:26:52.641Z,99728.72
2022-12-01T03:29:20.605Z,99725.91
2022-12-01T03:31:48.721Z,99728.94
2022-12-01T03:34:24.186Z,99725.31
2022-12-01T03:36:52.941Z,99720.47
2022-12-01T03:39:21.408Z,99718.31
2022-12-01T03:41:50.600Z,99712.28
2022-12-01T03:44:20.568Z,99711.31
2022-12-01T03:46:49.255Z,99714.38
2022-12-01T03:49:17.042Z,99717.03
2022-12-01T03:51:49.901Z,99706.31
2022-12-01T03:54:26.706Z,99699.72
2022-12-01T03:56:55.869Z,99702.56
2022-12-01T03:59:23.898Z,99702.84
2022-12-01T04:01:51.066Z,99702.13
2022-12-01T04:04:18.616Z,99686.50
2022-12-01T04:06:46.542Z,99691.16
2022-12-01T04:09:13.613Z,99687.09
2022-12-01T04:11:59.611Z,99683.53
2022-12-01T04:14:26.719Z,99681.81
2022-12-01T04:16:54.056Z,99676.13
2022-12-01T04:19:21.200Z,99675.63
2022-12-01T04:21:48.322Z,99682.84
2022-12-01T04:24:15.688Z,99694.44
2022-12-01T04:26:43.490Z,99709.69
2022-12-01T04:29:11.049Z,99706.09
2022-12-01T04:31:38.718Z,99708.84
2022-12-01T04:34:06.006Z,99718.44
2022-12-01T04:36:34.362Z,99715.97
2022-12-01T04:39:02.173Z,99713.09
2022-12-01T04:41:29.277Z,99709.63
2022-12-01T04:43:56.451Z,99704.66
2022-12-01T04:46:23.866Z,99710.69
2022-12-01T04:48:51.165Z,99708.66
2022-12-01T04:51:18.326Z,99710.25
2022-12-01T04:53:45.700Z,99717.59
2022-12-01T04:56:12.805Z,99724.94
2022-12-01T04:58:39.929Z,99723.53
2022-12-01T05:01:08.884Z,99723.28
2022-12-01T05:03:37.089Z,99735.56
2022-12-01T05:06:04.753Z,99735.25
2022-12-01T05:08:32.405Z,99727.44
2022-12-01T05:10:59.663Z,99733.25
2022-12-01T05:13:26.861Z,99723.94
2022-12-01T05:15:54.257Z,99716.56
2022-12-01T05:18:21.470Z,99719.44
2022-12-01T05:20:57.438Z,99714.16
2022-12-01T05:23:28.585Z,99721.38
2022-12-01T05:25:55.706Z,99717.31
2022-12-01T05:28:23.557Z,99719.44
2022-12-01T05:30:51.098Z,99712.53
2022-12-01T05:33:18.287Z,99709.78
2022-12-01T05:35:45.398Z,99710.81
2022-12-01T05:38:12.795Z,99716.59
2022-12-01T05:40:39.923Z,99714.78
2022-12-01T05:43:07.186Z,99719.22
2022-12-01T05:45:34.718Z,99717.56
2022-12-01T05:48:02.050Z,99720.09
2022-12-01T05:50:29.971Z,99717.63
2022-12-01T05:52:57.308Z,99728.19
2022-12-01T05:55:24.407Z,99723.88
2022-12-01T05:57:51.505Z,99726.94
2022-12-01T06:00:19.074Z,99732.06
2022-12-01T06:02:46.504Z,99734.09
2022-12-01T06:05:13.613Z,99737.22
2022-12-01T06:07:40.866Z,99735.94
2022-12-01T06:10:09.308Z,99738.53
2022-12-01T06:12:36.719Z,99740.81
2022-12-01T06:15:06.681Z,99738.28
2022-12-01T06:17:39.771Z,99745.53
2022-12-01T06:20:07.923Z,99745.81
2022-12-01T06:22:35.379Z,99749.19
2022-12-01T06:25:02.508Z,99754.41
2022-12-01T06:27:29.616Z,99749.37
2022-12-01T06:29:56.992Z,99756.84
2022-12-01T06:32:24.098Z,99752.59
2022-12-01T06:34:51.257Z,99750.59
2022-12-01T06:37:18.649Z,99750.28
2022-12-01T06:39:45.742Z,99744.66
2022-12-01T06:42:12.853Z,99742.69
2022-12-01T06:44:40.221Z,99741.87
2022-12-01T06:47:08.237Z,99753.97
2022-12-01T06:49:35.774Z,99739.09
2022-12-01T06:52:03.264Z,99737.38
2022-12-01T06:54:30.538Z,99738.41
2022-12-01T06:56:58.561Z,99746.53
2022-12-01T06:59:26.183Z,99751.19
2022-12-01T07:01:53.671Z,99755.66
2022-12-01T07:04:20.978Z,99754.63
2022-12-01T07:06:48.358Z,99761.91
2022-12-01T07:09:15.475Z,99754.31
2022-12-01T07:11:42.580Z,99757.00
2022-12-01T07:14:21.480Z,99754.69
2022-12-01T07:16:48.638Z,99757.78
2022-12-01T07:19:16.062Z,99763.81
2022-12-01T07:21:43.168Z,99764.59
2022-12-01T07:24:12.524Z,99762.25
2022-12-01T07:26:41.190Z,99756.19
2022-12-01T07:29:09.276Z,99750.13
2022-12-01T07:31:37.008Z,99753.94
2022-12-01T07:34:04.723Z,99754.69
2022-12-01T07:36:31.861Z,99753.41
2022-12-01T07:38:58.972Z,99759.22
2022-12-01T07:41:26.398Z,99753.50
2022-12-01T07:43:54.972Z,99759.91
2022-12-01T07:46:24.185Z,99759.09
2022-12-01T07:48:52.242Z,99768.94
2022-12-01T07:51:19.418Z,99766.25
2022-12-01T07:53:47.165Z,99761.62
2022-12-01T07:56:14.703Z,99762.31
2022-12-01T07:58:42.092Z,99772.19
2022-12-01T08:01:10.190Z,99771.00
2022-12-01T08:03:37.874Z,99767.72
2022-12-01T08:06:05.278Z,99775.41
2022-12-01T08:08:32.974Z,99775.28
2022-12-01T08:11:01.748Z,99774.06
2022-12-01T08:13:28.858Z,99770.94
2022-12-01T08:15:55.957Z,99765.72
2022-12-01T08:18:23.771Z,99764.28
2022-12-01T08:20:50.966Z,99761.56
2022-12-01T08:23:18.137Z,99769.62
2022-12-01T08:25:45.721Z,99764.63
2022-12-01T08:28:12.890Z,99767.03
2022-12-01T08:30:40.014Z,99758.00
2022-12-01T08:33:07.367Z,99768.12
2022-12-01T08:35:35.643Z,99772.50
2022-12-01T08:38:02.900Z,99767.16
2022-12-01T08:40:30.390Z,99764.94
2022-12-01T08:42:57.564Z,99765.91
2022-12-01T08:45:24.683Z,99772.72
2022-12-01T08:47:53.107Z,99773.66
2022-12-01T08:50:20.270Z,99781.31
2022-12-01T08:52:47.378Z,99777.47
2022-12-01T08:55:14.728Z,99781.72
2022-12-01T08:57:41.942Z,99783.31
2022-12-01T09:00:09.317Z,99779.44
2022-12-01T09:02:36.798Z,99786.28
2022-12-01T09:05:04.859Z,99782.97
2022-12-01T09:07:32.786Z,99788.63
2022-12-01T09:10:00.183Z,99783.12
2022-12-01T09:12:28.689Z,99791.88
2022-12-01T09:14:55.798Z,99776.16
2022-12-01T09:17:23.753Z,99775.03
2022-12-01T09:19:51.314Z,99769.41
2022-12-01T09:22:18.706Z,99779.81
2022-12-01T09:24:46.123Z,99765.78
2022-12-01T09:27:13.250Z,99763.78
2022-12-01T09:29:40.363Z,99766.25
2022-12-01T09:32:08.109Z,99763.63
2022-12-01T09:34:35.282Z,99765.44
2022-12-01T09:37:02.460Z,99756.00
2022-12-01T09:39:29.914Z,99764.69
2022-12-01T09:41:58.239Z,99760.19
2022-12-01T09:44:30.538Z,99758.75
2022-12-01T09:47:06.851Z,99759.78
2022-12-01T09:49:48.148Z,99755.16
2022-12-01T09:52:17.100Z,99749.94
2022-12-01T09:54:44.297Z,99742.84
2022-12-01T09:57:14.774Z,99747.34
2022-12-01T09:59:43.482Z,99752.47
2022-12-01T10:02:20.963Z,99746.91
2022-12-01T10:04:48.985Z,99740.59
2022-12-01T10:07:48.785Z,99745.88
2022-12-01T10:10:18.636Z,99738.47
2022-12-01T10:12:46.757Z,99738.47
2022-12-01T10:15:15.360Z,99730.66
2022-12-01T10:17:48.808Z,99738.59
2022-12-01T10:20:15.890Z,99743.25
2022-12-01T10:22:52.781Z,99744.06
2022-12-01T10:25:24.163Z,99747.69
2022-12-01T10:28:06.991Z,99735.81
2022-12-01T10:30:39.229Z,99737.19
2022-12-01T10:33:25.999Z,99729.81
2022-12-01T10:35:53.155Z,99725.81
2022-12-01T10:38:34.565Z,99717.63
2022-12-01T10:41:01.675Z,99714.91
2022-12-01T10:43:30.336Z,99718.87
2022-12-01T10:45:57.603Z,99711.50
2022-12-01T10:48:24.775Z,99708.03
2022-12-01T10:50:53.088Z,99722.66
2022-12-01T10:53:22.894Z,99712.81
2022-12-01T10:55:50.888Z,99721.03
2022-12-01T10:58:18.904Z,99719.75
2022-12-01T11:01:02.293Z,99719.63
2022-12-01T11:03:34.004Z,99715.75
2022-12-01T11:06:02.042Z,99706.97
2022-12-01T11:08:43.729Z,99704.06
2022-12-01T11:11:24.811Z,99700.97
2022-12-01T11:13:52.183Z,99688.87
2022-12-01T11:16:37.128Z,99684.59
2022-12-01T11:19:28.120Z,99679.63
2022-12-01T11:21:56.681Z,99677.47
2022-12-01T11:24:41.697Z,99676.16
2022-12-01T11:27:25.073Z,99670.53
2022-12-01T11:29:53.136Z,99676.72
2022-12-01T11:32:20.226Z,99685.34
2022-12-01T11:34:57.286Z,99676.28
2022-12-01T11:37:27.816Z,99674.28
2022-12-01T11:39:54.994Z,99674.66
2022-12-01T11:42:26.175Z,99668.63
2022-12-01T11:44:53.482Z,99660.28
2022-12-01T11:47:24.088Z,99670.34
2022-12-01T11:50:01.907Z,99670.00
2022-12-01T11:52:31.193Z,99675.31
2022-12-01T11:55:18.987Z,99673.63
2022-12-01T11:57:47.000Z,99673.22
2022-12-01T12:00:17.350Z,99670.53
2022-12-01T12:02:50.708Z,99675.19
2022-12-01T12:05:23.971Z,99670.75
2022-12-01T12:07:57.486Z,99670.44
2022-12-01T12:10:40.855Z,99661.41
2022-12-01T12:13:08.206Z,99667.47
2022-12-01T12:15:38.102Z,99662.72
2022-12-01T12:18:09.510Z,99659.25
2022-12-01T12:20:57.439Z,99658.81
2022-12-01T12:23:43.512Z,99660.97
2022-12-01T12:26:49.212Z,99657.81
2022-12-01T12:29:16.305Z,99655.16
2022-12-01T12:31:49.472Z,99661.50
2022-12-01T12:34:35.192Z,99656.31
2022-12-01T12:37:08.689Z,99649.09
2022-12-01T12:39:38.812Z,99654.16
2022-12-01T12:42:13.503Z,99647.22
2022-12-01T12:44:51.090Z,99656.34
2022-12-01T12:47:21.317Z,99643.28
2022-12-01T12:49:56.302Z,99653.53
2022-12-01T12:52:25.614Z,99652.66
2022-12-01T12:55:12.948Z,99647.75
2022-12-01T12:58:00.612Z,99645.38
2022-12-01T13:00:28.406Z,99645.53
2022-12-01T13:03:04.759Z,99649.53
2022-12-01T13:05:49.405Z,99650.53
2022-12-01T13:08:16.721Z,99642.00
2022-12-01T13:10:46.644Z,99635.97
2022-12-01T13:13:13.918Z,99637.00
2022-12-01T13:15:41.479Z,99648.06
2022-12-01T13:18:16.931Z,99637.84
2022-12-01T13:20:44.375Z,99644.78
2022-12-01T13:23:13.399Z,99638.56
2022-12-01T13:25:40.543Z,99643.06
2022-12-01T13:28:13.522Z,99637.09
2022-12-01T13:30:40.837Z,99640.91
2022-12-01T13:33:13.640Z,99647.88
2022-12-01T13:35:40.763Z,99637.84
2022-12-01T13:38:25.978Z,99642.19
2022-12-01T13:41:11.558Z,99638.81
2022-12-01T13:43:46.324Z,99643.16
2022-12-01T13:46:20.943Z,99645.75
2022-12-01T13:48:48.305Z,99650.97
2022-12-01T13:51:15.531Z,99636.25
2022-12-01T13:54:01.783Z,99646.72
2022-12-01T13:56:39.299Z,99636.22
2022-12-01T13:59:37.665Z,99635.37
2022-12-01T14:02:15.511Z,99638.78
2022-12-01T14:04:42.968Z,99644.03
2022-12-01T14:07:43.763Z,99641.34
2022-12-01T14:10:21.681Z,99631.84
2022-12-01T14:12:48.808Z,99641.13
2022-12-01T14:15:24.336Z,99629.16
2022-12-01T14:17:58.674Z,99632.66
2022-12-01T14:20:27.556Z,99630.97
2022-12-01T14:23:13.467Z,99629.28
2022-12-01T14:25:41.140Z,99629.31
2022-12-01T14:28:16.839Z,99624.97
2022-12-01T14:30:45.924Z,99630.13
2022-12-01T14:33:31.916Z,99630.06
2022-12-01T14:35:59.297Z,99633.47
2022-12-01T14:38:26.383Z,99638.00
2022-12-01T14:40:53.504Z,99629.28
2022-12-01T14:43:40.580Z,99631.00
2022-12-01T14:46:08.600Z,99630.13
2022-12-01T14:48:37.974Z,99631.00
2022-12-01T14:51:16.873Z,99637.94
2022-12-01T14:53:45.354Z,99638.81
2022-12-01T14:56:17.719Z,99640.53
2022-12-01T14:58:55.609Z,99644.75
2022-12-01T15:01:23.309Z,99642.25
2022-12-01T15:03:51.814Z,99648.34
2022-12-01T15:06:20.081Z,99641.31
2022-12-01T15:09:10.700Z,99637.84
2022-12-01T15:11:49.163Z,99638.72
2022-12-01T15:14:31.736Z,99639.56
2022-12-01T15:16:59.326Z,99643.03
2022-12-01T15:19:29.585Z,99642.19
2022-12-01T15:21:56.680Z,99645.47
2022-12-01T15:24:25.268Z,99638.59
2022-12-01T15:26:56.792Z,99646.34
2022-12-01T15:29:30.260Z,99634.22
2022-12-01T15:31:57.352Z,99634.19
2022-12-01T15:34:30.506Z,99637.69
2022-12-01T15:36:58.322Z,99635.97
2022-12-01T15:39:33.459Z,99634.22
2022-12-01T15:42:01.008Z,99642.78
2022-12-01T15:44:37.331Z,99642.81
2022-12-01T15:47:23.545Z,99643.59
2022-12-01T15:49:50.768Z,99647.16
2022-12-01T15:52:18.794Z,99651.50
2022-12-01T15:54:46.870Z,99640.94
2022-12-01T15:57:17.798Z,99653.19
2022-12-01T15:59:46.387Z,99647.97
2022-12-01T16:02:19.860Z,99648.81
2022-12-01T16:04:47.835Z,99645.31
2022-12-01T16:07:15.114Z,99647.16
2022-12-01T16:09:42.159Z,99649.69
2022-12-01T16:12:09.647Z,99648.63
2022-12-01T16:14:40.460Z,99654.78
2022-12-01T16:17:10.167Z,99652.16
2022-12-01T16:19:39.092Z,99661.69
2022-12-01T16:22:12.391Z,99654.78
2022-12-01T16:24:46.924Z,99650.37
2022-12-01T16:27:19.003Z,99652.16
2022-12-01T16:29:49.967Z,99643.47
2022-12-01T16:32:38.217Z,99648.59
2022-12-01T16:35:06.572Z,99647.75
2022-12-01T16:37:34.187Z,99652.03
2022-12-01T16:40:01.457Z,99655.50
2022-12-01T16:42:28.962Z,99650.31
2022-12-01T16:44:56.105Z,99654.69
2022-12-01T16:47:24.608Z,99651.56
2022-12-01T16:49:52.292Z,99653.56
2022-12-01T16:52:43.515Z,99657.19
2022-12-01T16:55:23.460Z,99653.69
2022-12-01T16:57:54.617Z,99649.13
2022-12-01T17:00:22.648Z,99650.09
2022-12-01T17:02:49.926Z,99658.00
2022-12-01T17:05:17.222Z,99657.22
2022-12-01T17:07:44.641Z,99656.34
2022-12-01T17:10:12.212Z,99662.38
2022-12-01T17:12:39.778Z,99662.41
2022-12-01T17:15:07.792Z,99661.59
2022-12-01T17:17:35.145Z,99659.84
2022-12-01T17:20:02.881Z,99664.16
2022-12-01T17:22:30.634Z,99660.72
2022-12-01T17:24:58.363Z,99668.50
2022-12-01T17:27:27.872Z,99662.22
2022-12-01T17:29:55.567Z,99660.53
2022-12-01T17:32:23.234Z,99663.97
2022-12-01T17:34:51.305Z,99661.28
2022-12-01T17:37:21.125Z,99665.69
2022-12-01T17:39:49.405Z,99673.56
2022-12-01T17:42:16.698Z,99669.78
2022-12-01T17:44:44.318Z,99666.09
2022-12-01T17:47:12.211Z,99669.78
2022-12-01T17:49:39.451Z,99675.09
2022-12-01T17:52:07.088Z,99672.00
2022-12-01T17:54:34.741Z,99678.78
2022-12-01T17:57:02.350Z,99673.53
2022-12-01T17:59:29.956Z,99670.16
2022-12-01T18:01:57.435Z,99669.19
2022-12-01T18:04:28.348Z,99678.84
2022-12-01T18:06:55.789Z,99677.03
2022-12-01T18:09:23.410Z,99673.56
2022-12-01T18:11:50.964Z,99672.75
2022-12-01T18:14:18.602Z,99673.78
2022-12-01T18:16:48.666Z,99667.94
2022-12-01T18:19:16.452Z,99670.59
2022-12-01T18:21:43.632Z,99671.06
2022-12-01T18:24:10.970Z,99669.12
2022-12-01T18:26:39.999Z,99670.88
2022-12-01T18:29:08.330Z,99671.75
2022-12-01T18:31:35.928Z,99667.53
2022-12-01T18:34:07.436Z,99659.91
2022-12-01T18:36:35.596Z,99671.97
2022-12-01T18:39:05.440Z,99671.97
2022-12-01T18:41:33.564Z,99666.81
2022-12-01T18:44:01.184Z,99665.94
2022-12-01T18:46:31.523Z,99664.91
2022-12-01T18:49:03.012Z,99674.53
2022-12-01T18:51:31.039Z,99674.47
2022-12-01T18:53:59.605Z,99678.03
2022-12-01T18:56:29.817Z,99672.06
2022-12-01T18:58:58.163Z,99674.59
2022-12-01T19:01:28.061Z,99670.12
2022-12-01T19:03:56.125Z,99674.59
2022-12-01T19:06:24.829Z,99673.00
2022-12-01T19:08:53.080Z,99671.00
2022-12-01T19:11:21.018Z,99677.31
2022-12-01T19:13:48.721Z,99676.44
2022-12-01T19:16:18.122Z,99685.94
2022-12-01T19:18:46.213Z,99678.09
2022-12-01T19:21:15.953Z,99674.78
2022-12-01T19:23:45.206Z,99684.34
2022-12-01T19:26:13.996Z,99679.16
2022-12-01T19:28:43.223Z,99683.50
2022-12-01T19:31:15.458Z,99686.16
2022-12-01T19:33:43.203Z,99696.53
2022-12-01T19:36:12.074Z,99685.34
2022-12-01T19:38:39.826Z,99685.16
2022-12-01T19:41:07.995Z,99682.47
2022-12-01T19:43:36.939Z,99685.94
2022-12-01T19:46:07.481Z,99684.94
2022-12-01T19:48:35.215Z,99686.75
2022-12-01T19:51:03.232Z,99686.06
2022-12-01T19:53:33.783Z,99688.53
2022-12-01T19:56:05.218Z,99684.25
2022-12-01T19:58:33.727Z,99686.72
2022-12-01T20:01:08.242Z,99686.72
2022-12-01T20:03:36.313Z,99685.88
2022-12-01T20:06:07.783Z,99691.13
2022-12-01T20:08:40.207Z,99689.41
2022-12-01T20:11:09.344Z,99692.06
2022-12-01T20:13:38.229Z,99693.69
2022-12-01T20:16:16.324Z,99693.66
2022-12-01T20:18:44.911Z,99691.13
2022-12-01T20:21:17.712Z,99689.22
2022-12-01T20:23:46.556Z,99700.44
2022-12-01T20:26:18.459Z,99691.81
2022-12-01T20:28:47.159Z,99694.41
2022-12-01T20:31:16.320Z,99686.28
2022-12-01T20:33:43.949Z,99692.19
2022-12-01T20:36:11.670Z,99693.16
2022-12-01T20:38:41.149Z,99693.97
2022-12-01T20:41:08.938Z,99696.53
2022-12-01T20:43:36.930Z,99697.38
2022-12-01T20:46:04.764Z,99697.25
2022-12-01T20:48:32.377Z,99695.66
2022-12-01T20:51:03.640Z,99701.72
2022-12-01T20:53:31.279Z,99705.34
2022-12-01T20:56:01.927Z,99704.09
2022-12-01T20:58:32.077Z,99711.09
2022-12-01T21:01:22.667Z,99709.47
2022-12-01T21:03:51.037Z,99706.81
2022-12-01T21:06:18.669Z,99706.16
2022-12-01T21:08:47.298Z,99711.31
2022-12-01T21:11:45.511Z,99715.91
2022-12-01T21:14:19.071Z,99714.31
2022-12-01T21:16:49.320Z,99710.81
2022-12-01T21:19:18.920Z,99715.84
2022-12-01T21:21:46.513Z,99718.78
2022-12-01T21:24:15.575Z,99717.44
2022-12-01T21:26:54.578Z,99723.62
2022-12-01T21:29:33.445Z,99723.75
2022-12-01T21:32:00.748Z,99719.28
2022-12-01T21:34:29.009Z,99721.91
2022-12-01T21:36:57.097Z,99718.03
2022-12-01T21:39:24.836Z,99724.38
2022-12-01T21:41:53.273Z,99723.03
2022-12-01T21:44:21.241Z,99721.38
2022-12-01T21:46:51.980Z,99725.22
2022-12-01T21:49:20.588Z,99721.34
2022-12-01T21:51:48.355Z,99718.78
2022-12-01T21:54:16.572Z,99725.75
2022-12-01T21:56:43.975Z,99721.03
2022-12-01T21:59:13.775Z,99726.47
2022-12-01T22:01:41.050Z,99727.34
2022-12-01T22:04:21.423Z,99725.69
2022-12-01T22:06:49.915Z,99727.41
2022-12-01T22:09:23.413Z,99726.47
2022-12-01T22:11:57.862Z,99728.94
2022-12-01T22:14:29.476Z,99736.13
2022-12-01T22:16:57.383Z,99726.81
2022-12-01T22:19:29.209Z,99730.44
2022-12-01T22:22:08.630Z,99729.69
2022-12-01T22:24:40.027Z,99723.50
2022-12-01T22:27:26.281Z,99722.47
2022-12-01T22:30:05.843Z,99723.34
2022-12-01T22:32:34.329Z,99720.75
2022-12-01T22:35:07.887Z,99715.78
2022-12-01T22:37:44.138Z,99707.09
2022-12-01T22:40:35.081Z,99714.78
2022-12-01T22:43:13.989Z,99710.09
2022-12-01T22:45:42.346Z,99715.97
2022-12-01T22:48:16.984Z,99710.56
2022-12-01T22:50:51.393Z,99713.22
2022-12-01T22:53:19.566Z,99715.41
2022-12-01T22:55:46.943Z,99709.75
2022-12-01T22:58:21.307Z,99701.06
2022-12-01T23:00:48.700Z,99701.06
2022-12-01T23:03:15.918Z,99702.78
2022-12-01T23:05:43.108Z,99703.94
2022-12-01T23:08:10.802Z,99698.91
2022-12-01T23:10:38.278Z,99696.31
2022-12-01T23:13:14.466Z,99702.38
2022-12-01T23:15:45.482Z,99699.66
2022-12-01T23:18:15.858Z,99698.19
2022-12-01T23:20:44.093Z,99694.72
2022-12-01T23:23:15.148Z,99703.34
2022-12-01T23:25:43.034Z,99706.00
2022-12-01T23:28:10.283Z,99700.81
2022-12-01T23:30:37.852Z,99698.09
2022-12-01T23:33:05.287Z,99700.81
2022-12-01T23:35:33.033Z,99705.16
2022-12-01T23:38:00.140Z,99710.38
2022-12-01T23:40:31.306Z,99707.09
2022-12-01T23:42:59.383Z,99706.97
2022-12-01T23:45:26.523Z,99702.31
2022-12-01T23:47:54.783Z,99710.22
2022-12-01T23:50:22.584Z,99707.03
2022-12-01T23:52:49.703Z,99708.28
2022-12-01T23:55:20.522Z,99715.12
2022-12-01T23:57:47.770Z,99728.13
