createdAt,value
2022-10-24T00:00:47.592Z,99104.31
2022-10-24T00:03:20.804Z,99110.00
2022-10-24T00:05:53.159Z,99104.78
2022-10-24T00:08:25.420Z,99105.47
2022-10-24T00:10:57.815Z,99101.63
2022-10-24T00:13:29.867Z,99114.47
2022-10-24T00:16:03.644Z,99116.88
2022-10-24T00:18:36.166Z,99110.28
2022-10-24T00:21:09.158Z,99120.75
2022-10-24T00:23:42.148Z,99125.53
2022-10-24T00:26:16.238Z,99129.56
2022-10-24T00:28:49.026Z,99134.53
2022-10-24T00:31:23.831Z,99132.03
2022-10-24T00:33:58.154Z,99136.56
2022-10-24T00:36:31.900Z,99141.84
2022-10-24T00:39:04.124Z,99139.69
2022-10-24T00:41:38.912Z,99148.94
2022-10-24T00:44:21.318Z,99145.13
2022-10-24T00:46:58.624Z,99150.00
2022-10-24T00:49:35.631Z,99150.56
2022-10-24T00:52:11.747Z,99148.03
2022-10-24T00:54:45.745Z,99151.00
2022-10-24T00:57:24.999Z,99153.69
2022-10-24T01:00:01.477Z,99163.94
2022-10-24T01:02:36.371Z,99154.59
2022-10-24T01:05:10.572Z,99153.16
2022-10-24T01:07:53.669Z,99154.16
2022-10-24T01:10:41.972Z,99163.41
2022-10-24T01:13:25.787Z,99174.81
2022-10-24T01:16:08.306Z,99170.00
2022-10-24T01:18:47.312Z,99171.91
2022-10-24T01:21:28.555Z,99171.56
2022-10-24T01:24:33.037Z,99184.00
2022-10-24T01:27:37.776Z,99191.09
2022-10-24T01:30:14.125Z,99201.47
2022-10-24T01:32:55.204Z,99197.38
2022-10-24T01:35:37.482Z,99194.94
2022-10-24T01:38:16.140Z,99194.44
2022-10-24T01:40:55.021Z,99191.31
2022-10-24T01:43:31.947Z,99197.06
2022-10-24T01:46:10.885Z,99196.53
2022-10-24T01:48:48.767Z,99201.31
2022-10-24T01:51:23.320Z,99195.72
2022-10-24T01:53:56.228Z,99205.34
2022-10-24T01:56:29.641Z,99211.22
2022-10-24T01:59:09.867Z,99215.81
2022-10-24T02:01:44.518Z,99224.84
2022-10-24T02:04:17.310Z,99224.38
2022-10-24T02:06:52.007Z,99227.75
2022-10-24T02:09:26.001Z,99228.09
2022-10-24T02:12:02.863Z,99233.09
2022-10-24T02:14:39.525Z,99234.59
2022-10-24T02:17:14.240Z,99237.13
2022-10-24T02:19:47.850Z,99239.75
2022-10-24T02:22:30.082Z,99235.91
2022-10-24T02:25:07.448Z,99236.22
2022-10-24T02:27:45.914Z,99237.63
2022-10-24T02:30:22.233Z,99244.94
2022-10-24T02:32:59.762Z,99242.91
2022-10-24T02:35:35.887Z,99235.94
2022-10-24T02:38:15.769Z,99251.78
2022-10-24T02:40:49.859Z,99242.03
2022-10-24T02:43:25.766Z,99246.72
2022-10-24T02:46:00.436Z,99245.44
2022-10-24T02:48:39.189Z,99250.53
2022-10-24T02:51:11.499Z,99250.97
2022-10-24T02:53:45.275Z,99259.09
2022-10-24T02:56:18.124Z,99262.28
2022-10-24T02:58:50.880Z,99260.59
2022-10-24T03:01:23.015Z,99260.59
2022-10-24T03:03:57.488Z,99262.25
2022-10-24T03:06:29.597Z,99255.81
2022-10-24T03:09:01.511Z,99252.22
2022-10-24T03:11:34.430Z,99257.88
2022-10-24T03:14:07.233Z,99260.34
2022-10-24T03:16:39.804Z,99266.16
2022-10-24T03:19:14.190Z,99257.19
2022-10-24T03:22:07.289Z,99262.03
2022-10-24T03:24:44.471Z,99263.34
2022-10-24T03:27:27.092Z,99267.16
2022-10-24T03:29:59.968Z,99266.69
2022-10-24T03:32:32.692Z,99267.00
2022-10-24T03:35:08.026Z,99277.06
2022-10-24T03:37:43.390Z,99270.41
2022-10-24T03:40:16.512Z,99275.69
2022-10-24T03:42:49.547Z,99275.25
2022-10-24T03:45:22.038Z,99276.78
2022-10-24T03:47:54.963Z,99273.88
2022-10-24T03:50:27.368Z,99279.06
2022-10-24T03:53:01.134Z,99272.63
2022-10-24T03:55:36.642Z,99272.00
2022-10-24T03:58:08.773Z,99262.56
2022-10-24T04:00:42.102Z,99262.81
2022-10-24T04:03:15.353Z,99262.88
2022-10-24T04:05:48.211Z,99260.53
2022-10-24T04:08:22.976Z,99259.28
2022-10-24T04:10:54.928Z,99258.06
2022-10-24T04:13:38.290Z,99263.41
2022-10-24T04:16:29.606Z,99262.09
2022-10-24T04:19:02.901Z,99269.88
2022-10-24T04:21:36.718Z,99267.94
2022-10-24T04:24:11.655Z,99267.69
2022-10-24T04:26:44.428Z,99266.84
2022-10-24T04:29:30.584Z,99257.09
2022-10-24T04:32:28.407Z,99263.59
2022-10-24T04:35:00.587Z,99255.28
2022-10-24T04:37:33.253Z,99255.69
2022-10-24T04:42:57.781Z,99250.81
2022-10-24T04:45:30.509Z,99244.56
2022-10-24T04:48:02.994Z,99245.09
2022-10-24T04:50:36.214Z,99242.34
2022-10-24T04:53:16.324Z,99237.19
2022-10-24T04:55:50.989Z,99232.31
2022-10-24T04:58:23.452Z,99234.41
2022-10-24T05:00:56.908Z,99231.63
2022-10-24T05:03:41.436Z,99220.34
2022-10-24T05:06:14.545Z,99229.38
2022-10-24T05:08:51.670Z,99216.28
2022-10-24T05:11:31.303Z,99207.53
2022-10-24T05:14:05.818Z,99200.94
2022-10-24T05:16:38.836Z,99194.53
2022-10-24T05:19:11.225Z,99193.44
2022-10-24T05:21:43.530Z,99194.81
2022-10-24T05:24:16.045Z,99186.97
2022-10-24T05:26:51.219Z,99181.94
2022-10-24T05:29:23.266Z,99180.13
2022-10-24T05:31:56.046Z,99177.34
2022-10-24T05:34:28.410Z,99171.00
2022-10-24T05:37:01.686Z,99169.38
2022-10-24T05:39:34.797Z,99157.19
2022-10-24T05:42:15.371Z,99159.53
2022-10-24T05:44:48.305Z,99152.28
2022-10-24T05:47:23.561Z,99147.13
2022-10-24T05:49:58.359Z,99139.06
2022-10-24T05:52:34.752Z,99142.09
2022-10-24T05:55:11.893Z,99140.25
2022-10-24T05:57:50.576Z,99126.47
2022-10-24T06:00:24.002Z,99131.72
2022-10-24T06:02:57.741Z,99125.69
2022-10-24T06:05:34.307Z,99121.53
2022-10-24T06:08:09.768Z,99119.84
2022-10-24T06:10:42.102Z,99120.63
2022-10-24T06:13:16.696Z,99120.44
2022-10-24T06:15:50.035Z,99109.13
2022-10-24T06:18:22.770Z,99102.22
2022-10-24T06:20:56.273Z,99097.75
2022-10-24T06:23:29.679Z,99091.28
2022-10-24T06:26:02.986Z,99088.06
2022-10-24T06:28:37.901Z,99081.19
2022-10-24T06:31:10.842Z,99071.00
2022-10-24T06:33:44.129Z,99069.50
2022-10-24T06:36:20.377Z,99057.94
2022-10-24T06:38:59.068Z,99052.63
2022-10-24T06:41:31.686Z,99047.94
2022-10-24T06:44:10.717Z,99039.47
2022-10-24T06:47:12.877Z,99036.06
2022-10-24T06:50:44.193Z,99036.09
2022-10-24T06:56:15.680Z,99010.34
2022-10-24T06:58:49.870Z,99005.03
2022-10-24T07:01:27.327Z,98997.72
2022-10-24T07:04:11.670Z,99004.47
2022-10-24T07:06:52.186Z,98989.38
2022-10-24T07:09:30.619Z,98985.53
2022-10-24T07:12:07.145Z,98982.50
2022-10-24T07:15:02.688Z,98980.00
2022-10-24T07:17:50.585Z,98971.00
2022-10-24T07:20:24.220Z,98962.94
2022-10-24T07:23:06.787Z,98965.91
2022-10-24T07:27:42.551Z,98955.94
2022-10-24T07:31:12.417Z,98939.78
2022-10-24T07:33:18.250Z,98927.09
2022-10-24T07:35:57.401Z,98928.47
2022-10-24T07:38:41.680Z,98920.03
2022-10-24T07:41:15.225Z,98918.66
2022-10-24T07:43:54.781Z,98910.34
2022-10-24T07:46:37.452Z,98902.84
2022-10-24T07:49:14.411Z,98905.31
2022-10-24T07:52:01.414Z,98900.72
2022-10-24T07:54:38.799Z,98897.81
2022-10-24T07:57:34.618Z,98890.34
2022-10-24T08:00:12.523Z,98885.34
2022-10-24T08:05:36.300Z,98873.50
2022-10-24T08:08:35.574Z,98862.13
2022-10-24T08:11:28.255Z,98852.88
2022-10-24T08:14:33.487Z,98847.72
2022-10-24T08:18:44.666Z,98840.59
2022-10-24T08:25:26.917Z,98821.28
2022-10-24T08:28:52.733Z,98823.06
2022-10-24T08:32:17.416Z,98816.28
2022-10-24T08:35:22.285Z,98804.16
2022-10-24T08:46:07.777Z,98792.50
2022-10-24T08:48:49.317Z,98788.03
2022-10-24T08:51:41.977Z,98786.84
2022-10-24T08:54:19.585Z,98781.03
2022-10-24T08:56:53.851Z,98781.50
2022-10-24T08:59:26.330Z,98783.34
2022-10-24T09:02:05.025Z,98776.88
2022-10-24T09:04:46.196Z,98774.69
2022-10-24T09:07:22.071Z,98771.69
2022-10-24T09:10:00.250Z,98768.03
2022-10-24T09:12:37.531Z,98759.03
2022-10-24T09:17:29.390Z,98757.38
2022-10-24T09:20:06.273Z,98752.91
2022-10-24T09:22:42.042Z,98750.06
2022-10-24T09:25:31.135Z,98746.25
2022-10-24T09:28:06.800Z,98752.59
2022-10-24T09:30:40.305Z,98739.06
2022-10-24T09:33:28.170Z,98733.72
2022-10-24T09:36:03.100Z,98738.28
2022-10-24T09:38:37.180Z,98739.91
2022-10-24T09:41:19.253Z,98738.06
2022-10-24T09:43:56.521Z,98727.94
2022-10-24T09:46:32.428Z,98735.28
2022-10-24T09:49:15.486Z,98734.41
2022-10-24T09:51:51.252Z,98733.41
2022-10-24T09:54:34.035Z,98733.09
2022-10-24T10:00:02.160Z,98731.06
2022-10-24T10:02:39.080Z,98725.06
2022-10-24T10:05:21.549Z,98730.44
2022-10-24T10:07:55.465Z,98714.47
2022-10-24T10:10:32.918Z,98711.97
2022-10-24T10:13:11.181Z,98718.31
2022-10-24T10:15:50.339Z,98715.50
2022-10-24T10:18:33.922Z,98718.81
2022-10-24T10:21:10.935Z,98714.78
2022-10-24T10:23:48.127Z,98716.78
2022-10-24T10:26:29.584Z,98717.16
2022-10-24T10:29:04.832Z,98709.63
2022-10-24T10:31:42.681Z,98716.75
2022-10-24T10:34:29.172Z,98712.81
2022-10-24T10:37:26.597Z,98713.63
2022-10-24T10:40:26.071Z,98719.28
2022-10-24T10:43:19.506Z,98718.94
2022-10-24T10:46:01.331Z,98718.06
2022-10-24T10:48:51.546Z,98713.09
2022-10-24T10:51:36.677Z,98712.41
2022-10-24T10:54:27.122Z,98713.91
2022-10-24T10:57:04.596Z,98720.75
2022-10-24T10:59:50.496Z,98717.06
2022-10-24T11:02:50.673Z,98715.91
2022-10-24T11:05:36.712Z,98711.75
2022-10-24T11:08:26.468Z,98720.75
2022-10-24T11:11:04.730Z,98719.13
2022-10-24T11:13:42.076Z,98719.44
2022-10-24T11:16:19.950Z,98721.59
2022-10-24T11:18:56.308Z,98723.75
2022-10-24T11:21:31.089Z,98728.41
2022-10-24T11:24:13.674Z,98729.09
2022-10-24T11:26:54.308Z,98726.09
2022-10-24T11:29:34.840Z,98728.75
2022-10-24T11:32:55.953Z,98727.44
2022-10-24T11:35:34.670Z,98733.25
2022-10-24T11:38:15.678Z,98729.78
2022-10-24T11:40:53.631Z,98730.09
2022-10-24T11:43:39.019Z,98735.09
2022-10-24T11:46:18.727Z,98728.47
2022-10-24T11:48:57.677Z,98738.13
2022-10-24T11:51:39.312Z,98734.63
2022-10-24T11:54:19.788Z,98732.44
2022-10-24T11:56:56.338Z,98738.41
2022-10-24T11:59:32.155Z,98734.44
2022-10-24T12:02:43.312Z,98736.41
2022-10-24T12:05:56.520Z,98731.91
2022-10-24T12:08:49.079Z,98738.72
2022-10-24T12:11:36.215Z,98735.09
2022-10-24T12:14:36.820Z,98734.06
2022-10-24T12:17:34.681Z,98734.41
2022-10-24T12:20:08.809Z,98745.41
2022-10-24T12:22:46.866Z,98737.56
2022-10-24T12:25:25.901Z,98736.34
2022-10-24T12:28:00.289Z,98738.28
2022-10-24T12:30:36.393Z,98743.56
2022-10-24T12:33:27.648Z,98738.91
2022-10-24T12:36:00.711Z,98739.25
2022-10-24T12:39:07.791Z,98749.22
2022-10-24T12:41:45.451Z,98750.91
2022-10-24T12:44:44.473Z,98749.53
2022-10-24T12:47:41.717Z,98748.28
2022-10-24T12:50:52.190Z,98751.59
2022-10-24T12:54:03.924Z,98752.25
2022-10-24T12:56:37.407Z,98756.56
2022-10-24T12:59:22.979Z,98760.72
2022-10-24T13:02:26.775Z,98761.94
2022-10-24T13:05:15.109Z,98757.44
2022-10-24T13:08:11.617Z,98762.56
2022-10-24T13:11:03.143Z,98763.97
2022-10-24T13:13:59.176Z,98768.25
2022-10-24T13:16:43.320Z,98767.78
2022-10-24T13:19:20.881Z,98782.06
2022-10-24T13:21:56.366Z,98772.28
2022-10-24T13:24:39.500Z,98786.25
2022-10-24T13:27:35.436Z,98777.25
2022-10-24T13:30:30.787Z,98788.56
2022-10-24T13:33:51.199Z,98785.50
2022-10-24T13:36:28.690Z,98798.59
2022-10-24T13:39:04.695Z,98803.06
2022-10-24T13:41:40.784Z,98792.25
2022-10-24T13:44:25.039Z,98797.75
2022-10-24T13:47:03.270Z,98799.75
2022-10-24T13:49:39.989Z,98801.69
2022-10-24T13:52:22.096Z,98808.03
2022-10-24T13:55:03.280Z,98814.50
2022-10-24T13:57:39.393Z,98820.06
2022-10-24T14:00:22.894Z,98819.16
2022-10-24T14:02:56.057Z,98811.69
2022-10-24T14:05:35.758Z,98825.38
2022-10-24T14:08:09.293Z,98825.56
2022-10-24T14:10:43.955Z,98821.81
2022-10-24T14:13:21.256Z,98826.69
2022-10-24T14:15:55.634Z,98823.75
2022-10-24T14:18:27.671Z,98825.88
2022-10-24T14:21:02.817Z,98832.13
2022-10-24T14:23:37.070Z,98826.72
2022-10-24T14:26:18.944Z,98830.41
2022-10-24T14:28:58.660Z,98835.00
2022-10-24T14:31:36.263Z,98835.66
2022-10-24T14:34:11.099Z,98831.75
2022-10-24T14:36:43.778Z,98834.06
2022-10-24T14:39:25.251Z,98834.75
2022-10-24T14:42:00.754Z,98841.03
2022-10-24T14:44:37.400Z,98844.41
2022-10-24T14:47:22.294Z,98843.63
2022-10-24T14:49:54.406Z,98846.28
2022-10-24T14:52:33.677Z,98847.31
2022-10-24T14:55:09.487Z,98852.09
2022-10-24T14:57:43.628Z,98853.47
2022-10-24T15:00:25.583Z,98849.38
2022-10-24T15:03:00.692Z,98848.53
2022-10-24T15:05:36.957Z,98854.88
2022-10-24T15:08:31.693Z,98857.88
2022-10-24T15:11:19.226Z,98858.09
2022-10-24T15:14:06.395Z,98851.94
2022-10-24T15:16:43.517Z,98857.81
2022-10-24T15:19:21.030Z,98857.06
2022-10-24T15:21:53.178Z,98854.19
2022-10-24T15:24:29.103Z,98855.31
2022-10-24T15:27:14.175Z,98853.50
2022-10-24T15:29:48.032Z,98855.56
2022-10-24T15:32:20.047Z,98852.78
2022-10-24T15:34:52.571Z,98859.78
2022-10-24T15:37:26.577Z,98854.47
2022-10-24T15:39:59.024Z,98865.09
2022-10-24T15:42:30.981Z,98861.16
2022-10-24T15:45:05.751Z,98859.75
2022-10-24T15:47:37.900Z,98863.75
2022-10-24T15:50:11.884Z,98862.44
2022-10-24T15:52:44.525Z,98855.72
2022-10-24T15:55:22.077Z,98860.69
2022-10-24T15:57:55.170Z,98856.31
2022-10-24T16:00:29.271Z,98862.69
2022-10-24T16:03:06.024Z,98850.00
2022-10-24T16:05:41.947Z,98850.41
2022-10-24T16:08:16.873Z,98854.47
2022-10-24T16:10:49.780Z,98847.00
2022-10-24T16:13:22.974Z,98849.34
2022-10-24T16:15:58.147Z,98853.25
2022-10-24T16:18:31.732Z,98846.22
2022-10-24T16:21:03.996Z,98854.31
2022-10-24T16:23:37.115Z,98850.09
2022-10-24T16:26:10.188Z,98846.59
2022-10-24T16:28:42.331Z,98847.34
2022-10-24T16:31:24.899Z,98853.25
2022-10-24T16:33:57.307Z,98851.50
2022-10-24T16:36:30.394Z,98853.88
2022-10-24T16:39:02.803Z,98856.06
2022-10-24T16:41:35.433Z,98851.31
2022-10-24T16:44:07.952Z,98853.59
2022-10-24T16:46:42.139Z,98855.22
2022-10-24T16:49:15.000Z,98853.03
2022-10-24T16:51:48.469Z,98848.03
2022-10-24T16:54:22.110Z,98849.47
2022-10-24T16:56:54.672Z,98844.13
2022-10-24T16:59:27.840Z,98845.00
2022-10-24T17:02:01.957Z,98842.81
2022-10-24T17:04:34.834Z,98840.00
2022-10-24T17:07:07.274Z,98846.31
2022-10-24T17:09:40.327Z,98847.97
2022-10-24T17:12:12.759Z,98846.28
2022-10-24T17:14:45.677Z,98840.06
2022-10-24T17:17:19.815Z,98848.47
2022-10-24T17:19:52.649Z,98840.84
2022-10-24T17:22:25.814Z,98837.13
2022-10-24T17:24:59.773Z,98834.38
2022-10-24T17:27:32.766Z,98838.78
2022-10-24T17:30:05.249Z,98839.16
2022-10-24T17:32:39.171Z,98849.97
2022-10-24T17:35:15.854Z,98845.00
2022-10-24T17:37:58.452Z,98851.03
2022-10-24T17:40:34.829Z,98837.34
2022-10-24T17:43:07.878Z,98837.59
2022-10-24T17:45:40.908Z,98844.47
2022-10-24T17:48:15.574Z,98834.53
2022-10-24T17:50:48.781Z,98830.63
2022-10-24T17:53:21.988Z,98833.66
2022-10-24T17:55:54.384Z,98832.25
2022-10-24T17:58:26.828Z,98836.53
2022-10-24T18:00:59.185Z,98826.91
2022-10-24T18:03:32.897Z,98826.72
2022-10-24T18:06:08.124Z,98825.31
2022-10-24T18:08:40.238Z,98827.88
2022-10-24T18:11:14.346Z,98829.00
2022-10-24T18:13:46.772Z,98822.50
2022-10-24T18:16:22.007Z,98824.59
2022-10-24T18:18:56.522Z,98824.34
2022-10-24T18:21:30.089Z,98818.94
2022-10-24T18:24:02.848Z,98820.66
2022-10-24T18:26:35.475Z,98817.09
2022-10-24T18:29:08.274Z,98818.03
2022-10-24T18:31:40.863Z,98820.22
2022-10-24T18:34:14.506Z,98810.09
2022-10-24T18:36:46.541Z,98805.88
2022-10-24T18:39:18.757Z,98811.41
2022-10-24T18:41:52.975Z,98810.75
2022-10-24T18:44:28.854Z,98814.28
2022-10-24T18:47:03.389Z,98810.94
2022-10-24T18:49:38.547Z,98814.81
2022-10-24T18:52:20.678Z,98807.47
2022-10-24T18:55:05.457Z,98805.03
2022-10-24T18:57:38.286Z,98803.84
2022-10-24T19:00:16.054Z,98797.28
2022-10-24T19:02:59.788Z,98804.53
2022-10-24T19:05:47.005Z,98800.66
2022-10-24T19:08:23.963Z,98800.69
2022-10-24T19:10:57.735Z,98802.75
2022-10-24T19:13:31.098Z,98800.38
2022-10-24T19:16:05.534Z,98793.75
2022-10-24T19:18:40.054Z,98796.59
2022-10-24T19:21:13.713Z,98800.31
2022-10-24T19:23:46.502Z,98798.19
2022-10-24T19:26:18.637Z,98794.72
2022-10-24T19:28:51.210Z,98796.38
2022-10-24T19:31:23.000Z,98794.72
2022-10-24T19:33:57.655Z,98791.81
2022-10-24T19:36:32.486Z,98785.28
2022-10-24T19:39:05.048Z,98794.06
2022-10-24T19:41:37.174Z,98788.28
2022-10-24T19:44:09.614Z,98776.22
2022-10-24T19:46:42.422Z,98773.59
2022-10-24T19:49:15.053Z,98771.22
2022-10-24T19:51:48.859Z,98768.44
2022-10-24T19:54:21.647Z,98771.78
2022-10-24T19:56:56.175Z,98765.78
2022-10-24T19:59:33.291Z,98770.44
2022-10-24T20:02:05.920Z,98763.59
2022-10-24T20:04:41.942Z,98761.00
2022-10-24T20:07:18.839Z,98760.97
2022-10-24T20:09:51.862Z,98758.72
2022-10-24T20:12:24.890Z,98754.66
2022-10-24T20:14:56.826Z,98760.50
2022-10-24T20:17:30.020Z,98752.88
2022-10-24T20:20:01.990Z,98747.28
2022-10-24T20:22:36.087Z,98754.34
2022-10-24T20:25:08.592Z,98752.47
2022-10-24T20:27:42.060Z,98756.72
2022-10-24T20:30:15.675Z,98753.53
2022-10-24T20:32:47.667Z,98750.72
2022-10-24T20:35:19.651Z,98746.66
2022-10-24T20:37:53.197Z,98747.09
2022-10-24T20:40:25.603Z,98740.47
2022-10-24T20:42:57.616Z,98746.84
2022-10-24T20:45:29.577Z,98743.25
2022-10-24T20:48:01.635Z,98742.03
2022-10-24T20:50:34.318Z,98740.75
2022-10-24T20:53:08.966Z,98744.91
2022-10-24T20:55:45.143Z,98736.84
2022-10-24T20:58:17.506Z,98742.44
2022-10-24T21:00:49.480Z,98737.44
2022-10-24T21:03:21.694Z,98735.47
2022-10-24T21:05:54.146Z,98737.72
2022-10-24T21:08:27.918Z,98743.03
2022-10-24T21:11:00.255Z,98729.94
2022-10-24T21:13:32.500Z,98734.22
2022-10-24T21:16:04.592Z,98733.03
2022-10-24T21:18:37.406Z,98737.44
2022-10-24T21:21:14.203Z,98731.59
2022-10-24T21:23:48.726Z,98731.03
2022-10-24T21:26:20.676Z,98736.47
2022-10-24T21:28:59.535Z,98734.38
2022-10-24T21:31:47.065Z,98725.09
2022-10-24T21:34:19.193Z,98724.28
2022-10-24T21:36:51.824Z,98722.00
2022-10-24T21:39:25.322Z,98722.97
2022-10-24T21:41:57.161Z,98719.09
2022-10-24T21:44:29.673Z,98723.03
2022-10-24T21:47:02.117Z,98732.75
2022-10-24T21:49:34.450Z,98725.78
2022-10-24T21:52:06.465Z,98720.50
2022-10-24T21:54:40.533Z,98725.94
2022-10-24T21:57:13.092Z,98727.31
2022-10-24T21:59:46.320Z,98724.56
2022-10-24T22:02:18.373Z,98729.72
2022-10-24T22:04:53.806Z,98734.69
2022-10-24T22:10:07.031Z,98722.44
2022-10-24T22:12:39.452Z,98727.03
2022-10-24T22:15:12.700Z,98726.63
2022-10-24T22:17:46.048Z,98724.13
2022-10-24T22:20:19.190Z,98725.53
2022-10-24T22:22:51.861Z,98726.47
2022-10-24T22:25:25.444Z,98721.34
2022-10-24T22:27:58.085Z,98728.84
2022-10-24T22:30:30.585Z,98728.88
2022-10-24T22:33:02.963Z,98726.34
2022-10-24T22:35:37.737Z,98731.09
2022-10-24T22:38:10.184Z,98737.63
2022-10-24T22:40:45.225Z,98729.81
2022-10-24T22:43:17.737Z,98733.44
2022-10-24T22:46:01.672Z,98731.69
2022-10-24T22:48:39.460Z,98729.94
2022-10-24T22:51:13.183Z,98723.41
2022-10-24T22:53:47.486Z,98726.59
2022-10-24T22:56:28.404Z,98726.31
2022-10-24T22:59:00.791Z,98726.19
2022-10-24T23:01:45.942Z,98725.78
2022-10-24T23:04:28.042Z,98729.13
2022-10-24T23:07:06.115Z,98733.13
2022-10-24T23:09:38.639Z,98728.81
2022-10-24T23:12:17.856Z,98734.94
2022-10-24T23:14:51.249Z,98731.75
2022-10-24T23:17:27.040Z,98732.44
2022-10-24T23:20:00.046Z,98732.72
2022-10-24T23:22:33.482Z,98738.84
2022-10-24T23:25:06.338Z,98738.84
2022-10-24T23:27:42.798Z,98733.56
2022-10-24T23:30:20.651Z,98741.34
2022-10-24T23:32:54.655Z,98746.06
2022-10-24T23:35:27.631Z,98751.94
2022-10-24T23:38:01.012Z,98754.97
2022-10-24T23:40:37.126Z,98753.31
2022-10-24T23:43:17.622Z,98754.66
2022-10-24T23:45:59.127Z,98757.72
2022-10-24T23:48:47.501Z,98756.88
2022-10-24T23:51:26.462Z,98757.16
