createdAt,value
2018-01-29T00:00:16.532Z,0.00
2018-01-29T00:01:16.486Z,0.00
2018-01-29T00:02:16.438Z,0.00
2018-01-29T00:03:16.390Z,0.00
2018-01-29T00:04:16.343Z,0.00
2018-01-29T00:05:16.302Z,0.00
2018-01-29T00:06:16.248Z,0.00
2018-01-29T00:07:16.201Z,0.00
2018-01-29T00:08:16.153Z,0.00
2018-01-29T00:09:16.106Z,0.00
2018-01-29T00:10:16.058Z,0.00
2018-01-29T00:11:16.011Z,0.00
2018-01-29T00:12:15.964Z,0.00
2018-01-29T00:13:15.916Z,0.00
2018-01-29T00:14:15.868Z,0.00
2018-01-29T00:15:15.821Z,0.00
2018-01-29T00:16:15.774Z,0.00
2018-01-29T00:17:15.728Z,0.00
2018-01-29T00:18:15.678Z,0.00
2018-01-29T00:19:15.632Z,0.00
2018-01-29T00:20:15.584Z,0.00
2018-01-29T00:21:15.537Z,0.00
2018-01-29T00:22:15.488Z,0.00
2018-01-29T00:23:15.441Z,0.00
2018-01-29T00:24:15.394Z,0.00
2018-01-29T00:25:15.382Z,0.00
2018-01-29T00:26:15.299Z,0.00
2018-01-29T00:27:15.302Z,0.00
2018-01-29T00:28:15.205Z,0.00
2018-01-29T00:29:15.158Z,0.00
2018-01-29T00:30:15.110Z,0.00
2018-01-29T00:31:15.063Z,0.00
2018-01-29T00:32:15.016Z,0.00
2018-01-29T00:33:14.969Z,0.00
2018-01-29T00:34:14.921Z,0.00
2018-01-29T00:35:14.874Z,0.00
2018-01-29T00:36:14.827Z,0.00
2018-01-29T00:37:14.780Z,0.00
2018-01-29T00:38:14.732Z,0.00
2018-01-29T00:39:14.685Z,0.00
2018-01-29T00:40:14.638Z,0.00
2018-01-29T00:41:14.591Z,0.00
2018-01-29T00:42:14.549Z,0.00
2018-01-29T00:43:14.497Z,0.00
2018-01-29T00:44:14.450Z,0.00
2018-01-29T00:45:14.402Z,0.00
2018-01-29T00:46:14.354Z,0.00
2018-01-29T00:47:14.308Z,0.00
2018-01-29T00:48:14.261Z,0.00
2018-01-29T00:49:14.214Z,0.00
2018-01-29T00:50:14.166Z,0.00
2018-01-29T00:51:14.122Z,0.00
2018-01-29T00:52:14.072Z,0.00
2018-01-29T00:53:14.025Z,0.00
2018-01-29T00:54:13.977Z,0.00
2018-01-29T00:55:13.930Z,0.00
2018-01-29T00:56:13.883Z,0.00
2018-01-29T00:57:13.836Z,0.00
2018-01-29T00:58:13.788Z,0.00
2018-01-29T00:59:13.741Z,0.00
2018-01-29T01:00:13.694Z,0.00
2018-01-29T01:01:13.647Z,0.00
2018-01-29T01:02:13.599Z,0.00
2018-01-29T01:03:13.560Z,0.00
2018-01-29T01:04:13.506Z,0.00
2018-01-29T01:05:13.459Z,0.00
2018-01-29T01:06:13.411Z,0.00
2018-01-29T01:07:13.364Z,0.00
2018-01-29T01:08:13.317Z,0.00
2018-01-29T01:09:13.270Z,0.00
2018-01-29T01:10:13.221Z,0.00
2018-01-29T01:11:13.175Z,0.00
2018-01-29T01:12:13.131Z,0.00
2018-01-29T01:13:13.088Z,0.00
2018-01-29T01:14:13.038Z,0.00
2018-01-29T01:15:12.987Z,0.00
2018-01-29T01:16:12.940Z,0.00
2018-01-29T01:17:12.893Z,0.00
2018-01-29T01:18:12.845Z,0.00
2018-01-29T01:19:12.799Z,0.00
2018-01-29T01:20:12.751Z,0.00
2018-01-29T01:21:12.704Z,0.00
2018-01-29T01:22:12.656Z,0.00
2018-01-29T01:23:12.609Z,0.00
2018-01-29T01:24:12.562Z,0.00
2018-01-29T01:25:12.515Z,0.00
2018-01-29T01:26:12.468Z,0.00
2018-01-29T01:27:12.420Z,0.00
2018-01-29T01:28:12.373Z,0.00
2018-01-29T01:29:12.327Z,0.00
2018-01-29T01:30:12.277Z,0.00
2018-01-29T01:31:12.232Z,0.00
2018-01-29T01:32:12.187Z,0.00
2018-01-29T01:33:12.140Z,0.00
2018-01-29T01:34:12.090Z,0.00
2018-01-29T01:35:12.043Z,0.00
2018-01-29T01:36:12.004Z,0.00
2018-01-29T01:37:11.949Z,0.00
2018-01-29T01:38:11.901Z,0.00
2018-01-29T01:39:11.854Z,0.00
2018-01-29T01:40:11.807Z,0.00
2018-01-29T01:41:12.060Z,0.00
2018-01-29T01:42:11.711Z,0.00
2018-01-29T01:43:11.665Z,0.00
2018-01-29T01:44:11.617Z,0.00
2018-01-29T01:45:11.571Z,0.00
2018-01-29T01:46:11.523Z,0.00
2018-01-29T01:47:11.476Z,0.00
2018-01-29T01:48:11.429Z,0.00
2018-01-29T01:49:11.382Z,0.00
2018-01-29T01:50:11.336Z,0.00
2018-01-29T01:51:11.287Z,0.00
2018-01-29T01:52:11.240Z,0.00
2018-01-29T01:53:11.194Z,0.00
2018-01-29T01:54:11.145Z,0.00
2018-01-29T01:55:11.098Z,0.00
2018-01-29T01:56:11.052Z,0.00
2018-01-29T01:57:11.004Z,0.00
2018-01-29T01:58:10.956Z,0.00
2018-01-29T01:59:10.909Z,0.00
2018-01-29T02:00:10.863Z,0.00
2018-01-29T02:01:10.821Z,0.00
2018-01-29T02:02:10.768Z,0.00
2018-01-29T02:03:10.721Z,0.00
2018-01-29T02:04:10.674Z,0.00
2018-01-29T02:05:10.627Z,0.00
2018-01-29T02:06:10.579Z,0.00
2018-01-29T02:07:10.532Z,0.00
2018-01-29T02:09:10.439Z,0.00
2018-01-29T02:10:10.390Z,0.00
2018-01-29T02:11:10.350Z,0.00
2018-01-29T02:12:10.296Z,0.00
2018-01-29T02:13:10.250Z,0.00
2018-01-29T02:14:10.203Z,0.00
2018-01-29T02:15:10.155Z,0.00
2018-01-29T02:16:10.109Z,0.00
2018-01-29T02:17:10.062Z,0.00
2018-01-29T02:18:10.018Z,0.00
2018-01-29T02:19:09.967Z,0.00
2018-01-29T02:20:09.921Z,0.00
2018-01-29T02:21:09.874Z,0.00
2018-01-29T02:22:10.276Z,0.00
2018-01-29T02:23:10.131Z,0.00
2018-01-29T02:24:10.033Z,0.00
2018-01-29T02:25:10.036Z,0.00
2018-01-29T02:26:09.938Z,0.00
2018-01-29T02:27:09.792Z,0.00
2018-01-29T02:28:09.694Z,0.00
2018-01-29T02:29:09.598Z,0.00
2018-01-29T02:30:09.600Z,0.00
2018-01-29T02:31:09.504Z,0.00
2018-01-29T02:32:09.357Z,0.00
2018-01-29T02:33:09.310Z,0.00
2018-01-29T02:34:09.262Z,0.00
2018-01-29T02:35:09.216Z,0.00
2018-01-29T02:36:09.169Z,0.00
2018-01-29T02:37:09.122Z,0.00
2018-01-29T02:38:09.074Z,0.00
2018-01-29T02:39:09.028Z,0.00
2018-01-29T02:40:08.981Z,0.00
2018-01-29T02:41:08.934Z,0.00
2018-01-29T02:42:08.887Z,0.00
2018-01-29T02:43:08.840Z,0.00
2018-01-29T02:44:08.794Z,0.00
2018-01-29T02:45:08.747Z,0.00
2018-01-29T02:46:08.700Z,0.00
2018-01-29T02:47:08.652Z,0.00
2018-01-29T02:48:08.606Z,0.00
2018-01-29T02:49:08.559Z,0.00
2018-01-29T02:50:08.512Z,0.00
2018-01-29T02:51:08.466Z,0.00
2018-01-29T02:52:08.419Z,0.00
2018-01-29T02:53:08.372Z,0.00
2018-01-29T02:54:08.324Z,0.00
2018-01-29T02:55:08.277Z,0.00
2018-01-29T02:56:08.230Z,0.00
2018-01-29T02:57:08.183Z,0.00
2018-01-29T02:58:08.142Z,0.00
2018-01-29T02:59:08.089Z,0.00
2018-01-29T03:00:08.042Z,0.00
2018-01-29T03:01:07.996Z,0.00
2018-01-29T03:02:07.948Z,0.00
2018-01-29T03:03:07.952Z,0.00
2018-01-29T03:04:07.859Z,0.00
2018-01-29T03:05:07.808Z,0.00
2018-01-29T03:06:07.761Z,0.00
2018-01-29T03:07:07.714Z,0.00
2018-01-29T03:08:07.667Z,0.00
2018-01-29T03:09:07.622Z,0.00
2018-01-29T03:10:07.573Z,0.00
2018-01-29T03:11:07.526Z,0.00
2018-01-29T03:12:07.480Z,0.00
2018-01-29T03:13:07.433Z,0.00
2018-01-29T03:14:07.389Z,0.00
2018-01-29T03:15:07.340Z,0.00
2018-01-29T03:16:07.293Z,0.00
2018-01-29T03:17:07.246Z,0.00
2018-01-29T03:18:07.199Z,0.00
2018-01-29T03:19:07.155Z,0.00
2018-01-29T03:20:07.113Z,0.00
2018-01-29T03:21:07.058Z,0.00
2018-01-29T03:22:07.011Z,0.00
2018-01-29T03:23:06.965Z,0.00
2018-01-29T03:24:06.918Z,0.00
2018-01-29T03:25:06.873Z,0.00
2018-01-29T03:26:06.824Z,0.00
2018-01-29T03:27:06.778Z,0.00
2018-01-29T03:28:06.731Z,0.00
2018-01-29T03:29:06.685Z,0.00
2018-01-29T03:30:06.638Z,0.00
2018-01-29T03:31:06.591Z,0.00
2018-01-29T03:32:06.544Z,0.00
2018-01-29T03:33:06.497Z,0.00
2018-01-29T03:34:06.450Z,0.00
2018-01-29T03:35:06.404Z,0.00
2018-01-29T03:36:06.357Z,0.00
2018-01-29T03:37:06.348Z,0.00
2018-01-29T03:38:06.263Z,0.00
2018-01-29T03:39:06.217Z,0.00
2018-01-29T03:40:06.170Z,0.00
2018-01-29T03:41:06.124Z,0.00
2018-01-29T03:42:06.077Z,0.00
2018-01-29T03:43:06.030Z,0.00
2018-01-29T03:44:05.984Z,0.00
2018-01-29T03:45:05.937Z,0.00
2018-01-29T03:46:05.890Z,0.00
2018-01-29T03:47:05.849Z,0.00
2018-01-29T03:48:05.796Z,0.00
2018-01-29T03:49:05.750Z,0.00
2018-01-29T03:50:05.703Z,0.00
2018-01-29T03:51:05.656Z,0.00
2018-01-29T03:52:05.609Z,0.00
2018-01-29T03:53:05.563Z,0.00
2018-01-29T03:54:05.516Z,0.00
2018-01-29T03:55:05.470Z,0.00
2018-01-29T03:56:05.423Z,0.00
2018-01-29T03:57:05.379Z,0.00
2018-01-29T03:58:05.329Z,0.00
2018-01-29T03:59:05.283Z,0.00
2018-01-29T04:00:05.236Z,0.00
2018-01-29T04:01:05.190Z,0.00
2018-01-29T04:02:05.143Z,0.00
2018-01-29T04:03:05.095Z,0.00
2018-01-29T04:04:05.050Z,0.00
2018-01-29T04:05:05.004Z,0.00
2018-01-29T04:06:04.956Z,0.00
2018-01-29T04:07:04.909Z,0.00
2018-01-29T04:08:04.863Z,0.00
2018-01-29T04:09:04.816Z,0.00
2018-01-29T04:10:04.769Z,0.00
2018-01-29T04:11:04.722Z,0.00
2018-01-29T04:12:04.678Z,0.00
2018-01-29T04:13:04.630Z,0.00
2018-01-29T04:14:04.582Z,0.00
2018-01-29T04:15:04.536Z,0.00
2018-01-29T04:16:04.495Z,0.00
2018-01-29T04:17:04.443Z,0.00
2018-01-29T04:18:04.396Z,0.00
2018-01-29T04:19:04.349Z,0.00
2018-01-29T04:20:04.303Z,0.00
2018-01-29T04:21:04.260Z,0.00
2018-01-29T04:22:04.210Z,0.00
2018-01-29T04:23:04.165Z,0.00
2018-01-29T04:24:04.167Z,0.00
2018-01-29T04:25:04.071Z,0.00
2018-01-29T04:26:04.023Z,0.00
2018-01-29T04:27:03.978Z,0.00
2018-01-29T04:28:03.930Z,0.00
2018-01-29T04:29:03.884Z,0.00
2018-01-29T04:30:03.837Z,0.00
2018-01-29T04:31:03.791Z,0.00
2018-01-29T04:32:03.744Z,0.00
2018-01-29T04:33:03.698Z,0.00
2018-01-29T04:34:03.651Z,0.00
2018-01-29T04:35:03.605Z,0.00
2018-01-29T04:36:03.558Z,0.00
2018-01-29T04:37:03.512Z,0.00
2018-01-29T04:38:03.464Z,0.00
2018-01-29T04:39:03.418Z,0.00
2018-01-29T04:40:03.373Z,0.00
2018-01-29T04:41:03.327Z,0.00
2018-01-29T04:42:03.278Z,0.00
2018-01-29T04:43:03.231Z,0.00
2018-01-29T04:44:03.236Z,0.00
2018-01-29T04:45:03.139Z,0.00
2018-01-29T04:46:03.091Z,0.00
2018-01-29T04:47:03.045Z,0.00
2018-01-29T04:48:02.999Z,0.00
2018-01-29T04:49:02.953Z,0.00
2018-01-29T04:50:02.906Z,0.00
2018-01-29T04:51:02.859Z,0.00
2018-01-29T04:52:02.817Z,0.00
2018-01-29T04:53:02.766Z,0.00
2018-01-29T04:54:02.719Z,0.00
2018-01-29T04:55:02.680Z,0.00
2018-01-29T04:56:02.627Z,0.00
2018-01-29T04:57:02.580Z,0.00
2018-01-29T04:58:02.533Z,0.00
2018-01-29T04:59:02.487Z,0.00
2018-01-29T05:00:02.440Z,0.00
2018-01-29T05:01:02.394Z,0.00
2018-01-29T05:02:02.347Z,0.00
2018-01-29T05:03:02.300Z,0.00
2018-01-29T05:04:02.254Z,0.00
2018-01-29T05:05:02.207Z,0.00
2018-01-29T05:06:02.160Z,0.00
2018-01-29T05:07:02.114Z,0.00
2018-01-29T05:08:02.067Z,0.00
2018-01-29T05:09:02.021Z,0.00
2018-01-29T05:10:01.974Z,0.00
2018-01-29T05:11:01.928Z,0.00
2018-01-29T05:12:01.882Z,0.00
2018-01-29T05:13:01.835Z,0.00
2018-01-29T05:14:01.787Z,0.00
2018-01-29T05:15:01.740Z,0.00
2018-01-29T05:16:01.694Z,0.00
2018-01-29T05:17:01.648Z,0.00
2018-01-29T05:18:01.600Z,0.00
2018-01-29T05:19:01.555Z,0.00
2018-01-29T05:20:01.958Z,0.00
2018-01-29T05:21:01.462Z,0.00
2018-01-29T05:22:01.864Z,0.00
2018-01-29T05:23:01.767Z,0.00
2018-01-29T05:24:01.672Z,0.00
2018-01-29T05:25:01.625Z,0.00
2018-01-29T05:26:01.527Z,0.00
2018-01-29T05:27:01.431Z,0.00
2018-01-29T05:28:01.334Z,0.00
2018-01-29T05:29:01.188Z,0.00
2018-01-29T05:30:01.241Z,0.00
2018-01-29T05:31:01.095Z,0.00
2018-01-29T05:32:01.001Z,0.00
2018-01-29T05:33:00.901Z,0.00
2018-01-29T05:34:00.854Z,0.00
2018-01-29T05:35:00.808Z,0.00
2018-01-29T05:36:00.761Z,0.00
2018-01-29T05:37:00.714Z,0.00
2018-01-29T05:38:00.667Z,0.00
2018-01-29T05:39:00.627Z,0.00
2018-01-29T05:40:00.574Z,0.00
2018-01-29T05:41:00.528Z,0.00
2018-01-29T05:42:00.481Z,0.00
2018-01-29T05:43:00.434Z,0.00
2018-01-29T05:44:00.388Z,0.00
2018-01-29T05:45:00.341Z,0.00
2018-01-29T05:46:00.494Z,0.00
2018-01-29T05:47:00.248Z,0.00
2018-01-29T05:48:00.201Z,0.00
2018-01-29T05:49:00.155Z,0.00
2018-01-29T05:50:00.107Z,0.00
2018-01-29T05:51:00.061Z,0.00
2018-01-29T05:52:00.021Z,0.00
2018-01-29T05:53:00.002Z,0.00
2018-01-29T05:53:59.921Z,0.00
2018-01-29T05:54:59.874Z,0.00
2018-01-29T05:55:59.828Z,0.00
2018-01-29T05:56:59.781Z,0.00
2018-01-29T05:57:59.734Z,0.00
2018-01-29T05:58:59.687Z,0.00
2018-01-29T05:59:59.640Z,0.00
2018-01-29T06:00:59.600Z,0.00
2018-01-29T06:01:59.551Z,0.00
2018-01-29T06:02:59.536Z,0.00
2018-01-29T06:03:59.454Z,0.00
2018-01-29T06:04:59.407Z,0.00
2018-01-29T06:05:59.360Z,0.00
2018-01-29T06:06:59.314Z,0.00
2018-01-29T06:07:59.267Z,0.00
2018-01-29T06:08:59.221Z,0.00
2018-01-29T06:09:59.173Z,0.00
2018-01-29T06:10:59.127Z,0.00
2018-01-29T06:11:59.080Z,0.00
2018-01-29T06:12:59.034Z,0.00
2018-01-29T06:13:58.986Z,0.00
2018-01-29T06:14:58.940Z,0.00
2018-01-29T06:15:58.894Z,0.00
2018-01-29T06:16:58.847Z,0.00
2018-01-29T06:17:58.800Z,0.00
2018-01-29T06:18:58.753Z,0.00
2018-01-29T06:19:58.707Z,0.00
2018-01-29T06:20:58.660Z,0.00
2018-01-29T06:21:58.613Z,0.00
2018-01-29T06:22:58.568Z,0.00
2018-01-29T06:23:58.521Z,0.00
2018-01-29T06:24:58.481Z,0.00
2018-01-29T06:25:58.428Z,0.00
2018-01-29T06:26:58.382Z,0.00
2018-01-29T06:27:58.335Z,0.00
2018-01-29T06:28:58.289Z,0.00
2018-01-29T06:29:58.241Z,0.00
2018-01-29T06:30:58.194Z,0.00
2018-01-29T06:31:58.149Z,0.00
2018-01-29T06:32:58.102Z,0.00
2018-01-29T06:33:58.055Z,0.00
2018-01-29T06:34:58.011Z,0.00
2018-01-29T06:35:57.962Z,0.00
2018-01-29T06:36:57.917Z,0.00
2018-01-29T06:37:57.874Z,0.00
2018-01-29T06:38:57.823Z,0.00
2018-01-29T06:39:57.777Z,0.00
2018-01-29T06:40:57.730Z,0.00
2018-01-29T06:41:57.683Z,0.00
2018-01-29T06:42:57.637Z,0.00
2018-01-29T06:43:57.591Z,0.00
2018-01-29T06:44:57.545Z,0.00
2018-01-29T06:45:57.497Z,0.00
2018-01-29T06:46:57.451Z,0.00
2018-01-29T06:47:57.405Z,0.00
2018-01-29T06:48:57.361Z,0.00
2018-01-29T06:49:57.312Z,0.00
2018-01-29T06:50:57.309Z,0.00
2018-01-29T06:52:57.173Z,0.00
2018-01-29T06:53:57.126Z,0.00
2018-01-29T06:54:57.079Z,0.00
2018-01-29T06:55:57.035Z,0.00
2018-01-29T06:56:56.987Z,0.00
2018-01-29T06:58:56.893Z,0.00
2018-01-29T06:59:56.847Z,0.00
2018-01-29T07:00:56.801Z,0.00
2018-01-29T07:01:56.754Z,0.00
2018-01-29T07:02:56.707Z,0.00
2018-01-29T07:03:56.661Z,0.00
2018-01-29T07:04:56.615Z,0.00
2018-01-29T07:05:56.567Z,0.00
2018-01-29T07:06:56.521Z,0.00
2018-01-29T07:07:56.475Z,0.00
2018-01-29T07:08:56.428Z,0.00
2018-01-29T07:09:56.381Z,0.00
2018-01-29T07:10:56.334Z,0.00
2018-01-29T07:11:56.289Z,0.00
2018-01-29T07:12:56.246Z,0.00
2018-01-29T07:13:56.195Z,5.63
2018-01-29T07:14:56.149Z,5.63
2018-01-29T07:15:56.105Z,5.63
2018-01-29T07:16:56.055Z,0.00
2018-01-29T07:17:56.009Z,5.63
2018-01-29T07:18:55.961Z,5.63
2018-01-29T07:19:55.920Z,5.63
2018-01-29T07:20:55.870Z,5.63
2018-01-29T07:21:55.821Z,5.63
2018-01-29T07:22:55.776Z,5.63
2018-01-29T07:23:55.730Z,5.63
2018-01-29T07:24:55.684Z,5.63
2018-01-29T07:25:55.636Z,11.25
2018-01-29T07:26:55.591Z,5.63
2018-01-29T07:27:55.544Z,11.25
2018-01-29T07:28:55.498Z,11.25
2018-01-29T07:29:55.451Z,11.25
2018-01-29T07:30:55.410Z,11.25
2018-01-29T07:31:55.359Z,11.25
2018-01-29T07:32:55.312Z,16.88
2018-01-29T07:33:55.265Z,11.25
2018-01-29T07:34:55.219Z,16.88
2018-01-29T07:35:55.178Z,11.25
2018-01-29T07:36:55.127Z,16.88
2018-01-29T07:37:55.080Z,16.88
2018-01-29T07:38:55.038Z,16.88
2018-01-29T07:39:54.987Z,16.88
2018-01-29T07:40:54.941Z,16.88
2018-01-29T07:41:54.894Z,16.88
2018-01-29T07:42:54.849Z,16.88
2018-01-29T07:43:54.802Z,16.88
2018-01-29T07:44:54.757Z,16.88
2018-01-29T07:45:54.709Z,16.88
2018-01-29T07:46:54.669Z,16.88
2018-01-29T07:47:54.617Z,16.88
2018-01-29T07:48:54.574Z,22.50
2018-01-29T07:49:54.724Z,22.50
2018-01-29T07:50:54.478Z,22.50
2018-01-29T07:51:54.432Z,22.50
2018-01-29T07:52:54.386Z,16.88
2018-01-29T07:53:54.340Z,16.88
2018-01-29T07:54:54.349Z,16.88
2018-01-29T07:55:54.248Z,22.50
2018-01-29T07:56:54.201Z,16.88
2018-01-29T07:57:54.154Z,16.88
2018-01-29T07:58:54.109Z,22.50
2018-01-29T07:59:54.062Z,16.88
2018-01-29T08:00:54.016Z,22.50
2018-01-29T08:01:53.970Z,22.50
2018-01-29T08:02:54.031Z,22.50
2018-01-29T08:03:53.880Z,22.50
2018-01-29T08:04:53.831Z,22.50
2018-01-29T08:05:53.784Z,22.50
2018-01-29T08:06:53.738Z,22.50
2018-01-29T08:07:53.692Z,22.50
2018-01-29T08:08:53.647Z,22.50
2018-01-29T08:09:53.604Z,22.50
2018-01-29T08:10:53.553Z,28.13
2018-01-29T08:11:53.513Z,28.13
2018-01-29T08:12:53.465Z,22.50
2018-01-29T08:13:53.414Z,28.13
2018-01-29T08:14:53.369Z,28.13
2018-01-29T08:15:53.323Z,28.13
2018-01-29T08:16:53.277Z,33.75
2018-01-29T08:17:53.229Z,33.75
2018-01-29T08:18:53.184Z,33.75
2018-01-29T08:19:53.141Z,39.38
2018-01-29T08:20:53.092Z,45.00
2018-01-29T08:21:53.045Z,45.00
2018-01-29T08:22:53.003Z,39.38
2018-01-29T08:23:52.953Z,39.38
2018-01-29T08:24:52.908Z,28.13
2018-01-29T08:25:52.863Z,33.75
2018-01-29T08:26:52.815Z,33.75
2018-01-29T08:27:52.769Z,33.75
2018-01-29T08:28:52.729Z,33.75
2018-01-29T08:29:52.676Z,33.75
2018-01-29T08:30:52.631Z,33.75
2018-01-29T08:31:52.585Z,45.00
2018-01-29T08:32:52.540Z,45.00
2018-01-29T08:33:52.993Z,45.00
2018-01-29T08:34:52.847Z,45.00
2018-01-29T08:35:52.771Z,45.00
2018-01-29T08:36:52.755Z,45.00
2018-01-29T08:37:52.659Z,50.63
2018-01-29T08:38:52.513Z,39.38
2018-01-29T08:39:52.417Z,50.63
2018-01-29T08:40:52.321Z,39.38
2018-01-29T08:41:52.325Z,39.38
2018-01-29T08:42:52.182Z,39.38
2018-01-29T08:43:52.133Z,39.38
2018-01-29T08:44:52.038Z,39.38
2018-01-29T08:45:51.940Z,39.38
2018-01-29T08:46:51.895Z,39.38
2018-01-29T08:47:51.849Z,45.00
2018-01-29T08:48:51.804Z,39.38
2018-01-29T08:49:51.757Z,39.38
2018-01-29T08:50:51.711Z,45.00
2018-01-29T08:51:51.665Z,39.38
2018-01-29T08:52:51.669Z,39.38
2018-01-29T08:53:51.575Z,50.63
2018-01-29T08:54:51.527Z,56.25
2018-01-29T08:55:51.482Z,78.75
2018-01-29T08:56:51.437Z,56.25
2018-01-29T08:57:51.400Z,33.75
2018-01-29T08:58:51.343Z,33.75
2018-01-29T08:59:51.298Z,33.75
2018-01-29T09:00:51.252Z,33.75
2018-01-29T09:01:51.228Z,39.38
2018-01-29T09:02:51.162Z,33.75
2018-01-29T09:03:51.114Z,50.63
2018-01-29T09:04:51.088Z,45.00
2018-01-29T09:05:51.026Z,56.25
2018-01-29T09:06:50.976Z,56.25
2018-01-29T09:07:50.930Z,61.88
2018-01-29T09:08:50.884Z,56.25
2018-01-29T09:09:50.986Z,78.75
2018-01-29T09:10:50.792Z,50.63
2018-01-29T09:11:50.747Z,67.50
2018-01-29T09:12:50.701Z,73.13
2018-01-29T09:13:50.655Z,67.50
2018-01-29T09:14:50.609Z,67.50
2018-01-29T09:15:50.564Z,61.88
2018-01-29T09:16:50.518Z,61.88
2018-01-29T09:17:50.477Z,61.88
2018-01-29T09:18:50.426Z,50.63
2018-01-29T09:19:50.381Z,50.63
2018-01-29T09:20:50.334Z,56.25
2018-01-29T09:21:50.295Z,50.63
2018-01-29T09:22:50.243Z,45.00
2018-01-29T09:23:50.198Z,50.63
2018-01-29T09:24:50.153Z,45.00
2018-01-29T09:25:50.108Z,45.00
2018-01-29T09:26:50.060Z,45.00
2018-01-29T09:27:50.014Z,61.88
2018-01-29T09:28:49.969Z,50.63
2018-01-29T09:29:49.922Z,45.00
2018-01-29T09:30:49.877Z,39.38
2018-01-29T09:31:49.831Z,39.38
2018-01-29T09:32:49.788Z,39.38
2018-01-29T09:33:49.739Z,39.38
2018-01-29T09:34:49.694Z,45.00
2018-01-29T09:35:49.648Z,45.00
2018-01-29T09:36:49.602Z,39.38
2018-01-29T09:37:49.556Z,45.00
2018-01-29T09:38:49.510Z,39.38
2018-01-29T09:39:49.465Z,39.38
2018-01-29T09:40:49.469Z,45.00
2018-01-29T09:41:49.373Z,45.00
2018-01-29T09:42:49.327Z,39.38
2018-01-29T09:43:49.282Z,39.38
2018-01-29T09:44:49.235Z,45.00
2018-01-29T09:45:49.189Z,45.00
2018-01-29T09:46:49.144Z,50.63
2018-01-29T09:47:49.098Z,56.25
2018-01-29T09:48:49.052Z,56.25
2018-01-29T09:49:49.056Z,61.88
2018-01-29T09:50:48.961Z,50.63
2018-01-29T09:51:48.921Z,50.63
2018-01-29T09:52:48.869Z,50.63
2018-01-29T09:53:48.822Z,39.38
2018-01-29T09:54:48.777Z,45.00
2018-01-29T09:55:48.731Z,45.00
2018-01-29T09:56:48.686Z,45.00
2018-01-29T09:57:48.639Z,45.00
2018-01-29T09:58:48.593Z,45.00
2018-01-29T09:59:48.548Z,45.00
2018-01-29T10:00:48.504Z,39.38
2018-01-29T10:01:48.457Z,39.38
2018-01-29T10:02:48.416Z,39.38
2018-01-29T10:03:48.398Z,39.38
2018-01-29T10:04:48.323Z,45.00
2018-01-29T10:05:48.273Z,50.63
2018-01-29T10:06:48.229Z,45.00
2018-01-29T10:07:48.182Z,50.63
2018-01-29T10:08:48.136Z,45.00
2018-01-29T10:09:48.090Z,61.88
2018-01-29T10:10:48.045Z,67.50
2018-01-29T10:11:47.998Z,56.25
2018-01-29T10:12:47.954Z,45.00
2018-01-29T10:13:47.906Z,45.00
2018-01-29T10:14:47.862Z,50.63
2018-01-29T10:15:47.816Z,50.63
2018-01-29T10:16:47.770Z,56.25
2018-01-29T10:17:47.723Z,61.88
2018-01-29T10:18:47.719Z,61.88
2018-01-29T10:19:47.634Z,56.25
2018-01-29T10:20:47.588Z,56.25
2018-01-29T10:21:47.541Z,45.00
2018-01-29T10:22:47.496Z,45.00
2018-01-29T10:23:47.451Z,56.25
2018-01-29T10:24:47.405Z,67.50
2018-01-29T10:25:47.408Z,84.38
2018-01-29T10:26:47.313Z,106.88
2018-01-29T10:27:47.273Z,118.13
2018-01-29T10:28:47.223Z,106.88
2018-01-29T10:29:47.176Z,90.00
2018-01-29T10:30:47.131Z,73.13
2018-01-29T10:31:47.086Z,67.50
2018-01-29T10:32:47.042Z,61.88
2018-01-29T10:34:46.950Z,45.00
2018-01-29T10:35:46.905Z,78.75
2018-01-29T10:36:46.859Z,84.38
2018-01-29T10:38:46.768Z,78.75
2018-01-29T10:39:46.728Z,73.13
2018-01-29T10:40:46.727Z,78.75
2018-01-29T10:41:46.631Z,78.75
2018-01-29T10:42:46.585Z,67.50
2018-01-29T10:43:46.541Z,61.88
2018-01-29T10:44:46.647Z,67.50
2018-01-29T10:45:46.448Z,61.88
2018-01-29T10:46:46.402Z,73.13
2018-01-29T10:47:46.358Z,56.25
2018-01-29T10:48:46.313Z,50.63
2018-01-29T10:49:46.265Z,56.25
2018-01-29T10:50:46.238Z,56.25
2018-01-29T10:51:46.176Z,56.25
2018-01-29T10:52:46.134Z,45.00
2018-01-29T10:53:46.183Z,39.38
2018-01-29T10:54:46.041Z,45.00
2018-01-29T10:55:45.993Z,45.00
2018-01-29T10:56:45.948Z,39.38
2018-01-29T10:57:45.901Z,45.00
2018-01-29T10:58:45.855Z,39.38
2018-01-29T10:59:45.811Z,45.00
2018-01-29T11:00:45.804Z,39.38
2018-01-29T11:01:45.723Z,33.75
2018-01-29T11:02:45.681Z,33.75
2018-01-29T11:03:45.628Z,45.00
2018-01-29T11:04:45.584Z,50.63
2018-01-29T11:05:45.539Z,45.00
2018-01-29T11:06:45.491Z,39.38
2018-01-29T11:07:45.449Z,33.75
2018-01-29T11:08:45.404Z,33.75
2018-01-29T11:09:45.377Z,33.75
2018-01-29T11:10:45.309Z,33.75
2018-01-29T11:11:45.263Z,33.75
2018-01-29T11:12:45.219Z,33.75
2018-01-29T11:13:45.173Z,33.75
2018-01-29T11:14:45.127Z,33.75
2018-01-29T11:15:45.082Z,33.75
2018-01-29T11:16:45.038Z,33.75
2018-01-29T11:17:44.990Z,45.00
2018-01-29T11:18:44.945Z,33.75
2018-01-29T11:19:44.900Z,33.75
2018-01-29T11:20:44.855Z,45.00
2018-01-29T11:21:44.808Z,45.00
2018-01-29T11:22:44.763Z,39.38
2018-01-29T11:23:44.718Z,28.13
2018-01-29T11:24:44.673Z,33.75
2018-01-29T11:25:44.829Z,39.38
2018-01-29T11:26:44.583Z,45.00
2018-01-29T11:27:44.540Z,33.75
2018-01-29T11:28:44.491Z,33.75
2018-01-29T11:29:44.445Z,28.13
2018-01-29T11:30:44.400Z,45.00
2018-01-29T11:31:44.369Z,39.38
2018-01-29T11:32:44.308Z,56.25
2018-01-29T11:33:44.272Z,67.50
2018-01-29T11:34:44.216Z,61.88
2018-01-29T11:35:44.172Z,73.13
2018-01-29T11:36:44.126Z,73.13
2018-01-29T11:37:44.079Z,84.38
2018-01-29T11:38:44.035Z,84.38
2018-01-29T11:39:43.989Z,95.63
2018-01-29T11:40:43.944Z,101.25
2018-01-29T11:41:43.900Z,106.88
2018-01-29T11:42:43.852Z,129.38
2018-01-29T11:43:43.809Z,112.50
2018-01-29T11:44:43.762Z,101.25
2018-01-29T11:45:43.718Z,95.63
2018-01-29T11:46:43.670Z,95.63
2018-01-29T11:47:43.625Z,106.88
2018-01-29T11:48:43.579Z,95.63
2018-01-29T11:49:43.934Z,101.25
2018-01-29T11:50:43.838Z,90.00
2018-01-29T11:51:43.845Z,84.38
2018-01-29T11:52:43.748Z,84.38
2018-01-29T11:53:43.652Z,90.00
2018-01-29T11:54:43.556Z,90.00
2018-01-29T11:55:43.511Z,78.75
2018-01-29T11:56:43.466Z,90.00
2018-01-29T11:57:43.320Z,84.38
2018-01-29T11:58:43.224Z,101.25
2018-01-29T11:59:43.130Z,95.63
2018-01-29T12:00:43.138Z,95.63
2018-01-29T12:01:43.088Z,95.63
2018-01-29T12:02:42.943Z,101.25
2018-01-29T12:03:42.898Z,106.88
2018-01-29T12:04:42.853Z,101.25
2018-01-29T12:05:42.807Z,106.88
2018-01-29T12:06:42.762Z,106.88
2018-01-29T12:07:42.715Z,112.50
2018-01-29T12:08:42.672Z,112.50
2018-01-29T12:09:42.625Z,106.88
2018-01-29T12:10:42.580Z,112.50
2018-01-29T12:11:42.538Z,118.13
2018-01-29T12:12:42.490Z,129.38
2018-01-29T12:13:42.444Z,140.63
2018-01-29T12:14:42.399Z,146.25
2018-01-29T12:15:42.355Z,146.25
2018-01-29T12:16:42.309Z,129.38
2018-01-29T12:17:42.263Z,118.13
2018-01-29T12:18:42.218Z,129.38
2018-01-29T12:19:42.183Z,140.63
2018-01-29T12:20:42.128Z,140.63
2018-01-29T12:21:42.082Z,123.75
2018-01-29T12:22:42.037Z,135.00
2018-01-29T12:23:41.992Z,129.38
2018-01-29T12:24:41.946Z,123.75
2018-01-29T12:26:41.856Z,101.25
2018-01-29T12:27:41.812Z,146.25
2018-01-29T12:28:41.767Z,146.25
2018-01-29T12:29:41.721Z,146.25
2018-01-29T12:30:41.676Z,157.50
2018-01-29T12:31:41.833Z,146.25
2018-01-29T12:32:41.587Z,157.50
2018-01-29T12:33:41.541Z,163.13
2018-01-29T12:34:41.496Z,163.13
2018-01-29T12:35:41.451Z,168.75
2018-01-29T12:36:41.406Z,168.75
2018-01-29T12:37:41.360Z,180.00
2018-01-29T12:38:41.316Z,163.13
2018-01-29T12:39:41.271Z,196.88
2018-01-29T12:40:41.227Z,196.88
2018-01-29T12:41:41.181Z,208.13
2018-01-29T12:42:41.134Z,208.13
2018-01-29T12:43:41.092Z,202.50
2018-01-29T12:44:41.045Z,219.38
2018-01-29T12:45:41.001Z,230.63
2018-01-29T12:46:40.956Z,236.25
2018-01-29T12:47:40.912Z,236.25
2018-01-29T12:48:40.865Z,236.25
2018-01-29T12:49:40.821Z,241.88
2018-01-29T12:50:40.776Z,241.88
2018-01-29T12:51:40.733Z,241.88
2018-01-29T12:52:40.687Z,236.25
2018-01-29T12:53:40.642Z,202.50
2018-01-29T12:54:40.600Z,168.75
2018-01-29T12:55:40.552Z,157.50
2018-01-29T12:56:40.512Z,151.88
2018-01-29T12:57:40.510Z,135.00
2018-01-29T12:58:40.418Z,129.38
2018-01-29T12:59:40.374Z,129.38
2018-01-29T13:00:40.330Z,129.38
2018-01-29T13:02:40.240Z,118.13
2018-01-29T13:03:40.195Z,112.50
2018-01-29T13:04:40.155Z,118.13
2018-01-29T13:05:40.105Z,106.88
2018-01-29T13:06:40.061Z,112.50
2018-01-29T13:07:40.015Z,106.88
2018-01-29T13:08:39.970Z,101.25
2018-01-29T13:09:39.926Z,106.88
2018-01-29T13:10:39.881Z,101.25