createdAt,value
2018-04-18T00:06:30.989Z,23.83
2018-04-18T00:21:31.171Z,21.33
2018-04-18T00:24:00.637Z,20.40
2018-04-18T00:26:28.816Z,23.23
2018-04-18T00:28:57.042Z,23.40
2018-04-18T00:31:25.225Z,22.73
2018-04-18T00:33:53.446Z,20.73
2018-04-18T00:36:32.886Z,21.60
2018-04-18T00:39:31.739Z,21.93
2018-04-18T00:42:00.069Z,21.00
2018-04-18T00:44:32.850Z,18.83
2018-04-18T00:51:06.663Z,21.70
2018-04-18T00:53:35.655Z,23.93
2018-04-18T00:56:04.277Z,22.30
2018-04-18T00:58:32.475Z,22.77
2018-04-18T01:09:57.538Z,25.93
2018-04-18T01:12:25.723Z,21.00
2018-04-18T01:14:53.919Z,20.10
2018-04-18T01:17:22.197Z,24.83
2018-04-18T01:19:50.381Z,22.40
2018-04-18T01:22:32.506Z,22.67
2018-04-18T01:25:00.708Z,20.60
2018-04-18T01:27:28.925Z,21.80
2018-04-18T01:29:57.148Z,21.33
2018-04-18T01:32:25.379Z,22.23
2018-04-18T01:37:54.402Z,23.00
2018-04-18T01:40:33.606Z,20.10
2018-04-18T01:43:02.389Z,19.87
2018-04-18T01:45:30.579Z,24.27
2018-04-18T01:47:59.576Z,21.23
2018-04-18T01:50:28.629Z,24.00
2018-04-18T01:52:56.814Z,23.77
2018-04-18T01:55:24.998Z,22.10
2018-04-18T01:57:53.278Z,20.17
2018-04-18T02:00:21.460Z,20.20
2018-04-18T02:05:50.274Z,25.97
2018-04-18T02:08:19.231Z,23.77
2018-04-18T02:10:47.427Z,20.50
2018-04-18T02:13:15.731Z,25.17
2018-04-18T02:15:43.919Z,22.30
2018-04-18T02:18:12.097Z,20.63
2018-04-18T02:20:40.413Z,21.10
2018-04-18T02:23:30.831Z,19.40
2018-04-18T02:26:00.123Z,20.43
2018-04-18T02:28:28.311Z,19.10
2018-04-18T02:34:00.644Z,18.23
2018-04-18T02:36:28.833Z,16.80
2018-04-18T02:38:57.037Z,16.87
2018-04-18T02:41:26.220Z,16.93
2018-04-18T02:43:55.998Z,21.13
2018-04-18T02:46:24.187Z,18.20
2018-04-18T02:48:52.419Z,19.50
2018-04-18T02:51:20.612Z,18.53
2018-04-18T02:53:48.803Z,19.30
2018-04-18T02:56:17.011Z,19.97
2018-04-18T02:58:45.994Z,16.90
2018-04-18T03:01:15.686Z,16.83
2018-04-18T03:03:43.906Z,18.50
2018-04-18T03:06:12.088Z,18.23
2018-04-18T03:08:40.280Z,20.33
2018-04-18T03:11:32.353Z,18.43
2018-04-18T03:14:31.862Z,16.87
2018-04-18T03:17:00.847Z,19.30
2018-04-18T03:19:29.830Z,15.40
2018-04-18T03:24:58.786Z,17.87
2018-04-18T03:27:33.239Z,18.83
2018-04-18T03:30:01.445Z,16.10
2018-04-18T03:32:29.644Z,17.17
2018-04-18T03:34:58.605Z,16.80
2018-04-18T03:37:26.821Z,21.43
2018-04-18T03:39:55.779Z,15.80
2018-04-18T03:42:32.968Z,18.73
2018-04-18T03:45:01.972Z,16.03
2018-04-18T03:47:30.935Z,17.50
2018-04-18T03:49:59.235Z,15.10
2018-04-18T03:52:34.718Z,18.07
2018-04-18T03:55:32.874Z,15.47
2018-04-18T03:58:01.848Z,16.37
2018-04-18T04:00:30.114Z,16.67
2018-04-18T04:02:58.380Z,19.40
2018-04-18T04:05:26.667Z,17.30
2018-04-18T04:07:56.457Z,17.03
2018-04-18T04:10:32.232Z,17.00
2018-04-18T04:13:00.417Z,18.57
2018-04-18T04:15:29.393Z,19.33
2018-04-18T04:18:16.106Z,18.50
2018-04-18T04:21:02.914Z,15.67
2018-04-18T04:23:52.215Z,14.63
2018-04-18T04:26:20.425Z,15.17
2018-04-18T04:28:48.724Z,31.77
2018-04-18T04:31:16.966Z,17.53
2018-04-18T04:36:46.699Z,16.00
2018-04-18T04:39:14.886Z,15.90
2018-04-18T04:41:43.074Z,18.90
2018-04-18T04:44:12.246Z,17.07
2018-04-18T04:46:40.434Z,17.03
2018-04-18T04:49:08.735Z,17.30
2018-04-18T04:51:36.968Z,19.03
2018-04-18T04:54:05.141Z,18.00
2018-04-18T04:56:33.325Z,17.33
2018-04-18T04:59:01.549Z,18.20
2018-04-18T05:01:34.339Z,19.27
2018-04-18T05:04:02.572Z,21.97
2018-04-18T05:06:34.301Z,19.70
2018-04-18T05:09:02.507Z,19.93
2018-04-18T05:11:30.747Z,16.60
2018-04-18T05:13:58.938Z,20.87
2018-04-18T05:16:27.963Z,23.40
2018-04-18T05:18:56.943Z,21.00
2018-04-18T05:21:25.131Z,19.77
2018-04-18T05:23:54.091Z,20.47
2018-04-18T05:26:22.308Z,22.57
2018-04-18T05:28:51.253Z,25.03
2018-04-18T05:31:19.434Z,21.90
2018-04-18T05:33:47.660Z,30.03
2018-04-18T05:36:32.418Z,24.70
2018-04-18T06:06:32.423Z,30.90
2018-04-18T06:12:31.375Z,22.73
2018-04-18T06:21:31.699Z,41.47
2018-04-18T06:30:31.851Z,37.67
2018-04-18T06:42:31.423Z,24.07
2018-04-18T06:44:59.605Z,23.03
2018-04-18T06:47:27.781Z,35.77
2018-04-18T06:49:55.995Z,38.97
2018-04-18T06:52:25.205Z,34.70
2018-04-18T06:54:54.911Z,37.23
2018-04-18T06:57:23.136Z,33.13
2018-04-18T07:39:31.304Z,21.77
2018-04-18T07:48:31.966Z,26.47
2018-04-18T07:57:31.420Z,27.83
2018-04-18T07:59:59.639Z,21.50
2018-04-18T08:02:34.249Z,26.70
2018-04-18T08:05:33.050Z,23.13
2018-04-18T08:10:52.646Z,27.10
2018-04-18T09:00:04.541Z,15.70
2018-04-18T09:05:33.351Z,16.70
2018-04-18T09:08:02.472Z,13.97
2018-04-18T09:10:33.918Z,13.50
2018-04-18T09:13:32.299Z,14.03
2018-04-18T09:16:05.615Z,14.63
2018-04-18T09:18:34.773Z,12.40
2018-04-18T09:21:23.481Z,15.93
2018-04-18T09:27:13.930Z,15.03
2018-04-18T09:32:33.625Z,18.13
2018-04-18T09:35:32.280Z,15.50
2018-04-18T09:41:31.884Z,13.40
2018-04-18T09:47:14.370Z,13.47
2018-04-18T09:52:33.409Z,15.30
2018-04-18T09:55:32.137Z,12.50
2018-04-18T10:04:06.672Z,18.30
2018-04-18T10:06:34.853Z,11.80
2018-04-18T10:09:33.135Z,12.80
2018-04-18T10:12:31.293Z,14.10
2018-04-18T10:18:00.451Z,12.30
2018-04-18T10:20:32.850Z,10.30
2018-04-18T10:23:31.331Z,11.10
2018-04-18T10:29:17.783Z,8.40
2018-04-18T10:34:45.967Z,12.47
2018-04-18T10:37:33.794Z,12.63
2018-04-18T10:40:02.353Z,12.30
2018-04-18T10:42:33.131Z,11.13
2018-04-18T10:45:31.745Z,13.83
2018-04-18T10:54:32.053Z,12.60
2018-04-18T10:57:20.530Z,13.27
2018-04-18T11:45:07.874Z,9.07
2018-04-18T11:47:36.162Z,9.93
2018-04-18T11:50:32.198Z,10.10
2018-04-18T11:53:31.806Z,10.13
2018-04-18T11:59:31.575Z,12.63
2018-04-18T12:05:08.222Z,8.83
2018-04-18T12:07:36.489Z,14.50
2018-04-18T12:10:11.737Z,10.70
2018-04-18T12:12:40.022Z,10.30
2018-04-18T12:15:08.997Z,10.30
2018-04-18T12:17:37.283Z,8.20
2018-04-18T12:20:31.780Z,11.20
2018-04-18T12:26:31.753Z,9.53
2018-04-18T12:35:10.307Z,9.43
2018-04-18T12:37:38.492Z,13.50
2018-04-18T12:40:32.790Z,10.30
2018-04-18T12:46:31.627Z,11.10
2018-04-18T12:55:08.650Z,13.50
2018-04-18T12:57:36.860Z,8.43
2018-04-18T13:00:32.129Z,12.50
2018-04-18T13:09:31.440Z,9.00
2018-04-18T13:18:31.992Z,12.57
2018-04-18T13:30:32.087Z,11.00
2018-04-18T13:39:32.234Z,9.17
2018-04-18T13:48:31.891Z,12.80
2018-04-18T13:57:31.796Z,10.47
2018-04-18T14:00:00.158Z,10.87
2018-04-18T14:02:34.809Z,9.60
2018-04-18T14:05:32.068Z,8.67
2018-04-18T14:11:31.733Z,6.67
2018-04-18T14:17:31.363Z,8.77
2018-04-18T14:29:01.811Z,7.90
2018-04-18T14:31:30.179Z,8.00
2018-04-18T14:36:59.009Z,11.07
2018-04-18T14:39:28.009Z,7.80
2018-04-18T14:41:56.953Z,7.53
2018-04-18T14:44:25.220Z,6.47
2018-04-18T14:46:54.574Z,6.63
2018-04-18T14:49:23.614Z,10.83
2018-04-18T14:51:54.739Z,7.47
2018-04-18T14:54:33.411Z,8.30
2018-04-18T14:57:01.703Z,9.30
2018-04-18T14:59:30.669Z,10.17
2018-04-18T15:01:59.039Z,6.70
2018-04-18T15:04:27.465Z,9.50
2018-04-18T15:06:56.431Z,7.33
2018-04-18T15:09:34.326Z,8.57
2018-04-18T15:12:03.327Z,10.10
2018-04-18T15:14:31.561Z,7.27
2018-04-18T15:17:01.019Z,8.10
2018-04-18T15:19:33.579Z,9.30
2018-04-18T15:22:02.617Z,7.67
2018-04-18T15:24:30.860Z,12.20
2018-04-18T15:33:31.365Z,11.50
2018-04-18T15:45:31.867Z,8.27
2018-04-18T15:57:32.123Z,9.83
2018-04-18T16:03:31.567Z,7.37
2018-04-18T16:21:32.063Z,7.63
2018-04-18T16:27:01.589Z,9.63
2018-04-18T16:29:43.947Z,9.20
2018-04-18T16:32:32.332Z,9.40
2018-04-18T16:35:31.840Z,7.60
2018-04-18T16:41:00.986Z,7.50
2018-04-18T16:43:35.291Z,10.70
2018-04-18T16:49:31.585Z,8.60
2018-04-18T16:55:31.618Z,10.67
2018-04-18T16:58:00.757Z,13.70
2018-04-18T17:00:29.031Z,8.63
2018-04-18T17:02:58.132Z,11.47
2018-04-18T17:05:34.152Z,9.13
2018-04-18T17:08:32.609Z,7.90
2018-04-18T17:17:02.271Z,9.70
2018-04-18T17:19:30.477Z,9.50
2018-04-18T17:21:58.657Z,12.43
2018-04-18T17:24:33.409Z,9.23
2018-04-18T17:27:02.777Z,10.27
2018-04-18T17:29:30.991Z,12.30
2018-04-18T17:32:00.138Z,12.37
2018-04-18T17:34:28.322Z,8.20
2018-04-18T17:36:56.505Z,9.80
2018-04-18T17:39:25.595Z,7.77
2018-04-18T17:44:55.333Z,11.70
2018-04-18T17:47:23.523Z,20.63
2018-04-18T17:52:53.691Z,12.77
2018-04-18T17:55:23.334Z,11.93
2018-04-18T18:00:52.765Z,8.70
2018-04-18T18:03:20.942Z,7.07
2018-04-18T18:05:49.164Z,9.07
2018-04-18T18:08:32.766Z,8.23
2018-04-18T18:11:01.732Z,8.93
2018-04-18T18:13:33.868Z,8.20
2018-04-18T18:16:02.053Z,8.50
2018-04-18T18:18:34.194Z,8.47
2018-04-18T18:21:02.471Z,8.23
2018-04-18T18:23:34.507Z,9.07
2018-04-18T18:26:04.248Z,9.30
2018-04-18T18:28:34.111Z,9.83
2018-04-18T18:31:02.377Z,7.70
2018-04-18T18:33:30.689Z,8.87
2018-04-18T18:42:00.567Z,7.60
2018-04-18T18:44:28.756Z,7.80
2018-04-18T18:46:56.962Z,8.50
2018-04-18T18:49:25.207Z,8.23
2018-04-18T18:51:53.419Z,7.43
2018-04-18T18:54:36.689Z,17.40
2018-04-18T18:57:21.950Z,16.53
2018-04-18T19:02:51.446Z,13.70
2018-04-18T19:05:33.282Z,9.23
2018-04-18T19:08:01.510Z,10.87
2018-04-18T19:10:29.794Z,17.77
2018-04-18T19:12:57.978Z,20.20
2018-04-18T19:15:27.546Z,7.13
2018-04-18T19:23:57.831Z,9.30
2018-04-18T19:26:26.020Z,13.20
2018-04-18T19:28:54.999Z,9.13
2018-04-18T19:31:33.215Z,12.43
2018-04-18T19:34:03.044Z,7.20
2018-04-18T19:36:35.020Z,7.93
2018-04-18T19:39:03.256Z,17.97
2018-04-18T19:41:31.487Z,19.00
2018-04-18T19:43:59.710Z,10.07
2018-04-18T19:46:28.654Z,9.23
2018-04-18T19:48:56.845Z,20.43
2018-04-18T19:51:25.077Z,24.87
2018-04-18T19:53:54.043Z,9.10
2018-04-18T19:56:33.611Z,16.17
2018-04-18T19:59:01.867Z,11.70
2018-04-18T20:01:33.926Z,8.33
2018-04-18T20:04:02.889Z,14.33
2018-04-18T20:06:31.076Z,7.00
2018-04-18T20:08:59.312Z,10.10
2018-04-18T20:11:33.505Z,10.63
2018-04-18T20:14:01.752Z,10.00
2018-04-18T20:16:30.720Z,23.40
2018-04-18T20:18:58.924Z,23.73
2018-04-18T20:21:34.157Z,23.27
2018-04-18T20:24:33.055Z,17.53
2018-04-18T20:27:02.042Z,12.57
2018-04-18T20:29:34.004Z,8.07
2018-04-18T20:32:02.281Z,10.73
2018-04-18T20:34:30.557Z,9.50
2018-04-18T20:36:58.757Z,16.20
2018-04-18T20:39:27.010Z,16.77
2018-04-18T20:41:55.990Z,11.40
2018-04-18T20:44:26.687Z,9.97
2018-04-18T20:46:54.883Z,10.33
2018-04-18T20:49:26.717Z,13.00
2018-04-18T20:51:55.039Z,9.63
2018-04-18T20:54:33.293Z,9.23
2018-04-18T21:00:02.150Z,11.43
2018-04-18T21:02:30.422Z,12.00
2018-04-18T21:04:58.767Z,14.00
2018-04-18T21:07:33.530Z,12.47
2018-04-18T21:10:01.774Z,9.30
2018-04-18T21:12:33.161Z,12.50
2018-04-18T21:15:31.805Z,11.50
2018-04-18T21:18:00.016Z,10.70
2018-04-18T21:23:41.828Z,28.70
2018-04-18T21:26:10.008Z,12.57
2018-04-18T21:28:38.283Z,13.50
2018-04-18T21:31:06.490Z,9.77
2018-04-18T21:33:34.730Z,11.53
2018-04-18T21:36:03.007Z,14.47
2018-04-18T21:38:31.329Z,10.43
2018-04-18T21:41:00.255Z,14.83
2018-04-18T21:43:34.904Z,12.43
2018-04-18T21:46:03.170Z,14.97
2018-04-18T21:48:32.114Z,14.20
2018-04-18T21:51:00.349Z,12.80
2018-04-18T21:53:35.788Z,20.20
2018-04-18T21:56:04.189Z,23.43
2018-04-18T21:58:33.158Z,27.13
2018-04-18T22:01:02.111Z,12.80
2018-04-18T22:03:34.002Z,12.30
2018-04-18T22:06:02.943Z,13.83
2018-04-18T22:08:34.719Z,11.00
2018-04-18T22:11:02.905Z,11.70
2018-04-18T22:13:31.208Z,14.40
2018-04-18T22:16:00.227Z,12.50
2018-04-18T22:18:28.404Z,15.90
2018-04-18T22:20:56.587Z,12.33
2018-04-18T22:23:33.215Z,13.53
2018-04-18T22:26:01.553Z,13.33
2018-04-18T22:28:29.742Z,12.20
2018-04-18T22:30:57.960Z,18.07
2018-04-18T22:33:33.936Z,12.83
2018-04-18T22:36:32.001Z,13.57
2018-04-18T22:39:00.949Z,11.03
2018-04-18T22:41:29.137Z,12.40
2018-04-18T22:43:57.401Z,12.63
2018-04-18T22:46:26.015Z,14.10
2018-04-18T22:48:54.988Z,15.90
2018-04-18T22:51:23.253Z,12.23
2018-04-18T22:53:52.938Z,11.90
2018-04-18T22:56:21.458Z,14.97
2018-04-18T22:58:49.722Z,17.20
2018-04-18T23:01:19.430Z,17.13
2018-04-18T23:03:49.151Z,17.90
2018-04-18T23:06:17.427Z,13.43
2018-04-18T23:08:45.699Z,14.17
2018-04-18T23:11:13.977Z,13.73
2018-04-18T23:13:42.246Z,11.00
2018-04-18T23:16:10.936Z,13.77
2018-04-18T23:18:39.129Z,14.33
2018-04-18T23:21:08.116Z,15.43
2018-04-18T23:23:37.359Z,16.63
2018-04-18T23:26:05.577Z,15.43
2018-04-18T23:28:33.852Z,14.70
2018-04-18T23:31:02.029Z,15.53
2018-04-18T23:33:31.018Z,14.43
2018-04-18T23:35:59.287Z,17.10
2018-04-18T23:38:27.522Z,16.30
2018-04-18T23:40:55.744Z,27.97
2018-04-18T23:43:24.721Z,15.30
2018-04-18T23:48:54.767Z,18.90
2018-04-18T23:51:22.920Z,15.80
2018-04-18T23:53:51.214Z,25.27
2018-04-18T23:56:32.813Z,24.60
