createdAt,value
2019-05-28T00:00:23.434Z,16.90
2019-05-28T00:02:53.347Z,16.90
2019-05-28T00:05:23.141Z,16.80
2019-05-28T00:07:52.938Z,16.70
2019-05-28T00:10:23.008Z,16.70
2019-05-28T00:12:52.854Z,16.60
2019-05-28T00:15:23.127Z,16.60
2019-05-28T00:17:53.045Z,16.60
2019-05-28T00:20:22.850Z,16.70
2019-05-28T00:22:52.815Z,16.60
2019-05-28T00:25:25.080Z,16.60
2019-05-28T00:27:54.078Z,16.50
2019-05-28T00:30:24.113Z,16.50
2019-05-28T00:32:53.898Z,16.50
2019-05-28T00:35:23.916Z,16.50
2019-05-28T00:37:53.792Z,16.40
2019-05-28T00:40:23.828Z,16.40
2019-05-28T00:42:53.618Z,16.50
2019-05-28T00:45:23.591Z,16.50
2019-05-28T00:47:53.363Z,16.50
2019-05-28T00:50:23.224Z,16.60
2019-05-28T00:52:53.036Z,16.70
2019-05-28T00:55:23.097Z,16.70
2019-05-28T00:57:53.464Z,16.70
2019-05-28T01:00:46.568Z,16.70
2019-05-28T01:03:16.564Z,16.70
2019-05-28T01:05:46.968Z,16.70
2019-05-28T01:08:17.165Z,16.80
2019-05-28T01:10:46.959Z,16.80
2019-05-28T01:13:16.921Z,16.80
2019-05-28T01:15:46.764Z,16.80
2019-05-28T01:18:16.639Z,16.80
2019-05-28T01:20:46.544Z,16.70
2019-05-28T01:23:16.351Z,16.80
2019-05-28T01:25:46.191Z,16.70
2019-05-28T01:28:15.992Z,16.80
2019-05-28T01:30:55.931Z,16.80
2019-05-28T01:33:17.303Z,16.90
2019-05-28T01:35:47.190Z,16.90
2019-05-28T01:38:17.185Z,16.80
2019-05-28T01:40:47.102Z,16.80
2019-05-28T01:43:16.853Z,16.90
2019-05-28T01:45:46.705Z,16.90
2019-05-28T01:48:16.587Z,16.90
2019-05-28T01:50:46.433Z,16.80
2019-05-28T01:53:16.296Z,16.70
2019-05-28T01:55:46.209Z,16.80
2019-05-28T01:58:16.020Z,16.70
2019-05-28T02:00:46.819Z,16.80
2019-05-28T02:03:16.657Z,16.80
2019-05-28T02:05:46.585Z,16.80
2019-05-28T02:08:16.461Z,16.80
2019-05-28T02:10:46.382Z,16.80
2019-05-28T02:13:16.192Z,16.80
2019-05-28T02:15:46.134Z,16.80
2019-05-28T02:18:16.048Z,16.80
2019-05-28T02:20:45.942Z,16.80
2019-05-28T02:23:15.751Z,16.80
2019-05-28T02:25:45.575Z,16.70
2019-05-28T02:28:15.354Z,16.80
2019-05-28T02:30:45.212Z,16.90
2019-05-28T02:33:15.038Z,16.90
2019-05-28T02:35:44.976Z,16.80
2019-05-28T02:38:14.890Z,16.80
2019-05-28T02:40:44.687Z,16.90
2019-05-28T02:43:14.498Z,16.80
2019-05-28T02:45:44.357Z,16.80
2019-05-28T02:48:14.203Z,16.70
2019-05-28T02:51:01.932Z,16.70
2019-05-28T02:53:32.589Z,16.70
2019-05-28T02:56:02.655Z,16.70
2019-05-28T02:58:38.527Z,16.70
2019-05-28T03:01:08.990Z,16.70
2019-05-28T03:03:38.919Z,16.80
2019-05-28T03:06:09.792Z,16.80
2019-05-28T03:08:39.632Z,16.80
2019-05-28T03:11:09.479Z,16.80
2019-05-28T03:13:39.425Z,16.80
2019-05-28T03:16:10.179Z,17.00
2019-05-28T03:18:41.332Z,17.00
2019-05-28T03:21:12.423Z,16.90
2019-05-28T03:23:44.074Z,16.80
2019-05-28T03:26:14.063Z,16.80
2019-05-28T03:28:44.134Z,16.80
2019-05-28T03:31:14.117Z,16.80
2019-05-28T03:33:44.069Z,16.80
2019-05-28T03:36:14.720Z,16.80
2019-05-28T03:38:45.812Z,16.90
2019-05-28T03:41:15.613Z,16.90
2019-05-28T03:43:45.458Z,17.00
2019-05-28T03:46:15.539Z,17.00
2019-05-28T03:48:45.341Z,17.00
2019-05-28T03:51:15.199Z,17.00
2019-05-28T03:53:45.010Z,17.00
2019-05-28T03:56:15.017Z,17.00
2019-05-28T03:58:44.898Z,17.10
2019-05-28T04:01:14.758Z,17.00
2019-05-28T04:03:44.686Z,16.90
2019-05-28T04:06:14.588Z,16.90
2019-05-28T04:08:44.469Z,16.80
2019-05-28T04:11:14.444Z,16.80
2019-05-28T04:13:44.362Z,16.80
2019-05-28T04:16:14.230Z,16.80
2019-05-28T04:18:44.003Z,16.90
2019-05-28T04:21:13.916Z,16.90
2019-05-28T04:23:43.742Z,17.00
2019-05-28T04:26:13.617Z,17.10
2019-05-28T04:28:43.379Z,17.10
2019-05-28T04:31:13.239Z,17.00
2019-05-28T04:33:43.103Z,16.70
2019-05-28T04:36:12.997Z,16.70
2019-05-28T04:38:42.792Z,16.70
2019-05-28T04:41:12.605Z,16.70
2019-05-28T04:43:42.505Z,16.70
2019-05-28T04:46:12.391Z,16.70
2019-05-28T04:48:42.279Z,16.70
2019-05-28T04:51:12.050Z,16.80
2019-05-28T04:53:41.820Z,16.80
2019-05-28T04:56:11.610Z,16.80
2019-05-28T04:58:41.692Z,16.80
2019-05-28T05:01:11.629Z,16.80
2019-05-28T05:03:41.430Z,16.70
2019-05-28T05:06:11.196Z,16.80
2019-05-28T05:08:41.041Z,16.80
2019-05-28T05:11:10.878Z,16.70
2019-05-28T05:13:40.774Z,16.70
2019-05-28T05:16:10.603Z,16.70
2019-05-28T05:18:40.543Z,16.70
2019-05-28T05:21:10.333Z,16.70
2019-05-28T05:23:40.174Z,16.80
2019-05-28T05:26:10.148Z,16.70
2019-05-28T05:28:40.018Z,16.70
2019-05-28T05:31:09.945Z,16.70
2019-05-28T05:33:39.713Z,16.90
2019-05-28T05:36:09.558Z,16.90
2019-05-28T05:38:39.341Z,16.90
2019-05-28T05:41:09.132Z,17.00
2019-05-28T05:43:38.994Z,16.90
2019-05-28T05:46:08.801Z,16.90
2019-05-28T05:48:38.682Z,17.00
2019-05-28T05:51:08.614Z,17.00
2019-05-28T05:53:38.505Z,17.00
2019-05-28T05:56:08.357Z,17.10
2019-05-28T05:58:38.213Z,16.90
2019-05-28T06:01:08.085Z,16.80
2019-05-28T06:03:40.806Z,16.80
2019-05-28T06:06:09.519Z,16.80
2019-05-28T06:08:39.448Z,16.80
2019-05-28T06:11:09.301Z,16.80
2019-05-28T06:13:39.221Z,16.90
2019-05-28T06:16:09.188Z,17.00
2019-05-28T06:18:39.052Z,17.10
2019-05-28T06:21:15.826Z,17.20
2019-05-28T06:23:40.691Z,17.20
2019-05-28T06:26:10.684Z,17.10
2019-05-28T06:28:40.481Z,17.10
2019-05-28T06:31:10.252Z,17.10
2019-05-28T06:33:55.594Z,16.90
2019-05-28T06:36:11.619Z,16.90
2019-05-28T06:38:41.465Z,17.00
2019-05-28T06:41:11.360Z,17.10
2019-05-28T06:43:41.279Z,17.20
2019-05-28T06:46:11.118Z,17.10
2019-05-28T06:48:40.944Z,17.30
2019-05-28T06:51:10.798Z,17.40
2019-05-28T06:53:40.652Z,17.40
2019-05-28T06:56:10.488Z,17.40
2019-05-28T06:58:40.639Z,17.40
2019-05-28T07:01:10.736Z,17.40
2019-05-28T07:03:40.650Z,17.50
2019-05-28T07:06:10.514Z,17.60
2019-05-28T07:08:40.389Z,17.70
2019-05-28T07:11:10.234Z,17.60
2019-05-28T07:13:40.178Z,17.60
2019-05-28T07:16:10.075Z,17.60
2019-05-28T07:18:40.045Z,17.40
2019-05-28T07:21:09.871Z,17.20
2019-05-28T07:23:39.663Z,17.40
2019-05-28T07:26:09.459Z,17.40
2019-05-28T07:28:39.312Z,17.60
2019-05-28T07:31:09.184Z,17.70
2019-05-28T07:33:39.006Z,17.90
2019-05-28T07:36:08.738Z,17.80
2019-05-28T07:38:38.599Z,17.80
2019-05-28T07:43:37.646Z,18.10
2019-05-28T07:46:07.428Z,18.10
2019-05-28T07:48:37.186Z,18.20
2019-05-28T07:51:07.117Z,18.10
2019-05-28T07:53:40.547Z,18.10
2019-05-28T07:56:08.562Z,18.30
2019-05-28T07:58:38.452Z,18.30
2019-05-28T08:01:08.285Z,18.30
2019-05-28T08:03:38.125Z,18.50
2019-05-28T08:06:08.014Z,18.50
2019-05-28T08:08:37.873Z,18.70
2019-05-28T08:11:07.719Z,18.60
2019-05-28T08:13:41.029Z,18.30
2019-05-28T08:16:18.318Z,18.20
2019-05-28T08:18:40.646Z,18.20
2019-05-28T08:21:10.479Z,18.30
2019-05-28T08:23:40.300Z,18.30
2019-05-28T08:26:10.337Z,18.40
2019-05-28T08:28:40.096Z,18.40
2019-05-28T08:31:15.288Z,18.30
2019-05-28T08:33:41.474Z,18.50
2019-05-28T08:36:11.452Z,18.70
2019-05-28T08:38:41.158Z,18.70
2019-05-28T08:41:11.141Z,18.50
2019-05-28T08:43:41.100Z,18.70
2019-05-28T08:46:10.978Z,18.70
2019-05-28T08:48:40.947Z,18.60
2019-05-28T08:51:10.902Z,18.70
2019-05-28T08:53:41.225Z,18.90
2019-05-28T08:56:11.435Z,18.90
2019-05-28T08:58:41.497Z,18.90
2019-05-28T09:01:11.376Z,18.80
2019-05-28T09:03:41.205Z,18.90
2019-05-28T09:06:11.141Z,18.90
2019-05-28T09:08:41.084Z,18.90
2019-05-28T09:11:11.292Z,19.10
2019-05-28T09:13:41.260Z,19.40
2019-05-28T09:16:11.143Z,19.40
2019-05-28T09:18:41.006Z,19.40
2019-05-28T09:21:10.819Z,19.50
2019-05-28T09:23:40.665Z,19.50
2019-05-28T09:26:10.505Z,19.60
2019-05-28T09:28:40.389Z,19.70
2019-05-28T09:31:10.399Z,19.90
2019-05-28T09:33:40.350Z,20.10
2019-05-28T09:36:10.712Z,20.30
2019-05-28T09:38:40.740Z,20.60
2019-05-28T09:41:10.619Z,20.70
2019-05-28T09:43:40.480Z,20.80
2019-05-28T09:46:10.259Z,20.60
2019-05-28T09:48:40.067Z,20.70
2019-05-28T09:51:09.937Z,20.60
2019-05-28T09:53:39.826Z,20.50
2019-05-28T09:56:09.646Z,20.60
2019-05-28T09:58:39.470Z,20.50
2019-05-28T10:01:09.434Z,20.40
2019-05-28T10:03:39.265Z,20.40
2019-05-28T10:06:16.858Z,20.40
2019-05-28T10:08:40.682Z,20.40
2019-05-28T10:11:10.500Z,20.50
2019-05-28T10:13:41.829Z,20.50
2019-05-28T10:16:11.975Z,20.60
2019-05-28T10:18:42.006Z,20.50
2019-05-28T10:21:18.205Z,20.60
2019-05-28T10:23:43.376Z,20.70
2019-05-28T10:26:13.178Z,20.60
2019-05-28T10:28:43.076Z,20.60
2019-05-28T10:31:12.966Z,20.70
2019-05-28T10:33:42.828Z,20.60
2019-05-28T10:36:12.714Z,20.70
2019-05-28T10:38:42.504Z,20.80
2019-05-28T10:41:12.341Z,20.80
2019-05-28T10:43:42.168Z,20.80
2019-05-28T10:46:12.111Z,20.90
2019-05-28T10:48:41.987Z,20.90
2019-05-28T10:51:11.930Z,20.60
2019-05-28T10:53:41.839Z,20.50
2019-05-28T10:56:11.742Z,20.40
2019-05-28T10:58:41.582Z,20.50
2019-05-28T11:01:12.651Z,20.40
2019-05-28T11:03:46.967Z,20.40
2019-05-28T11:06:15.191Z,20.40
2019-05-28T11:08:45.007Z,20.40
2019-05-28T11:11:14.785Z,20.40
2019-05-28T11:13:53.077Z,20.40
2019-05-28T11:16:16.201Z,20.50
2019-05-28T11:18:45.967Z,20.40
2019-05-28T11:21:15.905Z,20.30
2019-05-28T11:23:45.729Z,20.40
2019-05-28T11:26:15.562Z,20.40
2019-05-28T11:28:45.505Z,20.50
2019-05-28T11:31:15.347Z,20.60
2019-05-28T11:33:45.166Z,20.50
2019-05-28T11:36:15.039Z,20.50
2019-05-28T11:38:44.924Z,20.60
2019-05-28T11:41:14.798Z,20.60
2019-05-28T11:43:44.714Z,20.60
2019-05-28T11:46:14.500Z,20.80
2019-05-28T11:48:44.385Z,20.80
2019-05-28T11:51:15.190Z,20.70
2019-05-28T11:53:45.207Z,20.70
2019-05-28T11:56:15.080Z,20.80
2019-05-28T11:58:44.976Z,20.80
2019-05-28T12:01:33.046Z,20.90
2019-05-28T12:03:48.817Z,20.90
2019-05-28T12:06:18.688Z,20.90
2019-05-28T12:08:48.587Z,21.00
2019-05-28T12:11:18.500Z,21.10
2019-05-28T12:13:48.377Z,21.00
2019-05-28T12:16:18.187Z,21.00
2019-05-28T12:18:48.154Z,20.90
2019-05-28T12:21:17.974Z,20.90
2019-05-28T12:23:47.851Z,20.80
2019-05-28T12:26:17.654Z,20.80
2019-05-28T12:28:47.503Z,20.70
2019-05-28T12:31:17.571Z,20.80
2019-05-28T12:33:47.464Z,20.80
2019-05-28T12:36:17.298Z,20.80
2019-05-28T12:38:47.146Z,20.80
2019-05-28T12:41:16.997Z,20.70
2019-05-28T12:43:46.845Z,20.70
2019-05-28T12:46:16.630Z,20.60
2019-05-28T12:48:46.564Z,20.50
2019-05-28T12:51:16.427Z,20.40
2019-05-28T12:53:50.867Z,20.40
2019-05-28T12:56:17.844Z,20.40
2019-05-28T12:58:48.619Z,20.40
2019-05-28T13:01:18.480Z,20.40
2019-05-28T13:03:51.765Z,20.20
2019-05-28T13:06:19.832Z,20.20
2019-05-28T13:08:49.719Z,20.20
2019-05-28T13:11:19.681Z,20.00
2019-05-28T13:13:49.519Z,20.00
2019-05-28T13:16:19.391Z,19.90
2019-05-28T13:18:49.250Z,19.80
2019-05-28T13:21:19.037Z,19.80
2019-05-28T13:23:48.892Z,19.90
2019-05-28T13:26:18.808Z,19.80
2019-05-28T13:28:48.688Z,19.90
2019-05-28T13:31:18.577Z,19.90
2019-05-28T13:33:48.408Z,19.90
2019-05-28T13:36:18.233Z,19.90
2019-05-28T13:38:48.075Z,19.90
2019-05-28T13:41:17.929Z,19.80
2019-05-28T13:43:47.738Z,19.80
2019-05-28T13:46:17.656Z,19.80
2019-05-28T13:48:47.476Z,19.80
2019-05-28T13:51:17.322Z,19.90
2019-05-28T13:53:47.122Z,19.90
2019-05-28T13:56:17.026Z,19.90
2019-05-28T13:58:46.841Z,19.90
2019-05-28T14:01:16.679Z,20.00
2019-05-28T14:03:46.582Z,19.90
2019-05-28T14:06:16.478Z,19.80
2019-05-28T14:08:47.598Z,19.80
2019-05-28T14:11:17.628Z,19.90
2019-05-28T14:13:47.423Z,19.80
2019-05-28T14:16:17.305Z,19.80
2019-05-28T14:18:47.228Z,19.90
2019-05-28T14:21:17.144Z,20.00
2019-05-28T14:23:47.112Z,19.90
2019-05-28T14:26:16.947Z,20.10
2019-05-28T14:28:46.795Z,20.10
2019-05-28T14:31:16.686Z,20.10
2019-05-28T14:33:46.509Z,20.10
2019-05-28T14:36:16.363Z,20.10
2019-05-28T14:39:01.260Z,20.10
2019-05-28T14:41:17.887Z,20.10
2019-05-28T14:43:47.880Z,20.00
2019-05-28T14:46:17.674Z,20.00
2019-05-28T14:48:47.579Z,20.00
2019-05-28T14:51:17.435Z,20.00
2019-05-28T14:53:47.380Z,20.00
2019-05-28T14:56:17.248Z,20.00
2019-05-28T14:58:47.072Z,20.00
2019-05-28T15:01:16.882Z,20.00
2019-05-28T15:03:46.722Z,19.90
2019-05-28T15:06:16.487Z,19.90
2019-05-28T15:08:46.385Z,19.90
2019-05-28T15:11:16.221Z,19.90
2019-05-28T15:13:46.103Z,19.80
2019-05-28T15:16:16.043Z,19.80
2019-05-28T15:18:45.959Z,19.80
2019-05-28T15:21:15.840Z,19.70
2019-05-28T15:23:45.674Z,19.60
2019-05-28T15:26:15.550Z,19.60
2019-05-28T15:28:45.323Z,19.60
2019-05-28T15:31:15.164Z,19.50
2019-05-28T15:33:44.996Z,19.40
2019-05-28T15:36:14.908Z,19.20
2019-05-28T15:38:44.728Z,18.90
2019-05-28T15:41:14.535Z,19.00
2019-05-28T15:43:44.451Z,19.00
2019-05-28T15:46:14.262Z,18.90
2019-05-28T15:48:44.098Z,18.90
2019-05-28T15:51:14.004Z,18.80
2019-05-28T15:53:43.942Z,18.80
2019-05-28T15:56:13.808Z,18.80
2019-05-28T15:58:43.608Z,18.80
2019-05-28T16:01:13.480Z,18.90
2019-05-28T16:03:43.348Z,18.80
2019-05-28T16:06:13.233Z,18.70
2019-05-28T16:08:43.064Z,18.80
2019-05-28T16:11:13.029Z,18.80
2019-05-28T16:13:42.931Z,18.70
2019-05-28T16:16:31.742Z,18.70
2019-05-28T16:19:01.619Z,18.80
2019-05-28T16:21:31.471Z,18.70
2019-05-28T16:24:01.215Z,18.80
2019-05-28T16:26:31.103Z,18.80
2019-05-28T16:29:00.950Z,18.90
2019-05-28T16:31:30.735Z,18.90
2019-05-28T16:34:00.592Z,19.10
2019-05-28T16:36:30.478Z,19.20
2019-05-28T16:39:00.420Z,19.20
2019-05-28T16:41:30.204Z,19.30
2019-05-28T16:44:00.135Z,19.20
2019-05-28T16:46:30.066Z,19.20
2019-05-28T16:48:59.938Z,19.20
2019-05-28T16:51:29.757Z,19.20
2019-05-28T16:54:17.750Z,19.20
2019-05-28T16:56:31.241Z,19.20
2019-05-28T16:59:00.976Z,19.10
2019-05-28T17:01:30.859Z,19.10
2019-05-28T17:04:00.619Z,19.10
2019-05-28T17:06:31.387Z,19.10
2019-05-28T17:09:01.259Z,19.20
2019-05-28T17:11:31.049Z,19.10
2019-05-28T17:14:00.920Z,19.20
2019-05-28T17:16:30.889Z,19.20
2019-05-28T17:19:00.768Z,19.30
2019-05-28T17:21:30.518Z,19.20
2019-05-28T17:24:00.396Z,19.10
2019-05-28T17:26:30.249Z,19.10
2019-05-28T17:29:00.073Z,19.00
2019-05-28T17:31:29.988Z,19.00
2019-05-28T17:33:59.800Z,19.00
2019-05-28T17:36:29.680Z,19.00
2019-05-28T17:38:59.670Z,18.90
2019-05-28T17:41:29.450Z,18.90
2019-05-28T17:43:59.398Z,18.90
2019-05-28T17:46:29.352Z,18.90
2019-05-28T17:48:59.249Z,18.90
2019-05-28T17:51:29.043Z,19.00
2019-05-28T17:53:58.837Z,19.00
2019-05-28T17:56:28.687Z,19.10
2019-05-28T17:58:58.641Z,19.10
2019-05-28T18:01:28.517Z,19.00
2019-05-28T18:03:58.339Z,19.00
2019-05-28T18:06:28.239Z,19.00
2019-05-28T18:08:58.255Z,19.10
2019-05-28T18:11:28.146Z,19.00
2019-05-28T18:13:58.072Z,18.90
2019-05-28T18:16:27.956Z,18.80
2019-05-28T18:19:00.511Z,18.80
2019-05-28T18:21:29.270Z,18.70
2019-05-28T18:23:59.085Z,18.60
2019-05-28T18:26:28.949Z,18.60
2019-05-28T18:28:58.817Z,18.70
2019-05-28T18:31:28.739Z,18.70
2019-05-28T18:33:58.578Z,18.70
2019-05-28T18:36:28.549Z,18.80
2019-05-28T18:38:58.354Z,18.80
2019-05-28T18:41:28.257Z,18.90
2019-05-28T18:44:01.320Z,18.90
2019-05-28T18:46:29.546Z,18.90
2019-05-28T18:48:59.409Z,18.90
2019-05-28T18:51:29.409Z,18.90
2019-05-28T18:53:59.272Z,19.00
2019-05-28T18:56:29.109Z,19.00
2019-05-28T18:58:58.945Z,19.00
2019-05-28T19:01:28.768Z,19.00
2019-05-28T19:03:59.321Z,19.00
2019-05-28T19:06:29.254Z,19.00
2019-05-28T19:08:59.121Z,18.90
2019-05-28T19:11:37.366Z,18.90
2019-05-28T19:14:00.475Z,18.80
2019-05-28T19:16:30.398Z,18.70
2019-05-28T19:19:00.291Z,18.70
2019-05-28T19:21:30.153Z,18.60
2019-05-28T19:24:00.054Z,18.10
2019-05-28T19:26:29.922Z,17.90
2019-05-28T19:28:59.778Z,18.00
2019-05-28T19:31:29.591Z,18.10
2019-05-28T19:33:59.376Z,18.30
2019-05-28T19:36:30.527Z,18.20
2019-05-28T19:39:01.281Z,18.10
2019-05-28T19:41:31.150Z,18.10
2019-05-28T19:44:01.498Z,18.00
2019-05-28T19:46:31.370Z,17.90
2019-05-28T19:49:01.253Z,17.30
2019-05-28T19:51:31.164Z,16.90
2019-05-28T20:06:36.752Z,16.50
2019-05-28T20:09:08.355Z,17.10
2019-05-28T20:11:38.749Z,17.20
2019-05-28T20:14:08.566Z,17.20
2019-05-28T20:16:38.440Z,17.10
2019-05-28T20:19:08.379Z,17.00
2019-05-28T20:21:38.258Z,17.10
2019-05-28T20:24:08.095Z,17.30
2019-05-28T20:26:38.022Z,17.40
2019-05-28T20:29:09.106Z,17.50
2019-05-28T20:31:59.011Z,17.50
2019-05-28T20:34:29.357Z,17.50
2019-05-28T20:36:59.476Z,17.60
2019-05-28T20:39:29.593Z,17.60
2019-05-28T20:41:59.869Z,17.50
2019-05-28T20:44:29.838Z,17.50
2019-05-28T20:47:00.449Z,17.40
2019-05-28T20:49:30.508Z,17.30
2019-05-28T20:52:00.689Z,17.30
2019-05-28T20:54:30.692Z,17.40
2019-05-28T20:57:00.533Z,17.50
2019-05-28T20:59:30.525Z,17.50
2019-05-28T21:02:00.414Z,17.60
2019-05-28T21:04:30.428Z,17.60
2019-05-28T21:07:00.316Z,17.60
2019-05-28T21:09:30.227Z,17.50
2019-05-28T21:12:00.092Z,17.50
2019-05-28T21:14:30.758Z,17.60
2019-05-28T21:17:00.613Z,17.50
2019-05-28T21:19:30.525Z,17.50
2019-05-28T21:22:00.352Z,17.40
2019-05-28T21:24:30.205Z,17.20
2019-05-28T21:27:00.331Z,16.70
2019-05-28T21:29:30.392Z,16.30
2019-05-28T21:32:00.752Z,16.30
2019-05-28T21:34:30.837Z,16.20
2019-05-28T21:37:01.642Z,16.10
2019-05-28T21:39:32.403Z,15.90
2019-05-28T21:42:03.300Z,15.90
2019-05-28T21:44:33.415Z,15.90
2019-05-28T21:47:03.270Z,16.00
2019-05-28T21:49:33.190Z,16.10
2019-05-28T21:52:04.071Z,16.10
2019-05-28T21:54:34.116Z,15.90
2019-05-28T21:57:04.147Z,15.90
2019-05-28T21:59:34.211Z,15.90
2019-05-28T22:02:04.809Z,15.80
2019-05-28T22:04:34.715Z,15.80
2019-05-28T22:07:04.503Z,15.80
2019-05-28T22:09:34.556Z,15.70
2019-05-28T22:12:05.079Z,15.70
2019-05-28T22:14:35.069Z,15.80
2019-05-28T22:17:05.498Z,15.70
2019-05-28T22:19:35.474Z,15.70
2019-05-28T22:22:05.357Z,15.70
2019-05-28T22:24:35.286Z,15.60
2019-05-28T22:27:05.232Z,15.60
2019-05-28T22:29:35.056Z,15.70
2019-05-28T22:32:05.173Z,15.80
2019-05-28T22:34:34.997Z,15.80
2019-05-28T22:37:04.895Z,15.70
2019-05-28T22:39:34.728Z,15.70
2019-05-28T22:42:05.716Z,15.70
2019-05-28T22:44:35.684Z,15.70
2019-05-28T22:47:05.540Z,15.60
2019-05-28T22:49:35.379Z,15.50
2019-05-28T22:52:06.035Z,15.60
2019-05-28T22:54:37.454Z,15.50
2019-05-28T22:57:08.470Z,15.40
2019-05-28T22:59:38.501Z,15.30
2019-05-28T23:02:09.055Z,15.20
2019-05-28T23:04:39.182Z,15.00
2019-05-28T23:20:04.637Z,15.00
2019-05-28T23:22:34.631Z,14.80
2019-05-28T23:25:05.376Z,14.80
2019-05-28T23:27:35.477Z,14.70
2019-05-28T23:30:20.348Z,14.70
2019-05-28T23:32:37.536Z,14.70
2019-05-28T23:35:08.828Z,14.70
2019-05-28T23:37:38.831Z,14.80
2019-05-28T23:40:09.733Z,14.60
2019-05-28T23:42:39.710Z,14.70
2019-05-28T23:45:10.059Z,14.60
2019-05-28T23:47:40.047Z,14.60
2019-05-28T23:50:14.174Z,14.60
2019-05-28T23:52:42.061Z,14.60
2019-05-28T23:55:12.468Z,14.60
2019-05-28T23:57:42.410Z,14.60
