createdAt,value
2022-12-04T00:01:05.426Z,23.13
2022-12-04T00:03:32.414Z,24.00
2022-12-04T00:06:11.577Z,24.03
2022-12-04T00:08:38.525Z,28.40
2022-12-04T00:11:06.084Z,27.83
2022-12-04T00:13:33.543Z,21.60
2022-12-04T00:16:00.673Z,25.33
2022-12-04T00:18:27.941Z,21.00
2022-12-04T00:20:54.527Z,24.87
2022-12-04T00:23:21.696Z,28.50
2022-12-04T00:25:50.866Z,27.07
2022-12-04T00:28:20.432Z,26.87
2022-12-04T00:30:46.981Z,27.57
2022-12-04T00:33:13.788Z,25.57
2022-12-04T00:35:40.476Z,29.53
2022-12-04T00:38:06.983Z,26.57
2022-12-04T00:40:33.513Z,28.27
2022-12-04T00:43:02.320Z,29.20
2022-12-04T00:45:28.946Z,28.33
2022-12-04T00:47:55.678Z,35.57
2022-12-04T00:50:25.258Z,38.17
2022-12-04T00:52:54.536Z,35.07
2022-12-04T00:55:25.983Z,39.27
2022-12-04T00:57:58.430Z,41.43
2022-12-04T01:00:26.304Z,42.33
2022-12-04T01:02:53.745Z,41.33
2022-12-04T01:05:20.359Z,38.50
2022-12-04T01:07:47.008Z,45.70
2022-12-04T01:10:15.188Z,44.80
2022-12-04T01:12:41.738Z,52.43
2022-12-04T01:15:08.738Z,45.30
2022-12-04T01:17:35.248Z,51.00
2022-12-04T01:20:01.992Z,57.33
2022-12-04T01:22:28.517Z,42.43
2022-12-04T01:24:56.087Z,46.27
2022-12-04T01:27:26.204Z,53.07
2022-12-04T01:29:57.072Z,47.23
2022-12-04T01:32:25.096Z,33.80
2022-12-04T01:34:51.644Z,38.50
2022-12-04T01:37:18.175Z,37.87
2022-12-04T01:39:44.687Z,36.83
2022-12-04T01:42:14.411Z,43.63
2022-12-04T01:45:04.522Z,49.47
2022-12-04T01:47:31.325Z,45.80
2022-12-04T01:49:59.232Z,46.93
2022-12-04T01:52:26.711Z,45.03
2022-12-04T01:54:59.599Z,53.87
2022-12-04T01:57:31.074Z,41.33
2022-12-04T02:00:01.693Z,43.80
2022-12-04T02:02:43.495Z,42.57
2022-12-04T02:05:14.033Z,42.00
2022-12-04T02:07:42.859Z,46.37
2022-12-04T02:10:11.636Z,43.87
2022-12-04T02:12:51.203Z,42.53
2022-12-04T02:15:23.321Z,40.17
2022-12-04T02:18:13.929Z,75.10
2022-12-04T02:20:51.183Z,59.77
2022-12-04T02:23:33.004Z,50.17
2022-12-04T02:26:02.987Z,37.50
2022-12-04T02:28:48.660Z,48.73
2022-12-04T02:31:30.935Z,50.77
2022-12-04T02:34:12.444Z,39.13
2022-12-04T02:36:52.628Z,42.70
2022-12-04T02:39:52.620Z,39.73
2022-12-04T02:42:45.358Z,40.83
2022-12-04T02:45:20.417Z,45.23
2022-12-04T02:47:47.698Z,51.83
2022-12-04T02:50:18.008Z,40.27
2022-12-04T02:52:50.208Z,42.77
2022-12-04T02:55:22.090Z,40.90
2022-12-04T02:57:51.347Z,36.40
2022-12-04T03:00:18.902Z,36.67
2022-12-04T03:02:54.464Z,40.00
2022-12-04T03:05:26.209Z,45.13
2022-12-04T03:07:55.869Z,50.50
2022-12-04T03:10:31.752Z,40.53
2022-12-04T03:13:06.264Z,38.37
2022-12-04T03:15:59.956Z,35.93
2022-12-04T03:18:31.360Z,37.27
2022-12-04T03:21:09.978Z,33.47
2022-12-04T03:23:52.226Z,38.27
2022-12-04T03:26:31.681Z,60.27
2022-12-04T03:29:39.433Z,47.30
2022-12-04T03:32:31.594Z,38.67
2022-12-04T03:35:05.239Z,38.93
2022-12-04T03:38:15.955Z,35.93
2022-12-04T03:41:01.869Z,35.57
2022-12-04T03:43:36.218Z,34.50
2022-12-04T03:46:24.525Z,34.77
2022-12-04T03:48:57.673Z,28.43
2022-12-04T03:51:36.884Z,32.27
2022-12-04T03:54:16.307Z,31.73
2022-12-04T03:56:56.322Z,31.57
2022-12-04T03:59:28.850Z,29.33
2022-12-04T04:01:57.986Z,32.00
2022-12-04T04:04:33.643Z,32.03
2022-12-04T04:07:20.240Z,28.10
2022-12-04T04:09:50.330Z,30.97
2022-12-04T04:12:23.733Z,33.37
2022-12-04T04:15:31.495Z,28.50
2022-12-04T04:18:18.089Z,39.13
2022-12-04T04:21:11.669Z,33.23
2022-12-04T04:24:03.742Z,33.77
2022-12-04T04:26:38.168Z,37.73
2022-12-04T04:29:04.660Z,30.00
2022-12-04T04:31:41.257Z,30.43
2022-12-04T04:34:18.633Z,32.93
2022-12-04T04:37:06.457Z,28.77
2022-12-04T04:39:39.107Z,29.53
2022-12-04T04:42:21.221Z,27.50
2022-12-04T04:44:52.299Z,31.10
2022-12-04T04:47:27.576Z,27.73
2022-12-04T04:49:57.458Z,35.27
2022-12-04T04:52:24.958Z,33.07
2022-12-04T04:54:51.447Z,29.97
2022-12-04T04:57:32.615Z,27.10
2022-12-04T04:59:59.221Z,34.10
2022-12-04T05:02:28.806Z,34.57
2022-12-04T05:04:56.032Z,29.93
2022-12-04T05:07:22.586Z,40.40
2022-12-04T05:09:49.064Z,39.63
2022-12-04T05:12:15.557Z,35.83
2022-12-04T05:14:42.103Z,28.10
2022-12-04T05:17:12.516Z,36.23
2022-12-04T05:19:55.419Z,32.33
2022-12-04T05:22:34.119Z,31.27
2022-12-04T05:25:01.287Z,33.63
2022-12-04T05:27:29.213Z,28.90
2022-12-04T05:29:57.895Z,25.30
2022-12-04T05:32:27.015Z,28.87
2022-12-04T05:34:55.590Z,33.07
2022-12-04T05:37:22.654Z,31.23
2022-12-04T05:39:49.143Z,29.20
2022-12-04T05:42:15.970Z,30.83
2022-12-04T05:44:42.476Z,31.17
2022-12-04T05:47:09.056Z,24.77
2022-12-04T05:49:36.222Z,29.90
2022-12-04T05:52:05.290Z,31.13
2022-12-04T05:54:32.534Z,28.03
2022-12-04T05:56:59.470Z,27.60
2022-12-04T05:59:26.018Z,34.10
2022-12-04T06:01:52.612Z,31.30
2022-12-04T06:04:19.217Z,33.23
2022-12-04T06:06:45.745Z,31.07
2022-12-04T06:09:12.860Z,33.03
2022-12-04T06:11:41.404Z,24.40
2022-12-04T06:14:13.646Z,35.30
2022-12-04T06:16:43.642Z,33.20
2022-12-04T06:19:18.532Z,24.80
2022-12-04T06:21:48.310Z,28.83
2022-12-04T06:24:17.700Z,26.93
2022-12-04T06:27:11.178Z,30.27
2022-12-04T06:29:31.830Z,28.20
2022-12-04T06:31:58.439Z,32.17
2022-12-04T06:34:25.006Z,27.20
2022-12-04T06:36:51.524Z,31.13
2022-12-04T06:39:19.104Z,28.23
2022-12-04T06:41:47.512Z,30.80
2022-12-04T06:44:15.492Z,29.27
2022-12-04T06:46:46.518Z,29.50
2022-12-04T06:49:13.934Z,31.33
2022-12-04T06:51:41.021Z,31.50
2022-12-04T06:54:10.817Z,26.97
2022-12-04T06:56:40.811Z,36.80
2022-12-04T06:59:11.550Z,43.53
2022-12-04T07:01:40.836Z,45.37
2022-12-04T07:04:10.476Z,32.07
2022-12-04T07:06:39.997Z,33.80
2022-12-04T07:09:12.209Z,32.10
2022-12-04T07:11:42.982Z,31.90
2022-12-04T07:14:10.953Z,42.27
2022-12-04T07:16:42.370Z,40.47
2022-12-04T07:19:13.738Z,37.20
2022-12-04T07:21:41.094Z,41.03
2022-12-04T07:24:16.637Z,40.03
2022-12-04T07:26:43.562Z,34.07
2022-12-04T07:29:10.722Z,36.00
2022-12-04T07:31:40.953Z,38.13
2022-12-04T07:34:10.594Z,32.73
2022-12-04T07:36:40.860Z,27.77
2022-12-04T07:39:10.439Z,30.73
2022-12-04T07:41:39.994Z,27.63
2022-12-04T07:44:09.068Z,31.87
2022-12-04T07:46:37.787Z,29.93
2022-12-04T07:49:04.323Z,32.77
2022-12-04T07:51:30.929Z,33.40
2022-12-04T07:54:03.642Z,35.63
2022-12-04T07:56:31.291Z,85.43
2022-12-04T07:58:59.451Z,46.33
2022-12-04T08:01:26.128Z,29.60
2022-12-04T08:03:55.655Z,29.53
2022-12-04T08:06:23.961Z,24.97
2022-12-04T08:08:50.949Z,31.67
2022-12-04T08:11:21.135Z,40.73
2022-12-04T08:13:48.131Z,37.83
2022-12-04T08:16:15.855Z,37.67
2022-12-04T08:18:46.731Z,37.53
2022-12-04T08:21:16.876Z,30.17
2022-12-04T08:23:44.438Z,34.03
2022-12-04T08:26:11.649Z,38.77
2022-12-04T08:28:40.752Z,30.70
2022-12-04T08:31:17.959Z,26.93
2022-12-04T08:33:46.799Z,23.77
2022-12-04T08:36:16.346Z,36.83
2022-12-04T08:38:43.272Z,28.60
2022-12-04T08:41:12.895Z,27.37
2022-12-04T08:43:39.826Z,32.33
2022-12-04T08:46:10.150Z,33.80
2022-12-04T08:48:40.386Z,27.30
2022-12-04T08:51:13.061Z,35.33
2022-12-04T08:53:39.652Z,25.60
2022-12-04T08:56:08.909Z,27.87
2022-12-04T08:58:37.984Z,40.47
2022-12-04T09:01:11.507Z,28.20
2022-12-04T09:03:38.816Z,28.77
2022-12-04T09:06:06.970Z,26.10
2022-12-04T09:08:34.259Z,28.50
2022-12-04T09:11:10.003Z,26.27
2022-12-04T09:13:38.946Z,26.97
2022-12-04T09:16:11.159Z,34.07
2022-12-04T09:18:38.976Z,40.17
2022-12-04T09:21:09.306Z,30.43
2022-12-04T09:23:41.421Z,29.90
2022-12-04T09:26:41.329Z,33.00
2022-12-04T09:29:11.078Z,29.83
2022-12-04T09:31:41.549Z,27.67
2022-12-04T09:34:08.619Z,35.20
2022-12-04T09:36:36.612Z,27.17
2022-12-04T09:39:04.747Z,32.17
2022-12-04T09:41:39.201Z,30.80
2022-12-04T09:44:20.937Z,36.80
2022-12-04T09:47:14.671Z,26.33
2022-12-04T09:50:01.624Z,29.07
2022-12-04T09:52:46.272Z,26.87
2022-12-04T09:55:26.457Z,25.50
2022-12-04T09:58:01.589Z,31.30
2022-12-04T10:00:30.376Z,27.00
2022-12-04T10:03:13.837Z,24.10
2022-12-04T10:05:58.490Z,29.67
2022-12-04T10:08:45.056Z,23.93
2022-12-04T10:11:32.636Z,23.83
2022-12-04T10:14:02.392Z,23.80
2022-12-04T10:16:56.889Z,25.83
2022-12-04T10:19:37.724Z,22.10
2022-12-04T10:22:17.901Z,23.03
2022-12-04T10:24:49.785Z,23.97
2022-12-04T10:27:30.920Z,23.17
2022-12-04T10:30:08.435Z,21.83
2022-12-04T10:32:35.586Z,20.87
2022-12-04T10:35:23.935Z,23.17
2022-12-04T10:38:25.584Z,25.70
2022-12-04T10:40:57.926Z,25.50
2022-12-04T10:43:46.183Z,21.23
2022-12-04T10:46:15.276Z,23.93
2022-12-04T10:48:48.003Z,23.83
2022-12-04T10:51:17.054Z,21.97
2022-12-04T10:53:45.353Z,17.30
2022-12-04T10:56:18.168Z,20.23
2022-12-04T10:59:08.349Z,23.53
2022-12-04T11:01:38.491Z,20.37
2022-12-04T11:04:26.427Z,22.57
2022-12-04T11:07:08.710Z,19.13
2022-12-04T11:09:38.430Z,16.13
2022-12-04T11:12:08.653Z,15.50
2022-12-04T11:14:35.458Z,18.17
2022-12-04T11:17:08.769Z,17.30
2022-12-04T11:19:38.493Z,16.03
2022-12-04T11:22:14.933Z,17.00
2022-12-04T11:24:42.864Z,20.67
2022-12-04T11:27:34.331Z,15.23
2022-12-04T11:30:02.741Z,17.83
2022-12-04T11:32:33.149Z,19.67
2022-12-04T11:35:08.477Z,18.57
2022-12-04T11:37:36.510Z,13.43
2022-12-04T11:40:16.706Z,14.73
2022-12-04T11:42:43.293Z,16.10
2022-12-04T11:45:38.484Z,16.70
2022-12-04T11:48:15.169Z,15.77
2022-12-04T11:50:59.601Z,12.03
2022-12-04T11:53:57.153Z,11.67
2022-12-04T11:56:23.727Z,10.80
2022-12-04T11:59:02.281Z,9.17
2022-12-04T12:01:40.320Z,10.77
2022-12-04T12:04:28.276Z,9.30
2022-12-04T12:07:47.425Z,10.10
2022-12-04T12:10:29.067Z,9.87
2022-12-04T12:13:01.792Z,11.97
2022-12-04T12:15:38.289Z,8.97
2022-12-04T12:18:42.470Z,8.33
2022-12-04T12:21:15.958Z,11.10
2022-12-04T12:24:00.908Z,8.13
2022-12-04T12:26:50.591Z,8.60
2022-12-04T12:29:38.079Z,6.97
2022-12-04T12:32:26.103Z,6.20
2022-12-04T12:34:52.900Z,6.57
2022-12-04T12:37:44.128Z,5.97
2022-12-04T12:40:33.564Z,6.70
2022-12-04T12:43:20.996Z,7.63
2022-12-04T12:46:15.422Z,5.80
2022-12-04T12:49:06.455Z,6.47
2022-12-04T12:51:55.221Z,5.90
2022-12-04T12:54:21.669Z,6.57
2022-12-04T12:56:53.910Z,5.87
2022-12-04T12:59:25.459Z,6.57
2022-12-04T13:02:08.484Z,5.37
2022-12-04T13:04:42.224Z,6.17
2022-12-04T13:07:17.595Z,6.20
2022-12-04T13:10:25.917Z,5.40
2022-12-04T13:13:00.602Z,5.13
2022-12-04T13:15:39.416Z,25.93
2022-12-04T13:18:10.664Z,19.30
2022-12-04T13:20:51.123Z,60.40
2022-12-04T13:23:57.994Z,13.10
2022-12-04T13:26:33.235Z,8.63
2022-12-04T13:29:26.075Z,6.87
2022-12-04T13:32:30.248Z,5.97
2022-12-04T13:35:41.374Z,7.47
2022-12-04T13:38:37.367Z,10.93
2022-12-04T13:41:09.891Z,6.00
2022-12-04T13:43:42.506Z,6.60
2022-12-04T13:46:27.304Z,11.17
2022-12-04T13:48:54.874Z,5.53
2022-12-04T13:51:25.685Z,5.83
2022-12-04T13:54:20.762Z,5.93
2022-12-04T13:56:54.118Z,5.53
2022-12-04T13:59:26.938Z,5.27
2022-12-04T14:02:02.246Z,5.70
2022-12-04T14:04:45.598Z,5.43
2022-12-04T14:07:26.146Z,4.53
2022-12-04T14:09:54.560Z,4.63
2022-12-04T14:12:28.272Z,4.63
2022-12-04T14:14:59.186Z,4.63
2022-12-04T14:17:40.680Z,7.97
2022-12-04T14:20:27.144Z,6.23
2022-12-04T14:22:53.687Z,4.90
2022-12-04T14:25:33.424Z,4.37
2022-12-04T14:28:00.434Z,3.60
2022-12-04T14:30:38.316Z,8.57
2022-12-04T14:33:25.852Z,4.13
2022-12-04T14:36:10.273Z,3.23
2022-12-04T14:38:39.967Z,4.90
2022-12-04T14:41:10.839Z,4.33
2022-12-04T14:43:44.945Z,4.20
2022-12-04T14:46:32.998Z,4.47
2022-12-04T14:49:18.438Z,6.07
2022-12-04T14:52:00.081Z,4.63
2022-12-04T14:55:01.258Z,5.73
2022-12-04T14:57:38.142Z,7.67
2022-12-04T15:00:14.864Z,4.73
2022-12-04T15:02:45.222Z,6.60
2022-12-04T15:05:20.176Z,7.00
2022-12-04T15:07:49.987Z,6.47
2022-12-04T15:10:41.276Z,6.63
2022-12-04T15:13:09.032Z,8.03
2022-12-04T15:15:35.837Z,4.60
2022-12-04T15:18:20.681Z,5.30
2022-12-04T15:20:50.246Z,7.50
2022-12-04T15:23:29.094Z,5.70
2022-12-04T15:25:58.328Z,6.27
2022-12-04T15:28:48.706Z,9.20
2022-12-04T15:31:18.669Z,6.60
2022-12-04T15:33:47.348Z,6.33
2022-12-04T15:36:17.902Z,7.40
2022-12-04T15:38:44.902Z,5.70
2022-12-04T15:41:31.335Z,7.40
2022-12-04T15:43:58.525Z,6.60
2022-12-04T15:46:34.082Z,6.83
2022-12-04T15:49:28.470Z,6.00
2022-12-04T15:52:18.708Z,7.30
2022-12-04T15:54:58.000Z,9.27
2022-12-04T15:57:33.783Z,8.43
2022-12-04T16:00:05.176Z,5.63
2022-12-04T16:02:33.020Z,6.50
2022-12-04T16:05:23.571Z,8.17
2022-12-04T16:07:52.242Z,7.57
2022-12-04T16:10:23.656Z,6.03
2022-12-04T16:12:58.344Z,7.83
2022-12-04T16:15:27.650Z,7.73
2022-12-04T16:17:54.180Z,9.13
2022-12-04T16:20:20.849Z,7.37
2022-12-04T16:22:52.231Z,10.80
2022-12-04T16:25:18.785Z,9.97
2022-12-04T16:27:48.399Z,8.10
2022-12-04T16:30:15.299Z,8.03
2022-12-04T16:32:41.806Z,7.23
2022-12-04T16:35:15.587Z,5.50
2022-12-04T16:37:42.122Z,7.47
2022-12-04T16:40:11.925Z,6.57
2022-12-04T16:42:38.589Z,6.73
2022-12-04T16:45:21.201Z,6.70
2022-12-04T16:47:48.260Z,9.47
2022-12-04T16:50:15.005Z,7.83
2022-12-04T16:52:41.655Z,8.57
2022-12-04T16:55:19.702Z,7.23
2022-12-04T16:57:46.787Z,7.07
2022-12-04T17:00:17.749Z,5.57
2022-12-04T17:02:45.169Z,19.90
2022-12-04T17:05:18.857Z,18.07
2022-12-04T17:07:45.628Z,9.40
2022-12-04T17:10:18.918Z,6.60
2022-12-04T17:12:52.649Z,6.67
2022-12-04T17:15:19.637Z,6.67
2022-12-04T17:17:46.149Z,6.80
2022-12-04T17:20:18.414Z,7.33
2022-12-04T17:22:45.006Z,6.70
2022-12-04T17:25:16.247Z,8.30
2022-12-04T17:27:46.008Z,7.53
2022-12-04T17:30:17.785Z,5.60
2022-12-04T17:32:47.850Z,6.50
2022-12-04T17:35:17.447Z,8.13
2022-12-04T17:37:45.162Z,7.43
2022-12-04T17:40:15.841Z,7.00
2022-12-04T17:42:46.730Z,8.27
2022-12-04T17:45:17.049Z,6.47
2022-12-04T17:47:43.783Z,10.20
2022-12-04T17:50:10.685Z,10.63
2022-12-04T17:52:37.489Z,8.30
2022-12-04T17:55:04.316Z,9.43
2022-12-04T17:57:31.098Z,7.10
2022-12-04T17:59:57.605Z,7.33
2022-12-04T18:02:24.164Z,14.63
2022-12-04T18:04:52.806Z,12.27
2022-12-04T18:07:20.675Z,10.57
2022-12-04T18:09:47.168Z,9.40
2022-12-04T18:12:16.422Z,9.33
2022-12-04T18:14:46.021Z,7.73
2022-12-04T18:17:17.584Z,9.67
2022-12-04T18:19:47.174Z,10.17
2022-12-04T18:22:16.412Z,11.03
2022-12-04T18:24:46.908Z,8.37
2022-12-04T18:27:16.585Z,10.27
2022-12-04T18:29:45.896Z,9.50
2022-12-04T18:32:15.628Z,7.20
2022-12-04T18:34:44.329Z,7.17
2022-12-04T18:37:10.844Z,6.90
2022-12-04T18:39:37.363Z,8.77
2022-12-04T18:42:04.044Z,10.50
2022-12-04T18:44:30.989Z,9.03
2022-12-04T18:46:57.482Z,7.43
2022-12-04T18:49:24.404Z,6.97
2022-12-04T18:51:50.958Z,6.50
2022-12-04T18:54:20.351Z,5.67
2022-12-04T18:56:47.153Z,7.87
2022-12-04T18:59:23.481Z,7.13
2022-12-04T19:01:53.804Z,7.33
2022-12-04T19:04:22.287Z,5.93
2022-12-04T19:06:53.520Z,5.63
2022-12-04T19:09:40.753Z,8.27
2022-12-04T19:12:12.598Z,5.53
2022-12-04T19:14:40.546Z,8.97
2022-12-04T19:17:07.823Z,10.67
2022-12-04T19:19:34.877Z,7.43
2022-12-04T19:22:02.385Z,9.67
2022-12-04T19:24:29.406Z,5.43
2022-12-04T19:29:46.292Z,7.87
2022-12-04T19:32:15.498Z,6.50
2022-12-04T19:34:42.181Z,8.10
2022-12-04T19:37:08.780Z,8.37
2022-12-04T19:39:35.426Z,11.23
2022-12-04T19:42:01.990Z,8.20
2022-12-04T19:47:15.156Z,8.80
2022-12-04T19:49:42.001Z,7.50
2022-12-04T19:52:09.608Z,6.20
2022-12-04T19:54:36.195Z,5.77
2022-12-04T19:57:02.714Z,6.93
2022-12-04T19:59:34.622Z,12.00
2022-12-04T20:02:03.126Z,7.03
2022-12-04T20:04:29.692Z,7.33
2022-12-04T20:06:56.498Z,8.23
2022-12-04T20:09:23.204Z,5.87
2022-12-04T20:11:49.796Z,6.43
2022-12-04T20:14:19.446Z,6.53
2022-12-04T20:16:47.669Z,5.43
2022-12-04T20:19:17.233Z,7.40
2022-12-04T20:21:46.438Z,7.10
2022-12-04T20:24:18.576Z,8.60
2022-12-04T20:26:46.814Z,9.07
2022-12-04T20:29:16.426Z,6.57
2022-12-04T20:31:46.415Z,7.83
2022-12-04T20:34:16.656Z,5.57
2022-12-04T20:36:47.440Z,6.80
2022-12-04T20:39:18.801Z,11.30
2022-12-04T20:41:48.428Z,9.13
2022-12-04T20:44:20.180Z,9.20
2022-12-04T20:46:49.867Z,11.67
2022-12-04T20:49:21.963Z,7.77
2022-12-04T20:51:50.001Z,5.83
2022-12-04T20:54:19.345Z,7.70
2022-12-04T20:56:49.729Z,9.93
2022-12-04T20:59:21.482Z,7.23
2022-12-04T21:01:49.315Z,8.13
2022-12-04T21:04:17.975Z,9.30
2022-12-04T21:06:46.713Z,6.40
2022-12-04T21:09:15.913Z,7.27
2022-12-04T21:11:45.643Z,9.47
2022-12-04T21:14:34.178Z,7.60
2022-12-04T21:17:01.636Z,7.87
2022-12-04T21:19:28.354Z,9.47
2022-12-04T21:21:54.956Z,11.60
2022-12-04T21:24:23.386Z,11.33
2022-12-04T21:26:49.924Z,11.07
2022-12-04T21:29:17.588Z,13.53
2022-12-04T21:31:44.202Z,9.90
2022-12-04T21:34:12.861Z,8.37
2022-12-04T21:36:39.498Z,10.33
2022-12-04T21:39:07.644Z,10.40
2022-12-04T21:41:53.151Z,7.80
2022-12-04T21:44:20.964Z,10.87
2022-12-04T21:46:51.342Z,9.50
2022-12-04T21:49:23.001Z,7.20
2022-12-04T21:51:58.657Z,12.77
2022-12-04T21:54:27.889Z,9.93
2022-12-04T21:56:55.631Z,6.77
2022-12-04T21:59:24.761Z,8.60
2022-12-04T22:01:51.408Z,9.30
2022-12-04T22:04:21.523Z,13.53
2022-12-04T22:06:51.529Z,6.23
2022-12-04T22:09:19.700Z,12.87
2022-12-04T22:11:47.861Z,8.17
2022-12-04T22:14:14.817Z,10.63
2022-12-04T22:16:43.356Z,8.70
2022-12-04T22:19:12.239Z,19.20
2022-12-04T22:21:39.637Z,20.47
2022-12-04T22:24:06.739Z,16.63
2022-12-04T22:26:33.266Z,20.00
2022-12-04T22:28:59.939Z,16.00
2022-12-04T22:31:28.406Z,9.83
2022-12-04T22:33:56.819Z,8.90
2022-12-04T22:36:26.663Z,12.03
2022-12-04T22:39:08.862Z,15.87
2022-12-04T22:41:36.364Z,17.07
2022-12-04T22:44:03.223Z,12.90
2022-12-04T22:46:29.915Z,11.67
2022-12-04T22:48:57.900Z,10.67
2022-12-04T22:51:24.411Z,9.33
2022-12-04T22:53:55.897Z,11.43
2022-12-04T22:56:28.348Z,9.40
2022-12-04T22:58:56.369Z,9.93
2022-12-04T23:01:29.047Z,18.90
2022-12-04T23:03:56.414Z,22.90
2022-12-04T23:06:25.005Z,11.20
2022-12-04T23:09:00.850Z,8.33
2022-12-04T23:11:28.009Z,9.53
2022-12-04T23:14:00.029Z,7.03
2022-12-04T23:16:28.028Z,9.73
2022-12-04T23:18:54.951Z,10.47
2022-12-04T23:21:23.980Z,8.57
2022-12-04T23:23:53.757Z,9.90
2022-12-04T23:26:24.119Z,8.13
2022-12-04T23:28:51.795Z,7.50
2022-12-04T23:31:18.959Z,13.40
2022-12-04T23:33:45.511Z,13.20
2022-12-04T23:36:13.067Z,11.80
2022-12-04T23:38:40.963Z,37.63
2022-12-04T23:41:25.406Z,10.63
2022-12-04T23:43:56.756Z,105.33
2022-12-04T23:46:31.195Z,49.70
2022-12-04T23:48:59.093Z,16.40
2022-12-04T23:51:26.293Z,10.63
2022-12-04T23:53:53.633Z,15.63
2022-12-04T23:56:25.863Z,12.50
2022-12-04T23:58:55.754Z,29.73
