createdAt,value
2023-03-29T00:02:59.354Z,101454.94
2023-03-29T00:08:04.376Z,101451.69
2023-03-29T00:13:07.368Z,101440.81
2023-03-29T00:18:10.525Z,101432.63
2023-03-29T00:23:14.591Z,101417.19
2023-03-29T00:28:19.138Z,101405.66
2023-03-29T00:33:22.796Z,101395.81
2023-03-29T00:38:27.510Z,101384.16
2023-03-29T00:43:30.448Z,101367.41
2023-03-29T00:48:33.367Z,101365.69
2023-03-29T00:53:41.085Z,101361.22
2023-03-29T00:58:51.855Z,101356.28
2023-03-29T01:04:03.105Z,101343.59
2023-03-29T01:09:10.803Z,101338.81
2023-03-29T01:14:19.516Z,101340.13
2023-03-29T01:19:28.365Z,101332.19
2023-03-29T01:24:45.191Z,101320.56
2023-03-29T01:29:54.004Z,101301.97
2023-03-29T01:35:01.428Z,101294.50
2023-03-29T01:40:06.328Z,101282.34
2023-03-29T01:45:22.729Z,101280.75
2023-03-29T01:50:37.286Z,101270.88
2023-03-29T01:55:44.759Z,101266.78
2023-03-29T02:00:53.909Z,101253.09
2023-03-29T02:05:58.892Z,101253.66
2023-03-29T02:11:04.579Z,101241.41
2023-03-29T02:16:13.149Z,101239.22
2023-03-29T02:21:21.894Z,101239.94
2023-03-29T02:26:24.773Z,101238.16
2023-03-29T02:31:33.239Z,101227.13
2023-03-29T02:36:40.790Z,101221.75
2023-03-29T02:41:47.084Z,101214.69
2023-03-29T02:46:56.654Z,101203.94
2023-03-29T02:52:07.674Z,101194.56
2023-03-29T02:57:11.383Z,101192.03
2023-03-29T03:02:17.471Z,101189.81
2023-03-29T03:07:20.976Z,101184.41
2023-03-29T03:12:24.052Z,101180.06
2023-03-29T03:17:28.261Z,101169.59
2023-03-29T03:22:32.262Z,101168.63
2023-03-29T03:27:34.987Z,101174.69
2023-03-29T03:32:39.285Z,101168.47
2023-03-29T03:38:08.553Z,101156.19
2023-03-29T03:43:11.690Z,101146.09
2023-03-29T03:48:16.938Z,101149.31
2023-03-29T03:53:31.242Z,101140.13
2023-03-29T03:58:49.039Z,101144.06
2023-03-29T04:03:55.815Z,101146.59
2023-03-29T04:09:00.133Z,101141.63
2023-03-29T04:14:15.876Z,101126.34
2023-03-29T04:19:35.285Z,101134.22
2023-03-29T04:24:38.161Z,101139.34
2023-03-29T04:30:00.540Z,101127.53
2023-03-29T04:35:36.649Z,101131.75
2023-03-29T04:40:39.814Z,101117.47
2023-03-29T04:45:49.334Z,101114.81
2023-03-29T04:51:11.641Z,101124.13
2023-03-29T04:56:16.372Z,101121.69
2023-03-29T05:01:45.756Z,101110.47
2023-03-29T05:06:50.184Z,101112.09
2023-03-29T05:11:52.982Z,101115.06
2023-03-29T05:16:57.338Z,101104.72
2023-03-29T05:22:01.637Z,101102.13
2023-03-29T05:27:04.910Z,101090.47
2023-03-29T05:32:10.586Z,101096.50
2023-03-29T05:37:15.507Z,101094.91
2023-03-29T05:42:26.127Z,101078.72
2023-03-29T05:47:32.697Z,101076.59
2023-03-29T05:52:37.932Z,101072.31
2023-03-29T05:57:41.419Z,101080.19
2023-03-29T06:02:44.315Z,101077.25
2023-03-29T06:07:49.791Z,101082.88
2023-03-29T06:13:11.905Z,101082.94
2023-03-29T06:18:15.258Z,101068.72
2023-03-29T06:23:20.486Z,101066.22
2023-03-29T06:28:24.133Z,101062.91
2023-03-29T06:33:27.627Z,101067.47
2023-03-29T06:38:41.611Z,101078.28
2023-03-29T06:44:17.342Z,101087.19
2023-03-29T06:49:31.668Z,101072.19
2023-03-29T06:54:52.578Z,101072.38
2023-03-29T06:59:55.612Z,101078.06
2023-03-29T07:05:02.387Z,101070.56
2023-03-29T07:10:12.827Z,101059.47
2023-03-29T07:15:51.444Z,101058.53
2023-03-29T07:21:13.774Z,101058.16
2023-03-29T07:26:28.806Z,101064.56
2023-03-29T07:31:36.281Z,101065.09
2023-03-29T07:36:57.671Z,101063.63
2023-03-29T07:42:01.923Z,101069.59
2023-03-29T07:47:05.474Z,101067.31
2023-03-29T07:52:09.268Z,101057.69
2023-03-29T07:57:13.597Z,101066.34
2023-03-29T08:02:20.961Z,101056.09
2023-03-29T08:07:27.363Z,101054.56
2023-03-29T08:12:34.038Z,101051.03
2023-03-29T08:17:38.050Z,101050.66
2023-03-29T08:22:41.999Z,101045.19
2023-03-29T08:28:06.477Z,101040.41
2023-03-29T08:33:19.740Z,101037.56
2023-03-29T08:38:30.050Z,101031.56
2023-03-29T08:43:52.684Z,101033.63
2023-03-29T08:49:05.181Z,101030.91
2023-03-29T08:54:14.429Z,101033.41
2023-03-29T08:59:39.654Z,101029.59
2023-03-29T09:04:45.912Z,101028.34
2023-03-29T09:10:13.634Z,101025.31
2023-03-29T09:15:25.261Z,101023.19
2023-03-29T09:20:46.509Z,101028.66
2023-03-29T09:26:42.051Z,101024.47
2023-03-29T09:32:45.242Z,101014.81
2023-03-29T09:39:17.068Z,101007.25
2023-03-29T09:52:04.880Z,101004.22
2023-03-29T09:57:54.780Z,100994.16
2023-03-29T10:03:39.926Z,100977.38
2023-03-29T10:09:36.072Z,100974.97
2023-03-29T10:15:29.007Z,100986.44
2023-03-29T10:20:48.093Z,100989.09
2023-03-29T10:25:53.165Z,100981.53
2023-03-29T10:30:58.266Z,100976.44
2023-03-29T10:36:03.758Z,100963.75
2023-03-29T10:41:12.074Z,100959.06
2023-03-29T10:46:20.736Z,100962.47
2023-03-29T10:51:25.169Z,100973.22
2023-03-29T10:56:40.078Z,100971.69
2023-03-29T11:01:51.164Z,100962.22
2023-03-29T11:07:10.891Z,100950.34
2023-03-29T11:12:26.434Z,100946.63
2023-03-29T11:17:44.638Z,100946.75
2023-03-29T11:22:54.279Z,100951.72
2023-03-29T11:28:07.578Z,100956.25
2023-03-29T11:33:22.001Z,100944.53
2023-03-29T11:38:32.356Z,100946.22
2023-03-29T11:43:39.622Z,100954.84
2023-03-29T11:48:50.310Z,100959.00
2023-03-29T11:54:00.395Z,100939.81
2023-03-29T11:59:11.461Z,100951.22
2023-03-29T12:04:22.768Z,100945.84
2023-03-29T12:09:32.520Z,100947.84
2023-03-29T12:14:47.862Z,100949.44
2023-03-29T12:20:01.586Z,100942.38
2023-03-29T12:25:08.744Z,100950.66
2023-03-29T12:30:36.982Z,100928.81
2023-03-29T12:35:48.608Z,100939.91
2023-03-29T12:41:16.775Z,100935.38
2023-03-29T12:46:41.739Z,100929.78
2023-03-29T12:52:49.404Z,100922.31
2023-03-29T13:05:36.147Z,100918.47
2023-03-29T13:10:42.439Z,100911.81
2023-03-29T13:15:46.538Z,100904.28
2023-03-29T13:20:59.852Z,100896.13
2023-03-29T13:26:17.434Z,100899.03
2023-03-29T13:31:30.871Z,100904.59
2023-03-29T13:36:52.327Z,100897.53
2023-03-29T13:42:07.495Z,100885.13
2023-03-29T13:47:28.690Z,100883.03
2023-03-29T13:52:39.215Z,100873.56
2023-03-29T13:57:46.738Z,100867.63
2023-03-29T14:02:52.866Z,100863.91
2023-03-29T14:07:58.021Z,100855.09
2023-03-29T14:13:03.934Z,100845.81
2023-03-29T14:18:06.900Z,100836.63
2023-03-29T14:23:15.616Z,100834.97
2023-03-29T14:28:23.916Z,100848.00
2023-03-29T14:40:21.058Z,100848.91
2023-03-29T14:45:24.447Z,100850.97
2023-03-29T14:50:31.008Z,100842.13
2023-03-29T14:55:39.096Z,100845.91
2023-03-29T15:00:43.454Z,100833.66
2023-03-29T15:05:51.229Z,100831.31
2023-03-29T15:10:55.977Z,100818.09
2023-03-29T15:16:03.950Z,100812.28
2023-03-29T15:21:09.124Z,100821.09
2023-03-29T15:26:22.230Z,100822.50
2023-03-29T16:16:29.529Z,100763.13
2023-03-29T16:41:50.233Z,100758.13
2023-03-29T16:46:57.423Z,100755.63
2023-03-29T16:52:00.928Z,100761.06
2023-03-29T16:57:07.107Z,100758.47
2023-03-29T17:02:10.780Z,100754.34
2023-03-29T17:07:13.652Z,100761.66
2023-03-29T17:12:19.189Z,100761.00
2023-03-29T17:17:22.029Z,100751.09
2023-03-29T17:22:25.457Z,100746.16
2023-03-29T17:27:29.692Z,100752.41
2023-03-29T17:32:32.519Z,100747.75
2023-03-29T17:37:37.880Z,100750.13
2023-03-29T17:42:42.675Z,100753.28
2023-03-29T17:47:45.535Z,100752.19
2023-03-29T17:52:48.765Z,100749.44
2023-03-29T17:57:53.000Z,100743.47
2023-03-29T18:02:56.027Z,100754.78
2023-03-29T18:07:58.853Z,100751.34
2023-03-29T18:13:03.044Z,100751.88
2023-03-29T18:18:06.279Z,100735.91
2023-03-29T18:23:09.275Z,100728.78
2023-03-29T18:28:18.693Z,100727.06
2023-03-29T18:33:30.206Z,100724.53
2023-03-29T18:38:35.086Z,100725.91
2023-03-29T18:43:41.238Z,100724.50
2023-03-29T18:48:44.209Z,100734.63
2023-03-29T18:53:47.099Z,100740.28
2023-03-29T18:58:51.410Z,100731.50
2023-03-29T19:03:54.346Z,100733.38
2023-03-29T19:08:58.669Z,100725.13
2023-03-29T19:14:02.832Z,100719.38
2023-03-29T19:19:06.958Z,100731.50
2023-03-29T19:24:09.951Z,100722.41
2023-03-29T19:29:14.848Z,100720.25
2023-03-29T19:34:19.655Z,100724.34
2023-03-29T19:39:23.033Z,100710.19
2023-03-29T19:44:28.125Z,100715.41
2023-03-29T19:49:31.022Z,100715.72
2023-03-29T19:54:33.967Z,100705.88
2023-03-29T19:59:40.678Z,100705.13
2023-03-29T20:04:43.660Z,100696.66
2023-03-29T20:09:46.490Z,100689.34
2023-03-29T20:14:50.682Z,100676.00
2023-03-29T20:19:54.136Z,100682.25
2023-03-29T20:24:57.095Z,100656.44
2023-03-29T20:30:01.245Z,100642.97
2023-03-29T20:35:04.141Z,100644.44
2023-03-29T20:40:08.386Z,100644.16
2023-03-29T20:45:18.507Z,100635.06
2023-03-29T20:50:26.157Z,100641.50
2023-03-29T20:55:30.384Z,100630.19
2023-03-29T21:00:35.656Z,100620.53
2023-03-29T21:05:38.851Z,100603.56
2023-03-29T21:10:42.447Z,100604.31
2023-03-29T21:15:47.013Z,100599.81
2023-03-29T21:20:49.764Z,100588.81
2023-03-29T21:25:52.549Z,100590.19
2023-03-29T21:30:57.268Z,100589.69
2023-03-29T21:36:00.619Z,100577.75
2023-03-29T21:41:03.723Z,100574.78
2023-03-29T21:46:08.605Z,100581.06
2023-03-29T21:51:11.584Z,100575.78
2023-03-29T21:56:14.355Z,100553.00
2023-03-29T22:01:18.542Z,100534.91
2023-03-29T22:06:21.763Z,100532.88
2023-03-29T22:11:25.606Z,100525.41
2023-03-29T22:16:31.260Z,100525.97
2023-03-29T22:21:37.251Z,100527.03
2023-03-29T22:26:40.953Z,100523.34
2023-03-29T22:31:45.139Z,100511.09
2023-03-29T22:36:48.097Z,100499.81
2023-03-29T22:41:50.885Z,100490.91
2023-03-29T22:46:55.676Z,100474.41
2023-03-29T22:51:59.623Z,100465.81
2023-03-29T22:57:02.440Z,100451.88
2023-03-29T23:02:06.725Z,100449.06
2023-03-29T23:07:09.611Z,100436.97
2023-03-29T23:12:12.338Z,100442.16
2023-03-29T23:17:19.290Z,100416.97
2023-03-29T23:22:22.591Z,100411.59
2023-03-29T23:27:26.119Z,100420.66
2023-03-29T23:32:30.279Z,100403.56
2023-03-29T23:37:33.082Z,100400.78
2023-03-29T23:42:36.961Z,100382.94
2023-03-29T23:47:42.426Z,100368.69
2023-03-29T23:52:46.562Z,100369.41
2023-03-29T23:57:49.337Z,100368.25
