createdAt,value
2023-03-23T16:00:28.180Z,47.40
2023-03-23T16:05:31.943Z,47.60
2023-03-23T16:10:36.782Z,47.70
2023-03-23T16:15:42.761Z,47.80
2023-03-23T16:20:46.912Z,47.60
2023-03-23T16:25:51.952Z,47.60
2023-03-23T16:30:55.377Z,47.60
2023-03-23T16:35:58.823Z,47.70
2023-03-23T16:41:03.892Z,47.80
2023-03-23T16:46:07.818Z,48.10
2023-03-23T16:51:11.402Z,48.10
2023-03-23T16:56:16.241Z,48.30
2023-03-23T17:01:19.865Z,48.40
2023-03-23T17:06:23.344Z,48.60
2023-03-23T17:11:28.145Z,48.40
2023-03-23T17:16:31.663Z,48.70
2023-03-23T17:21:36.199Z,48.80
2023-03-23T17:26:41.123Z,48.90
2023-03-23T17:31:44.794Z,49.00
2023-03-23T17:36:48.292Z,49.00
2023-03-23T17:41:53.056Z,49.00
2023-03-23T17:46:57.553Z,49.10
2023-03-23T17:52:01.580Z,49.30
2023-03-23T17:57:06.659Z,49.40
2023-03-23T18:02:13.989Z,49.60
2023-03-23T18:07:19.190Z,49.80
2023-03-23T18:12:23.976Z,50.10
2023-03-23T18:17:27.570Z,50.10
2023-03-23T18:22:31.836Z,50.20
2023-03-23T18:27:37.034Z,50.10
2023-03-23T18:32:41.985Z,50.30
2023-03-23T18:37:47.844Z,50.30
2023-03-23T18:42:52.699Z,50.40
2023-03-23T18:47:56.308Z,50.40
2023-03-23T18:52:59.749Z,50.40
2023-03-23T18:58:05.314Z,50.30
2023-03-23T19:03:09.990Z,50.50
2023-03-23T19:08:13.845Z,50.50
2023-03-23T19:13:18.865Z,50.60
2023-03-23T19:18:23.983Z,50.70
2023-03-23T19:23:27.549Z,50.80
2023-03-23T19:33:45.465Z,50.90
2023-03-23T19:38:51.780Z,51.00
2023-03-23T19:43:57.810Z,51.10
2023-03-23T19:49:02.129Z,51.20
2023-03-23T19:54:07.964Z,51.20
2023-03-23T19:59:17.449Z,51.30
2023-03-23T20:04:22.625Z,51.70
2023-03-23T20:09:31.045Z,51.80
2023-03-23T20:14:38.116Z,52.90
2023-03-23T20:19:43.041Z,52.10
2023-03-23T20:24:47.300Z,52.30
2023-03-23T20:29:53.546Z,52.30
2023-03-23T20:34:57.105Z,52.50
2023-03-23T20:40:00.852Z,52.60
2023-03-23T20:45:08.527Z,52.70
2023-03-23T20:50:13.635Z,52.80
2023-03-23T20:55:18.794Z,52.80
2023-03-23T21:00:25.791Z,52.90
2023-03-23T21:05:30.118Z,52.90
2023-03-23T21:10:34.382Z,53.00
2023-03-23T21:15:40.660Z,53.10
2023-03-23T21:20:44.776Z,53.10
2023-03-23T21:25:49.360Z,53.30
2023-03-23T21:30:54.771Z,53.30
2023-03-23T21:35:58.718Z,53.40
2023-03-23T21:41:08.588Z,53.60
2023-03-23T21:46:18.194Z,53.70
2023-03-23T21:51:24.532Z,53.80
2023-03-23T21:56:28.941Z,53.80
2023-03-23T22:01:36.978Z,54.10
2023-03-23T22:06:42.734Z,54.10
2023-03-23T22:11:46.326Z,54.30
2023-03-23T22:16:51.585Z,54.40
2023-03-23T22:21:55.414Z,54.30
2023-03-23T22:26:58.776Z,54.30
2023-03-23T22:32:03.601Z,54.50
2023-03-23T22:37:08.375Z,54.70
2023-03-23T22:42:13.092Z,54.70
2023-03-23T22:47:18.360Z,54.80
2023-03-23T22:52:21.733Z,54.80
2023-03-23T22:57:25.546Z,54.90
2023-03-23T23:02:30.320Z,55.00
2023-03-23T23:07:33.706Z,55.00
2023-03-23T23:12:37.531Z,55.10
2023-03-23T23:17:43.138Z,55.20
2023-03-23T23:22:47.080Z,55.30
2023-03-23T23:27:50.839Z,55.40
2023-03-23T23:32:56.783Z,55.40
2023-03-23T23:38:00.254Z,55.60
2023-03-23T23:43:04.578Z,55.80
2023-03-23T23:48:09.678Z,55.90
2023-03-23T23:53:13.148Z,56.00
2023-03-23T23:58:17.084Z,56.10
