createdAt,value
2022-11-03T00:00:59.056Z,0.00
2022-11-03T00:01:59.215Z,0.00
2022-11-03T00:02:59.166Z,0.00
2022-11-03T00:03:59.085Z,0.00
2022-11-03T00:04:59.093Z,0.00
2022-11-03T00:05:59.104Z,0.00
2022-11-03T00:06:59.112Z,0.00
2022-11-03T00:07:59.184Z,0.00
2022-11-03T00:08:59.129Z,0.00
2022-11-03T00:09:59.141Z,0.00
2022-11-03T00:10:59.148Z,0.00
2022-11-03T00:11:59.177Z,0.00
2022-11-03T00:12:59.171Z,0.00
2022-11-03T00:13:59.181Z,0.00
2022-11-03T00:14:59.193Z,0.00
2022-11-03T00:15:59.195Z,0.00
2022-11-03T00:16:59.202Z,0.00
2022-11-03T00:17:59.213Z,0.00
2022-11-03T00:18:59.223Z,0.00
2022-11-03T00:19:59.294Z,0.00
2022-11-03T00:20:59.241Z,0.00
2022-11-03T00:21:59.250Z,0.00
2022-11-03T00:22:59.260Z,0.00
2022-11-03T00:23:59.268Z,0.00
2022-11-03T00:24:59.276Z,0.00
2022-11-03T00:25:59.287Z,0.00
2022-11-03T00:26:59.294Z,0.00
2022-11-03T00:27:59.397Z,0.00
2022-11-03T00:28:59.311Z,0.00
2022-11-03T00:29:59.324Z,0.00
2022-11-03T00:30:59.329Z,0.00
2022-11-03T00:31:59.337Z,0.00
2022-11-03T00:32:59.348Z,0.00
2022-11-03T00:33:59.358Z,0.00
2022-11-03T00:34:59.367Z,0.00
2022-11-03T00:35:59.382Z,0.00
2022-11-03T00:36:59.383Z,0.00
2022-11-03T00:37:59.491Z,0.00
2022-11-03T00:38:59.399Z,0.00
2022-11-03T00:39:59.412Z,0.00
2022-11-03T00:40:59.421Z,0.00
2022-11-03T00:41:59.443Z,0.00
2022-11-03T00:42:59.473Z,0.00
2022-11-03T00:43:59.634Z,0.00
2022-11-03T00:44:59.457Z,0.00
2022-11-03T00:45:59.468Z,0.00
2022-11-03T00:46:59.471Z,0.00
2022-11-03T00:47:59.498Z,0.00
2022-11-03T00:48:59.487Z,0.00
2022-11-03T00:49:59.499Z,0.00
2022-11-03T00:50:59.507Z,0.00
2022-11-03T00:51:59.520Z,0.00
2022-11-03T00:52:59.534Z,0.00
2022-11-03T00:53:59.548Z,0.00
2022-11-03T00:54:59.543Z,0.00
2022-11-03T00:55:59.550Z,0.00
2022-11-03T00:56:59.567Z,0.00
2022-11-03T00:57:59.570Z,0.00
2022-11-03T00:58:59.574Z,0.00
2022-11-03T00:59:59.606Z,0.00
2022-11-03T01:00:59.662Z,0.00
2022-11-03T01:01:59.717Z,0.00
2022-11-03T01:02:59.611Z,0.00
2022-11-03T01:03:59.622Z,0.00
2022-11-03T01:04:59.628Z,0.00
2022-11-03T01:05:59.639Z,0.00
2022-11-03T01:06:59.679Z,0.00
2022-11-03T01:08:59.664Z,0.00
2022-11-03T01:09:59.675Z,0.00
2022-11-03T01:10:59.682Z,0.00
2022-11-03T01:11:59.698Z,0.00
2022-11-03T01:12:59.701Z,0.00
2022-11-03T01:13:59.708Z,0.00
2022-11-03T01:14:59.720Z,0.00
2022-11-03T01:15:59.743Z,0.00
2022-11-03T01:16:59.738Z,0.00
2022-11-03T01:17:59.743Z,0.00
2022-11-03T01:18:59.755Z,0.00
2022-11-03T01:19:59.771Z,0.00
2022-11-03T01:20:59.779Z,0.00
2022-11-03T01:21:59.782Z,0.00
2022-11-03T01:22:59.800Z,0.00
2022-11-03T01:23:59.798Z,0.00
2022-11-03T01:24:59.811Z,0.00
2022-11-03T01:25:59.821Z,0.00
2022-11-03T01:26:59.825Z,0.00
2022-11-03T01:27:59.907Z,0.00
2022-11-03T01:28:59.844Z,0.00
2022-11-03T01:29:59.853Z,0.00
2022-11-03T01:30:59.861Z,0.00
2022-11-03T01:31:59.889Z,0.00
2022-11-03T01:32:59.886Z,0.00
2022-11-03T01:33:59.888Z,0.00
2022-11-03T01:34:59.897Z,0.00
2022-11-03T01:35:59.902Z,0.00
2022-11-03T01:36:59.918Z,0.00
2022-11-03T01:37:59.929Z,0.00
2022-11-03T01:38:59.931Z,0.00
2022-11-03T01:39:59.939Z,0.00
2022-11-03T01:40:59.954Z,0.00
2022-11-03T01:41:59.960Z,0.00
2022-11-03T01:42:59.968Z,0.00
2022-11-03T01:43:59.974Z,0.00
2022-11-03T01:44:59.995Z,0.00
2022-11-03T01:45:59.992Z,0.00
2022-11-03T01:47:00.003Z,0.00
2022-11-03T01:48:00.229Z,0.00
2022-11-03T01:49:00.022Z,0.00
2022-11-03T01:50:00.029Z,0.00
2022-11-03T01:51:00.037Z,0.00
2022-11-03T01:52:00.055Z,0.00
2022-11-03T01:53:00.057Z,0.00
2022-11-03T01:54:00.074Z,0.00
2022-11-03T01:55:00.087Z,0.00
2022-11-03T01:56:00.086Z,0.00
2022-11-03T01:57:00.101Z,0.00
2022-11-03T01:58:00.105Z,0.00
2022-11-03T01:59:00.114Z,0.00
2022-11-03T02:00:00.120Z,0.00
2022-11-03T02:01:00.193Z,0.00
2022-11-03T02:02:00.395Z,0.00
2022-11-03T02:03:00.151Z,0.00
2022-11-03T02:04:00.171Z,0.00
2022-11-03T02:05:00.195Z,0.00
2022-11-03T02:06:00.170Z,0.00
2022-11-03T02:07:00.183Z,0.00
2022-11-03T02:08:00.260Z,0.00
2022-11-03T02:09:00.197Z,0.00
2022-11-03T02:10:00.314Z,0.00
2022-11-03T02:11:00.218Z,0.00
2022-11-03T02:12:00.224Z,0.00
2022-11-03T02:13:00.234Z,0.00
2022-11-03T02:14:00.242Z,0.00
2022-11-03T02:15:00.254Z,0.00
2022-11-03T02:16:00.259Z,0.00
2022-11-03T02:17:00.271Z,0.00
2022-11-03T02:18:00.287Z,0.00
2022-11-03T02:19:00.287Z,0.00
2022-11-03T02:20:00.328Z,0.00
2022-11-03T02:21:00.305Z,0.00
2022-11-03T02:22:00.312Z,0.00
2022-11-03T02:23:00.324Z,0.00
2022-11-03T02:24:00.349Z,0.00
2022-11-03T02:25:00.339Z,0.00
2022-11-03T02:26:00.344Z,0.00
2022-11-03T02:27:00.359Z,0.00
2022-11-03T02:28:00.363Z,0.00
2022-11-03T02:29:00.380Z,0.00
2022-11-03T02:30:00.404Z,0.00
2022-11-03T02:31:00.390Z,0.00
2022-11-03T02:32:00.400Z,0.00
2022-11-03T02:33:00.408Z,0.00
2022-11-03T02:34:00.424Z,0.00
2022-11-03T02:35:00.427Z,0.00
2022-11-03T02:36:00.451Z,0.00
2022-11-03T02:37:00.442Z,0.00
2022-11-03T02:38:00.450Z,0.00
2022-11-03T02:39:00.463Z,0.00
2022-11-03T02:40:00.466Z,0.00
2022-11-03T02:41:00.479Z,0.00
2022-11-03T02:42:00.488Z,0.00
2022-11-03T02:43:00.515Z,0.00
2022-11-03T02:44:00.516Z,0.00
2022-11-03T02:45:00.516Z,0.00
2022-11-03T02:46:00.524Z,0.00
2022-11-03T02:47:00.631Z,0.00
2022-11-03T02:48:00.537Z,0.00
2022-11-03T02:49:00.548Z,0.00
2022-11-03T02:50:00.559Z,0.00
2022-11-03T02:51:00.566Z,0.00
2022-11-03T02:52:00.638Z,0.00
2022-11-03T02:53:00.662Z,0.00
2022-11-03T02:54:00.591Z,0.00
2022-11-03T02:55:00.601Z,0.00
2022-11-03T02:56:00.606Z,0.00
2022-11-03T02:57:00.619Z,0.00
2022-11-03T02:58:00.624Z,0.00
2022-11-03T02:59:00.656Z,0.00
2022-11-03T03:00:00.644Z,0.00
2022-11-03T03:01:00.682Z,0.00
2022-11-03T03:02:00.857Z,0.00
2022-11-03T03:03:00.670Z,0.00
2022-11-03T03:04:00.678Z,0.00
2022-11-03T03:05:00.689Z,0.00
2022-11-03T03:06:00.695Z,0.00
2022-11-03T03:07:00.704Z,0.00
2022-11-03T03:08:00.729Z,0.00
2022-11-03T03:09:00.723Z,0.00
2022-11-03T03:10:00.728Z,0.00
2022-11-03T03:11:00.739Z,0.00
2022-11-03T03:12:00.754Z,0.00
2022-11-03T03:13:00.758Z,0.00
2022-11-03T03:14:00.762Z,0.00
2022-11-03T03:15:00.774Z,0.00
2022-11-03T03:16:00.780Z,0.00
2022-11-03T03:17:00.801Z,0.00
2022-11-03T03:18:00.814Z,0.00
2022-11-03T03:19:00.811Z,0.00
2022-11-03T03:20:00.822Z,0.00
2022-11-03T03:21:00.826Z,0.00
2022-11-03T03:22:00.833Z,0.00
2022-11-03T03:23:00.845Z,0.00
2022-11-03T03:24:00.870Z,0.00
2022-11-03T03:25:00.862Z,0.00
2022-11-03T03:26:00.871Z,0.00
2022-11-03T03:27:00.879Z,0.00
2022-11-03T03:28:00.888Z,0.00
2022-11-03T03:29:00.902Z,0.00
2022-11-03T03:30:00.932Z,0.00
2022-11-03T03:31:00.915Z,0.00
2022-11-03T03:32:00.928Z,0.00
2022-11-03T03:33:00.931Z,0.00
2022-11-03T03:34:04.926Z,0.00
2022-11-03T03:35:00.949Z,0.00
2022-11-03T03:36:00.968Z,0.00
2022-11-03T03:37:00.969Z,0.00
2022-11-03T03:38:00.975Z,0.00
2022-11-03T03:39:00.986Z,0.00
2022-11-03T03:40:01.009Z,0.00
2022-11-03T03:41:01.001Z,0.00
2022-11-03T03:42:01.011Z,0.00
2022-11-03T03:43:01.020Z,0.00
2022-11-03T03:44:01.033Z,0.00
2022-11-03T03:45:01.035Z,0.00
2022-11-03T03:46:01.046Z,0.00
2022-11-03T03:47:01.154Z,0.00
2022-11-03T03:48:01.061Z,0.00
2022-11-03T03:49:01.076Z,0.00
2022-11-03T03:50:01.080Z,0.00
2022-11-03T03:51:01.090Z,0.00
2022-11-03T03:52:01.100Z,0.00
2022-11-03T03:53:01.160Z,0.00
2022-11-03T03:54:01.116Z,0.00
2022-11-03T03:55:01.124Z,0.00
2022-11-03T03:56:01.164Z,0.00
2022-11-03T03:57:01.198Z,0.00
2022-11-03T03:58:01.147Z,0.00
2022-11-03T03:59:01.160Z,0.00
2022-11-03T04:00:01.163Z,0.00
2022-11-03T04:01:01.207Z,0.00
2022-11-03T04:02:01.397Z,0.00
2022-11-03T04:03:01.197Z,0.00
2022-11-03T04:04:01.202Z,0.00
2022-11-03T04:05:01.215Z,0.00
2022-11-03T04:06:01.224Z,0.00
2022-11-03T04:07:01.232Z,0.00
2022-11-03T04:08:01.235Z,0.00
2022-11-03T04:09:01.245Z,0.00
2022-11-03T04:10:01.262Z,0.00
2022-11-03T04:11:01.266Z,0.00
2022-11-03T04:12:01.291Z,0.00
2022-11-03T04:13:01.287Z,0.00
2022-11-03T04:14:01.288Z,0.00
2022-11-03T04:15:01.297Z,0.00
2022-11-03T04:16:01.314Z,0.00
2022-11-03T04:17:01.315Z,0.00
2022-11-03T04:18:01.323Z,0.00
2022-11-03T04:19:01.332Z,0.00
2022-11-03T04:20:01.337Z,0.00
2022-11-03T04:21:01.351Z,0.00
2022-11-03T04:22:01.367Z,0.00
2022-11-03T04:23:01.365Z,0.00
2022-11-03T04:24:01.381Z,0.00
2022-11-03T04:25:01.393Z,0.00
2022-11-03T04:26:01.390Z,0.00
2022-11-03T04:27:01.400Z,0.00
2022-11-03T04:28:01.426Z,0.00
2022-11-03T04:29:01.415Z,0.00
2022-11-03T04:30:01.423Z,0.00
2022-11-03T04:31:01.437Z,0.00
2022-11-03T04:32:01.441Z,0.00
2022-11-03T04:33:01.452Z,0.00
2022-11-03T04:34:01.464Z,0.00
2022-11-03T04:35:01.471Z,0.00
2022-11-03T04:36:01.484Z,0.00
2022-11-03T04:37:01.487Z,0.00
2022-11-03T04:38:01.494Z,0.00
2022-11-03T04:39:01.509Z,0.00
2022-11-03T04:40:01.528Z,0.00
2022-11-03T04:41:01.520Z,0.00
2022-11-03T04:42:01.528Z,0.00
2022-11-03T04:43:01.539Z,0.00
2022-11-03T04:44:01.562Z,0.00
2022-11-03T04:45:01.557Z,0.00
2022-11-03T04:46:01.577Z,0.00
2022-11-03T04:47:01.573Z,0.00
2022-11-03T04:48:01.579Z,0.00
2022-11-03T04:49:01.589Z,0.00
2022-11-03T04:50:01.602Z,0.00
2022-11-03T04:51:01.607Z,0.00
2022-11-03T04:52:01.613Z,0.00
2022-11-03T04:53:01.623Z,0.00
2022-11-03T04:54:01.630Z,0.00
2022-11-03T04:55:01.641Z,0.00
2022-11-03T04:56:07.278Z,0.00
2022-11-03T04:57:01.658Z,0.00
2022-11-03T04:58:01.666Z,0.00
2022-11-03T04:59:01.675Z,0.00
2022-11-03T05:00:01.701Z,0.00
2022-11-03T05:01:01.805Z,0.00
2022-11-03T05:02:01.929Z,0.00
2022-11-03T05:03:01.710Z,0.00
2022-11-03T05:04:01.721Z,0.00
2022-11-03T05:05:01.727Z,0.00
2022-11-03T05:06:01.746Z,0.00
2022-11-03T05:07:01.744Z,0.00
2022-11-03T05:08:01.754Z,0.00
2022-11-03T05:09:01.771Z,0.00
2022-11-03T05:10:01.801Z,0.00
2022-11-03T05:11:01.780Z,0.00
2022-11-03T05:12:01.788Z,0.00
2022-11-03T05:13:01.797Z,0.00
2022-11-03T05:14:01.803Z,0.00
2022-11-03T05:15:01.823Z,0.00
2022-11-03T05:16:01.840Z,0.00
2022-11-03T05:17:01.831Z,0.00
2022-11-03T05:18:01.842Z,0.00
2022-11-03T05:19:01.866Z,0.00
2022-11-03T05:20:01.854Z,0.00
2022-11-03T05:21:01.869Z,0.00
2022-11-03T05:22:01.873Z,0.00
2022-11-03T05:23:01.883Z,0.00
2022-11-03T05:24:01.952Z,0.00
2022-11-03T05:25:01.907Z,0.00
2022-11-03T05:26:01.909Z,0.00
2022-11-03T05:27:01.924Z,0.00
2022-11-03T05:28:01.933Z,0.00
2022-11-03T05:29:01.934Z,0.00
2022-11-03T05:30:01.942Z,0.00
2022-11-03T05:31:01.949Z,0.00
2022-11-03T05:32:01.976Z,0.00
2022-11-03T05:33:01.965Z,0.00
2022-11-03T05:34:01.975Z,0.00
2022-11-03T05:35:01.981Z,0.00
2022-11-03T05:36:01.993Z,0.00
2022-11-03T05:37:01.999Z,0.00
2022-11-03T05:38:02.013Z,0.00
2022-11-03T05:39:02.017Z,0.00
2022-11-03T05:40:02.035Z,0.00
2022-11-03T05:41:02.040Z,0.00
2022-11-03T05:42:02.046Z,0.00
2022-11-03T05:43:02.053Z,0.00
2022-11-03T05:44:02.062Z,0.00
2022-11-03T05:45:02.066Z,0.00
2022-11-03T05:46:02.141Z,0.00
2022-11-03T05:47:04.579Z,0.00
2022-11-03T05:48:02.115Z,0.00
2022-11-03T05:49:02.106Z,0.00
2022-11-03T05:50:02.111Z,0.00
2022-11-03T05:51:02.121Z,0.00
2022-11-03T05:52:02.127Z,0.00
2022-11-03T05:53:02.135Z,0.00
2022-11-03T05:54:02.143Z,0.00
2022-11-03T05:55:02.156Z,0.00
2022-11-03T05:56:02.169Z,0.00
2022-11-03T05:57:02.168Z,0.00
2022-11-03T05:58:02.229Z,0.00
2022-11-03T05:59:02.185Z,4.00
2022-11-03T06:00:02.194Z,0.00
2022-11-03T06:01:02.200Z,0.00
2022-11-03T06:02:02.411Z,4.00
2022-11-03T06:03:02.315Z,4.00
2022-11-03T06:04:02.250Z,0.00
2022-11-03T06:05:02.237Z,0.00
2022-11-03T06:06:02.246Z,0.00
2022-11-03T06:07:02.251Z,4.00
2022-11-03T06:08:02.274Z,0.00
2022-11-03T06:09:02.268Z,4.00
2022-11-03T06:10:02.306Z,4.00
2022-11-03T06:11:02.286Z,0.00
2022-11-03T06:12:02.294Z,4.00
2022-11-03T06:13:02.304Z,4.00
2022-11-03T06:14:02.335Z,4.00
2022-11-03T06:15:02.320Z,4.00
2022-11-03T06:16:02.330Z,8.00
2022-11-03T06:17:02.336Z,8.00
2022-11-03T06:18:02.347Z,4.00
2022-11-03T06:19:02.354Z,8.00
2022-11-03T06:20:02.382Z,8.00
2022-11-03T06:21:02.396Z,8.00
2022-11-03T06:22:02.387Z,8.00
2022-11-03T06:23:02.390Z,8.00
2022-11-03T06:24:02.398Z,8.00
2022-11-03T06:25:02.411Z,12.00
2022-11-03T06:26:02.525Z,12.00
2022-11-03T06:27:02.421Z,16.00
2022-11-03T06:28:02.433Z,16.00
2022-11-03T06:29:02.437Z,12.00
2022-11-03T06:30:02.543Z,16.00
2022-11-03T06:31:02.453Z,16.00
2022-11-03T06:32:02.466Z,20.00
2022-11-03T06:33:02.470Z,20.00
2022-11-03T06:34:02.486Z,20.00
2022-11-03T06:35:02.595Z,20.00
2022-11-03T06:36:02.517Z,24.00
2022-11-03T06:37:02.509Z,28.00
2022-11-03T06:38:02.551Z,24.00
2022-11-03T06:39:02.521Z,28.00
2022-11-03T06:40:02.539Z,28.00
2022-11-03T06:41:02.540Z,32.00
2022-11-03T06:42:02.549Z,36.00
2022-11-03T06:43:02.555Z,40.00
2022-11-03T06:44:02.565Z,40.00
2022-11-03T06:45:02.589Z,40.00
2022-11-03T06:46:02.583Z,40.00
2022-11-03T06:47:02.590Z,40.00
2022-11-03T06:48:02.609Z,40.00
2022-11-03T06:49:02.613Z,44.00
2022-11-03T06:50:02.618Z,44.00
2022-11-03T06:51:02.638Z,48.00
2022-11-03T06:52:02.655Z,52.00
2022-11-03T06:53:02.640Z,52.00
2022-11-03T06:54:02.655Z,52.00
2022-11-03T06:55:02.657Z,52.00
2022-11-03T06:56:02.668Z,52.00
2022-11-03T06:57:02.673Z,52.00
2022-11-03T06:58:02.685Z,56.00
2022-11-03T06:59:02.697Z,52.00
2022-11-03T07:00:28.189Z,56.00
2022-11-03T07:01:03.681Z,56.00
2022-11-03T07:02:02.834Z,56.00
2022-11-03T07:03:02.741Z,60.00
2022-11-03T07:04:02.738Z,60.00
2022-11-03T07:05:02.746Z,60.00
2022-11-03T07:06:02.754Z,64.00
2022-11-03T07:07:02.793Z,60.00
2022-11-03T07:08:02.787Z,64.00
2022-11-03T07:09:02.778Z,60.00
2022-11-03T07:10:02.789Z,64.00
2022-11-03T07:11:02.803Z,64.00
2022-11-03T07:12:02.809Z,64.00
2022-11-03T07:13:06.890Z,68.00
2022-11-03T07:14:02.826Z,68.00
2022-11-03T07:15:02.877Z,72.00
2022-11-03T07:16:02.842Z,76.00
2022-11-03T07:17:02.853Z,80.00
2022-11-03T07:18:02.860Z,80.00
2022-11-03T07:19:02.869Z,84.00
2022-11-03T07:20:02.882Z,84.00
2022-11-03T07:21:02.888Z,84.00
2022-11-03T07:22:02.901Z,84.00
2022-11-03T07:23:02.901Z,88.00
2022-11-03T07:24:02.957Z,88.00
2022-11-03T07:25:02.923Z,88.00
2022-11-03T07:26:02.929Z,88.00
2022-11-03T07:27:02.938Z,92.00
2022-11-03T07:28:03.049Z,88.00
2022-11-03T07:29:02.956Z,92.00
2022-11-03T07:30:02.971Z,92.00
2022-11-03T07:31:02.972Z,92.00
2022-11-03T07:32:02.985Z,92.00
2022-11-03T07:33:02.991Z,96.00
2022-11-03T07:34:03.011Z,100.00
2022-11-03T07:35:03.012Z,96.00
2022-11-03T07:36:15.262Z,96.00
2022-11-03T07:37:03.070Z,100.00
2022-11-03T07:38:03.321Z,96.00
2022-11-03T07:39:03.066Z,100.00
2022-11-03T07:40:03.076Z,104.00
2022-11-03T07:41:03.068Z,104.00
2022-11-03T07:42:03.076Z,108.00
2022-11-03T07:43:03.083Z,108.00
2022-11-03T07:44:03.093Z,116.00
2022-11-03T07:45:03.102Z,120.00
2022-11-03T07:46:03.122Z,124.00
2022-11-03T07:47:03.120Z,128.00
2022-11-03T07:48:04.487Z,128.00
2022-11-03T07:49:03.137Z,136.00
2022-11-03T07:50:03.150Z,144.00
2022-11-03T07:51:03.156Z,148.00
2022-11-03T07:52:03.208Z,152.00
2022-11-03T07:53:03.177Z,156.00
2022-11-03T07:54:03.186Z,160.00
2022-11-03T07:55:03.192Z,156.00
2022-11-03T07:56:03.309Z,152.00
2022-11-03T07:57:03.211Z,148.00
2022-11-03T07:58:03.411Z,140.00
2022-11-03T07:59:03.233Z,140.00
2022-11-03T08:00:07.085Z,136.00
2022-11-03T08:01:03.253Z,136.00
2022-11-03T08:02:03.461Z,144.00
2022-11-03T08:03:03.388Z,144.00
2022-11-03T08:04:03.280Z,144.00
2022-11-03T08:05:03.296Z,144.00
2022-11-03T08:06:04.925Z,148.00
2022-11-03T08:07:03.306Z,152.00
2022-11-03T08:08:03.321Z,156.00
2022-11-03T08:09:03.333Z,164.00
2022-11-03T08:10:03.351Z,176.00
2022-11-03T08:11:03.462Z,184.00
2022-11-03T08:12:03.384Z,200.00
2022-11-03T08:13:03.447Z,208.00
2022-11-03T08:14:03.375Z,208.00
2022-11-03T08:15:03.385Z,216.00
2022-11-03T08:16:03.413Z,220.00
2022-11-03T08:17:03.402Z,228.00
2022-11-03T08:18:03.418Z,244.00
2022-11-03T08:19:03.420Z,252.00
2022-11-03T08:20:03.434Z,260.00
2022-11-03T08:21:03.441Z,256.00
2022-11-03T08:22:03.450Z,216.00
2022-11-03T08:23:24.863Z,216.00
2022-11-03T08:24:03.469Z,228.00
2022-11-03T08:25:03.477Z,232.00
2022-11-03T08:26:03.493Z,224.00
2022-11-03T08:27:03.564Z,196.00
2022-11-03T08:28:03.529Z,180.00
2022-11-03T08:29:03.618Z,184.00
2022-11-03T08:30:03.533Z,176.00
2022-11-03T08:31:07.884Z,176.00
2022-11-03T08:32:03.550Z,176.00
2022-11-03T08:33:03.742Z,176.00
2022-11-03T08:34:03.579Z,172.00
2022-11-03T08:35:03.581Z,172.00
2022-11-03T08:36:03.594Z,168.00
2022-11-03T08:37:03.599Z,172.00
2022-11-03T08:38:03.853Z,168.00
2022-11-03T08:39:03.621Z,168.00
2022-11-03T08:40:03.627Z,168.00
2022-11-03T08:41:03.634Z,172.00
2022-11-03T08:42:03.666Z,180.00
2022-11-03T08:43:03.754Z,188.00
2022-11-03T08:44:03.689Z,196.00
2022-11-03T08:45:03.673Z,216.00
2022-11-03T08:46:13.854Z,236.00
2022-11-03T08:47:03.695Z,260.00
2022-11-03T08:48:04.119Z,284.00
2022-11-03T08:49:03.711Z,260.00
2022-11-03T08:50:03.724Z,260.00
2022-11-03T08:51:03.734Z,284.00
2022-11-03T08:52:03.746Z,272.00
2022-11-03T08:53:03.767Z,296.00
2022-11-03T08:54:03.762Z,260.00
2022-11-03T08:55:03.776Z,296.00
2022-11-03T08:56:03.783Z,260.00
2022-11-03T08:57:03.789Z,244.00
2022-11-03T08:58:04.042Z,220.00
2022-11-03T08:59:03.814Z,216.00
2022-11-03T09:00:03.838Z,212.00
2022-11-03T09:01:03.857Z,216.00
2022-11-03T09:02:03.946Z,216.00
2022-11-03T09:03:03.849Z,212.00
2022-11-03T09:04:03.967Z,212.00
2022-11-03T09:05:03.867Z,208.00
2022-11-03T09:06:03.889Z,200.00
2022-11-03T09:07:03.888Z,200.00
2022-11-03T09:10:21.224Z,188.00
2022-11-03T09:11:03.929Z,188.00
2022-11-03T09:12:03.936Z,188.00
2022-11-03T09:13:04.271Z,192.00
2022-11-03T09:14:03.960Z,260.00
2022-11-03T09:15:03.965Z,240.00
2022-11-03T09:16:03.995Z,240.00
2022-11-03T09:18:04.222Z,268.00
2022-11-03T09:19:04.005Z,288.00
2022-11-03T09:20:04.021Z,296.00
2022-11-03T09:21:04.026Z,372.00
2022-11-03T09:22:04.035Z,264.00
2022-11-03T09:23:04.043Z,368.00
2022-11-03T09:24:04.059Z,600.00
2022-11-03T09:25:04.062Z,484.00
2022-11-03T09:26:04.078Z,288.00
2022-11-03T09:27:04.083Z,256.00
2022-11-03T09:28:04.347Z,228.00
2022-11-03T09:29:04.103Z,220.00
2022-11-03T09:30:13.252Z,232.00
2022-11-03T09:31:04.123Z,248.00
2022-11-03T09:32:04.154Z,260.00
2022-11-03T09:33:04.142Z,264.00
2022-11-03T09:34:04.165Z,284.00
2022-11-03T09:35:04.167Z,272.00
2022-11-03T09:36:04.173Z,256.00
2022-11-03T09:37:04.183Z,252.00
2022-11-03T09:38:04.420Z,240.00
2022-11-03T09:39:04.202Z,236.00
2022-11-03T09:40:04.225Z,236.00
2022-11-03T09:41:09.689Z,240.00
2022-11-03T09:42:04.242Z,252.00
2022-11-03T09:43:04.461Z,264.00
2022-11-03T09:44:04.249Z,296.00
2022-11-03T09:45:04.261Z,264.00
2022-11-03T09:46:04.275Z,280.00
2022-11-03T09:47:04.289Z,296.00
2022-11-03T09:48:04.764Z,352.00
2022-11-03T09:49:04.301Z,324.00
2022-11-03T09:50:04.320Z,348.00
2022-11-03T09:51:04.321Z,336.00
2022-11-03T09:52:04.346Z,308.00
2022-11-03T09:53:04.651Z,276.00
2022-11-03T09:54:04.403Z,280.00
2022-11-03T09:55:04.381Z,284.00
2022-11-03T09:56:04.374Z,296.00
2022-11-03T09:57:04.382Z,300.00
2022-11-03T09:58:04.696Z,288.00
2022-11-03T09:59:04.403Z,280.00
2022-11-03T10:00:04.412Z,276.00
2022-11-03T10:01:04.496Z,272.00
2022-11-03T10:02:04.726Z,268.00
2022-11-03T10:03:04.922Z,272.00
2022-11-03T10:04:04.471Z,272.00
2022-11-03T10:05:10.741Z,272.00
2022-11-03T10:06:04.480Z,272.00
2022-11-03T10:07:04.486Z,276.00
2022-11-03T10:08:04.503Z,276.00
2022-11-03T10:09:04.506Z,276.00
2022-11-03T10:10:04.517Z,284.00
2022-11-03T10:11:04.529Z,292.00
2022-11-03T10:12:04.542Z,300.00
2022-11-03T10:13:04.954Z,296.00
2022-11-03T10:14:04.558Z,292.00
2022-11-03T10:15:04.576Z,300.00
2022-11-03T10:16:04.578Z,296.00
2022-11-03T10:17:04.590Z,292.00
2022-11-03T10:18:04.600Z,292.00
2022-11-03T10:19:04.611Z,296.00
2022-11-03T10:20:04.654Z,316.00
2022-11-03T10:21:04.648Z,300.00
2022-11-03T10:22:04.642Z,272.00
2022-11-03T10:23:05.081Z,264.00
2022-11-03T10:24:04.660Z,264.00
2022-11-03T10:25:04.678Z,264.00
2022-11-03T10:26:04.682Z,260.00
2022-11-03T10:27:04.694Z,260.00
2022-11-03T10:28:04.703Z,252.00
2022-11-03T10:29:04.835Z,240.00
2022-11-03T10:30:04.726Z,236.00
2022-11-03T10:31:12.923Z,264.00
2022-11-03T10:32:04.743Z,296.00
2022-11-03T10:33:05.095Z,256.00
2022-11-03T10:34:04.765Z,264.00
2022-11-03T10:35:04.778Z,248.00
2022-11-03T10:36:04.805Z,256.00
2022-11-03T10:37:04.798Z,268.00
2022-11-03T10:38:04.807Z,244.00
2022-11-03T10:39:04.823Z,228.00
2022-11-03T10:40:06.990Z,220.00
2022-11-03T10:41:04.842Z,220.00
2022-11-03T10:42:04.851Z,220.00
2022-11-03T10:43:05.198Z,216.00
2022-11-03T10:44:04.928Z,216.00
2022-11-03T10:45:04.885Z,224.00
2022-11-03T10:46:08.086Z,228.00
2022-11-03T10:47:04.909Z,228.00
2022-11-03T10:48:04.916Z,224.00
2022-11-03T10:49:04.945Z,220.00
2022-11-03T10:50:04.936Z,220.00
2022-11-03T10:51:05.014Z,220.00
2022-11-03T10:52:04.975Z,220.00
2022-11-03T10:53:05.478Z,216.00
2022-11-03T10:54:04.979Z,212.00
2022-11-03T10:55:04.997Z,212.00
2022-11-03T10:56:05.001Z,208.00
2022-11-03T10:57:05.014Z,204.00
2022-11-03T10:58:05.133Z,200.00
2022-11-03T10:59:05.036Z,204.00
2022-11-03T11:00:05.050Z,204.00
2022-11-03T11:01:05.120Z,200.00
2022-11-03T11:02:05.188Z,196.00
2022-11-03T11:03:05.494Z,192.00
2022-11-03T11:04:05.130Z,188.00
2022-11-03T11:05:05.098Z,188.00
2022-11-03T11:06:05.111Z,184.00
2022-11-03T11:07:05.138Z,188.00
2022-11-03T11:08:05.184Z,184.00
2022-11-03T11:09:05.145Z,188.00
2022-11-03T11:10:05.153Z,184.00
2022-11-03T11:11:05.168Z,188.00
2022-11-03T11:12:05.177Z,188.00
2022-11-03T11:13:05.613Z,192.00
2022-11-03T11:14:05.197Z,192.00
2022-11-03T11:15:05.208Z,192.00
2022-11-03T11:16:05.216Z,200.00
2022-11-03T11:17:05.229Z,196.00
2022-11-03T11:18:05.239Z,200.00
2022-11-03T11:19:05.253Z,200.00
2022-11-03T11:20:05.280Z,208.00
2022-11-03T11:21:05.276Z,208.00
2022-11-03T11:22:05.283Z,212.00
2022-11-03T11:23:05.616Z,212.00
2022-11-03T11:24:05.325Z,212.00
2022-11-03T11:25:05.318Z,212.00
2022-11-03T11:26:05.339Z,212.00
2022-11-03T11:27:05.340Z,208.00
2022-11-03T11:28:05.349Z,208.00
2022-11-03T11:29:05.365Z,208.00
2022-11-03T11:30:05.373Z,208.00
2022-11-03T11:31:05.394Z,212.00
2022-11-03T11:32:05.393Z,212.00
2022-11-03T11:33:05.772Z,216.00
2022-11-03T11:34:05.416Z,216.00
2022-11-03T11:35:05.436Z,216.00
2022-11-03T11:36:05.447Z,212.00
2022-11-03T11:37:05.452Z,212.00
2022-11-03T11:38:05.461Z,208.00
2022-11-03T11:39:05.473Z,204.00
2022-11-03T11:40:05.503Z,204.00
2022-11-03T11:41:05.499Z,204.00
2022-11-03T11:42:05.509Z,200.00
2022-11-03T11:43:05.857Z,196.00
2022-11-03T11:44:05.527Z,196.00
2022-11-03T11:45:05.552Z,184.00
2022-11-03T11:46:05.554Z,184.00
2022-11-03T11:47:05.561Z,184.00
2022-11-03T11:48:05.573Z,184.00
2022-11-03T11:49:05.586Z,188.00
2022-11-03T11:50:05.599Z,188.00
2022-11-03T11:51:05.607Z,188.00
2022-11-03T11:52:05.615Z,188.00
2022-11-03T11:53:06.026Z,192.00
2022-11-03T11:54:17.425Z,192.00
2022-11-03T11:55:05.651Z,192.00
2022-11-03T11:56:05.679Z,188.00
2022-11-03T11:57:05.672Z,184.00
2022-11-03T11:58:05.685Z,176.00
2022-11-03T11:59:05.698Z,172.00
2022-11-03T12:00:05.704Z,164.00
2022-11-03T12:01:05.718Z,156.00
2022-11-03T12:02:05.727Z,148.00
2022-11-03T12:03:06.212Z,140.00
2022-11-03T12:04:05.976Z,136.00
2022-11-03T12:05:05.765Z,132.00
2022-11-03T12:06:05.781Z,128.00
2022-11-03T12:07:05.786Z,120.00
2022-11-03T12:08:06.042Z,112.00
2022-11-03T12:09:05.807Z,108.00
2022-11-03T12:10:05.817Z,104.00
2022-11-03T12:11:05.883Z,100.00
2022-11-03T12:12:08.796Z,100.00
2022-11-03T12:13:05.853Z,100.00
2022-11-03T12:14:05.860Z,96.00
2022-11-03T12:15:05.874Z,92.00
2022-11-03T12:16:05.884Z,96.00
2022-11-03T12:17:05.896Z,92.00
2022-11-03T12:18:06.182Z,96.00
2022-11-03T12:19:05.918Z,96.00
2022-11-03T12:20:05.927Z,100.00
2022-11-03T12:21:05.963Z,100.00
2022-11-03T12:22:05.949Z,100.00
2022-11-03T12:23:05.963Z,108.00
2022-11-03T12:24:05.972Z,104.00
2022-11-03T12:25:05.983Z,100.00
2022-11-03T12:26:06.093Z,100.00
2022-11-03T12:27:06.007Z,100.00
2022-11-03T12:28:06.538Z,92.00
2022-11-03T12:29:06.032Z,88.00
2022-11-03T12:30:06.037Z,88.00
2022-11-03T12:31:06.069Z,84.00
2022-11-03T12:32:07.340Z,84.00
2022-11-03T12:33:06.417Z,84.00
2022-11-03T12:34:06.081Z,80.00
2022-11-03T12:35:06.104Z,84.00
2022-11-03T12:36:06.104Z,80.00
2022-11-03T12:37:06.117Z,80.00
2022-11-03T12:38:06.126Z,84.00
2022-11-03T12:39:06.145Z,84.00
2022-11-03T12:40:06.157Z,84.00
2022-11-03T12:41:06.161Z,84.00
2022-11-03T12:42:06.168Z,80.00
2022-11-03T12:43:06.499Z,80.00
2022-11-03T12:44:06.272Z,84.00
2022-11-03T12:45:06.204Z,84.00
2022-11-03T12:46:06.230Z,88.00
2022-11-03T12:47:06.232Z,88.00
2022-11-03T12:48:06.243Z,92.00
2022-11-03T12:49:06.251Z,100.00
2022-11-03T12:50:06.259Z,104.00
2022-11-03T12:51:06.276Z,104.00
2022-11-03T12:52:08.191Z,108.00
2022-11-03T12:53:06.525Z,116.00
2022-11-03T12:54:06.303Z,116.00
2022-11-03T12:55:06.316Z,120.00
2022-11-03T12:56:06.327Z,124.00
2022-11-03T12:57:06.350Z,124.00
2022-11-03T12:58:06.680Z,128.00
2022-11-03T12:59:06.362Z,128.00
2022-11-03T13:00:06.386Z,132.00