createdAt,value
2017-08-28T00:02:06.846Z,20.40
2017-08-28T00:04:34.359Z,20.40
2017-08-28T00:07:02.647Z,20.40
2017-08-28T00:09:37.235Z,20.40
2017-08-28T00:12:04.758Z,20.50
2017-08-28T00:14:33.043Z,20.50
2017-08-28T00:17:00.551Z,20.50
2017-08-28T00:19:29.027Z,20.50
2017-08-28T00:21:56.579Z,20.50
2017-08-28T00:24:24.117Z,20.50
2017-08-28T00:26:51.671Z,20.50
2017-08-28T00:29:19.224Z,20.50
2017-08-28T00:31:46.755Z,20.60
2017-08-28T00:34:15.179Z,20.50
2017-08-28T00:36:42.803Z,20.50
2017-08-28T00:39:14.118Z,20.50
2017-08-28T00:41:41.717Z,20.50
2017-08-28T00:44:09.301Z,20.50
2017-08-28T00:46:37.662Z,20.50
2017-08-28T00:49:05.227Z,20.50
2017-08-28T00:51:32.796Z,20.50
2017-08-28T00:54:00.312Z,20.50
2017-08-28T00:56:27.854Z,20.60
2017-08-28T00:58:59.654Z,20.60
2017-08-28T01:01:27.200Z,20.60
2017-08-28T01:03:54.748Z,20.60
2017-08-28T01:06:23.059Z,20.60
2017-08-28T01:08:51.535Z,20.60
2017-08-28T01:11:22.528Z,20.60
2017-08-28T01:13:50.053Z,20.60
2017-08-28T01:16:17.656Z,20.50
2017-08-28T01:18:45.167Z,20.40
2017-08-28T01:21:13.195Z,20.40
2017-08-28T01:23:40.963Z,20.30
2017-08-28T01:26:08.488Z,20.20
2017-08-28T01:28:36.044Z,20.10
2017-08-28T01:31:03.595Z,20.10
2017-08-28T01:33:31.143Z,20.10
2017-08-28T01:35:58.657Z,20.10
2017-08-28T01:38:26.291Z,20.10
2017-08-28T01:40:54.315Z,20.00
2017-08-28T01:43:21.852Z,20.00
2017-08-28T01:45:49.890Z,20.00
2017-08-28T01:48:18.293Z,20.10
2017-08-28T01:50:45.854Z,20.10
2017-08-28T01:53:13.670Z,20.10
2017-08-28T01:55:45.623Z,20.10
2017-08-28T01:58:13.140Z,20.10
2017-08-28T02:00:40.693Z,20.00
2017-08-28T02:03:08.455Z,20.00
2017-08-28T02:05:36.030Z,20.00
2017-08-28T02:08:03.543Z,20.00
2017-08-28T02:10:34.525Z,20.00
2017-08-28T02:13:02.052Z,19.90
2017-08-28T02:15:29.609Z,19.90
2017-08-28T02:17:57.793Z,19.80
2017-08-28T02:20:26.371Z,19.60
2017-08-28T02:22:54.661Z,19.40
2017-08-28T02:25:22.720Z,19.40
2017-08-28T02:27:52.995Z,19.40
2017-08-28T02:30:21.111Z,19.30
2017-08-28T02:32:48.632Z,19.20
2017-08-28T02:35:17.120Z,19.20
2017-08-28T02:37:44.691Z,19.20
2017-08-28T02:40:15.212Z,19.10
2017-08-28T02:42:43.251Z,19.00
2017-08-28T02:45:10.773Z,19.00
2017-08-28T02:47:38.291Z,18.90
2017-08-28T02:50:06.747Z,18.90
2017-08-28T02:52:34.271Z,18.80
2017-08-28T02:55:01.795Z,18.80
2017-08-28T02:57:29.321Z,18.70
2017-08-28T02:59:56.840Z,18.70
2017-08-28T03:02:24.390Z,18.70
2017-08-28T03:04:51.897Z,18.60
2017-08-28T03:07:19.948Z,18.60
2017-08-28T03:09:47.509Z,18.60
2017-08-28T03:12:15.067Z,18.60
2017-08-28T03:14:42.640Z,18.70
2017-08-28T03:17:10.924Z,18.80
2017-08-28T03:19:38.436Z,18.80
2017-08-28T03:22:05.956Z,18.90
2017-08-28T03:24:34.637Z,19.10
2017-08-28T03:27:05.027Z,19.10
2017-08-28T03:29:32.656Z,19.10
2017-08-28T03:32:00.363Z,19.10
2017-08-28T03:34:28.847Z,19.10
2017-08-28T03:36:56.375Z,19.20
2017-08-28T03:39:23.897Z,19.20
2017-08-28T03:41:55.778Z,19.20
2017-08-28T03:44:25.056Z,19.20
2017-08-28T03:46:52.588Z,19.20
2017-08-28T03:49:20.116Z,19.20
2017-08-28T03:51:48.562Z,19.20
2017-08-28T03:54:16.104Z,19.10
2017-08-28T03:56:45.016Z,19.00
2017-08-28T03:59:13.278Z,19.00
2017-08-28T04:01:40.815Z,18.90
2017-08-28T04:04:08.377Z,18.80
2017-08-28T04:06:36.752Z,18.80
2017-08-28T04:09:04.828Z,18.80
2017-08-28T04:11:32.914Z,18.70
2017-08-28T04:14:02.979Z,18.60
2017-08-28T04:16:30.491Z,18.60
2017-08-28T04:18:58.051Z,18.50
2017-08-28T04:21:27.265Z,18.50
2017-08-28T04:23:54.787Z,18.50
2017-08-28T04:26:22.327Z,18.50
2017-08-28T04:28:53.269Z,18.50
2017-08-28T04:31:20.806Z,18.50
2017-08-28T04:33:48.376Z,18.50
2017-08-28T04:36:16.470Z,18.40
2017-08-28T04:38:44.491Z,18.50
2017-08-28T04:41:12.005Z,18.50
2017-08-28T04:43:40.035Z,18.50
2017-08-28T04:46:07.556Z,18.50
2017-08-28T04:48:37.300Z,18.50
2017-08-28T04:51:04.844Z,18.50
2017-08-28T04:53:32.363Z,18.50
2017-08-28T04:56:01.207Z,18.60
2017-08-28T04:58:29.480Z,18.50
2017-08-28T05:00:57.003Z,18.50
2017-08-28T05:03:25.309Z,18.50
2017-08-28T05:05:53.676Z,18.40
2017-08-28T05:08:21.201Z,18.40
2017-08-28T05:10:49.652Z,18.40
2017-08-28T05:13:17.201Z,18.30
2017-08-28T05:15:44.731Z,18.30
2017-08-28T05:18:12.272Z,18.30
2017-08-28T05:20:39.790Z,18.40
2017-08-28T05:23:07.346Z,18.40
2017-08-28T05:25:34.895Z,18.50
2017-08-28T05:28:04.135Z,19.00
2017-08-28T05:30:32.080Z,18.90
2017-08-28T05:32:59.592Z,19.10
2017-08-28T05:35:28.090Z,19.30
2017-08-28T05:37:55.596Z,19.40
2017-08-28T05:40:23.152Z,19.50
2017-08-28T05:42:50.705Z,19.60
2017-08-28T05:45:18.251Z,19.80
2017-08-28T05:47:47.531Z,20.20
2017-08-28T05:50:15.041Z,20.20
2017-08-28T05:52:42.579Z,20.40
2017-08-28T05:55:10.107Z,20.40
2017-08-28T05:57:37.607Z,20.40
2017-08-28T06:00:06.796Z,20.60
2017-08-28T06:02:34.464Z,20.50
2017-08-28T06:05:02.011Z,20.80
2017-08-28T06:07:30.300Z,20.90
2017-08-28T06:09:57.875Z,20.90
2017-08-28T06:12:25.969Z,20.90
2017-08-28T06:14:56.704Z,20.90
2017-08-28T06:17:24.403Z,21.00
2017-08-28T06:19:51.962Z,21.10
2017-08-28T06:22:19.484Z,21.30
2017-08-28T06:24:47.033Z,21.40
2017-08-28T06:27:15.459Z,21.40
2017-08-28T06:29:47.482Z,21.60
2017-08-28T06:32:15.928Z,21.70
2017-08-28T06:34:43.473Z,21.90
2017-08-28T06:37:11.023Z,22.00
2017-08-28T06:39:38.533Z,22.00
2017-08-28T06:42:06.064Z,22.10
2017-08-28T06:44:37.755Z,22.10
2017-08-28T06:47:05.275Z,22.10
2017-08-28T06:49:32.888Z,22.20
2017-08-28T06:52:00.436Z,22.20
2017-08-28T06:54:27.955Z,22.30
2017-08-28T06:56:55.524Z,22.60
2017-08-28T06:59:24.740Z,23.20
2017-08-28T07:01:52.261Z,23.20
2017-08-28T07:04:19.843Z,23.40
2017-08-28T07:06:47.360Z,23.60
2017-08-28T07:09:14.897Z,23.40
2017-08-28T07:11:43.128Z,23.60
2017-08-28T07:14:10.655Z,23.90
2017-08-28T07:16:42.097Z,24.20
2017-08-28T07:19:09.807Z,24.50
2017-08-28T07:21:38.039Z,25.20
2017-08-28T07:24:05.602Z,26.60
2017-08-28T07:26:33.113Z,28.40
2017-08-28T07:29:00.648Z,30.10
2017-08-28T07:31:32.060Z,31.40
2017-08-28T07:34:02.538Z,31.80
2017-08-28T07:36:30.124Z,31.60
2017-08-28T07:38:58.703Z,33.80
2017-08-28T07:41:26.260Z,33.80
2017-08-28T07:43:53.825Z,34.40
2017-08-28T07:46:29.575Z,34.70
2017-08-28T07:48:57.108Z,35.60
2017-08-28T07:51:24.632Z,36.40
2017-08-28T07:53:52.150Z,37.10
2017-08-28T07:56:20.095Z,37.70
2017-08-28T07:58:48.515Z,37.50
2017-08-28T08:01:17.219Z,37.50
2017-08-28T08:03:44.731Z,37.30
2017-08-28T08:06:12.240Z,36.10
2017-08-28T08:08:39.800Z,36.70
2017-08-28T08:11:07.374Z,38.10
2017-08-28T08:13:35.391Z,38.70
2017-08-28T08:16:06.073Z,38.40
2017-08-28T08:18:33.588Z,38.30
2017-08-28T08:21:01.516Z,36.70
2017-08-28T08:23:29.519Z,36.70
2017-08-28T08:25:57.022Z,36.80
2017-08-28T08:28:24.572Z,38.70
2017-08-28T08:30:52.875Z,41.50
2017-08-28T08:36:22.619Z,41.10
2017-08-28T08:38:50.127Z,41.80
2017-08-28T08:41:20.291Z,42.80
2017-08-28T08:43:47.804Z,42.80
2017-08-28T08:46:15.779Z,43.40
2017-08-28T08:48:43.283Z,44.10
2017-08-28T08:51:10.799Z,44.20
2017-08-28T08:53:38.316Z,43.10
2017-08-28T08:56:05.856Z,40.70
2017-08-28T08:58:33.369Z,42.10
2017-08-28T09:01:00.915Z,43.10
2017-08-28T09:03:31.190Z,43.90
2017-08-28T09:08:33.544Z,45.30
2017-08-28T09:11:01.056Z,45.90
2017-08-28T09:13:28.568Z,45.20
2017-08-28T09:15:56.077Z,45.30
2017-08-28T09:18:23.637Z,43.50
2017-08-28T09:20:51.142Z,44.00
2017-08-28T09:23:18.656Z,45.50
2017-08-28T09:25:46.171Z,46.30
2017-08-28T09:28:14.243Z,44.30
2017-08-28T09:30:42.049Z,42.90
2017-08-28T09:33:09.581Z,42.80
2017-08-28T09:35:37.108Z,44.60
2017-08-28T09:38:04.627Z,45.90
2017-08-28T09:40:33.115Z,46.40
2017-08-28T09:43:00.636Z,46.90
2017-08-28T09:45:28.147Z,45.60
2017-08-28T09:47:55.683Z,45.20
2017-08-28T09:50:23.187Z,46.60
2017-08-28T09:52:50.940Z,47.00
2017-08-28T09:55:18.431Z,47.70
2017-08-28T09:57:47.632Z,45.30
2017-08-28T10:00:16.827Z,42.60
2017-08-28T10:02:44.332Z,42.50
2017-08-28T10:05:11.888Z,42.50
2017-08-28T10:07:39.407Z,43.20
2017-08-28T10:10:07.684Z,47.00
2017-08-28T10:12:36.881Z,48.10
2017-08-28T10:15:04.431Z,48.10
2017-08-28T10:17:31.930Z,48.40
2017-08-28T10:19:59.482Z,48.70
2017-08-28T10:22:26.993Z,49.20
2017-08-28T10:24:55.203Z,48.30
2017-08-28T10:27:22.224Z,46.20
2017-08-28T10:29:49.824Z,42.60
2017-08-28T10:32:17.659Z,42.80
2017-08-28T10:34:49.054Z,43.50
2017-08-28T10:37:16.559Z,45.60
2017-08-28T10:39:44.566Z,45.60
2017-08-28T10:42:12.068Z,47.30
2017-08-28T10:44:39.579Z,48.50
2017-08-28T10:47:07.847Z,49.60
2017-08-28T10:49:38.720Z,49.60
2017-08-28T10:52:06.228Z,49.60
2017-08-28T10:54:33.956Z,47.90
2017-08-28T10:57:01.475Z,47.40
2017-08-28T10:59:28.975Z,47.50
2017-08-28T11:01:56.527Z,48.80
2017-08-28T11:04:24.031Z,50.00
2017-08-28T11:06:51.542Z,49.30
2017-08-28T11:09:19.307Z,50.00
2017-08-28T11:11:47.252Z,50.20
2017-08-28T11:14:14.763Z,50.50
2017-08-28T11:16:42.332Z,50.00
2017-08-28T11:19:09.867Z,49.80
2017-08-28T11:21:37.388Z,50.50
2017-08-28T11:24:04.899Z,50.50
2017-08-28T11:26:32.472Z,50.30
2017-08-28T11:29:00.059Z,50.10
2017-08-28T11:31:27.592Z,50.00
2017-08-28T11:33:56.309Z,50.30
2017-08-28T11:36:23.814Z,50.30
2017-08-28T11:38:52.250Z,50.60
2017-08-28T11:41:20.080Z,50.40
2017-08-28T11:43:47.617Z,50.80
2017-08-28T11:46:15.143Z,50.50
2017-08-28T11:48:42.655Z,50.50
2017-08-28T11:51:14.396Z,50.40
2017-08-28T11:53:41.896Z,50.60
2017-08-28T11:56:09.467Z,50.20
2017-08-28T11:58:36.987Z,50.20
2017-08-28T12:01:04.508Z,50.20
2017-08-28T12:03:32.039Z,49.70
2017-08-28T12:05:59.558Z,49.60
2017-08-28T12:08:27.064Z,49.70
2017-08-28T12:10:54.584Z,49.20
2017-08-28T12:13:22.112Z,49.40
2017-08-28T12:15:49.621Z,49.00
2017-08-28T12:18:18.535Z,48.80
2017-08-28T12:20:46.046Z,48.80
2017-08-28T12:23:13.561Z,48.60
2017-08-28T12:25:41.120Z,48.20
2017-08-28T12:28:08.656Z,48.00
2017-08-28T12:30:36.714Z,47.80
2017-08-28T12:33:04.223Z,47.40
2017-08-28T12:35:32.271Z,47.40
2017-08-28T12:38:03.495Z,47.50
2017-08-28T12:40:31.659Z,47.40
2017-08-28T12:42:59.876Z,47.40
2017-08-28T12:45:27.380Z,46.90
2017-08-28T12:47:55.132Z,46.10
2017-08-28T12:50:22.640Z,44.30
2017-08-28T12:52:52.058Z,42.20
2017-08-28T12:55:19.627Z,40.50
2017-08-28T12:57:47.179Z,39.20
2017-08-28T13:00:15.421Z,38.40
2017-08-28T13:02:42.920Z,37.70
2017-08-28T13:05:10.474Z,37.30
2017-08-28T13:07:37.992Z,37.00
2017-08-28T13:10:05.621Z,36.50
2017-08-28T13:12:33.115Z,36.20
2017-08-28T13:15:00.956Z,36.00
2017-08-28T13:17:29.319Z,35.70
2017-08-28T13:19:56.828Z,35.40
2017-08-28T13:22:24.706Z,35.30
2017-08-28T13:24:52.303Z,35.00
2017-08-28T13:27:19.964Z,34.60
2017-08-28T13:29:48.223Z,34.50
2017-08-28T13:32:15.816Z,34.40
2017-08-28T13:34:43.363Z,34.20
2017-08-28T13:37:10.872Z,33.90
2017-08-28T13:39:38.771Z,33.90
2017-08-28T13:42:07.089Z,33.80
2017-08-28T13:44:34.658Z,33.80
2017-08-28T13:47:02.471Z,33.70
2017-08-28T13:49:30.493Z,33.70
2017-08-28T13:51:57.988Z,33.50
2017-08-28T13:54:26.416Z,33.30
2017-08-28T13:56:54.188Z,33.20
2017-08-28T13:59:22.457Z,33.00
2017-08-28T14:01:50.511Z,33.00
2017-08-28T14:04:18.043Z,33.00
2017-08-28T14:06:45.587Z,32.90
2017-08-28T14:09:13.087Z,32.80
2017-08-28T14:11:40.592Z,32.60
2017-08-28T14:14:08.092Z,32.40
2017-08-28T14:16:35.622Z,32.30
2017-08-28T14:19:03.132Z,32.10
2017-08-28T14:21:31.769Z,32.00
2017-08-28T14:23:59.477Z,32.00
2017-08-28T14:26:27.024Z,31.90
2017-08-28T14:28:54.601Z,31.50
2017-08-28T14:31:22.140Z,31.40
2017-08-28T14:33:49.673Z,31.60
2017-08-28T14:36:17.180Z,31.60
2017-08-28T14:38:44.692Z,31.50
2017-08-28T14:41:12.224Z,31.50
2017-08-28T14:43:39.723Z,31.50
2017-08-28T14:46:07.268Z,31.50
2017-08-28T14:48:35.961Z,31.50
2017-08-28T14:51:03.495Z,31.40
2017-08-28T14:53:31.759Z,31.30
2017-08-28T14:55:59.311Z,31.20
2017-08-28T14:58:26.855Z,31.30
2017-08-28T15:00:54.451Z,31.20
2017-08-28T15:03:21.958Z,31.00
2017-08-28T15:05:49.456Z,31.00
2017-08-28T15:08:16.980Z,31.00
2017-08-28T15:10:44.488Z,30.90
2017-08-28T15:13:12.072Z,30.70
2017-08-28T15:15:39.598Z,30.70
2017-08-28T15:18:07.872Z,30.60
2017-08-28T15:20:36.005Z,30.60
2017-08-28T15:23:03.515Z,30.60
2017-08-28T15:25:31.023Z,30.60
2017-08-28T15:27:58.563Z,30.50
2017-08-28T15:30:26.100Z,30.40
2017-08-28T15:32:53.608Z,30.30
2017-08-28T15:35:21.115Z,30.30
2017-08-28T15:37:49.523Z,30.20
2017-08-28T15:40:17.096Z,30.10
2017-08-28T15:42:44.624Z,30.10
2017-08-28T15:45:12.892Z,29.90
2017-08-28T15:47:40.451Z,30.00
2017-08-28T15:50:08.763Z,29.90
2017-08-28T15:52:36.284Z,29.80
2017-08-28T15:55:03.788Z,29.70
2017-08-28T15:57:31.299Z,29.50
2017-08-28T15:59:59.627Z,29.20
2017-08-28T16:02:27.744Z,29.20
2017-08-28T16:04:55.270Z,29.10
2017-08-28T16:07:22.779Z,29.10
2017-08-28T16:09:54.613Z,29.00
2017-08-28T16:12:22.791Z,28.90
2017-08-28T16:14:50.337Z,28.80
2017-08-28T16:17:17.840Z,28.70
2017-08-28T16:19:45.397Z,28.50
2017-08-28T16:22:12.975Z,28.40
2017-08-28T16:24:40.599Z,28.40
2017-08-28T16:27:08.106Z,28.30
2017-08-28T16:29:36.139Z,28.20
2017-08-28T16:32:03.754Z,28.10
2017-08-28T16:34:31.669Z,28.10
2017-08-28T16:36:59.182Z,27.90
2017-08-28T16:39:30.322Z,27.80
2017-08-28T16:41:57.850Z,27.70
2017-08-28T16:44:25.590Z,27.60
2017-08-28T16:46:53.172Z,27.60
2017-08-28T16:49:20.708Z,27.50
2017-08-28T16:51:48.287Z,27.40
2017-08-28T16:54:15.795Z,27.30
2017-08-28T16:56:43.329Z,27.20
2017-08-28T16:59:10.853Z,27.10
2017-08-28T17:01:38.362Z,27.00
2017-08-28T17:04:05.869Z,26.90
2017-08-28T17:06:34.168Z,26.80
2017-08-28T17:09:01.723Z,26.70
2017-08-28T17:11:29.224Z,26.70
2017-08-28T17:13:56.740Z,26.60
2017-08-28T17:16:25.567Z,26.40
2017-08-28T17:18:53.079Z,26.40
2017-08-28T17:21:20.656Z,26.20
2017-08-28T17:23:53.867Z,26.20
2017-08-28T17:26:21.375Z,26.10
2017-08-28T17:28:48.977Z,26.00
2017-08-28T17:31:16.541Z,25.90
2017-08-28T17:33:44.810Z,25.70
2017-08-28T17:36:12.959Z,25.70
2017-08-28T17:38:41.289Z,25.60
2017-08-28T17:41:08.796Z,25.50
2017-08-28T17:43:36.352Z,25.40
2017-08-28T17:46:03.872Z,25.30
2017-08-28T17:48:31.880Z,25.20
2017-08-28T17:50:59.389Z,25.10
2017-08-28T17:53:26.900Z,25.00
2017-08-28T17:55:54.427Z,24.90
2017-08-28T17:58:22.460Z,24.80
2017-08-28T18:00:49.992Z,24.70
2017-08-28T18:03:17.736Z,24.60
2017-08-28T18:05:46.347Z,24.50
2017-08-28T18:08:13.863Z,24.40
2017-08-28T18:10:41.370Z,24.30
2017-08-28T18:13:09.221Z,24.10
2017-08-28T18:15:36.759Z,24.00
2017-08-28T18:18:04.840Z,23.90
2017-08-28T18:20:32.380Z,23.80
2017-08-28T18:22:59.883Z,23.80
2017-08-28T18:25:27.392Z,23.70
2017-08-28T18:27:54.932Z,23.60
2017-08-28T18:30:23.205Z,23.40
2017-08-28T18:32:51.475Z,23.30
2017-08-28T18:35:19.208Z,23.30
2017-08-28T18:37:46.767Z,23.20
2017-08-28T18:40:14.271Z,23.10
2017-08-28T18:42:43.470Z,23.00
2017-08-28T18:45:11.764Z,23.00
2017-08-28T18:47:39.443Z,23.00
2017-08-28T18:50:07.560Z,22.90
2017-08-28T18:52:35.084Z,22.80
2017-08-28T18:55:02.636Z,22.70
2017-08-28T18:57:30.147Z,22.60
2017-08-28T18:59:57.692Z,22.50
2017-08-28T19:02:25.267Z,22.50
2017-08-28T19:04:52.771Z,22.40
2017-08-28T19:07:21.203Z,22.30
2017-08-28T19:09:48.725Z,22.30
2017-08-28T19:12:19.323Z,22.20
2017-08-28T19:14:46.839Z,22.20
2017-08-28T19:17:14.343Z,22.10
2017-08-28T19:19:41.929Z,22.00
2017-08-28T19:22:09.433Z,21.90
2017-08-28T19:24:36.996Z,21.90
2017-08-28T19:27:04.508Z,21.80
2017-08-28T19:29:32.050Z,21.80
2017-08-28T19:32:00.911Z,21.80
2017-08-28T19:34:28.829Z,21.80
2017-08-28T19:36:56.348Z,21.70
2017-08-28T19:39:25.488Z,21.60
2017-08-28T19:41:52.993Z,21.50
2017-08-28T19:44:20.556Z,21.50
2017-08-28T19:46:48.059Z,21.40
2017-08-28T19:49:15.580Z,21.40
2017-08-28T19:51:44.005Z,21.30
2017-08-28T19:54:11.515Z,21.20
2017-08-28T19:56:39.050Z,21.20
2017-08-28T19:59:06.636Z,21.10
2017-08-28T20:01:39.855Z,21.10
2017-08-28T20:04:07.410Z,21.10
2017-08-28T20:06:34.923Z,21.00
2017-08-28T20:09:03.361Z,21.10
2017-08-28T20:11:30.871Z,21.10
2017-08-28T20:13:58.416Z,21.00
2017-08-28T20:16:25.938Z,20.90
2017-08-28T20:18:53.459Z,20.90
2017-08-28T20:21:20.980Z,20.90
2017-08-28T20:23:48.486Z,20.80
2017-08-28T20:26:16.065Z,20.80
2017-08-28T20:28:43.567Z,20.70
2017-08-28T20:31:11.853Z,20.60
2017-08-28T20:33:39.572Z,20.50
2017-08-28T20:36:07.083Z,20.50
2017-08-28T20:38:34.632Z,20.50
2017-08-28T20:41:02.152Z,20.50
2017-08-28T20:43:31.387Z,20.40
2017-08-28T20:45:58.899Z,20.40
2017-08-28T20:48:27.213Z,20.30
2017-08-28T20:50:54.721Z,20.20
2017-08-28T20:53:22.236Z,20.20
2017-08-28T20:55:50.048Z,20.10
2017-08-28T20:58:17.577Z,20.00
2017-08-28T21:00:45.122Z,19.90
2017-08-28T21:03:12.653Z,19.80
2017-08-28T21:05:40.929Z,19.70
2017-08-28T21:08:09.806Z,19.70
2017-08-28T21:10:38.080Z,19.70
2017-08-28T21:13:05.599Z,19.60
2017-08-28T21:15:34.817Z,19.60
2017-08-28T21:18:02.321Z,19.50
2017-08-28T21:20:30.587Z,19.50
2017-08-28T21:22:58.608Z,19.50
2017-08-28T21:25:26.108Z,19.70
2017-08-28T21:27:53.624Z,19.70
2017-08-28T21:30:25.376Z,19.80
2017-08-28T21:32:54.228Z,19.80
2017-08-28T21:35:21.731Z,19.80
2017-08-28T21:37:49.243Z,19.80
2017-08-28T21:40:16.759Z,19.80
2017-08-28T21:42:44.275Z,19.80
2017-08-28T21:45:12.495Z,19.80
2017-08-28T21:47:40.116Z,19.80
2017-08-28T21:50:08.430Z,19.80
2017-08-28T21:52:35.947Z,19.80
2017-08-28T21:55:03.469Z,19.80
2017-08-28T21:57:31.900Z,19.80
2017-08-28T21:59:59.432Z,19.80
2017-08-28T22:02:26.935Z,19.70
2017-08-28T22:04:54.448Z,19.70
2017-08-28T22:07:22.520Z,19.60
2017-08-28T22:09:50.944Z,19.50
2017-08-28T22:12:18.458Z,19.50
2017-08-28T22:14:45.963Z,19.40
2017-08-28T22:17:13.471Z,19.30
2017-08-28T22:19:41.828Z,19.30
2017-08-28T22:22:09.331Z,19.20
2017-08-28T22:24:36.840Z,19.20
2017-08-28T22:27:04.815Z,19.20
2017-08-28T22:29:32.378Z,19.20
2017-08-28T22:32:04.421Z,19.20
2017-08-28T22:34:31.924Z,19.20
2017-08-28T22:36:59.904Z,19.10
2017-08-28T22:39:27.416Z,19.10
2017-08-28T22:41:55.443Z,19.10
2017-08-28T22:44:23.044Z,19.10
2017-08-28T22:46:53.960Z,19.10
2017-08-28T22:49:22.227Z,19.00
2017-08-28T22:51:50.511Z,19.00
2017-08-28T22:54:18.032Z,19.00
2017-08-28T22:56:45.543Z,19.10
2017-08-28T22:59:13.637Z,19.10
2017-08-28T23:01:41.151Z,19.00
2017-08-28T23:04:08.651Z,19.00
2017-08-28T23:06:36.188Z,19.00
2017-08-28T23:09:03.716Z,19.00
2017-08-28T23:11:31.223Z,19.00
2017-08-28T23:13:58.835Z,18.90
2017-08-28T23:16:26.341Z,19.00
2017-08-28T23:18:53.851Z,18.90
2017-08-28T23:21:22.770Z,18.80
2017-08-28T23:23:50.363Z,18.80
2017-08-28T23:26:17.871Z,18.70
2017-08-28T23:28:46.297Z,18.60
2017-08-28T23:31:13.812Z,18.60
2017-08-28T23:33:42.843Z,18.60
2017-08-28T23:36:10.360Z,18.60
2017-08-28T23:38:37.896Z,18.60
2017-08-28T23:41:05.791Z,18.50
2017-08-28T23:43:33.359Z,18.50
2017-08-28T23:46:01.101Z,18.50
2017-08-28T23:48:28.612Z,18.40
2017-08-28T23:50:56.295Z,18.40
2017-08-28T23:53:23.807Z,18.40
2017-08-28T23:55:51.369Z,18.30
2017-08-28T23:58:19.132Z,18.30
