createdAt,value
2022-08-09T00:00:06.087Z,220.77
2022-08-09T00:02:42.953Z,218.52
2022-08-09T00:06:15.687Z,208.40
2022-08-09T00:08:11.345Z,185.25
2022-08-09T00:10:42.170Z,192.90
2022-08-09T00:13:16.853Z,211.68
2022-08-09T00:15:59.197Z,205.05
2022-08-09T00:18:35.786Z,195.25
2022-08-09T00:21:07.915Z,185.98
2022-08-09T00:23:57.958Z,198.40
2022-08-09T00:26:29.499Z,201.02
2022-08-09T00:29:01.712Z,176.60
2022-08-09T00:31:59.028Z,183.32
2022-08-09T00:34:21.345Z,186.98
2022-08-09T00:36:50.935Z,182.60
2022-08-09T00:40:13.225Z,192.95
2022-08-09T00:44:10.493Z,172.88
2022-08-09T00:44:57.576Z,189.77
2022-08-09T00:47:25.981Z,166.52
2022-08-09T00:50:02.978Z,171.13
2022-08-09T00:52:32.416Z,186.70
2022-08-09T00:55:03.375Z,182.02
2022-08-09T00:57:35.310Z,192.73
2022-08-09T01:00:20.483Z,173.30
2022-08-09T01:02:54.489Z,158.27
2022-08-09T01:05:51.894Z,164.85
2022-08-09T01:08:29.248Z,169.07
2022-08-09T01:11:08.675Z,168.23
2022-08-09T01:13:58.643Z,171.90
2022-08-09T01:16:31.734Z,169.57
2022-08-09T01:19:05.203Z,162.30
2022-08-09T01:21:50.885Z,158.48
2022-08-09T01:24:36.358Z,150.27
2022-08-09T01:27:11.400Z,138.60
2022-08-09T01:29:56.003Z,159.20
2022-08-09T01:32:34.042Z,117.55
2022-08-09T01:35:07.265Z,119.82
2022-08-09T01:38:09.405Z,114.68
2022-08-09T01:40:45.214Z,129.68
2022-08-09T01:43:24.401Z,130.65
2022-08-09T01:45:58.084Z,131.25
2022-08-09T01:48:31.450Z,117.97
2022-08-09T01:51:00.876Z,130.18
2022-08-09T01:53:41.293Z,123.32
2022-08-09T01:56:11.905Z,128.98
2022-08-09T01:58:48.951Z,126.32
2022-08-09T02:01:20.121Z,131.50
2022-08-09T02:04:01.067Z,113.95
2022-08-09T02:06:45.514Z,114.63
2022-08-09T02:09:42.328Z,120.72
2022-08-09T02:12:21.255Z,124.65
2022-08-09T02:14:55.867Z,125.53
2022-08-09T02:18:01.044Z,120.28
2022-08-09T02:20:26.259Z,111.88
2022-08-09T02:23:07.967Z,126.10
2022-08-09T02:25:42.485Z,110.80
2022-08-09T02:28:24.492Z,116.45
2022-08-09T02:31:02.504Z,127.05
2022-08-09T02:33:37.802Z,109.90
2022-08-09T02:36:31.313Z,108.82
2022-08-09T02:39:04.430Z,114.95
2022-08-09T02:41:39.719Z,108.00
2022-08-09T02:44:29.080Z,108.47
2022-08-09T02:47:04.365Z,110.35
2022-08-09T02:49:38.736Z,102.75
2022-08-09T02:52:14.459Z,105.70
2022-08-09T02:54:54.375Z,92.93
2022-08-09T02:57:25.250Z,108.50
2022-08-09T03:00:25.183Z,106.43
2022-08-09T03:02:59.932Z,101.55
2022-08-09T03:05:34.334Z,96.90
2022-08-09T03:08:05.369Z,103.68
2022-08-09T03:10:37.247Z,101.45
2022-08-09T03:13:08.512Z,100.00
2022-08-09T03:16:04.824Z,94.38
2022-08-09T03:18:31.009Z,93.35
2022-08-09T03:21:03.034Z,102.13
2022-08-09T03:23:32.043Z,111.57
2022-08-09T03:26:03.616Z,99.78
2022-08-09T03:28:35.476Z,103.20
2022-08-09T03:31:10.226Z,102.07
2022-08-09T03:33:54.139Z,96.93
2022-08-09T03:36:27.718Z,105.63
2022-08-09T03:38:57.995Z,100.70
2022-08-09T03:41:29.866Z,96.00
2022-08-09T03:44:13.410Z,101.00
2022-08-09T03:46:45.062Z,86.15
2022-08-09T03:49:19.204Z,93.47
2022-08-09T03:51:58.640Z,94.10
2022-08-09T03:54:32.324Z,97.47
2022-08-09T03:57:04.390Z,103.00
2022-08-09T03:59:54.915Z,89.85
2022-08-09T04:02:28.229Z,97.85
2022-08-09T04:05:06.098Z,107.70
2022-08-09T04:07:52.620Z,106.00
2022-08-09T04:10:28.891Z,98.38
2022-08-09T04:13:01.419Z,99.78
2022-08-09T04:15:51.919Z,99.05
2022-08-09T04:18:22.047Z,97.82
2022-08-09T04:20:52.280Z,90.70
2022-08-09T04:23:24.493Z,92.68
2022-08-09T04:25:54.627Z,92.72
2022-08-09T04:28:34.121Z,101.72
2022-08-09T04:31:10.216Z,90.07
2022-08-09T04:33:52.084Z,98.53
2022-08-09T04:36:28.838Z,107.18
2022-08-09T04:38:59.179Z,101.55
2022-08-09T04:41:32.102Z,105.90
2022-08-09T04:44:06.309Z,99.70
2022-08-09T04:46:58.602Z,128.68
2022-08-09T04:49:53.683Z,126.22
2022-08-09T04:52:32.480Z,124.55
2022-08-09T04:55:06.507Z,134.10
2022-08-09T04:57:59.150Z,145.70
2022-08-09T05:00:26.040Z,165.02
2022-08-09T05:03:30.196Z,163.18
2022-08-09T05:05:52.436Z,164.38
2022-08-09T05:08:34.926Z,155.23
2022-08-09T05:11:03.968Z,150.80
2022-08-09T05:13:38.713Z,167.70
2022-08-09T05:16:08.380Z,158.43
2022-08-09T05:18:58.087Z,166.07
2022-08-09T05:21:29.686Z,176.50
2022-08-09T05:24:02.149Z,166.32
2022-08-09T05:26:45.758Z,166.50
2022-08-09T05:29:21.956Z,155.60
2022-08-09T05:31:56.845Z,157.07
2022-08-09T05:34:31.128Z,160.70
2022-08-09T05:37:01.794Z,163.82
2022-08-09T05:39:36.299Z,159.23
2022-08-09T05:42:17.793Z,150.25
2022-08-09T05:45:00.002Z,171.57
2022-08-09T05:47:30.290Z,179.02
2022-08-09T05:50:30.022Z,172.43
2022-08-09T05:52:53.854Z,156.82
2022-08-09T05:55:24.499Z,166.27
2022-08-09T05:57:56.638Z,168.77
2022-08-09T06:00:29.061Z,166.90
2022-08-09T06:02:58.497Z,159.80
2022-08-09T06:05:31.160Z,171.02
2022-08-09T06:08:19.525Z,154.60
2022-08-09T06:10:55.353Z,154.88
2022-08-09T06:13:24.600Z,174.00
2022-08-09T06:15:53.886Z,170.45
2022-08-09T06:18:24.996Z,165.57
2022-08-09T06:20:57.151Z,164.02
2022-08-09T06:23:58.382Z,181.10
2022-08-09T06:26:21.095Z,166.73
2022-08-09T06:29:00.822Z,169.63
2022-08-09T06:31:39.149Z,170.90
2022-08-09T06:34:23.266Z,184.18
2022-08-09T06:36:58.918Z,174.43
2022-08-09T06:39:48.358Z,181.95
2022-08-09T06:42:24.185Z,179.15
2022-08-09T06:44:54.577Z,183.38
2022-08-09T06:47:24.047Z,191.75
2022-08-09T06:50:14.314Z,188.80
2022-08-09T06:52:46.985Z,172.35
2022-08-09T06:55:16.218Z,198.77
2022-08-09T06:58:03.139Z,189.48
2022-08-09T07:00:55.578Z,202.25
2022-08-09T07:03:27.839Z,195.10
2022-08-09T07:06:03.756Z,211.52
2022-08-09T07:08:34.784Z,200.38
2022-08-09T07:11:07.015Z,193.98
2022-08-09T07:13:45.180Z,205.80
2022-08-09T07:16:41.749Z,216.82
2022-08-09T07:19:15.181Z,189.77
2022-08-09T07:21:56.920Z,193.95
2022-08-09T07:24:32.013Z,226.75
2022-08-09T07:27:21.081Z,220.88
2022-08-09T07:29:58.643Z,236.43
2022-08-09T07:32:32.215Z,237.40
2022-08-09T07:35:08.106Z,267.58
2022-08-09T07:37:43.520Z,277.23
2022-08-09T07:40:16.606Z,261.38
2022-08-09T07:42:55.611Z,267.95
2022-08-09T07:45:37.301Z,234.38
2022-08-09T07:48:25.287Z,252.60
2022-08-09T07:51:10.074Z,260.60
2022-08-09T07:54:05.982Z,253.20
2022-08-09T07:56:38.935Z,248.80
2022-08-09T07:59:34.695Z,272.85
2022-08-09T08:02:10.368Z,255.13
2022-08-09T08:04:48.582Z,258.23
2022-08-09T08:08:06.208Z,268.23
2022-08-09T08:10:10.829Z,222.80
2022-08-09T08:12:43.770Z,269.67
2022-08-09T08:15:16.727Z,269.35
2022-08-09T08:17:55.268Z,283.33
2022-08-09T08:20:30.279Z,240.05
2022-08-09T08:23:06.301Z,270.60
2022-08-09T08:25:44.651Z,260.00
2022-08-09T08:28:15.049Z,276.65
2022-08-09T08:30:44.096Z,292.00
2022-08-09T08:33:23.046Z,288.77
2022-08-09T08:35:59.685Z,291.83
2022-08-09T08:38:30.033Z,319.20
2022-08-09T08:40:59.717Z,302.70
2022-08-09T08:43:29.089Z,319.23
2022-08-09T08:46:31.934Z,343.80
2022-08-09T08:48:56.012Z,337.33
2022-08-09T08:51:41.479Z,348.33
2022-08-09T08:54:20.655Z,336.40
2022-08-09T08:57:04.391Z,338.90
2022-08-09T08:59:46.694Z,307.10
2022-08-09T09:02:30.859Z,305.48
2022-08-09T09:05:06.079Z,276.67
2022-08-09T09:07:42.334Z,315.77
2022-08-09T09:10:12.316Z,298.70
2022-08-09T09:12:44.606Z,298.08
2022-08-09T09:15:28.649Z,289.55
2022-08-09T09:17:57.305Z,292.15
2022-08-09T09:20:27.700Z,299.73
2022-08-09T09:23:08.430Z,328.88
2022-08-09T09:26:01.328Z,248.20
2022-08-09T09:29:01.899Z,257.52
2022-08-09T09:32:01.879Z,326.40
2022-08-09T09:34:14.226Z,296.27
2022-08-09T09:36:52.926Z,304.80
2022-08-09T09:39:42.690Z,321.67
2022-08-09T09:42:24.466Z,301.30
2022-08-09T09:44:58.004Z,311.65
2022-08-09T09:47:28.398Z,275.23
2022-08-09T09:50:15.033Z,300.67
2022-08-09T09:52:56.320Z,292.75
2022-08-09T09:55:32.069Z,306.40
2022-08-09T09:58:18.800Z,296.67
2022-08-09T10:00:55.482Z,280.75
2022-08-09T10:03:42.973Z,286.10
2022-08-09T10:06:13.242Z,298.02
2022-08-09T10:08:55.020Z,285.17
2022-08-09T10:12:00.081Z,312.17
2022-08-09T10:14:27.362Z,314.17
2022-08-09T10:17:24.132Z,325.52
2022-08-09T10:19:52.983Z,290.33
2022-08-09T10:22:33.289Z,289.25
2022-08-09T10:25:11.865Z,363.02
2022-08-09T10:27:56.028Z,318.80
2022-08-09T10:34:08.013Z,339.38
2022-08-09T10:36:09.387Z,345.20
2022-08-09T10:38:57.286Z,316.40
2022-08-09T10:41:30.409Z,315.23
2022-08-09T10:44:01.874Z,294.90
2022-08-09T10:47:00.973Z,313.27
2022-08-09T10:49:51.794Z,291.70
2022-08-09T10:52:44.721Z,362.50
2022-08-09T10:55:27.658Z,385.92
2022-08-09T10:58:00.362Z,466.65
2022-08-09T11:03:06.780Z,502.08
2022-08-09T11:03:50.979Z,493.88
2022-08-09T11:06:26.256Z,484.15
2022-08-09T11:09:08.649Z,433.08
2022-08-09T11:12:14.491Z,419.85
2022-08-09T11:14:55.937Z,439.30
2022-08-09T11:18:02.591Z,353.27
2022-08-09T11:20:49.803Z,364.20
2022-08-09T11:23:24.010Z,364.05
2022-08-09T11:26:00.350Z,428.63
2022-08-09T11:28:56.257Z,384.45
2022-08-09T11:31:49.275Z,407.15
2022-08-09T11:34:37.455Z,363.10
2022-08-09T11:37:07.209Z,402.45
2022-08-09T11:40:04.155Z,297.30
2022-08-09T11:42:55.523Z,394.73
2022-08-09T11:45:37.668Z,375.00
2022-08-09T11:48:26.050Z,345.20
2022-08-09T11:52:53.929Z,398.88
2022-08-09T11:54:28.668Z,386.10
2022-08-09T11:57:47.973Z,355.02
2022-08-09T12:00:31.043Z,352.70
2022-08-09T12:03:50.337Z,365.92
2022-08-09T12:05:54.473Z,328.17
2022-08-09T12:08:24.510Z,334.33
2022-08-09T12:10:55.184Z,368.40
2022-08-09T12:14:08.410Z,365.92
2022-08-09T12:39:43.545Z,323.15
2022-08-09T12:43:05.348Z,373.77
2022-08-09T12:53:36.873Z,345.48
2022-08-09T12:56:39.330Z,348.33
2022-08-09T13:00:03.516Z,344.65
2022-08-09T13:15:57.852Z,330.52
2022-08-09T13:19:18.688Z,306.42
2022-08-09T13:31:10.977Z,355.95
2022-08-09T13:50:18.116Z,350.95
2022-08-09T14:01:55.740Z,372.70
2022-08-09T14:07:07.292Z,377.65
2022-08-09T14:09:42.353Z,387.45
2022-08-09T14:21:09.936Z,376.02
2022-08-09T14:31:23.635Z,373.90
2022-08-09T15:30:58.149Z,379.70
2022-08-09T17:52:22.691Z,319.70
2022-08-09T17:54:51.572Z,318.30
2022-08-09T17:58:02.174Z,297.67
2022-08-09T18:00:12.650Z,307.40
2022-08-09T18:02:41.517Z,301.85
2022-08-09T18:05:20.859Z,302.10
2022-08-09T18:07:49.763Z,289.92
2022-08-09T19:49:00.775Z,171.40
