createdAt,value
2023-05-02T00:00:36.555Z,54.41
2023-05-02T00:03:05.626Z,54.73
2023-05-02T00:05:35.747Z,54.71
2023-05-02T00:08:03.767Z,54.77
2023-05-02T00:10:31.623Z,54.90
2023-05-02T00:12:59.472Z,54.74
2023-05-02T00:15:27.990Z,54.70
2023-05-02T00:17:55.940Z,55.24
2023-05-02T00:20:24.049Z,54.79
2023-05-02T00:22:53.220Z,55.19
2023-05-02T00:25:21.301Z,55.50
2023-05-02T00:27:51.053Z,55.08
2023-05-02T00:30:21.077Z,55.17
2023-05-02T00:32:48.969Z,55.39
2023-05-02T00:35:16.909Z,55.63
2023-05-02T00:37:44.750Z,55.52
2023-05-02T00:40:15.113Z,55.64
2023-05-02T00:42:42.976Z,55.64
2023-05-02T00:45:12.416Z,55.52
2023-05-02T00:47:40.410Z,55.69
2023-05-02T00:50:09.279Z,55.85
2023-05-02T00:52:38.330Z,55.98
2023-05-02T00:55:07.949Z,56.00
2023-05-02T00:57:37.195Z,55.83
2023-05-02T01:00:06.976Z,56.29
2023-05-02T01:02:44.547Z,55.85
2023-05-02T01:05:20.156Z,56.13
2023-05-02T01:08:11.692Z,56.29
2023-05-02T01:10:49.942Z,56.33
2023-05-02T01:13:23.224Z,56.50
2023-05-02T01:15:53.524Z,56.67
2023-05-02T01:18:24.889Z,56.37
2023-05-02T01:20:58.680Z,56.87
2023-05-02T01:23:33.926Z,56.49
2023-05-02T01:26:18.570Z,56.87
2023-05-02T01:29:06.957Z,56.79
2023-05-02T01:31:37.738Z,56.73
2023-05-02T01:34:09.992Z,57.15
2023-05-02T01:36:43.109Z,57.18
2023-05-02T01:39:12.171Z,57.30
2023-05-02T01:41:41.723Z,57.39
2023-05-02T01:44:12.589Z,57.05
2023-05-02T01:46:43.774Z,57.10
2023-05-02T01:49:12.532Z,57.66
2023-05-02T01:51:47.111Z,57.58
2023-05-02T01:54:18.200Z,57.62
2023-05-02T01:56:47.270Z,57.58
2023-05-02T01:59:20.183Z,57.94
2023-05-02T02:01:51.556Z,57.72
2023-05-02T02:04:21.829Z,57.96
2023-05-02T02:06:54.592Z,57.89
2023-05-02T02:09:22.717Z,57.78
2023-05-02T02:11:54.920Z,58.26
2023-05-02T02:14:28.980Z,58.29
2023-05-02T02:17:02.472Z,58.19
2023-05-02T02:19:32.553Z,58.35
2023-05-02T02:22:01.534Z,58.32
2023-05-02T02:24:30.024Z,58.52
2023-05-02T02:26:57.911Z,58.44
2023-05-02T02:29:27.134Z,58.61
2023-05-02T02:31:54.929Z,58.36
2023-05-02T02:34:23.136Z,58.70
2023-05-02T02:36:56.269Z,58.91
2023-05-02T02:39:36.872Z,58.69
2023-05-02T02:42:12.864Z,58.56
2023-05-02T02:44:50.075Z,59.02
2023-05-02T02:47:26.001Z,59.12
2023-05-02T02:50:07.373Z,59.03
2023-05-02T02:52:44.550Z,59.19
2023-05-02T02:55:20.559Z,59.16
2023-05-02T02:57:54.424Z,59.51
2023-05-02T03:00:28.351Z,59.47
2023-05-02T03:02:57.567Z,59.11
2023-05-02T03:05:26.386Z,59.19
2023-05-02T03:07:54.306Z,59.42
2023-05-02T03:10:24.176Z,59.72
2023-05-02T03:12:55.493Z,59.83
2023-05-02T03:15:47.935Z,59.76
2023-05-02T03:18:16.433Z,59.44
2023-05-02T03:20:44.497Z,59.72
2023-05-02T03:23:12.308Z,60.04
2023-05-02T03:25:40.632Z,59.69
2023-05-02T03:28:12.328Z,60.16
2023-05-02T03:30:43.152Z,60.15
2023-05-02T03:33:11.147Z,59.95
2023-05-02T03:35:42.373Z,60.05
2023-05-02T03:38:11.879Z,60.53
2023-05-02T03:40:39.982Z,60.38
2023-05-02T03:43:11.495Z,60.22
2023-05-02T03:45:39.818Z,60.18
2023-05-02T03:48:09.129Z,60.53
2023-05-02T03:50:37.754Z,60.55
2023-05-02T03:53:06.215Z,60.36
2023-05-02T03:55:43.974Z,60.56
2023-05-02T03:58:18.706Z,61.01
2023-05-02T04:00:47.431Z,60.85
2023-05-02T04:03:17.745Z,60.64
2023-05-02T04:05:46.512Z,60.72
2023-05-02T04:08:17.214Z,61.22
2023-05-02T04:10:45.570Z,60.86
2023-05-02T04:13:14.474Z,61.16
2023-05-02T04:15:46.793Z,60.97
2023-05-02T04:18:19.561Z,61.54
2023-05-02T04:20:47.741Z,61.47
2023-05-02T04:23:18.590Z,61.70
2023-05-02T04:25:53.874Z,61.51
2023-05-02T04:28:24.130Z,61.71
2023-05-02T04:30:53.755Z,61.40
2023-05-02T04:33:25.699Z,61.44
2023-05-02T04:35:55.344Z,61.68
2023-05-02T04:38:24.221Z,61.57
2023-05-02T04:40:52.873Z,61.83
2023-05-02T04:43:26.466Z,62.25
2023-05-02T04:45:59.653Z,62.41
2023-05-02T04:48:33.606Z,62.20
2023-05-02T04:51:01.525Z,62.20
2023-05-02T04:53:31.095Z,62.15
2023-05-02T04:55:59.113Z,62.16
2023-05-02T04:58:26.932Z,62.44
2023-05-02T05:01:01.953Z,62.42
2023-05-02T05:03:30.807Z,62.30
2023-05-02T05:06:00.855Z,62.16
2023-05-02T05:08:29.313Z,62.47
2023-05-02T05:10:58.087Z,62.52
2023-05-02T05:13:27.004Z,62.84
2023-05-02T05:15:54.934Z,62.48
2023-05-02T05:18:26.946Z,62.61
2023-05-02T05:20:54.817Z,63.01
2023-05-02T05:23:24.199Z,62.79
2023-05-02T05:25:52.071Z,62.95
2023-05-02T05:28:19.931Z,63.21
2023-05-02T05:30:48.236Z,63.07
2023-05-02T05:33:20.304Z,63.17
2023-05-02T05:35:48.226Z,63.07
2023-05-02T05:38:16.080Z,62.91
2023-05-02T05:40:50.834Z,62.97
2023-05-02T05:43:19.005Z,63.58
2023-05-02T05:45:46.801Z,63.27
2023-05-02T05:48:15.086Z,63.10
2023-05-02T05:50:46.460Z,63.61
2023-05-02T05:53:15.090Z,63.80
2023-05-02T05:55:44.490Z,63.67
2023-05-02T05:58:14.239Z,63.64
2023-05-02T06:00:43.688Z,63.44
2023-05-02T06:03:11.795Z,63.61
2023-05-02T06:05:39.678Z,63.83
2023-05-02T06:08:08.698Z,63.84
2023-05-02T06:10:36.496Z,63.95
2023-05-02T06:13:04.889Z,63.72
2023-05-02T06:15:38.087Z,64.26
2023-05-02T06:18:07.248Z,64.02
2023-05-02T06:20:36.748Z,64.34
2023-05-02T06:23:04.602Z,64.01
2023-05-02T06:25:33.844Z,63.99
2023-05-02T06:28:01.707Z,64.55
2023-05-02T06:30:29.484Z,64.64
2023-05-02T06:32:58.667Z,64.32
2023-05-02T06:35:26.477Z,64.41
2023-05-02T06:37:54.271Z,64.71
2023-05-02T06:40:22.102Z,64.31
2023-05-02T06:42:49.889Z,65.04
2023-05-02T06:45:17.876Z,65.02
2023-05-02T06:47:45.913Z,64.95
2023-05-02T06:50:15.048Z,65.13
2023-05-02T06:52:42.863Z,65.00
2023-05-02T06:55:10.961Z,64.94
2023-05-02T06:57:38.788Z,64.83
2023-05-02T07:00:07.964Z,65.44
2023-05-02T07:02:35.858Z,65.11
2023-05-02T07:05:03.630Z,65.47
2023-05-02T07:07:32.812Z,65.42
2023-05-02T07:10:00.912Z,65.63
2023-05-02T07:12:28.924Z,65.69
2023-05-02T07:14:56.801Z,65.30
2023-05-02T07:17:25.649Z,65.75
2023-05-02T07:19:53.609Z,65.50
2023-05-02T07:22:22.084Z,65.85
2023-05-02T07:24:58.836Z,65.50
2023-05-02T07:27:26.659Z,65.49
2023-05-02T07:29:54.436Z,65.90
2023-05-02T07:32:22.768Z,65.88
2023-05-02T07:34:54.055Z,65.76
2023-05-02T07:37:22.132Z,65.77
2023-05-02T07:39:51.315Z,66.14
2023-05-02T07:42:19.162Z,65.96
2023-05-02T07:44:46.976Z,66.21
2023-05-02T07:47:14.759Z,65.88
2023-05-02T07:49:42.558Z,66.09
2023-05-02T07:52:10.331Z,65.97
2023-05-02T07:54:38.160Z,66.00
2023-05-02T07:57:08.630Z,66.42
2023-05-02T07:59:36.598Z,66.41
2023-05-02T08:02:04.410Z,66.52
2023-05-02T08:04:32.316Z,66.38
2023-05-02T08:07:00.565Z,66.31
2023-05-02T08:09:28.472Z,66.26
2023-05-02T08:11:56.250Z,66.48
2023-05-02T08:14:25.406Z,66.66
2023-05-02T08:16:53.482Z,66.51
2023-05-02T08:19:21.335Z,66.97
2023-05-02T08:21:49.269Z,67.07
2023-05-02T08:24:17.141Z,66.84
2023-05-02T08:26:44.922Z,66.80
2023-05-02T08:29:12.753Z,66.82
2023-05-02T08:31:42.215Z,67.31
2023-05-02T08:34:10.163Z,67.10
2023-05-02T08:36:38.262Z,67.00
2023-05-02T08:39:08.209Z,67.17
2023-05-02T08:41:36.212Z,67.58
2023-05-02T08:44:04.885Z,67.65
2023-05-02T08:46:36.331Z,67.28
2023-05-02T08:49:07.542Z,67.36
2023-05-02T08:51:38.544Z,67.49
2023-05-02T08:54:09.551Z,67.77
2023-05-02T08:56:38.612Z,67.82
2023-05-02T08:59:08.126Z,67.91
2023-05-02T09:01:38.230Z,67.71
2023-05-02T09:04:07.737Z,67.93
2023-05-02T09:06:37.491Z,67.86
2023-05-02T09:09:05.378Z,67.94
2023-05-02T09:11:33.286Z,68.09
2023-05-02T09:14:04.137Z,68.23
2023-05-02T09:16:40.598Z,68.29
2023-05-02T09:19:10.930Z,68.23
2023-05-02T09:21:41.335Z,68.29
2023-05-02T09:24:17.243Z,68.55
2023-05-02T09:26:57.297Z,68.71
2023-05-02T09:29:25.125Z,68.55
2023-05-02T09:31:56.281Z,68.77
2023-05-02T09:34:26.004Z,68.92
2023-05-02T09:36:54.770Z,68.91
2023-05-02T09:39:25.778Z,69.00
2023-05-02T09:41:54.833Z,68.89
2023-05-02T09:44:24.201Z,68.86
2023-05-02T09:46:54.824Z,69.24
2023-05-02T09:49:41.152Z,69.38
2023-05-02T09:52:13.249Z,69.22
2023-05-02T09:54:41.193Z,69.47
2023-05-02T09:57:10.630Z,69.55
2023-05-02T09:59:39.768Z,69.57
2023-05-02T10:02:10.475Z,69.44
2023-05-02T10:04:40.497Z,69.55
2023-05-02T10:07:10.585Z,69.80
2023-05-02T10:09:44.084Z,70.09
2023-05-02T10:12:16.709Z,69.96
2023-05-02T10:14:50.724Z,70.10
2023-05-02T10:17:24.248Z,69.85
2023-05-02T10:19:58.472Z,70.23
2023-05-02T10:22:27.635Z,70.27
2023-05-02T10:24:55.966Z,70.33
2023-05-02T10:27:23.925Z,70.42
2023-05-02T10:29:52.993Z,70.36
2023-05-02T10:32:23.188Z,70.25
2023-05-02T10:34:53.695Z,70.59
2023-05-02T10:37:21.909Z,70.34
2023-05-02T10:39:49.730Z,70.51
2023-05-02T10:42:18.738Z,70.35
2023-05-02T10:44:46.628Z,70.51
2023-05-02T10:47:21.317Z,70.68
2023-05-02T10:49:54.964Z,70.82
2023-05-02T10:52:30.748Z,70.61
2023-05-02T10:55:21.753Z,70.66
2023-05-02T10:58:24.332Z,70.76
2023-05-02T11:00:52.373Z,70.86
2023-05-02T11:03:58.188Z,70.85
2023-05-02T11:06:28.599Z,70.98
2023-05-02T11:09:31.887Z,71.27
2023-05-02T11:11:59.734Z,71.14
2023-05-02T11:14:48.490Z,70.89
2023-05-02T11:17:17.749Z,70.98
2023-05-02T11:20:27.936Z,71.10
2023-05-02T11:23:24.582Z,71.20
2023-05-02T11:25:53.429Z,71.30
2023-05-02T11:28:48.295Z,71.19
2023-05-02T11:32:02.605Z,71.33
2023-05-02T11:34:40.324Z,71.36
2023-05-02T11:37:15.574Z,71.15
2023-05-02T11:39:45.842Z,71.20
2023-05-02T11:42:31.513Z,71.57
2023-05-02T11:45:01.691Z,71.41
2023-05-02T11:47:30.472Z,71.44
2023-05-02T11:49:59.881Z,71.40
2023-05-02T11:52:27.797Z,71.52
2023-05-02T11:54:57.358Z,71.46
2023-05-02T11:57:25.524Z,71.67
2023-05-02T11:59:53.924Z,71.33
2023-05-02T12:02:22.359Z,71.27
2023-05-02T12:04:50.277Z,71.34
2023-05-02T12:07:18.113Z,71.38
2023-05-02T12:09:53.131Z,71.73
2023-05-02T12:12:22.995Z,71.20
2023-05-02T12:14:50.917Z,71.39
2023-05-02T12:17:18.837Z,71.71
2023-05-02T12:19:48.606Z,71.19
2023-05-02T12:22:16.991Z,71.97
2023-05-02T12:24:44.973Z,71.65
2023-05-02T12:27:13.823Z,71.47
2023-05-02T12:29:45.114Z,71.80
2023-05-02T12:32:13.651Z,71.56
2023-05-02T12:34:41.963Z,71.56
2023-05-02T12:37:11.774Z,71.36
2023-05-02T12:39:40.709Z,71.70
2023-05-02T12:42:12.709Z,71.52
2023-05-02T12:44:43.789Z,71.40
2023-05-02T12:47:13.191Z,71.59
2023-05-02T12:49:51.450Z,71.61
2023-05-02T12:52:19.700Z,71.71
2023-05-02T12:54:47.783Z,72.02
2023-05-02T12:57:25.867Z,71.48
2023-05-02T12:59:55.497Z,71.69
2023-05-02T13:02:23.663Z,71.72
2023-05-02T13:04:52.144Z,71.66
2023-05-02T13:07:19.919Z,71.88
2023-05-02T13:09:47.908Z,71.56
2023-05-02T13:12:15.868Z,71.83
2023-05-02T13:14:43.690Z,71.87
2023-05-02T13:17:13.452Z,71.71
2023-05-02T13:19:50.413Z,71.66
2023-05-02T13:22:21.979Z,71.80
2023-05-02T13:24:49.858Z,71.92
2023-05-02T13:27:18.552Z,71.78
2023-05-02T13:29:46.384Z,71.81
2023-05-02T13:32:15.583Z,71.72
2023-05-02T13:34:44.268Z,71.65
2023-05-02T13:37:12.109Z,71.79
2023-05-02T13:39:39.899Z,72.13
2023-05-02T13:42:08.039Z,71.88
2023-05-02T13:44:36.434Z,71.65
2023-05-02T13:47:04.361Z,71.72
2023-05-02T13:49:33.522Z,71.97
2023-05-02T13:52:01.416Z,71.69
2023-05-02T13:54:29.258Z,71.93
2023-05-02T13:56:57.017Z,71.76
2023-05-02T13:59:24.781Z,71.93
2023-05-02T14:01:52.689Z,71.61
2023-05-02T14:04:21.559Z,72.10
2023-05-02T14:06:51.497Z,71.94
2023-05-02T14:09:19.569Z,71.87
2023-05-02T14:11:48.684Z,71.87
2023-05-02T14:14:16.494Z,71.99
2023-05-02T14:16:44.320Z,71.68
2023-05-02T14:19:12.267Z,71.81
2023-05-02T14:21:40.035Z,71.76
2023-05-02T14:24:09.374Z,71.96
2023-05-02T14:26:37.170Z,71.51
2023-05-02T14:29:05.265Z,71.94
2023-05-02T14:31:33.072Z,71.84
2023-05-02T14:34:00.940Z,71.71
2023-05-02T14:36:28.745Z,71.78
2023-05-02T14:38:56.572Z,71.80
2023-05-02T14:41:26.435Z,71.54
2023-05-02T14:43:54.412Z,71.58
2023-05-02T14:46:22.240Z,71.65
2023-05-02T14:48:50.061Z,71.55
2023-05-02T14:51:17.808Z,71.69
2023-05-02T14:53:45.595Z,71.54
2023-05-02T14:56:15.732Z,71.84
2023-05-02T14:58:45.191Z,71.58
2023-05-02T15:01:19.290Z,71.56
2023-05-02T15:04:04.158Z,71.63
2023-05-02T15:06:35.032Z,71.80
2023-05-02T15:09:03.316Z,71.58
2023-05-02T15:11:31.207Z,71.57
2023-05-02T15:14:00.390Z,71.58
2023-05-02T15:16:28.241Z,71.63
2023-05-02T15:18:56.152Z,71.15
2023-05-02T15:21:24.097Z,71.45
2023-05-02T15:23:51.918Z,70.99
2023-05-02T15:26:19.768Z,71.09
2023-05-02T15:28:47.636Z,71.27
2023-05-02T15:31:16.848Z,71.52
2023-05-02T15:33:44.676Z,71.11
2023-05-02T15:36:12.556Z,71.05
2023-05-02T15:38:42.610Z,71.18
2023-05-02T15:41:11.942Z,71.25
2023-05-02T15:43:39.991Z,71.28
2023-05-02T15:46:07.928Z,71.14
2023-05-02T15:48:37.086Z,70.70
2023-05-02T15:51:06.548Z,70.59
2023-05-02T15:53:35.070Z,70.52
2023-05-02T15:56:02.960Z,71.01
2023-05-02T15:58:30.824Z,70.50
2023-05-02T16:00:58.627Z,70.65
2023-05-02T16:03:26.501Z,70.68
2023-05-02T16:05:57.959Z,70.62
2023-05-02T16:08:25.848Z,70.63
2023-05-02T16:10:53.768Z,70.17
2023-05-02T16:13:21.961Z,70.31
2023-05-02T16:15:52.080Z,70.09
2023-05-02T16:18:20.043Z,70.46
2023-05-02T16:20:49.747Z,70.57
2023-05-02T16:23:18.921Z,70.44
2023-05-02T16:25:46.761Z,69.99
2023-05-02T16:28:14.535Z,70.18
2023-05-02T16:30:42.628Z,69.90
2023-05-02T16:33:10.472Z,70.04
2023-05-02T16:35:38.298Z,70.17
2023-05-02T16:38:06.160Z,69.75
2023-05-02T16:40:35.384Z,70.16
2023-05-02T16:43:03.205Z,69.78
2023-05-02T16:45:31.006Z,69.88
2023-05-02T16:47:58.894Z,69.42
2023-05-02T16:50:26.689Z,69.87
2023-05-02T16:52:54.557Z,69.73
2023-05-02T16:55:22.867Z,69.41
2023-05-02T16:57:52.057Z,69.46
2023-05-02T17:00:22.746Z,69.80
2023-05-02T17:02:52.137Z,69.67
2023-05-02T17:05:20.679Z,69.23
2023-05-02T17:07:48.532Z,69.64
2023-05-02T17:10:16.379Z,69.54
2023-05-02T17:12:45.818Z,69.24
2023-05-02T17:15:15.036Z,69.54
2023-05-02T17:17:43.229Z,69.33
2023-05-02T17:20:11.808Z,69.42
2023-05-02T17:22:41.491Z,69.34
2023-05-02T17:25:10.677Z,68.99
2023-05-02T17:27:40.904Z,68.86
2023-05-02T17:30:10.121Z,69.02
2023-05-02T17:32:39.691Z,68.71
2023-05-02T17:35:08.159Z,69.04
2023-05-02T17:37:38.171Z,69.12
2023-05-02T17:40:07.348Z,69.00
2023-05-02T17:42:35.405Z,69.06
2023-05-02T17:45:04.224Z,68.63
2023-05-02T17:47:32.204Z,68.64
2023-05-02T17:50:04.763Z,68.50
2023-05-02T17:52:34.287Z,68.50
2023-05-02T17:55:02.237Z,68.47
2023-05-02T17:57:30.482Z,68.16
2023-05-02T17:59:59.762Z,68.38
2023-05-02T18:02:28.265Z,68.59
2023-05-02T18:04:56.247Z,68.56
2023-05-02T18:07:28.941Z,68.52
2023-05-02T18:09:57.263Z,68.13
2023-05-02T18:12:25.056Z,68.41
2023-05-02T18:14:53.125Z,68.37
2023-05-02T18:17:21.315Z,68.17
2023-05-02T18:19:50.085Z,68.08
2023-05-02T18:22:21.258Z,68.08
2023-05-02T18:24:50.983Z,68.20
2023-05-02T18:27:18.763Z,68.07
2023-05-02T18:29:46.533Z,68.14
2023-05-02T18:32:14.948Z,68.09
2023-05-02T18:34:42.772Z,67.97
2023-05-02T18:37:10.907Z,68.56
2023-05-02T18:39:38.829Z,67.92
2023-05-02T18:42:08.344Z,67.94
2023-05-02T18:44:36.230Z,67.74
2023-05-02T18:47:04.055Z,67.65
2023-05-02T18:49:31.864Z,67.83
2023-05-02T18:51:59.890Z,67.76
2023-05-02T18:54:28.700Z,67.58
2023-05-02T18:56:56.509Z,67.79
2023-05-02T18:59:25.727Z,67.66
2023-05-02T19:01:53.776Z,67.72
2023-05-02T19:04:21.698Z,67.60
2023-05-02T19:06:49.515Z,67.67
2023-05-02T19:09:18.566Z,67.57
2023-05-02T19:11:46.334Z,67.47
2023-05-02T19:14:14.185Z,67.44
2023-05-02T19:16:43.334Z,67.43
2023-05-02T19:19:11.196Z,67.43
2023-05-02T19:21:39.283Z,67.50
2023-05-02T19:24:07.405Z,67.33
2023-05-02T19:26:35.191Z,67.23
2023-05-02T19:29:03.080Z,67.26
2023-05-02T19:31:31.453Z,67.35
2023-05-02T19:34:00.734Z,67.12
2023-05-02T19:36:29.080Z,67.42
2023-05-02T19:38:58.272Z,67.11
2023-05-02T19:41:26.866Z,66.75
2023-05-02T19:43:55.671Z,67.24
2023-05-02T19:46:23.545Z,67.07
2023-05-02T19:48:51.456Z,67.09
2023-05-02T19:51:25.620Z,67.11
2023-05-02T19:53:53.940Z,67.04
2023-05-02T19:56:25.249Z,66.99
2023-05-02T19:58:53.120Z,67.02
2023-05-02T20:01:21.031Z,67.01
2023-05-02T20:03:49.009Z,66.83
2023-05-02T20:06:16.932Z,66.92
2023-05-02T20:08:46.084Z,67.04
2023-05-02T20:11:13.895Z,66.74
2023-05-02T20:13:41.652Z,66.60
2023-05-02T20:16:10.394Z,66.82
2023-05-02T20:18:38.278Z,66.60
2023-05-02T20:21:06.084Z,66.63
2023-05-02T20:23:33.939Z,66.59
2023-05-02T20:26:03.466Z,66.64
2023-05-02T20:28:31.322Z,66.82
2023-05-02T20:30:59.117Z,66.65
2023-05-02T20:33:37.113Z,66.59
2023-05-02T20:36:13.263Z,66.87
2023-05-02T20:38:42.357Z,66.71
2023-05-02T20:41:14.060Z,66.26
2023-05-02T20:43:44.674Z,66.53
2023-05-02T20:46:13.645Z,66.57
2023-05-02T20:48:41.542Z,66.50
2023-05-02T20:51:09.521Z,66.40
2023-05-02T20:53:37.542Z,66.44
2023-05-02T20:56:05.779Z,66.49
2023-05-02T20:58:35.014Z,66.26
2023-05-02T21:01:02.909Z,66.49
2023-05-02T21:03:32.024Z,66.12
2023-05-02T21:06:00.443Z,66.42
2023-05-02T21:08:28.331Z,66.38
2023-05-02T21:10:56.162Z,66.53
2023-05-02T21:13:23.976Z,66.20
2023-05-02T21:15:53.345Z,66.37
2023-05-02T21:18:21.811Z,66.47
2023-05-02T21:20:49.987Z,66.40
2023-05-02T21:23:18.416Z,66.30
2023-05-02T21:25:46.206Z,66.38
2023-05-02T21:28:14.496Z,66.55
2023-05-02T21:30:42.365Z,66.07
2023-05-02T21:33:12.541Z,66.30
2023-05-02T21:35:40.352Z,66.04
2023-05-02T21:38:08.100Z,66.12
2023-05-02T21:40:37.295Z,66.33
2023-05-02T21:43:05.438Z,66.27
2023-05-02T21:45:35.672Z,66.29
2023-05-02T21:48:03.468Z,66.02
2023-05-02T21:50:33.550Z,66.72
2023-05-02T21:53:01.480Z,66.41
2023-05-02T21:55:29.207Z,66.05
2023-05-02T21:57:57.036Z,66.53
2023-05-02T22:00:25.098Z,65.94
2023-05-02T22:06:36.115Z,66.26
2023-05-02T22:09:05.081Z,66.44
2023-05-02T22:11:33.239Z,66.09
2023-05-02T22:14:01.013Z,65.89
2023-05-02T22:16:29.236Z,66.42
2023-05-02T22:18:57.864Z,65.80
2023-05-02T22:21:25.865Z,66.41
2023-05-02T22:23:55.020Z,65.79
2023-05-02T22:26:23.420Z,66.06
2023-05-02T22:28:51.341Z,66.06
2023-05-02T22:31:19.289Z,66.28
2023-05-02T22:33:49.873Z,66.56
2023-05-02T22:36:18.207Z,65.98
2023-05-02T22:38:45.977Z,66.17
2023-05-02T22:41:15.113Z,66.37
2023-05-02T22:43:42.902Z,66.07
2023-05-02T22:46:10.743Z,66.18
2023-05-02T22:48:38.575Z,65.92
2023-05-02T22:51:06.394Z,66.16
2023-05-02T22:53:35.274Z,66.62
2023-05-02T22:56:03.398Z,66.01
2023-05-02T22:58:32.652Z,66.20
2023-05-02T23:01:00.447Z,66.31
2023-05-02T23:03:28.348Z,65.96
2023-05-02T23:05:56.144Z,65.87
2023-05-02T23:08:23.962Z,66.75
2023-05-02T23:10:51.868Z,66.60
2023-05-02T23:13:19.631Z,66.46
2023-05-02T23:15:53.874Z,66.63
2023-05-02T23:18:21.721Z,66.68
2023-05-02T23:20:49.685Z,66.36
2023-05-02T23:23:17.481Z,66.49
2023-05-02T23:25:45.237Z,66.78
2023-05-02T23:28:13.176Z,66.54
2023-05-02T23:30:41.171Z,66.70
2023-05-02T23:33:10.475Z,65.97
2023-05-02T23:35:38.604Z,66.02
2023-05-02T23:38:07.894Z,66.54
2023-05-02T23:40:36.018Z,66.33
2023-05-02T23:43:03.918Z,66.26
2023-05-02T23:45:31.673Z,66.11
2023-05-02T23:47:59.500Z,66.66
2023-05-02T23:50:28.695Z,66.14
2023-05-02T23:52:56.471Z,66.19
2023-05-02T23:55:24.465Z,66.09
2023-05-02T23:57:52.237Z,66.22
