createdAt,value
2019-01-27T00:02:47.157Z,1.93
2019-01-27T00:07:52.136Z,2.40
2019-01-27T00:13:00.401Z,4.60
2019-01-27T00:18:05.990Z,2.87
2019-01-27T00:23:12.023Z,3.17
2019-01-27T00:28:17.044Z,1.70
2019-01-27T00:33:28.154Z,2.50
2019-01-27T00:38:33.464Z,3.90
2019-01-27T00:43:38.462Z,3.73
2019-01-27T00:48:43.652Z,2.70
2019-01-27T00:53:48.409Z,4.83
2019-01-27T00:58:53.089Z,3.30
2019-01-27T01:03:58.046Z,3.47
2019-01-27T01:09:05.851Z,2.47
2019-01-27T01:14:10.818Z,2.70
2019-01-27T01:19:15.740Z,3.03
2019-01-27T01:24:20.597Z,4.37
2019-01-27T01:29:25.490Z,3.70
2019-01-27T01:34:30.421Z,3.77
2019-01-27T01:39:35.441Z,2.87
2019-01-27T01:44:40.392Z,4.60
2019-01-27T01:49:45.316Z,2.90
2019-01-27T01:54:53.980Z,4.53
2019-01-27T01:59:58.797Z,3.93
2019-01-27T02:05:03.780Z,3.80
2019-01-27T02:10:10.064Z,3.67
2019-01-27T02:16:03.137Z,2.23
2019-01-27T02:21:08.746Z,2.90
2019-01-27T02:26:13.521Z,2.07
2019-01-27T02:31:18.385Z,2.10
2019-01-27T02:36:26.554Z,2.23
2019-01-27T02:41:30.840Z,2.73
2019-01-27T02:46:35.566Z,1.53
2019-01-27T02:51:40.672Z,2.13
2019-01-27T02:56:45.502Z,1.70
2019-01-27T03:01:53.394Z,2.40
2019-01-27T03:07:03.300Z,1.83
2019-01-27T03:12:08.492Z,1.90
2019-01-27T03:17:15.162Z,1.90
2019-01-27T03:22:20.087Z,3.07
2019-01-27T03:27:24.392Z,2.60
2019-01-27T03:32:29.208Z,1.90
2019-01-27T03:37:34.063Z,2.40
2019-01-27T03:42:42.401Z,3.53
2019-01-27T03:47:47.270Z,3.33
2019-01-27T03:52:52.273Z,3.90
2019-01-27T03:57:57.202Z,4.53
2019-01-27T04:03:02.073Z,8.50
2019-01-27T04:08:08.422Z,4.17
2019-01-27T04:13:13.330Z,9.60
2019-01-27T04:18:18.061Z,5.47
2019-01-27T04:23:22.968Z,6.47
2019-01-27T04:28:27.925Z,5.17
2019-01-27T04:33:32.677Z,5.50
2019-01-27T04:38:37.496Z,5.67
2019-01-27T04:43:47.397Z,6.63
2019-01-27T04:48:52.302Z,5.77
2019-01-27T04:54:06.704Z,4.77
2019-01-27T04:59:11.440Z,2.33
2019-01-27T05:04:25.498Z,2.80
2019-01-27T05:09:30.599Z,2.03
2019-01-27T05:14:36.370Z,2.90
2019-01-27T05:19:44.681Z,3.83
2019-01-27T05:24:49.502Z,1.47
2019-01-27T05:29:57.592Z,1.03
2019-01-27T05:35:02.274Z,3.50
2019-01-27T05:40:08.507Z,1.03
2019-01-27T05:45:19.222Z,1.97
2019-01-27T05:50:24.002Z,1.00
2019-01-27T05:55:28.833Z,1.60
2019-01-27T06:00:42.777Z,0.93
2019-01-27T06:05:47.733Z,1.30
2019-01-27T06:10:52.557Z,0.90
2019-01-27T06:15:57.543Z,1.70
2019-01-27T06:21:02.460Z,1.37
2019-01-27T06:26:10.723Z,1.73
2019-01-27T06:31:15.431Z,1.57
2019-01-27T06:36:22.734Z,1.50
2019-01-27T06:41:27.640Z,0.97
2019-01-27T06:46:33.707Z,1.43
2019-01-27T06:51:38.418Z,1.03
2019-01-27T06:56:43.230Z,0.83
2019-01-27T07:01:52.379Z,1.20
2019-01-27T07:07:04.987Z,1.03
2019-01-27T07:12:27.157Z,1.00
2019-01-27T07:17:57.057Z,0.90
2019-01-27T07:23:21.017Z,1.40
2019-01-27T07:28:44.523Z,2.60
2019-01-27T07:34:17.419Z,0.90
2019-01-27T07:39:44.420Z,0.90
2019-01-27T07:44:57.572Z,0.50
2019-01-27T07:50:16.146Z,0.50
2019-01-27T07:55:38.340Z,2.30
2019-01-27T08:01:11.307Z,1.73
2019-01-27T08:06:35.237Z,1.30
2019-01-27T08:12:05.208Z,0.73
2019-01-27T08:17:21.086Z,1.00
2019-01-27T08:22:59.700Z,0.97
2019-01-27T08:28:30.706Z,2.43
2019-01-27T08:33:53.270Z,1.37
2019-01-27T08:39:23.330Z,3.27
2019-01-27T08:44:56.044Z,3.63
2019-01-27T08:50:03.096Z,4.27
2019-01-27T08:55:10.834Z,3.13
2019-01-27T09:00:18.603Z,0.90
2019-01-27T09:05:42.536Z,1.70
2019-01-27T09:11:06.316Z,1.30
2019-01-27T09:16:42.639Z,2.17
2019-01-27T09:21:56.170Z,3.00
2019-01-27T09:27:16.513Z,2.20
2019-01-27T09:32:37.329Z,3.83
2019-01-27T09:38:04.284Z,3.00
2019-01-27T09:43:30.987Z,1.67
2019-01-27T09:48:53.556Z,2.77
2019-01-27T09:54:10.188Z,4.53
2019-01-27T09:59:22.034Z,3.33
2019-01-27T10:04:35.082Z,2.80
2019-01-27T10:10:04.725Z,5.40
2019-01-27T10:15:28.601Z,4.03
2019-01-27T10:20:58.565Z,2.67
2019-01-27T10:26:11.627Z,3.43
2019-01-27T10:31:53.750Z,4.27
2019-01-27T10:37:12.022Z,4.57
2019-01-27T10:42:35.274Z,4.40
2019-01-27T10:47:57.700Z,3.50
2019-01-27T10:53:34.597Z,4.27
2019-01-27T10:58:50.087Z,2.47
2019-01-27T11:04:14.037Z,6.10
2019-01-27T11:09:36.545Z,1.87
2019-01-27T11:14:55.539Z,5.90
2019-01-27T11:20:06.920Z,6.67
2019-01-27T11:25:42.742Z,9.33
2019-01-27T11:31:04.914Z,5.40
2019-01-27T11:36:27.448Z,2.73
2019-01-27T11:41:50.104Z,4.80
2019-01-27T11:47:14.135Z,2.57
2019-01-27T11:52:55.970Z,3.07
2019-01-27T11:58:00.773Z,2.83
2019-01-27T12:03:05.463Z,2.57
2019-01-27T12:08:10.619Z,3.17
2019-01-27T12:13:15.560Z,5.87
2019-01-27T12:18:20.304Z,5.00
2019-01-27T12:23:25.152Z,5.87
2019-01-27T12:28:29.898Z,8.83
2019-01-27T12:33:34.604Z,7.80
2019-01-27T12:38:39.941Z,3.63
2019-01-27T12:43:45.094Z,3.60
2019-01-27T12:48:49.947Z,4.00
2019-01-27T12:53:56.197Z,3.40
2019-01-27T12:59:00.888Z,3.67
2019-01-27T13:04:06.895Z,8.17
2019-01-27T13:09:11.729Z,3.20
2019-01-27T13:14:18.763Z,3.37
2019-01-27T13:19:23.607Z,4.47
2019-01-27T13:24:28.411Z,4.80
2019-01-27T13:29:33.364Z,5.03
2019-01-27T13:34:38.133Z,8.83
2019-01-27T13:39:43.261Z,4.60
2019-01-27T13:44:48.341Z,3.50
2019-01-27T13:49:53.061Z,4.37
2019-01-27T13:54:58.257Z,3.57
2019-01-27T14:00:05.249Z,3.83
2019-01-27T14:05:10.074Z,5.47
2019-01-27T14:10:20.393Z,6.73
2019-01-27T14:15:29.689Z,2.77
2019-01-27T14:20:34.557Z,7.27
2019-01-27T14:25:45.625Z,5.63
2019-01-27T14:30:50.957Z,5.50
2019-01-27T14:35:55.838Z,7.67
2019-01-27T14:41:01.139Z,6.13
2019-01-27T14:46:06.546Z,8.50
2019-01-27T14:51:11.396Z,5.07
2019-01-27T14:56:16.166Z,6.53
2019-01-27T15:01:21.100Z,3.20
2019-01-27T15:06:25.960Z,4.57
2019-01-27T15:11:31.007Z,3.57
2019-01-27T15:16:35.826Z,6.57
2019-01-27T15:21:40.729Z,2.70
2019-01-27T15:26:45.607Z,3.53
2019-01-27T15:31:50.394Z,3.97
2019-01-27T15:36:55.594Z,4.67
2019-01-27T15:42:04.356Z,7.57
2019-01-27T15:47:10.960Z,3.07
2019-01-27T15:52:15.788Z,7.13
2019-01-27T15:57:22.694Z,4.07
2019-01-27T16:02:36.161Z,7.13
2019-01-27T16:07:41.184Z,3.80
2019-01-27T16:12:46.437Z,8.97
2019-01-27T16:17:51.669Z,10.17
2019-01-27T16:23:15.657Z,5.97
2019-01-27T16:28:20.498Z,7.47
2019-01-27T16:33:35.639Z,6.73
2019-01-27T16:38:40.678Z,10.93
2019-01-27T16:43:45.572Z,9.63
2019-01-27T16:48:54.869Z,5.43
2019-01-27T16:54:01.293Z,6.00
2019-01-27T16:59:14.322Z,12.57
2019-01-27T17:04:23.102Z,14.77
2019-01-27T17:09:28.033Z,11.20
2019-01-27T17:14:32.987Z,9.53
2019-01-27T17:19:41.517Z,13.07
2019-01-27T17:24:46.575Z,8.77
2019-01-27T17:29:51.420Z,10.83
2019-01-27T17:35:02.834Z,9.07
2019-01-27T17:40:09.929Z,11.63
2019-01-27T17:45:18.519Z,10.23
2019-01-27T17:50:25.204Z,7.67
2019-01-27T17:55:40.199Z,10.30
2019-01-27T18:01:10.865Z,9.20
2019-01-27T18:06:23.010Z,6.77
2019-01-27T18:11:32.775Z,12.93
2019-01-27T18:16:37.894Z,10.73
2019-01-27T18:21:42.976Z,12.37
2019-01-27T18:26:50.615Z,10.00
2019-01-27T18:31:56.326Z,7.50
2019-01-27T18:37:01.387Z,8.00
2019-01-27T18:42:07.122Z,6.47
2019-01-27T18:47:12.195Z,10.43
2019-01-27T18:52:38.505Z,8.47
2019-01-27T18:57:54.253Z,3.73
2019-01-27T19:03:10.546Z,4.93
2019-01-27T19:08:35.553Z,4.30
2019-01-27T19:14:10.235Z,5.57
2019-01-27T19:19:52.239Z,10.37
2019-01-27T19:25:06.128Z,7.13
2019-01-27T19:30:42.805Z,6.40
2019-01-27T19:36:05.127Z,6.83
2019-01-27T19:41:30.671Z,9.87
2019-01-27T19:47:00.801Z,7.37
2019-01-27T19:52:31.866Z,7.13
2019-01-27T19:58:02.252Z,11.10
2019-01-27T20:03:38.245Z,8.53
2019-01-27T20:08:56.177Z,13.13
2019-01-27T20:14:10.297Z,10.00
2019-01-27T20:19:34.723Z,9.23
2019-01-27T20:24:54.179Z,8.57
2019-01-27T20:30:07.793Z,7.63
2019-01-27T20:35:34.035Z,8.33
2019-01-27T20:40:58.973Z,8.07
2019-01-27T20:46:12.494Z,7.87
2019-01-27T20:51:30.813Z,11.97
2019-01-27T20:56:47.862Z,10.90
2019-01-27T21:02:27.270Z,9.60
2019-01-27T21:07:51.389Z,8.10
2019-01-27T21:13:08.048Z,7.37
2019-01-27T21:18:29.545Z,7.60
2019-01-27T21:23:34.573Z,13.27
2019-01-27T21:28:39.490Z,7.43
2019-01-27T21:33:44.335Z,9.47
2019-01-27T21:38:49.169Z,10.17
2019-01-27T21:43:53.977Z,9.40
2019-01-27T21:48:58.734Z,10.53
2019-01-27T21:54:03.442Z,15.73
2019-01-27T21:59:10.067Z,9.57
2019-01-27T22:04:18.325Z,7.87
2019-01-27T22:09:24.405Z,12.93
2019-01-27T22:14:29.186Z,11.87
2019-01-27T22:19:34.184Z,10.07
2019-01-27T22:24:42.446Z,10.93
2019-01-27T22:29:49.410Z,11.57
2019-01-27T22:35:00.240Z,10.17
2019-01-27T22:40:06.604Z,10.90
2019-01-27T22:45:12.649Z,9.97
2019-01-27T22:50:18.357Z,10.17
2019-01-27T22:55:23.294Z,8.13
2019-01-27T23:00:57.482Z,7.53
2019-01-27T23:06:02.335Z,8.97
2019-01-27T23:11:13.389Z,9.43
2019-01-27T23:16:18.682Z,6.67
2019-01-27T23:21:26.359Z,7.80
2019-01-27T23:26:31.319Z,7.07
2019-01-27T23:31:37.680Z,10.23
2019-01-27T23:36:42.543Z,6.47
2019-01-27T23:41:47.322Z,7.67
2019-01-27T23:46:52.093Z,8.93
2019-01-27T23:51:57.316Z,5.60
2019-01-27T23:57:02.677Z,7.63
